createdAt,value
2018-07-11T00:01:30.561Z,100855.42
2018-07-11T00:04:00.523Z,100851.69
2018-07-11T00:06:30.988Z,100849.43
2018-07-11T00:09:01.320Z,100850.41
2018-07-11T00:11:31.508Z,100848.59
2018-07-11T00:14:01.551Z,100852.27
2018-07-11T00:16:31.454Z,100848.50
2018-07-11T00:19:01.407Z,100848.88
2018-07-11T00:21:31.354Z,100853.01
2018-07-11T00:24:01.263Z,100852.02
2018-07-11T00:26:31.200Z,100854.20
2018-07-11T00:29:01.364Z,100861.08
2018-07-11T00:31:31.265Z,100860.43
2018-07-11T00:34:02.209Z,100863.89
2018-07-11T00:36:32.460Z,100858.52
2018-07-11T00:39:02.726Z,100857.98
2018-07-11T00:41:32.709Z,100857.48
2018-07-11T00:44:02.995Z,100864.79
2018-07-11T00:46:32.975Z,100861.78
2018-07-11T00:49:02.989Z,100865.71
2018-07-11T00:51:34.360Z,100862.95
2018-07-11T00:54:04.494Z,100863.66
2018-07-11T00:56:34.820Z,100858.84
2018-07-11T00:59:24.547Z,100864.64
2018-07-11T01:01:57.547Z,100861.66
2018-07-11T01:04:27.546Z,100860.44
2018-07-11T01:06:57.746Z,100865.20
2018-07-11T01:09:28.129Z,100874.59
2018-07-11T01:11:58.097Z,100878.00
2018-07-11T01:14:28.309Z,100871.73
2018-07-11T01:16:58.358Z,100882.07
2018-07-11T01:19:28.918Z,100879.22
2018-07-11T01:22:04.856Z,100885.85
2018-07-11T01:24:34.767Z,100877.02
2018-07-11T01:27:04.698Z,100875.92
2018-07-11T01:29:35.138Z,100863.58
2018-07-11T01:32:05.481Z,100873.42
2018-07-11T01:34:36.343Z,100879.83
2018-07-11T01:37:06.725Z,100873.09
2018-07-11T01:39:37.118Z,100872.82
2018-07-11T01:42:06.981Z,100883.08
2018-07-11T01:44:36.891Z,100884.70
2018-07-11T01:47:07.323Z,100876.14
2018-07-11T01:49:37.546Z,100879.62
2018-07-11T01:52:23.966Z,100883.38
2018-07-11T01:54:54.271Z,100893.15
2018-07-11T01:57:24.827Z,100878.40
2018-07-11T01:59:54.931Z,100881.13
2018-07-11T02:02:26.331Z,100876.66
2018-07-11T02:04:57.032Z,100878.63
2018-07-11T02:07:26.968Z,100880.27
2018-07-11T02:09:56.923Z,100877.07
2018-07-11T02:12:26.946Z,100874.13
2018-07-11T02:15:02.106Z,100869.65
2018-07-11T02:17:32.054Z,100881.02
2018-07-11T02:20:02.126Z,100883.17
2018-07-11T02:22:32.164Z,100882.03
2018-07-11T02:25:03.516Z,100878.61
2018-07-11T02:27:34.297Z,100883.02
2018-07-11T02:30:05.064Z,100873.42
2018-07-11T02:32:35.121Z,100877.72
2018-07-11T02:35:05.468Z,100877.09
2018-07-11T02:37:35.886Z,100874.05
2018-07-11T02:40:06.307Z,100878.58
2018-07-11T02:42:36.807Z,100881.84
2018-07-11T02:45:06.708Z,100882.69
2018-07-11T02:47:42.527Z,100878.02
2018-07-11T02:50:13.445Z,100878.36
2018-07-11T02:52:43.836Z,100877.59
2018-07-11T02:55:13.627Z,100875.16
2018-07-11T02:57:43.809Z,100880.07
2018-07-11T03:00:13.921Z,100877.25
2018-07-11T03:02:44.207Z,100877.91
2018-07-11T03:05:14.698Z,100883.76
2018-07-11T03:07:44.995Z,100881.28
2018-07-11T03:10:15.201Z,100881.52
2018-07-11T03:12:45.519Z,100879.83
2018-07-11T03:15:16.138Z,100881.56
2018-07-11T03:17:46.113Z,100881.16
2018-07-11T03:20:16.329Z,100884.25
2018-07-11T03:22:46.560Z,100888.38
2018-07-11T03:25:16.459Z,100891.31
2018-07-11T03:27:47.117Z,100894.45
2018-07-11T03:30:17.419Z,100895.09
2018-07-11T03:32:47.340Z,100892.27
2018-07-11T03:35:17.512Z,100891.82
2018-07-11T03:37:47.644Z,100889.98
2018-07-11T03:40:17.611Z,100892.32
2018-07-11T03:42:48.013Z,100897.48
2018-07-11T03:45:18.905Z,100898.70
2018-07-11T03:47:48.947Z,100891.89
2018-07-11T03:50:19.042Z,100893.52
2018-07-11T03:52:49.259Z,100895.21
2018-07-11T03:55:19.523Z,100899.61
2018-07-11T03:57:49.333Z,100897.78
2018-07-11T04:00:19.460Z,100896.74
2018-07-11T04:02:50.549Z,100899.39
2018-07-11T04:05:20.820Z,100908.39
2018-07-11T04:07:50.748Z,100914.42
2018-07-11T04:10:20.669Z,100911.88
2018-07-11T04:13:01.399Z,100916.80
2018-07-11T04:15:31.283Z,100916.64
2018-07-11T04:18:01.441Z,100910.64
2018-07-11T04:20:31.387Z,100909.70
2018-07-11T04:23:01.761Z,100912.45
2018-07-11T04:25:31.964Z,100911.09
2018-07-11T04:28:02.544Z,100907.69
2018-07-11T04:30:32.592Z,100914.42
2018-07-11T04:33:02.588Z,100907.83
2018-07-11T04:35:32.506Z,100907.03
2018-07-11T04:38:02.946Z,100908.80
2018-07-11T04:40:33.321Z,100917.39
2018-07-11T04:43:03.408Z,100915.02
2018-07-11T04:45:33.916Z,100913.85
2018-07-11T04:48:04.090Z,100915.48
2018-07-11T04:50:34.451Z,100915.89
2018-07-11T04:53:11.616Z,100918.20
2018-07-11T04:55:43.758Z,100906.95
2018-07-11T04:58:13.864Z,100916.55
2018-07-11T05:00:43.967Z,100909.09
2018-07-11T05:03:14.152Z,100911.20
2018-07-11T05:05:44.224Z,100907.80
2018-07-11T05:08:14.408Z,100909.23
2018-07-11T05:10:44.360Z,100911.40
2018-07-11T05:13:14.475Z,100915.55
2018-07-11T05:15:44.517Z,100911.56
2018-07-11T05:18:15.157Z,100908.77
2018-07-11T05:20:46.084Z,100907.40
2018-07-11T05:23:16.332Z,100911.87
2018-07-11T05:25:46.563Z,100912.92
2018-07-11T05:28:16.392Z,100905.30
2018-07-11T05:30:46.613Z,100908.38
2018-07-11T05:33:16.731Z,100906.87
2018-07-11T05:35:47.081Z,100909.55
2018-07-11T05:38:17.249Z,100913.09
2018-07-11T05:40:47.279Z,100906.93
2018-07-11T05:43:19.009Z,100908.16
2018-07-11T05:45:49.063Z,100913.71
2018-07-11T05:48:19.040Z,100909.17
2018-07-11T05:50:48.952Z,100911.84
2018-07-11T05:53:19.009Z,100905.91
2018-07-11T05:55:49.171Z,100911.94
2018-07-11T05:58:19.123Z,100916.01
2018-07-11T06:00:49.840Z,100911.06
2018-07-11T06:03:19.907Z,100910.83
2018-07-11T06:05:50.069Z,100912.05
2018-07-11T06:08:20.054Z,100917.23
2018-07-11T06:10:50.344Z,100919.61
2018-07-11T06:13:20.230Z,100923.16
2018-07-11T06:15:51.617Z,100935.93
2018-07-11T06:18:22.996Z,100934.06
2018-07-11T06:20:52.980Z,100935.70
2018-07-11T06:23:22.973Z,100945.84
2018-07-11T06:25:53.172Z,100943.97
2018-07-11T06:28:23.337Z,100946.59
2018-07-11T06:30:53.242Z,100946.17
2018-07-11T06:33:23.129Z,100953.89
2018-07-11T06:35:52.924Z,100956.27
2018-07-11T06:38:22.820Z,100944.10
2018-07-11T06:40:52.719Z,100945.32
2018-07-11T06:43:22.559Z,100953.31
2018-07-11T06:45:53.082Z,100950.92
2018-07-11T06:48:23.639Z,100949.77
2018-07-11T06:50:53.853Z,100952.98
2018-07-11T06:53:24.171Z,100959.45
2018-07-11T06:55:54.008Z,100961.00
2018-07-11T06:58:24.304Z,100963.66
2018-07-11T07:00:55.898Z,100962.09
2018-07-11T07:03:25.863Z,100958.55
2018-07-11T07:05:55.747Z,100962.04
2018-07-11T07:08:25.651Z,100960.00
2018-07-11T07:10:55.915Z,100955.78
2018-07-11T07:13:25.716Z,100951.44
2018-07-11T07:15:57.174Z,100950.50
2018-07-11T07:18:27.176Z,100948.67
2018-07-11T07:20:57.428Z,100953.56
2018-07-11T07:23:28.127Z,100955.92
2018-07-11T07:25:58.197Z,100946.64
2018-07-11T07:28:28.395Z,100942.28
2018-07-11T07:30:58.302Z,100940.12
2018-07-11T07:33:28.313Z,100946.06
2018-07-11T07:35:58.464Z,100941.45
2018-07-11T07:38:29.988Z,100938.97
2018-07-11T07:41:00.268Z,100943.50
2018-07-11T07:43:30.573Z,100942.55
2018-07-11T07:46:01.270Z,100936.44
2018-07-11T07:48:31.992Z,100934.31
2018-07-11T07:51:02.282Z,100936.11
2018-07-11T07:53:32.908Z,100927.41
2018-07-11T07:56:03.015Z,100939.52
2018-07-11T07:58:33.431Z,100938.66
2018-07-11T08:01:03.490Z,100935.66
2018-07-11T08:03:36.519Z,100935.48
2018-07-11T08:06:07.983Z,100937.15
2018-07-11T08:08:38.197Z,100932.20
2018-07-11T08:11:08.255Z,100927.97
2018-07-11T08:13:38.123Z,100932.37
2018-07-11T08:16:07.951Z,100934.07
2018-07-11T08:18:37.866Z,100934.70
2018-07-11T08:21:08.655Z,100933.86
2018-07-11T08:23:55.032Z,100929.53
2018-07-11T08:26:41.520Z,100929.33
2018-07-11T08:32:16.591Z,100923.23
2018-07-11T08:39:10.844Z,100926.70
2018-07-11T08:45:59.739Z,100925.95
2018-07-11T08:51:53.114Z,100916.34
2018-07-11T08:57:40.090Z,100913.47
2018-07-11T09:01:29.858Z,100910.34
2018-07-11T09:04:20.223Z,100915.31
2018-07-11T09:07:06.673Z,100909.03
2018-07-11T09:09:51.787Z,100914.55
2018-07-11T09:12:37.087Z,100913.52
2018-07-11T09:16:38.271Z,100915.92
2018-07-11T09:19:43.959Z,100922.25
2018-07-11T09:22:46.526Z,100918.86
2018-07-11T09:25:16.787Z,100920.34
2018-07-11T09:27:46.510Z,100920.36
2018-07-11T09:30:16.383Z,100923.55
2018-07-11T09:32:46.247Z,100912.34
2018-07-11T09:35:16.183Z,100913.59
2018-07-11T09:37:46.008Z,100916.17
2018-07-11T09:40:15.908Z,100914.02
2018-07-11T09:42:45.779Z,100918.20
2018-07-11T09:45:16.121Z,100912.02
2018-07-11T09:47:46.083Z,100903.71
2018-07-11T09:50:16.438Z,100898.08
2018-07-11T09:52:46.359Z,100902.08
2018-07-11T09:55:16.781Z,100896.68
2018-07-11T09:57:46.966Z,100892.39
2018-07-11T10:02:25.363Z,100892.90
2018-07-11T10:04:55.371Z,100884.50
2018-07-11T10:07:25.498Z,100886.59
2018-07-11T10:09:55.390Z,100883.23
2018-07-11T10:12:25.425Z,100877.28
2018-07-11T10:14:55.206Z,100874.33
2018-07-11T10:17:25.008Z,100871.76
2018-07-11T10:19:55.064Z,100865.30
2018-07-11T10:22:24.873Z,100864.05
2018-07-11T10:24:54.840Z,100859.93
2018-07-11T10:27:24.693Z,100862.47
2018-07-11T10:29:54.882Z,100860.55
2018-07-11T10:32:24.791Z,100860.83
2018-07-11T10:34:54.748Z,100852.29
2018-07-11T10:37:24.856Z,100848.61
2018-07-11T10:39:54.906Z,100846.91
2018-07-11T10:42:25.021Z,100846.33
2018-07-11T10:44:54.997Z,100838.14
2018-07-11T10:47:25.164Z,100837.55
2018-07-11T10:49:55.227Z,100834.30
2018-07-11T10:52:25.487Z,100828.80
2018-07-11T10:54:55.640Z,100826.39
2018-07-11T10:57:25.623Z,100827.77
2018-07-11T10:59:55.610Z,100826.20
2018-07-11T11:02:25.435Z,100827.02
2018-07-11T11:04:55.431Z,100829.66
2018-07-11T11:07:25.463Z,100822.45
2018-07-11T11:09:55.437Z,100822.23
2018-07-11T11:12:25.383Z,100824.25
2018-07-11T11:14:55.498Z,100824.28
2018-07-11T11:17:25.460Z,100817.59
2018-07-11T11:19:55.728Z,100819.52
2018-07-11T11:22:25.890Z,100813.79
2018-07-11T11:24:55.713Z,100810.19
2018-07-11T11:27:25.656Z,100812.87
2018-07-11T11:29:55.591Z,100803.05
2018-07-11T11:32:26.377Z,100801.23
2018-07-11T11:34:56.262Z,100793.17
2018-07-11T11:37:26.463Z,100801.59
2018-07-11T11:39:56.316Z,100799.78
2018-07-11T11:42:26.557Z,100799.14
2018-07-11T11:44:56.147Z,100797.70
2018-07-11T11:47:26.039Z,100801.95
2018-07-11T11:49:56.987Z,100804.91
2018-07-11T11:52:26.839Z,100805.88
2018-07-11T11:54:56.824Z,100808.03
2018-07-11T11:57:26.783Z,100805.03
2018-07-11T11:59:57.077Z,100803.10
2018-07-11T12:02:27.133Z,100808.73
2018-07-11T12:04:57.538Z,100815.69
2018-07-11T12:07:27.502Z,100827.53
2018-07-11T12:09:57.251Z,100830.13
2018-07-11T12:12:27.221Z,100839.22
2018-07-11T12:14:57.099Z,100839.22
2018-07-11T12:17:26.869Z,100832.05
2018-07-11T12:19:56.792Z,100835.20
2018-07-11T12:22:27.336Z,100825.95
2018-07-11T12:24:57.275Z,100833.80
2018-07-11T12:27:27.278Z,100833.61
2018-07-11T12:29:57.259Z,100827.37
2018-07-11T12:32:27.294Z,100824.66
2018-07-11T12:34:57.155Z,100824.59
2018-07-11T12:37:27.277Z,100822.45
2018-07-11T12:39:57.187Z,100827.61
2018-07-11T12:42:27.175Z,100826.30
2018-07-11T12:44:57.622Z,100827.61
2018-07-11T12:47:32.686Z,100833.37
2018-07-11T12:50:02.611Z,100835.98
2018-07-11T12:52:32.571Z,100841.14
2018-07-11T12:55:02.570Z,100848.56
2018-07-11T12:57:32.520Z,100851.75
2018-07-11T13:00:02.487Z,100853.68
2018-07-11T13:02:33.456Z,100847.36
2018-07-11T13:05:03.655Z,100846.76
2018-07-11T13:07:33.702Z,100838.09
2018-07-11T13:10:03.594Z,100835.66
2018-07-11T13:12:33.473Z,100831.92
2018-07-11T13:15:03.361Z,100829.86
2018-07-11T13:17:33.194Z,100822.40
2018-07-11T13:20:03.099Z,100823.33
2018-07-11T13:22:33.007Z,100815.78
2018-07-11T13:25:02.926Z,100817.67
2018-07-11T13:27:32.835Z,100810.63
2018-07-11T13:30:02.643Z,100810.39
2018-07-11T13:32:32.412Z,100807.63
2018-07-11T13:35:02.378Z,100804.42
2018-07-11T13:37:32.359Z,100804.42
2018-07-11T13:40:02.237Z,100809.34
2018-07-11T13:42:32.184Z,100806.80
2018-07-11T13:45:02.019Z,100803.23
2018-07-11T13:47:31.758Z,100804.16
2018-07-11T13:50:01.644Z,100805.95
2018-07-11T13:52:31.728Z,100804.16
2018-07-11T13:55:01.540Z,100808.02
2018-07-11T13:57:31.446Z,100811.80
2018-07-11T14:00:01.433Z,100811.08
2018-07-11T14:02:31.906Z,100819.38
2018-07-11T14:05:01.754Z,100825.16
2018-07-11T14:07:31.650Z,100834.45
2018-07-11T14:10:01.893Z,100831.36
2018-07-11T14:12:31.934Z,100832.30
2018-07-11T14:15:01.984Z,100837.61
2018-07-11T14:17:31.791Z,100831.70
2018-07-11T14:20:01.647Z,100836.14
2018-07-11T14:22:31.523Z,100827.48
2018-07-11T14:25:01.915Z,100823.09
2018-07-11T14:27:36.154Z,100820.02
2018-07-11T14:30:06.039Z,100817.30
2018-07-11T14:32:36.015Z,100815.94
2018-07-11T14:35:05.990Z,100822.41
2018-07-11T14:37:35.766Z,100823.17
2018-07-11T14:40:05.709Z,100822.05
2018-07-11T14:42:36.029Z,100822.93
2018-07-11T14:45:05.971Z,100818.95
2018-07-11T14:47:40.774Z,100815.31
2018-07-11T14:50:10.623Z,100806.44
2018-07-11T14:52:40.472Z,100802.16
2018-07-11T14:55:10.419Z,100806.92
2018-07-11T14:57:40.214Z,100810.07
2018-07-11T15:00:10.265Z,100813.16
2018-07-11T15:02:40.089Z,100814.75
2018-07-11T15:05:09.861Z,100814.95
2018-07-11T15:07:39.646Z,100822.50
2018-07-11T15:10:09.411Z,100824.25
2018-07-11T15:12:39.546Z,100812.75
2018-07-11T15:15:09.751Z,100818.27
2018-07-11T15:17:39.570Z,100812.34
2018-07-11T15:20:09.714Z,100804.68
2018-07-11T15:22:39.602Z,100812.59
2018-07-11T15:25:09.426Z,100815.47
2018-07-11T15:27:39.266Z,100810.12
2018-07-11T15:30:09.214Z,100803.49
2018-07-11T15:32:39.261Z,100798.63
2018-07-11T15:35:09.238Z,100793.03
2018-07-11T15:37:39.322Z,100794.38
2018-07-11T15:40:09.162Z,100795.02
2018-07-11T15:42:39.055Z,100802.81
2018-07-11T15:45:09.034Z,100805.41
2018-07-11T15:47:42.975Z,100800.73
2018-07-11T15:50:12.869Z,100800.46
2018-07-11T15:52:42.738Z,100799.26
2018-07-11T15:55:12.679Z,100807.28
2018-07-11T15:57:52.194Z,100809.59
2018-07-11T16:00:29.911Z,100806.56
2018-07-11T16:03:03.383Z,100800.77
2018-07-11T16:05:33.637Z,100796.63
2018-07-11T16:08:05.841Z,100791.91
2018-07-11T16:10:46.985Z,100790.64
2018-07-11T16:16:10.163Z,100786.72
2018-07-11T16:18:40.293Z,100790.75
2018-07-11T16:21:10.134Z,100789.72
2018-07-11T16:23:40.143Z,100793.83
2018-07-11T16:26:10.007Z,100780.81
2018-07-11T16:28:40.598Z,100788.55
2018-07-11T16:31:10.418Z,100789.84
2018-07-11T16:33:40.385Z,100788.28
2018-07-11T16:36:10.179Z,100784.28
2018-07-11T16:38:42.213Z,100788.28
2018-07-11T16:41:12.172Z,100776.98
2018-07-11T16:43:42.102Z,100787.77
2018-07-11T16:46:12.319Z,100788.68
2018-07-11T16:48:42.324Z,100789.67
2018-07-11T16:51:12.161Z,100789.41
2018-07-11T16:53:42.139Z,100785.65
2018-07-11T16:56:12.044Z,100786.56
2018-07-11T16:58:52.431Z,100788.23
2018-07-11T17:01:30.284Z,100790.87
2018-07-11T17:04:00.512Z,100792.92
2018-07-11T17:06:30.531Z,100793.79
2018-07-11T17:09:01.561Z,100788.27
2018-07-11T17:11:31.539Z,100791.83
2018-07-11T17:14:03.456Z,100791.23
2018-07-11T17:16:45.077Z,100795.86
2018-07-11T17:19:22.082Z,100791.23
2018-07-11T17:21:52.015Z,100795.66
2018-07-11T17:24:22.722Z,100794.07
2018-07-11T17:26:56.717Z,100796.94
2018-07-11T17:29:30.316Z,100798.30
2018-07-11T17:32:11.061Z,100793.67
2018-07-11T17:34:41.262Z,100797.54
2018-07-11T17:37:11.943Z,100802.09
2018-07-11T17:39:53.366Z,100804.28
2018-07-11T17:42:26.802Z,100806.37
2018-07-11T17:45:18.113Z,100807.01
2018-07-11T17:48:06.698Z,100805.81
2018-07-11T17:50:38.066Z,100811.88
2018-07-11T17:53:18.768Z,100806.20
2018-07-11T17:56:13.219Z,100803.48
2018-07-11T17:58:58.083Z,100803.48
2018-07-11T18:01:38.736Z,100797.02
2018-07-11T18:04:36.759Z,100799.94
2018-07-11T18:07:15.383Z,100804.48
2018-07-11T18:09:57.091Z,100809.03
2018-07-11T18:12:34.123Z,100804.73
2018-07-11T18:15:24.270Z,100807.36
2018-07-11T18:20:31.113Z,100811.36
2018-07-11T18:23:33.611Z,100806.33
2018-07-11T18:26:16.675Z,100812.34
2018-07-11T18:29:02.413Z,100807.88
2018-07-11T18:33:50.710Z,100810.80
2018-07-11T18:36:38.253Z,100811.35
2018-07-11T18:41:33.493Z,100805.25
2018-07-11T18:44:21.850Z,100810.20
2018-07-11T18:47:08.727Z,100807.04
2018-07-11T18:50:14.882Z,100806.44
2018-07-11T18:52:53.599Z,100803.92
2018-07-11T18:55:40.501Z,100809.84
2018-07-11T19:00:40.903Z,100812.63
2018-07-11T19:03:28.395Z,100817.90
2018-07-11T19:08:24.882Z,100814.62
2018-07-11T19:11:09.576Z,100807.32
2018-07-11T19:13:46.905Z,100816.92
2018-07-11T19:16:55.213Z,100815.73
2018-07-11T19:19:37.523Z,100818.02
2018-07-11T19:24:24.942Z,100820.28
2018-07-11T19:27:06.587Z,100823.69
2018-07-11T19:33:52.135Z,100822.98
2018-07-11T19:37:37.098Z,100843.20
2018-07-11T19:40:19.967Z,100842.92
2018-07-11T19:47:06.807Z,100846.22
2018-07-11T19:50:22.606Z,100847.54
2018-07-11T19:53:10.194Z,100854.13
2018-07-11T19:56:46.456Z,100846.03
2018-07-11T19:59:16.497Z,100848.44
2018-07-11T20:01:47.066Z,100850.70
2018-07-11T20:04:16.892Z,100855.33
2018-07-11T20:06:46.745Z,100855.19
2018-07-11T20:09:16.639Z,100855.61
2018-07-11T20:11:46.464Z,100855.69
2018-07-11T20:14:16.392Z,100859.58
2018-07-11T20:16:46.318Z,100867.57
2018-07-11T20:19:16.238Z,100866.57
2018-07-11T20:21:46.125Z,100872.06
2018-07-11T20:24:15.947Z,100866.74
2018-07-11T20:26:46.935Z,100864.84
2018-07-11T20:29:16.748Z,100868.84
2018-07-11T20:31:46.638Z,100865.73
2018-07-11T20:34:16.552Z,100870.63
2018-07-11T20:36:46.366Z,100869.80
2018-07-11T20:39:16.147Z,100873.67
2018-07-11T20:41:46.168Z,100872.44
2018-07-11T20:44:16.040Z,100873.93
2018-07-11T20:46:46.005Z,100876.39
2018-07-11T20:49:20.934Z,100880.51
2018-07-11T20:51:50.743Z,100880.80
2018-07-11T20:54:20.788Z,100881.27
2018-07-11T20:56:50.706Z,100885.28
2018-07-11T20:59:36.828Z,100888.17
2018-07-11T21:04:30.807Z,100880.27
2018-07-11T21:10:26.314Z,100882.82
2018-07-11T21:13:24.088Z,100895.44
2018-07-11T21:18:19.826Z,100888.70
2018-07-11T21:20:49.734Z,100895.63
2018-07-11T21:23:19.494Z,100899.99
2018-07-11T21:25:49.380Z,100906.53
2018-07-11T21:28:21.451Z,100897.90
2018-07-11T21:30:51.464Z,100900.47
2018-07-11T21:33:21.289Z,100896.77
2018-07-11T21:35:51.018Z,100891.47
2018-07-11T21:38:21.107Z,100896.12
2018-07-11T21:40:51.005Z,100897.44
2018-07-11T21:43:20.917Z,100892.66
2018-07-11T21:45:50.858Z,100894.14
2018-07-11T21:48:22.052Z,100893.59
2018-07-11T21:50:51.743Z,100891.75
2018-07-11T21:53:21.578Z,100885.88
2018-07-11T21:55:51.432Z,100886.89
2018-07-11T21:58:21.338Z,100895.27
2018-07-11T22:00:51.194Z,100892.11
2018-07-11T22:03:21.022Z,100897.06
2018-07-11T22:05:50.831Z,100899.04
2018-07-11T22:08:20.642Z,100907.23
2018-07-11T22:10:50.468Z,100899.53
2018-07-11T22:13:20.215Z,100898.86
2018-07-11T22:15:50.206Z,100899.39
2018-07-11T22:18:36.735Z,100892.55
2018-07-11T22:21:05.531Z,100893.34
2018-07-11T22:23:33.405Z,100893.72
2018-07-11T22:26:01.490Z,100888.63
2018-07-11T22:28:30.081Z,100887.06
2018-07-11T22:30:57.973Z,100892.26
2018-07-11T22:33:26.974Z,100889.56
2018-07-11T22:35:56.056Z,100887.11
2018-07-11T22:38:24.994Z,100888.13
2018-07-11T22:40:52.895Z,100890.47
2018-07-11T22:43:20.760Z,100892.41
2018-07-11T22:45:48.794Z,100886.89
2018-07-11T22:48:17.228Z,100889.16
2018-07-11T22:50:45.693Z,100890.92
2018-07-11T22:53:13.618Z,100890.63
2018-07-11T22:55:41.656Z,100889.63
2018-07-11T22:58:09.509Z,100896.98
2018-07-11T23:00:37.404Z,100895.59
2018-07-11T23:03:05.385Z,100892.67
2018-07-11T23:05:33.391Z,100883.34
2018-07-11T23:08:01.293Z,100884.84
2018-07-11T23:10:29.167Z,100881.92
2018-07-11T23:12:57.783Z,100888.24
2018-07-11T23:15:26.193Z,100890.18
2018-07-11T23:17:54.080Z,100891.13
2018-07-11T23:20:22.395Z,100893.39
2018-07-11T23:22:50.226Z,100899.97
2018-07-11T23:25:18.203Z,100898.29
2018-07-11T23:27:46.066Z,100898.07
2018-07-11T23:30:19.414Z,100901.66
2018-07-11T23:32:47.666Z,100900.11
2018-07-11T23:35:15.526Z,100898.98
2018-07-11T23:37:43.726Z,100901.39
2018-07-11T23:40:11.630Z,100904.23
2018-07-11T23:42:39.521Z,100905.05
2018-07-11T23:45:07.440Z,100906.00
2018-07-11T23:47:35.298Z,100911.73
2018-07-11T23:50:03.190Z,100906.84
2018-07-11T23:52:31.073Z,100912.47
2018-07-11T23:54:58.985Z,100908.05
2018-07-11T23:57:27.787Z,100909.51
2018-07-11T23:59:56.602Z,100908.00
