createdAt,value
2022-11-29T00:02:07.186Z,8.93
2022-11-29T00:04:38.758Z,14.15
2022-11-29T00:07:08.776Z,14.55
2022-11-29T00:09:39.206Z,12.30
2022-11-29T00:12:16.354Z,13.52
2022-11-29T00:14:46.956Z,14.35
2022-11-29T00:17:17.141Z,10.60
2022-11-29T00:19:48.685Z,21.73
2022-11-29T00:22:19.118Z,16.45
2022-11-29T00:24:49.528Z,14.70
2022-11-29T00:27:19.714Z,18.10
2022-11-29T00:29:50.342Z,13.32
2022-11-29T00:34:50.310Z,13.45
2022-11-29T00:37:20.381Z,13.48
2022-11-29T00:39:51.002Z,18.77
2022-11-29T00:42:21.726Z,14.60
2022-11-29T00:44:52.282Z,17.75
2022-11-29T00:47:22.275Z,16.98
2022-11-29T00:49:52.829Z,10.80
2022-11-29T00:52:22.838Z,17.23
2022-11-29T00:54:53.490Z,14.00
2022-11-29T00:59:52.926Z,10.18
2022-11-29T01:02:23.397Z,12.35
2022-11-29T01:04:53.246Z,11.88
2022-11-29T01:07:23.743Z,17.17
2022-11-29T01:09:53.999Z,13.63
2022-11-29T01:12:24.907Z,13.20
2022-11-29T01:14:55.087Z,13.40
2022-11-29T01:17:25.834Z,12.32
2022-11-29T01:19:55.939Z,13.93
2022-11-29T01:22:26.586Z,9.05
2022-11-29T01:24:56.396Z,8.55
2022-11-29T01:27:27.088Z,12.18
2022-11-29T01:29:57.535Z,13.30
2022-11-29T01:32:28.342Z,8.77
2022-11-29T01:34:58.486Z,8.43
2022-11-29T01:37:31.027Z,11.18
2022-11-29T01:40:01.055Z,19.88
2022-11-29T01:42:31.728Z,11.15
2022-11-29T01:45:06.036Z,15.52
2022-11-29T01:47:45.074Z,10.02
2022-11-29T01:50:15.839Z,14.18
2022-11-29T01:52:47.622Z,12.95
2022-11-29T01:55:17.887Z,15.25
2022-11-29T01:57:48.956Z,12.65
2022-11-29T02:00:20.946Z,10.45
2022-11-29T02:03:04.432Z,11.32
2022-11-29T02:05:34.990Z,19.75
2022-11-29T02:08:05.908Z,14.27
2022-11-29T02:11:09.005Z,8.60
2022-11-29T02:13:45.901Z,16.20
2022-11-29T02:16:28.583Z,14.50
2022-11-29T02:19:40.262Z,17.15
2022-11-29T02:22:39.340Z,14.50
2022-11-29T02:25:41.712Z,15.60
2022-11-29T02:28:43.753Z,12.10
2022-11-29T02:31:58.640Z,14.27
2022-11-29T02:35:05.565Z,12.88
2022-11-29T02:37:56.090Z,11.32
2022-11-29T02:40:47.372Z,8.60
2022-11-29T02:43:46.290Z,20.42
2022-11-29T02:46:40.301Z,13.15
2022-11-29T02:49:37.643Z,11.20
2022-11-29T02:52:14.697Z,8.45
2022-11-29T02:55:14.665Z,10.98
2022-11-29T02:57:57.811Z,13.30
2022-11-29T03:00:28.648Z,11.32
2022-11-29T03:03:20.074Z,8.82
2022-11-29T03:05:59.564Z,9.52
2022-11-29T03:09:02.534Z,11.48
2022-11-29T03:12:04.739Z,11.38
2022-11-29T03:14:53.324Z,15.40
2022-11-29T03:17:58.986Z,11.68
2022-11-29T03:20:54.518Z,10.90
2022-11-29T03:23:45.787Z,20.48
2022-11-29T03:29:12.869Z,11.90
2022-11-29T03:31:52.148Z,20.58
2022-11-29T03:34:30.854Z,15.07
2022-11-29T03:37:19.751Z,14.23
2022-11-29T03:40:06.205Z,10.88
2022-11-29T03:42:52.599Z,9.68
2022-11-29T03:45:53.495Z,11.63
2022-11-29T03:48:51.255Z,15.70
2022-11-29T03:51:27.809Z,18.33
2022-11-29T03:54:09.822Z,16.98
2022-11-29T03:56:42.081Z,6.55
2022-11-29T03:59:31.243Z,8.52
2022-11-29T04:02:22.135Z,16.77
2022-11-29T04:05:36.625Z,15.27
2022-11-29T04:08:24.420Z,15.68
2022-11-29T04:11:35.628Z,12.70
2022-11-29T04:14:31.912Z,10.75
2022-11-29T04:17:36.880Z,6.28
2022-11-29T04:23:04.710Z,9.05
2022-11-29T04:26:02.101Z,11.50
2022-11-29T04:28:46.910Z,12.80
2022-11-29T04:31:51.091Z,14.10
2022-11-29T04:34:43.189Z,17.08
2022-11-29T04:37:25.121Z,22.45
2022-11-29T04:40:08.189Z,23.70
2022-11-29T04:42:53.141Z,14.70
2022-11-29T04:45:44.153Z,14.80
2022-11-29T04:48:17.239Z,16.13
2022-11-29T04:50:56.785Z,12.32
2022-11-29T04:53:31.843Z,10.07
2022-11-29T04:56:27.768Z,12.07
2022-11-29T04:59:29.782Z,9.85
2022-11-29T05:02:25.679Z,13.85
2022-11-29T05:04:58.528Z,11.98
2022-11-29T05:07:46.395Z,8.57
2022-11-29T05:10:35.404Z,13.80
2022-11-29T05:13:13.684Z,11.77
2022-11-29T05:16:12.901Z,12.88
2022-11-29T05:19:19.636Z,18.45
2022-11-29T05:22:08.006Z,13.05
2022-11-29T05:24:54.062Z,12.93
2022-11-29T05:27:43.381Z,12.35
2022-11-29T05:30:25.021Z,15.82
2022-11-29T05:33:04.428Z,11.68
2022-11-29T05:35:59.818Z,9.32
2022-11-29T05:38:49.463Z,8.80
2022-11-29T05:41:24.850Z,10.43
2022-11-29T05:44:09.457Z,13.85
2022-11-29T05:47:02.359Z,11.30
2022-11-29T05:49:41.665Z,12.73
2022-11-29T05:52:31.364Z,13.15
2022-11-29T05:55:28.828Z,12.65
2022-11-29T05:58:30.256Z,14.65
2022-11-29T06:01:04.298Z,15.60
2022-11-29T06:04:14.730Z,17.95
2022-11-29T06:07:08.631Z,8.43
2022-11-29T06:10:05.109Z,13.40
2022-11-29T06:12:37.112Z,13.88
2022-11-29T06:15:35.817Z,12.23
2022-11-29T06:18:24.788Z,17.63
2022-11-29T06:21:17.593Z,15.30
2022-11-29T06:23:58.607Z,18.75
2022-11-29T06:26:56.614Z,14.85
2022-11-29T06:29:43.908Z,10.23
2022-11-29T06:32:23.405Z,13.45
2022-11-29T06:35:35.986Z,12.18
2022-11-29T06:38:18.032Z,16.30
2022-11-29T06:40:48.851Z,16.40
2022-11-29T06:43:19.297Z,12.15
2022-11-29T06:45:54.397Z,14.80
2022-11-29T06:48:28.804Z,10.90
2022-11-29T06:51:09.038Z,10.27
2022-11-29T06:54:00.947Z,15.40
2022-11-29T06:57:02.938Z,14.13
2022-11-29T07:00:12.875Z,11.00
2022-11-29T07:03:01.821Z,9.02
2022-11-29T07:05:34.324Z,15.65
2022-11-29T07:08:08.211Z,11.05
2022-11-29T07:10:41.067Z,12.63
2022-11-29T07:13:15.195Z,14.90
2022-11-29T07:16:16.965Z,11.85
2022-11-29T07:19:02.371Z,14.65
2022-11-29T07:22:07.457Z,17.00
2022-11-29T07:25:02.489Z,14.25
2022-11-29T07:27:54.556Z,14.02
2022-11-29T07:30:35.130Z,15.45
2022-11-29T07:33:11.233Z,7.30
2022-11-29T07:35:50.235Z,10.73
2022-11-29T07:38:30.526Z,11.88
2022-11-29T07:41:14.278Z,16.77
2022-11-29T07:44:25.436Z,8.48
2022-11-29T07:46:58.469Z,16.67
2022-11-29T07:49:28.578Z,11.40
2022-11-29T07:51:58.540Z,13.93
2022-11-29T07:54:29.146Z,9.05
2022-11-29T07:59:28.942Z,10.65
2022-11-29T08:01:59.983Z,13.15
2022-11-29T08:04:31.077Z,11.45
2022-11-29T08:07:01.920Z,12.48
2022-11-29T08:09:32.335Z,12.43
2022-11-29T08:12:02.406Z,11.48
2022-11-29T08:14:36.005Z,9.90
2022-11-29T08:17:06.079Z,10.38
2022-11-29T08:19:36.604Z,10.82
2022-11-29T08:22:06.554Z,13.48
2022-11-29T08:24:36.408Z,14.27
2022-11-29T08:27:07.067Z,14.93
2022-11-29T08:32:07.563Z,10.02
2022-11-29T08:34:38.428Z,8.75
2022-11-29T08:37:09.017Z,12.77
2022-11-29T08:39:39.121Z,8.30
2022-11-29T08:42:09.692Z,13.73
2022-11-29T08:47:27.482Z,8.98
2022-11-29T08:50:04.192Z,11.05
2022-11-29T08:52:57.843Z,9.77
2022-11-29T08:55:32.059Z,6.90
2022-11-29T08:58:08.025Z,12.65
2022-11-29T09:00:39.617Z,8.75
2022-11-29T09:03:30.540Z,9.95
2022-11-29T09:06:09.008Z,7.38
2022-11-29T09:08:44.765Z,6.07
2022-11-29T09:11:21.072Z,8.80
2022-11-29T09:13:54.194Z,10.43
2022-11-29T09:16:27.906Z,4.15
2022-11-29T09:18:58.549Z,5.50
2022-11-29T09:21:33.321Z,5.80
2022-11-29T09:24:07.506Z,6.90
2022-11-29T09:26:41.772Z,9.43
2022-11-29T09:29:13.511Z,8.80
2022-11-29T09:31:51.652Z,5.40
2022-11-29T09:34:22.455Z,7.50
2022-11-29T09:36:52.670Z,8.68
2022-11-29T09:39:23.311Z,8.23
2022-11-29T09:42:12.228Z,11.35
2022-11-29T09:45:04.448Z,8.20
2022-11-29T09:48:10.374Z,11.38
2022-11-29T09:51:14.455Z,6.13
2022-11-29T09:53:59.147Z,9.70
2022-11-29T09:56:39.939Z,9.43
2022-11-29T09:59:37.829Z,7.03
2022-11-29T10:02:23.867Z,8.15
2022-11-29T10:05:10.654Z,10.57
2022-11-29T10:08:05.797Z,7.07
2022-11-29T10:10:44.414Z,8.40
2022-11-29T10:13:24.923Z,6.35
2022-11-29T10:15:59.755Z,10.77
2022-11-29T10:18:46.862Z,12.48
2022-11-29T10:21:21.873Z,7.75
2022-11-29T10:23:58.623Z,10.65
2022-11-29T10:26:34.851Z,8.73
2022-11-29T10:29:06.302Z,9.13
2022-11-29T10:31:44.473Z,11.20
2022-11-29T10:34:21.586Z,12.48
2022-11-29T10:39:43.355Z,9.45
2022-11-29T10:42:38.042Z,9.23
2022-11-29T10:45:35.281Z,8.80
2022-11-29T10:48:27.451Z,7.32
2022-11-29T10:50:57.521Z,7.25
2022-11-29T10:56:14.957Z,7.07
2022-11-29T10:59:06.257Z,5.57
2022-11-29T11:01:55.228Z,14.60
2022-11-29T11:04:36.853Z,5.60
2022-11-29T11:07:08.253Z,8.10
2022-11-29T11:09:50.693Z,9.95
2022-11-29T11:12:25.073Z,6.18
2022-11-29T11:15:29.401Z,8.35
2022-11-29T11:18:06.442Z,7.20
2022-11-29T11:20:41.556Z,7.22
2022-11-29T11:23:31.746Z,10.85
2022-11-29T11:26:07.898Z,9.00
2022-11-29T11:28:56.183Z,8.07
2022-11-29T11:31:39.382Z,7.65
2022-11-29T11:34:28.453Z,11.45
2022-11-29T11:37:26.550Z,10.32
2022-11-29T11:40:02.595Z,7.05
2022-11-29T11:42:42.130Z,9.30
2022-11-29T11:45:12.509Z,11.73
2022-11-29T11:47:51.777Z,7.43
2022-11-29T11:50:32.607Z,7.35
2022-11-29T11:53:25.079Z,9.52
2022-11-29T11:56:02.803Z,8.32
2022-11-29T11:58:46.075Z,4.80
2022-11-29T12:01:38.743Z,9.23
2022-11-29T12:04:26.530Z,8.05
2022-11-29T12:07:02.174Z,7.32
2022-11-29T12:09:51.517Z,5.65
2022-11-29T12:12:39.933Z,7.70
2022-11-29T12:15:16.403Z,8.68
2022-11-29T12:18:13.614Z,7.88
2022-11-29T12:20:52.982Z,9.02
2022-11-29T12:23:59.137Z,3.88
2022-11-29T12:26:57.003Z,5.20
2022-11-29T12:29:32.001Z,3.92
2022-11-29T12:32:02.137Z,4.93
2022-11-29T12:35:13.629Z,4.35
2022-11-29T12:38:14.825Z,4.68
2022-11-29T12:41:20.513Z,5.22
2022-11-29T12:44:18.106Z,6.68
2022-11-29T12:47:34.486Z,5.18
2022-11-29T12:50:06.202Z,2.95
2022-11-29T12:53:00.761Z,3.42
2022-11-29T12:55:37.133Z,4.82
2022-11-29T12:58:29.440Z,3.47
2022-11-29T13:01:14.535Z,2.72
2022-11-29T13:04:05.836Z,3.92
2022-11-29T13:07:00.401Z,4.65
2022-11-29T13:09:45.737Z,6.07
2022-11-29T13:12:24.738Z,2.53
2022-11-29T13:15:10.858Z,5.03
2022-11-29T13:17:47.035Z,4.18
2022-11-29T13:20:33.621Z,5.57
2022-11-29T13:23:39.103Z,6.20
2022-11-29T13:26:18.196Z,3.15
2022-11-29T13:28:48.346Z,3.83
2022-11-29T13:31:26.677Z,5.03
2022-11-29T13:34:08.682Z,3.33
2022-11-29T13:36:54.127Z,4.68
2022-11-29T13:39:49.703Z,6.07
2022-11-29T13:43:06.613Z,6.32
2022-11-29T13:45:39.479Z,4.25
2022-11-29T13:48:30.743Z,6.55
2022-11-29T13:51:21.110Z,5.28
2022-11-29T13:53:52.261Z,6.80
2022-11-29T13:56:43.774Z,5.85
2022-11-29T13:59:28.846Z,4.43
2022-11-29T14:02:00.297Z,4.07
2022-11-29T14:04:36.164Z,6.00
2022-11-29T14:07:12.719Z,4.68
2022-11-29T14:10:06.434Z,4.30
2022-11-29T14:12:51.978Z,7.28
2022-11-29T14:15:30.218Z,3.63
2022-11-29T14:18:06.439Z,5.82
2022-11-29T14:20:59.851Z,5.82
2022-11-29T14:23:36.194Z,4.55
2022-11-29T14:26:06.595Z,9.27
2022-11-29T14:28:40.243Z,3.85
2022-11-29T14:31:11.600Z,6.88
2022-11-29T14:34:15.391Z,2.80
2022-11-29T14:37:05.833Z,3.92
2022-11-29T14:39:49.444Z,4.30
2022-11-29T14:42:31.129Z,4.75
2022-11-29T14:45:05.835Z,4.65
2022-11-29T14:47:50.106Z,3.75
2022-11-29T14:50:39.121Z,3.25
2022-11-29T14:53:30.706Z,4.07
2022-11-29T14:56:31.784Z,2.47
2022-11-29T14:59:38.937Z,5.88
2022-11-29T15:02:49.788Z,4.63
2022-11-29T15:05:22.671Z,4.38
2022-11-29T15:08:10.733Z,4.57
2022-11-29T15:10:45.811Z,2.00
2022-11-29T15:13:39.762Z,4.60
2022-11-29T15:16:38.461Z,2.40
2022-11-29T15:19:24.277Z,4.93
2022-11-29T15:22:39.068Z,2.83
2022-11-29T15:25:15.343Z,3.35
2022-11-29T15:27:53.629Z,6.78
2022-11-29T15:30:42.407Z,3.53
2022-11-29T15:33:27.834Z,4.10
2022-11-29T15:36:10.497Z,2.90
2022-11-29T15:39:00.328Z,4.57
2022-11-29T15:41:36.512Z,3.63
2022-11-29T15:44:08.663Z,2.78
2022-11-29T15:46:39.387Z,4.57
2022-11-29T15:49:22.024Z,3.70
2022-11-29T15:52:07.184Z,3.83
2022-11-29T15:54:50.574Z,2.70
2022-11-29T15:57:29.112Z,3.67
2022-11-29T16:00:09.203Z,4.28
2022-11-29T16:03:07.601Z,3.30
2022-11-29T16:05:40.353Z,4.20
2022-11-29T16:08:22.600Z,4.57
2022-11-29T16:10:54.573Z,3.53
2022-11-29T16:13:32.275Z,1.58
2022-11-29T16:16:24.098Z,2.58
2022-11-29T16:18:54.954Z,2.85
2022-11-29T16:21:32.885Z,3.17
2022-11-29T16:24:22.863Z,2.08
2022-11-29T16:26:53.353Z,2.28
2022-11-29T16:29:35.398Z,2.20
2022-11-29T16:32:17.605Z,1.55
2022-11-29T16:34:48.483Z,3.90
2022-11-29T16:37:25.142Z,2.45
2022-11-29T16:40:02.082Z,1.05
2022-11-29T16:42:34.654Z,3.05
2022-11-29T16:45:35.111Z,3.40
2022-11-29T16:48:28.901Z,0.90
2022-11-29T16:51:14.955Z,2.33
2022-11-29T16:53:54.705Z,3.10
2022-11-29T16:56:27.403Z,1.70
2022-11-29T16:59:25.404Z,2.58
2022-11-29T17:01:54.970Z,0.77
2022-11-29T17:04:25.613Z,1.95
2022-11-29T17:06:57.804Z,3.03
2022-11-29T17:09:31.541Z,2.40
2022-11-29T17:12:03.681Z,1.60
2022-11-29T17:14:34.540Z,3.42
2022-11-29T17:17:05.449Z,1.88
2022-11-29T17:19:35.553Z,1.73
2022-11-29T17:22:05.706Z,1.73
2022-11-29T17:24:36.391Z,1.73
2022-11-29T17:27:07.064Z,2.75
2022-11-29T17:29:37.610Z,1.58
2022-11-29T17:32:10.634Z,2.90
2022-11-29T17:34:41.431Z,0.52
2022-11-29T17:37:11.632Z,4.03
2022-11-29T17:39:45.976Z,2.85
2022-11-29T17:42:16.429Z,5.55
2022-11-29T17:44:46.957Z,4.18
2022-11-29T17:47:17.281Z,2.42
2022-11-29T17:49:47.978Z,10.45
2022-11-29T17:52:18.354Z,1.98
2022-11-29T17:54:48.947Z,4.05
2022-11-29T17:57:19.484Z,3.80
2022-11-29T17:59:49.989Z,4.35
2022-11-29T18:02:20.074Z,4.50
2022-11-29T18:04:50.681Z,4.55
2022-11-29T18:07:20.755Z,4.47
2022-11-29T18:09:51.987Z,5.85
2022-11-29T18:12:23.600Z,2.85
2022-11-29T18:14:54.130Z,5.13
2022-11-29T18:17:24.629Z,3.22
2022-11-29T18:19:55.161Z,2.38
2022-11-29T18:22:25.289Z,1.85
2022-11-29T18:25:15.807Z,0.45
2022-11-29T18:30:15.206Z,1.10
2022-11-29T18:32:46.993Z,1.38
2022-11-29T18:35:19.760Z,1.33
2022-11-29T18:38:14.061Z,2.58
2022-11-29T18:43:10.586Z,1.67
2022-11-29T18:45:41.235Z,0.82
2022-11-29T18:48:12.266Z,2.55
2022-11-29T18:50:42.923Z,3.45
2022-11-29T18:53:14.072Z,1.85
2022-11-29T18:55:44.506Z,1.23
2022-11-29T18:58:14.394Z,0.60
2022-11-29T19:00:45.661Z,0.70
2022-11-29T19:03:15.715Z,2.42
2022-11-29T19:05:54.021Z,2.05
2022-11-29T19:08:24.183Z,3.88
2022-11-29T19:10:54.653Z,3.47
2022-11-29T19:13:25.545Z,1.02
2022-11-29T19:15:56.847Z,2.38
2022-11-29T19:18:26.931Z,2.75
2022-11-29T19:21:12.308Z,5.53
2022-11-29T19:23:43.774Z,2.78
2022-11-29T19:26:16.642Z,2.97
2022-11-29T19:28:47.618Z,0.93
2022-11-29T19:31:21.054Z,0.70
2022-11-29T19:33:52.839Z,0.90
2022-11-29T19:36:31.559Z,2.50
2022-11-29T19:39:03.528Z,0.82
2022-11-29T19:41:35.806Z,2.20
2022-11-29T19:44:10.636Z,0.30
2022-11-29T19:46:47.054Z,1.30
2022-11-29T19:49:17.262Z,1.45
2022-11-29T19:51:47.764Z,2.15
2022-11-29T19:54:17.885Z,1.33
2022-11-29T19:56:48.422Z,2.00
2022-11-29T19:59:19.739Z,1.98
2022-11-29T20:01:53.075Z,1.25
2022-11-29T20:04:23.206Z,2.83
2022-11-29T20:06:55.601Z,3.33
2022-11-29T20:09:27.890Z,3.08
2022-11-29T20:11:58.362Z,10.43
2022-11-29T20:14:28.835Z,0.47
2022-11-29T20:16:59.379Z,6.93
2022-11-29T20:19:29.470Z,2.00
2022-11-29T20:21:59.362Z,5.05
2022-11-29T20:24:32.361Z,2.60
2022-11-29T20:27:09.314Z,2.10
2022-11-29T20:29:39.898Z,3.03
2022-11-29T20:32:09.982Z,0.82
2022-11-29T20:34:40.640Z,11.07
2022-11-29T20:37:22.261Z,13.32
2022-11-29T20:40:25.025Z,1.33
2022-11-29T20:43:13.946Z,0.63
2022-11-29T20:45:44.642Z,3.72
2022-11-29T20:48:32.751Z,1.35
2022-11-29T20:51:04.312Z,1.92
2022-11-29T20:53:41.901Z,2.13
2022-11-29T20:56:13.618Z,4.57
2022-11-29T20:58:46.825Z,2.28
2022-11-29T21:01:18.457Z,4.38
2022-11-29T21:03:48.720Z,2.25
2022-11-29T21:06:19.395Z,3.42
2022-11-29T21:08:50.024Z,1.90
2022-11-29T21:11:20.795Z,1.90
2022-11-29T21:13:51.134Z,1.75
2022-11-29T21:16:29.735Z,1.40
2022-11-29T21:19:02.981Z,1.55
2022-11-29T21:21:45.890Z,1.10
2022-11-29T21:24:23.614Z,0.75
2022-11-29T21:26:54.581Z,0.82
2022-11-29T21:29:25.626Z,3.75
2022-11-29T21:31:57.040Z,3.55
2022-11-29T21:34:27.166Z,1.80
2022-11-29T21:37:00.563Z,5.38
2022-11-29T21:39:36.736Z,7.22
2022-11-29T21:42:06.977Z,3.15
2022-11-29T21:44:37.549Z,3.67
2022-11-29T21:47:07.690Z,2.90
2022-11-29T21:49:38.346Z,4.68
2022-11-29T21:52:11.099Z,4.00
2022-11-29T21:54:41.809Z,12.80
2022-11-29T21:57:11.889Z,8.70
2022-11-29T21:59:42.337Z,2.35
2022-11-29T22:02:12.514Z,4.35
2022-11-29T22:04:43.185Z,5.53
2022-11-29T22:07:13.314Z,6.30
2022-11-29T22:09:43.831Z,3.80
2022-11-29T22:12:33.559Z,8.48
2022-11-29T22:15:07.306Z,5.03
2022-11-29T22:17:37.294Z,4.53
2022-11-29T22:20:08.840Z,3.15
2022-11-29T22:22:38.846Z,3.33
2022-11-29T22:25:10.354Z,2.65
2022-11-29T22:27:40.417Z,2.60
2022-11-29T22:30:11.147Z,5.63
2022-11-29T22:32:43.977Z,5.32
2022-11-29T22:35:14.385Z,7.82
2022-11-29T22:37:44.366Z,5.00
2022-11-29T22:40:14.952Z,3.00
2022-11-29T22:42:44.989Z,5.47
2022-11-29T22:45:15.488Z,6.35
2022-11-29T22:47:45.468Z,5.20
2022-11-29T22:50:16.703Z,2.50
2022-11-29T22:52:47.106Z,2.40
2022-11-29T22:55:17.152Z,2.78
2022-11-29T22:57:47.517Z,4.25
2022-11-29T23:00:17.321Z,8.75
2022-11-29T23:02:47.791Z,6.40
2022-11-29T23:07:48.346Z,2.85
2022-11-29T23:10:19.209Z,3.83
2022-11-29T23:12:50.523Z,4.40
2022-11-29T23:15:20.915Z,4.03
2022-11-29T23:17:50.935Z,2.50
2022-11-29T23:20:21.286Z,2.20
2022-11-29T23:22:52.399Z,4.03
2022-11-29T23:25:22.869Z,4.13
2022-11-29T23:27:55.126Z,5.50
2022-11-29T23:30:25.588Z,3.97
2022-11-29T23:32:57.996Z,7.13
2022-11-29T23:35:28.626Z,5.10
2022-11-29T23:37:58.688Z,8.95
2022-11-29T23:40:29.949Z,5.82
2022-11-29T23:43:03.373Z,6.72
2022-11-29T23:45:33.799Z,10.10
2022-11-29T23:48:03.983Z,8.80
2022-11-29T23:50:34.354Z,9.40
2022-11-29T23:55:33.774Z,7.03
2022-11-29T23:58:04.475Z,5.20
