createdAt,value
2022-11-29T00:00:03.131Z,6.7
2022-11-29T00:05:00.374Z,6.7
2022-11-29T00:10:00.352Z,6.8
2022-11-29T00:15:00.451Z,6.8
2022-11-29T00:20:00.452Z,6.7
2022-11-29T00:25:00.392Z,6.7
2022-11-29T00:30:00.440Z,6.7
2022-11-29T00:35:02.976Z,6.7
2022-11-29T00:40:00.465Z,6.6
2022-11-29T00:45:00.413Z,6.7
2022-11-29T00:50:00.435Z,6.6
2022-11-29T00:55:00.420Z,6.6
2022-11-29T01:00:00.330Z,6.6
2022-11-29T01:05:00.456Z,6.6
2022-11-29T01:10:00.450Z,6.6
2022-11-29T01:15:00.407Z,6.6
2022-11-29T01:20:00.627Z,6.6
2022-11-29T01:25:00.413Z,6.6
2022-11-29T01:35:00.416Z,6.6
2022-11-29T01:40:00.453Z,6.6
2022-11-29T01:45:00.380Z,6.6
2022-11-29T01:50:00.450Z,6.5
2022-11-29T01:55:00.436Z,6.5
2022-11-29T02:00:00.434Z,6.5
2022-11-29T02:05:00.382Z,6.5
2022-11-29T02:10:00.376Z,6.5
2022-11-29T02:15:00.422Z,6.5
2022-11-29T02:20:00.388Z,6.6
2022-11-29T02:25:00.554Z,6.6
2022-11-29T02:30:00.480Z,6.5
2022-11-29T02:35:00.452Z,6.5
2022-11-29T02:40:00.427Z,6.6
2022-11-29T02:45:00.391Z,6.6
2022-11-29T02:50:00.435Z,6.6
2022-11-29T02:55:00.424Z,6.7
2022-11-29T03:00:00.460Z,6.7
2022-11-29T03:05:00.447Z,6.7
2022-11-29T03:10:00.370Z,6.7
2022-11-29T03:15:00.444Z,6.7
2022-11-29T03:20:00.429Z,6.7
2022-11-29T03:25:00.388Z,6.7
2022-11-29T03:30:00.385Z,6.7
2022-11-29T03:35:00.568Z,6.7
2022-11-29T03:40:00.386Z,6.7
2022-11-29T03:45:00.399Z,6.7
2022-11-29T03:50:00.389Z,6.7
2022-11-29T03:55:00.407Z,6.7
2022-11-29T04:00:00.366Z,6.7
2022-11-29T04:05:00.396Z,6.7
2022-11-29T04:10:00.362Z,6.7
2022-11-29T04:15:00.515Z,6.7
2022-11-29T04:20:00.385Z,6.6
2022-11-29T04:25:00.353Z,6.6
2022-11-29T04:30:00.420Z,6.6
2022-11-29T04:35:00.390Z,6.6
2022-11-29T04:40:00.321Z,6.6
2022-11-29T04:45:00.466Z,6.7
2022-11-29T04:50:00.334Z,6.7
2022-11-29T04:55:00.374Z,6.7
2022-11-29T05:00:00.392Z,6.6
2022-11-29T05:05:00.525Z,6.6
2022-11-29T05:10:00.403Z,6.6
2022-11-29T05:15:00.376Z,6.6
2022-11-29T05:20:00.383Z,6.6
2022-11-29T05:25:00.377Z,6.6
2022-11-29T05:30:00.418Z,6.6
2022-11-29T05:35:00.354Z,6.6
2022-11-29T05:40:00.397Z,6.6
2022-11-29T05:45:00.361Z,6.6
2022-11-29T05:50:00.334Z,6.6
2022-11-29T05:55:00.392Z,6.6
2022-11-29T06:00:00.365Z,6.6
2022-11-29T06:05:00.386Z,6.6
2022-11-29T06:10:01.754Z,6.6
2022-11-29T06:15:00.430Z,6.6
2022-11-29T06:20:00.338Z,6.5
2022-11-29T06:25:00.403Z,6.5
2022-11-29T06:30:00.422Z,6.5
2022-11-29T06:35:00.340Z,6.5
2022-11-29T06:40:00.354Z,6.5
2022-11-29T06:45:00.338Z,6.5
2022-11-29T06:50:00.372Z,6.6
2022-11-29T06:55:00.375Z,6.6
2022-11-29T07:00:00.359Z,6.6
2022-11-29T07:05:00.360Z,6.6
2022-11-29T07:10:00.348Z,6.6
2022-11-29T07:15:00.348Z,6.6
2022-11-29T07:20:00.324Z,6.6
2022-11-29T07:25:00.364Z,6.6
2022-11-29T07:30:00.351Z,6.6
2022-11-29T07:35:00.394Z,6.6
2022-11-29T07:40:00.397Z,6.6
2022-11-29T07:45:00.354Z,6.6
2022-11-29T07:50:00.356Z,6.6
2022-11-29T07:55:00.355Z,6.6
2022-11-29T08:00:00.385Z,6.7
2022-11-29T08:05:00.322Z,6.7
2022-11-29T08:10:00.387Z,6.7
2022-11-29T08:15:00.348Z,6.8
2022-11-29T08:20:03.960Z,6.8
2022-11-29T08:25:00.394Z,6.9
2022-11-29T08:30:00.358Z,6.9
2022-11-29T08:35:00.335Z,7
2022-11-29T08:40:00.371Z,7
2022-11-29T08:45:00.371Z,6.9
2022-11-29T08:50:00.382Z,6.9
2022-11-29T08:55:03.254Z,7
2022-11-29T09:00:00.327Z,7.1
2022-11-29T09:05:00.390Z,7.1
2022-11-29T09:10:00.348Z,7.1
2022-11-29T09:15:00.361Z,7.1
2022-11-29T09:20:00.317Z,7.1
2022-11-29T09:25:00.377Z,7
2022-11-29T09:30:00.390Z,7.1
2022-11-29T09:35:00.352Z,7
2022-11-29T09:40:00.321Z,7
2022-11-29T09:45:00.391Z,6.9
2022-11-29T09:50:00.344Z,7
2022-11-29T09:55:00.388Z,6.8
2022-11-29T10:00:00.367Z,6.8
2022-11-29T10:05:00.375Z,6.8
2022-11-29T10:10:00.340Z,6.8
2022-11-29T10:15:00.352Z,6.8
2022-11-29T10:20:00.375Z,6.8
2022-11-29T10:25:00.337Z,6.9
2022-11-29T10:30:00.432Z,6.9
2022-11-29T10:35:00.317Z,6.9
2022-11-29T10:40:00.378Z,6.8
2022-11-29T10:50:00.363Z,6.7
2022-11-29T10:55:00.374Z,6.6
2022-11-29T11:00:00.298Z,6.7
2022-11-29T11:05:00.359Z,6.7
2022-11-29T11:10:00.433Z,6.7
2022-11-29T11:15:00.371Z,6.7
2022-11-29T11:20:00.374Z,6.7
2022-11-29T11:25:00.348Z,6.8
2022-11-29T11:30:00.341Z,6.7
2022-11-29T11:35:00.326Z,6.8
2022-11-29T11:40:00.427Z,6.7
2022-11-29T11:45:00.783Z,6.7
2022-11-29T11:50:00.336Z,6.8
2022-11-29T11:55:00.351Z,6.7
2022-11-29T12:00:05.132Z,6.7
2022-11-29T12:05:00.362Z,6.9
2022-11-29T12:10:00.433Z,6.9
2022-11-29T12:15:00.413Z,6.9
2022-11-29T12:20:00.383Z,6.9
2022-11-29T12:25:00.340Z,6.9
2022-11-29T12:30:00.381Z,6.8
2022-11-29T12:35:00.329Z,6.9
2022-11-29T12:40:00.357Z,6.7
2022-11-29T12:45:00.351Z,6.7
2022-11-29T12:50:00.406Z,6.6
2022-11-29T12:55:00.405Z,6.5
2022-11-29T13:00:02.220Z,6.6
2022-11-29T13:05:01.143Z,6.6
2022-11-29T13:10:01.406Z,6.5
2022-11-29T13:15:01.570Z,6.6
2022-11-29T13:20:01.301Z,6.6
2022-11-29T13:25:00.946Z,6.6
2022-11-29T13:30:01.279Z,6.6
2022-11-29T13:35:00.963Z,6.6
2022-11-29T13:40:01.236Z,6.5
2022-11-29T13:45:01.297Z,6.5
2022-11-29T13:50:01.349Z,6.5
2022-11-29T13:55:00.990Z,6.6
2022-11-29T14:00:01.233Z,6.6
2022-11-29T14:05:00.986Z,6.6
2022-11-29T14:10:01.191Z,6.6
2022-11-29T14:15:01.175Z,6.7
2022-11-29T14:25:00.945Z,6.7
2022-11-29T14:35:00.952Z,6.7
2022-11-29T14:40:01.192Z,6.7
2022-11-29T14:45:01.211Z,6.6
2022-11-29T14:50:01.229Z,6.7
2022-11-29T14:55:01.096Z,6.6
2022-11-29T15:00:01.215Z,6.6
2022-11-29T15:05:01.022Z,6.6
2022-11-29T15:10:01.193Z,6.6
2022-11-29T15:15:01.224Z,6.6
2022-11-29T15:20:01.195Z,6.6
2022-11-29T15:25:00.708Z,6.6
2022-11-29T15:30:01.149Z,6.6
2022-11-29T15:35:01.004Z,6.6
2022-11-29T15:40:01.305Z,6.6
2022-11-29T15:45:01.232Z,6.6
2022-11-29T15:50:01.154Z,6.6
2022-11-29T15:55:00.926Z,6.6
2022-11-29T16:00:01.296Z,6.6
2022-11-29T16:05:00.927Z,6.5
2022-11-29T16:10:01.230Z,6.6
2022-11-29T16:15:01.223Z,6.6
2022-11-29T16:20:01.234Z,6.6
2022-11-29T16:25:01.029Z,6.6
2022-11-29T16:30:01.158Z,6.5
2022-11-29T16:35:00.925Z,6.5
2022-11-29T16:40:01.275Z,6.6
2022-11-29T16:45:01.176Z,6.6
2022-11-29T16:50:01.127Z,6.6
2022-11-29T16:55:01.015Z,6.6
2022-11-29T17:00:02.091Z,6.6
2022-11-29T17:05:00.922Z,6.6
2022-11-29T17:10:01.227Z,6.6
2022-11-29T17:15:01.237Z,6.5
2022-11-29T17:20:01.254Z,6.5
2022-11-29T17:25:00.980Z,6.5
2022-11-29T17:30:01.224Z,6.5
2022-11-29T17:35:00.925Z,6.5
2022-11-29T17:40:01.247Z,6.5
2022-11-29T17:45:01.488Z,6.5
2022-11-29T17:50:01.451Z,6.5
2022-11-29T17:55:00.929Z,6.5
2022-11-29T18:00:01.214Z,6.5
2022-11-29T18:05:00.932Z,6.5
2022-11-29T18:10:01.210Z,6.5
2022-11-29T18:15:01.250Z,6.5
2022-11-29T18:20:01.164Z,6.5
2022-11-29T18:25:30.454Z,6.5
2022-11-29T18:30:01.224Z,6.5
2022-11-29T18:35:00.967Z,6.5
2022-11-29T18:40:01.193Z,6.5
2022-11-29T18:45:01.991Z,6.5
2022-11-29T18:50:01.182Z,6.5
2022-11-29T18:55:01.024Z,6.5
2022-11-29T19:00:01.281Z,6.5
2022-11-29T19:05:00.946Z,6.5
2022-11-29T19:10:01.171Z,6.5
2022-11-29T19:15:01.163Z,6.5
2022-11-29T19:20:01.174Z,6.5
2022-11-29T19:25:00.935Z,6.5
2022-11-29T19:30:01.205Z,6.5
2022-11-29T19:35:00.978Z,6.4
2022-11-29T19:40:01.191Z,6.4
2022-11-29T19:45:16.324Z,6.4
2022-11-29T19:50:02.707Z,6.5
2022-11-29T19:55:00.937Z,6.5
2022-11-29T20:00:01.238Z,6.5
2022-11-29T20:05:00.984Z,6.5
2022-11-29T20:10:01.209Z,6.5
2022-11-29T20:15:01.266Z,6.5
2022-11-29T20:20:01.240Z,6.5
2022-11-29T20:25:00.953Z,6.5
2022-11-29T20:30:01.161Z,6.6
2022-11-29T20:35:00.973Z,6.6
2022-11-29T20:40:01.238Z,6.6
2022-11-29T20:45:01.177Z,6.6
2022-11-29T20:50:01.134Z,6.6
2022-11-29T20:55:00.987Z,6.6
2022-11-29T21:00:01.237Z,6.6
2022-11-29T21:05:00.969Z,6.6
2022-11-29T21:10:01.504Z,6.6
2022-11-29T21:15:01.344Z,6.6
2022-11-29T21:20:01.139Z,6.6
2022-11-29T21:25:00.926Z,6.6
2022-11-29T21:30:01.177Z,6.6
2022-11-29T21:35:00.961Z,6.6
2022-11-29T21:40:01.218Z,6.6
2022-11-29T21:45:01.357Z,6.6
2022-11-29T21:50:01.207Z,6.6
2022-11-29T21:55:00.955Z,6.6
2022-11-29T22:00:01.341Z,6.6
2022-11-29T22:05:00.976Z,6.6
2022-11-29T22:10:01.174Z,6.6
2022-11-29T22:15:01.200Z,6.6
2022-11-29T22:20:01.186Z,6.6
2022-11-29T22:25:01.120Z,6.6
2022-11-29T22:30:01.238Z,6.6
2022-11-29T22:35:00.947Z,6.6
2022-11-29T22:40:01.029Z,6.6
2022-11-29T22:45:01.114Z,6.6
2022-11-29T22:50:01.119Z,6.5
2022-11-29T22:55:04.679Z,6.5
2022-11-29T23:00:01.212Z,6.5
2022-11-29T23:05:00.921Z,6.5
2022-11-29T23:10:01.085Z,6.5
2022-11-29T23:15:01.273Z,6.5
2022-11-29T23:20:01.130Z,6.5
2022-11-29T23:25:00.933Z,6.5
2022-11-29T23:30:01.138Z,6.5
2022-11-29T23:35:00.915Z,6.5
2022-11-29T23:40:01.120Z,6.5
2022-11-29T23:45:01.080Z,6.5
2022-11-29T23:50:01.089Z,6.5
2022-11-29T23:55:00.966Z,6.5
