createdAt,value
2023-02-06T00:02:13.245Z,96495.06
2023-02-06T00:04:39.933Z,96504.84
2023-02-06T00:07:07.984Z,96505.00
2023-02-06T00:09:35.972Z,96511.06
2023-02-06T00:12:03.037Z,96513.69
2023-02-06T00:14:29.662Z,96511.06
2023-02-06T00:16:56.340Z,96509.44
2023-02-06T00:19:23.065Z,96512.03
2023-02-06T00:21:49.750Z,96521.69
2023-02-06T00:24:17.818Z,96522.50
2023-02-06T00:26:44.563Z,96521.69
2023-02-06T00:29:11.282Z,96520.06
2023-02-06T00:31:38.217Z,96526.09
2023-02-06T00:34:06.690Z,96525.09
2023-02-06T00:36:34.619Z,96525.91
2023-02-06T00:39:01.529Z,96520.69
2023-02-06T00:41:29.753Z,96524.13
2023-02-06T00:43:56.901Z,96532.78
2023-02-06T00:46:23.876Z,96541.59
2023-02-06T00:48:50.665Z,96540.31
2023-02-06T00:51:18.558Z,96547.69
2023-02-06T00:53:46.357Z,96550.78
2023-02-06T00:56:13.415Z,96554.53
2023-02-06T00:58:41.548Z,96554.69
2023-02-06T01:01:10.854Z,96552.44
2023-02-06T01:03:38.511Z,96553.56
2023-02-06T01:06:06.683Z,96553.75
2023-02-06T01:08:33.487Z,96551.97
2023-02-06T01:11:00.125Z,96553.56
2023-02-06T01:13:26.881Z,96542.13
2023-02-06T01:15:54.924Z,96539.53
2023-02-06T01:18:22.009Z,96538.56
2023-02-06T01:20:48.665Z,96534.00
2023-02-06T01:23:16.324Z,96541.97
2023-02-06T01:25:44.357Z,96545.41
2023-02-06T01:28:11.118Z,96539.22
2023-02-06T01:30:38.991Z,96544.09
2023-02-06T01:33:07.455Z,96544.75
2023-02-06T01:35:34.719Z,96537.06
2023-02-06T01:38:01.903Z,96535.94
2023-02-06T01:40:28.835Z,96536.75
2023-02-06T01:42:57.852Z,96542.97
2023-02-06T01:45:44.646Z,96545.41
2023-02-06T01:48:17.413Z,96544.59
2023-02-06T01:50:48.152Z,96531.69
2023-02-06T01:53:17.987Z,96530.88
2023-02-06T01:55:47.256Z,96538.09
2023-02-06T01:58:17.730Z,96537.44
2023-02-06T02:00:45.019Z,96538.25
2023-02-06T02:03:14.486Z,96538.09
2023-02-06T02:05:43.706Z,96536.91
2023-02-06T02:08:16.488Z,96540.19
2023-02-06T02:10:43.509Z,96535.59
2023-02-06T02:13:10.469Z,96543.44
2023-02-06T02:15:46.934Z,96540.69
2023-02-06T02:18:29.206Z,96529.56
2023-02-06T02:21:37.144Z,96528.09
2023-02-06T02:24:10.203Z,96522.06
2023-02-06T02:27:05.423Z,96517.81
2023-02-06T02:30:04.085Z,96513.75
2023-02-06T02:32:57.555Z,96522.41
2023-02-06T02:35:30.339Z,96513.94
2023-02-06T02:38:14.840Z,96517.50
2023-02-06T02:40:49.089Z,96524.72
2023-02-06T02:43:24.746Z,96527.13
2023-02-06T02:45:58.720Z,96523.06
2023-02-06T02:48:29.788Z,96521.44
2023-02-06T02:50:59.850Z,96526.16
2023-02-06T02:53:27.684Z,96520.78
2023-02-06T02:55:54.844Z,96523.25
2023-02-06T02:58:30.036Z,96517.84
2023-02-06T03:01:02.685Z,96511.66
2023-02-06T03:03:31.462Z,96514.25
2023-02-06T03:06:14.040Z,96511.66
2023-02-06T03:08:49.376Z,96512.47
2023-02-06T03:11:18.595Z,96516.03
2023-02-06T03:13:51.958Z,96526.47
2023-02-06T03:16:24.682Z,96532.53
2023-02-06T03:18:58.002Z,96529.09
2023-02-06T03:21:29.103Z,96537.78
2023-02-06T03:24:01.051Z,96547.56
2023-02-06T03:26:31.940Z,96551.66
2023-02-06T03:29:02.507Z,96547.06
2023-02-06T03:31:34.596Z,96556.91
2023-02-06T03:34:09.731Z,96552.97
2023-02-06T03:36:38.581Z,96560.47
2023-02-06T03:39:05.410Z,96555.59
2023-02-06T03:41:36.263Z,96554.59
2023-02-06T03:44:06.624Z,96555.25
2023-02-06T03:46:36.430Z,96540.25
2023-02-06T03:49:07.407Z,96540.91
2023-02-06T03:51:40.997Z,96549.69
2023-02-06T03:54:11.844Z,96549.88
2023-02-06T03:56:43.511Z,96547.41
2023-02-06T03:59:10.806Z,96550.84
2023-02-06T04:01:41.416Z,96542.19
2023-02-06T04:04:08.564Z,96542.19
2023-02-06T04:06:35.276Z,96549.22
2023-02-06T04:09:03.598Z,96546.09
2023-02-06T04:11:30.577Z,96552.31
2023-02-06T04:13:57.566Z,96558.34
2023-02-06T04:16:24.722Z,96558.53
2023-02-06T04:18:51.383Z,96555.91
2023-02-06T04:21:18.069Z,96564.56
2023-02-06T04:23:44.775Z,96575.16
2023-02-06T04:26:12.993Z,96583.00
2023-02-06T04:28:39.986Z,96590.81
2023-02-06T04:31:06.767Z,96584.97
2023-02-06T04:33:33.417Z,96590.50
2023-02-06T04:36:00.099Z,96586.41
2023-02-06T04:38:27.221Z,96579.72
2023-02-06T04:40:53.890Z,96576.63
2023-02-06T04:43:21.987Z,96585.44
2023-02-06T04:45:48.752Z,96576.16
2023-02-06T04:48:15.592Z,96575.81
2023-02-06T04:50:42.572Z,96574.03
2023-02-06T04:53:09.306Z,96574.16
2023-02-06T04:55:36.499Z,96571.56
2023-02-06T04:58:03.873Z,96567.47
2023-02-06T05:00:32.282Z,96562.78
2023-02-06T05:02:58.965Z,96562.25
2023-02-06T05:05:25.811Z,96556.72
2023-02-06T05:07:52.458Z,96554.94
2023-02-06T05:10:19.790Z,96553.16
2023-02-06T05:12:47.677Z,96557.69
2023-02-06T05:15:14.667Z,96556.22
2023-02-06T05:17:42.947Z,96563.06
2023-02-06T05:20:10.399Z,96559.66
2023-02-06T05:22:37.106Z,96557.03
2023-02-06T05:25:03.891Z,96560.78
2023-02-06T05:27:30.797Z,96558.03
2023-02-06T05:29:57.457Z,96560.47
2023-02-06T05:32:24.260Z,96547.59
2023-02-06T05:34:52.632Z,96553.81
2023-02-06T05:37:19.277Z,96551.50
2023-02-06T05:39:45.908Z,96550.19
2023-02-06T05:42:12.760Z,96554.44
2023-02-06T05:44:39.656Z,96554.09
2023-02-06T05:47:06.787Z,96540.91
2023-02-06T05:49:33.457Z,96524.78
2023-02-06T05:52:01.955Z,96523.31
2023-02-06T05:54:28.687Z,96521.19
2023-02-06T05:56:57.180Z,96515.97
2023-02-06T05:59:24.098Z,96513.16
2023-02-06T06:01:50.836Z,96511.22
2023-02-06T06:04:17.497Z,96507.28
2023-02-06T06:06:44.227Z,96503.38
2023-02-06T06:09:12.794Z,96495.88
2023-02-06T06:11:39.444Z,96498.31
2023-02-06T06:14:06.290Z,96499.09
2023-02-06T06:16:33.053Z,96499.22
2023-02-06T06:18:59.828Z,96510.97
2023-02-06T06:21:26.650Z,96506.06
2023-02-06T06:23:55.909Z,96510.75
2023-02-06T06:26:24.081Z,96516.28
2023-02-06T06:28:50.741Z,96515.47
2023-02-06T06:31:17.531Z,96516.94
2023-02-06T06:33:44.505Z,96515.59
2023-02-06T06:36:14.418Z,96526.34
2023-02-06T06:38:41.815Z,96521.31
2023-02-06T06:41:08.839Z,96523.91
2023-02-06T06:43:37.597Z,96534.47
2023-02-06T06:46:05.297Z,96534.78
2023-02-06T06:48:32.685Z,96531.38
2023-02-06T06:50:59.374Z,96529.59
2023-02-06T06:53:26.182Z,96540.81
2023-02-06T06:55:52.873Z,96527.94
2023-02-06T06:58:19.892Z,96534.44
2023-02-06T07:00:47.984Z,96533.94
2023-02-06T07:03:14.744Z,96534.72
2023-02-06T07:05:41.487Z,96531.75
2023-02-06T07:08:08.224Z,96545.09
2023-02-06T07:10:34.869Z,96536.44
2023-02-06T07:13:01.593Z,96539.72
2023-02-06T07:15:28.317Z,96530.09
2023-02-06T07:17:56.465Z,96528.63
2023-02-06T07:20:23.076Z,96527.16
2023-02-06T07:22:50.398Z,96530.38
2023-02-06T07:25:20.214Z,96540.13
2023-02-06T07:27:46.860Z,96539.81
2023-02-06T07:30:14.210Z,96534.47
2023-02-06T07:32:42.193Z,96527.38
2023-02-06T07:35:10.496Z,96526.28
2023-02-06T07:37:37.544Z,96515.56
2023-02-06T07:40:05.734Z,96514.00
2023-02-06T07:42:33.686Z,96509.66
2023-02-06T07:45:09.317Z,96518.16
2023-02-06T07:47:35.970Z,96525.53
2023-02-06T07:50:04.300Z,96534.38
2023-02-06T07:52:32.488Z,96524.28
2023-02-06T07:54:59.213Z,96525.56
2023-02-06T07:57:25.985Z,96525.03
2023-02-06T07:59:52.704Z,96518.81
2023-02-06T08:02:19.439Z,96516.00
2023-02-06T08:04:46.234Z,96515.41
2023-02-06T08:07:15.297Z,96518.91
2023-02-06T08:09:43.539Z,96524.69
2023-02-06T08:12:11.874Z,96534.69
2023-02-06T08:14:39.676Z,96538.84
2023-02-06T08:17:07.601Z,96542.16
2023-02-06T08:19:34.288Z,96546.59
2023-02-06T08:22:01.102Z,96554.84
2023-02-06T08:24:27.848Z,96562.16
2023-02-06T08:26:55.940Z,96563.78
2023-02-06T08:29:24.587Z,96558.66
2023-02-06T08:31:52.044Z,96562.34
2023-02-06T08:34:18.940Z,96569.56
2023-02-06T08:36:45.781Z,96570.72
2023-02-06T08:39:13.802Z,96572.38
2023-02-06T08:41:42.473Z,96572.06
2023-02-06T08:44:13.274Z,96572.06
2023-02-06T08:46:40.218Z,96564.06
2023-02-06T08:49:11.404Z,96572.06
2023-02-06T08:51:38.187Z,96586.25
2023-02-06T08:54:07.044Z,96578.56
2023-02-06T08:56:35.551Z,96592.44
2023-02-06T08:59:02.477Z,96590.78
2023-02-06T09:01:32.727Z,96590.44
2023-02-06T09:04:01.422Z,96593.06
2023-02-06T09:06:28.730Z,96595.34
2023-02-06T09:08:56.482Z,96591.41
2023-02-06T09:11:24.652Z,96583.09
2023-02-06T09:13:51.686Z,96586.97
2023-02-06T09:16:20.243Z,96582.88
2023-02-06T09:18:50.056Z,96590.06
2023-02-06T09:21:17.641Z,96591.69
2023-02-06T09:23:47.156Z,96594.25
2023-02-06T09:26:15.266Z,96592.59
2023-02-06T09:28:42.155Z,96585.31
2023-02-06T09:31:10.213Z,96586.28
2023-02-06T09:33:37.993Z,96582.41
2023-02-06T09:36:08.638Z,96576.09
2023-02-06T09:38:36.349Z,96580.50
2023-02-06T09:41:06.526Z,96577.09
2023-02-06T09:43:35.175Z,96576.78
2023-02-06T09:46:06.229Z,96583.31
2023-02-06T09:48:39.069Z,96575.81
2023-02-06T09:51:16.594Z,96589.50
2023-02-06T09:53:55.039Z,96581.84
2023-02-06T09:56:31.442Z,96578.44
2023-02-06T09:59:05.823Z,96583.66
2023-02-06T10:01:39.536Z,96590.00
2023-02-06T10:04:29.777Z,96569.78
2023-02-06T10:07:10.276Z,96567.19
2023-02-06T10:09:40.654Z,96569.31
2023-02-06T10:12:13.210Z,96572.56
2023-02-06T10:14:50.788Z,96561.78
2023-02-06T10:17:23.452Z,96559.47
2023-02-06T10:19:56.350Z,96562.09
2023-02-06T10:22:30.759Z,96554.41
2023-02-06T10:25:20.941Z,96550.50
2023-02-06T10:27:55.156Z,96546.13
2023-02-06T10:30:35.624Z,96549.03
2023-02-06T10:33:14.318Z,96540.59
2023-02-06T10:35:51.629Z,96537.31
2023-02-06T10:38:55.234Z,96533.72
2023-02-06T10:41:33.120Z,96521.47
2023-02-06T10:44:11.198Z,96519.38
2023-02-06T10:46:42.960Z,96512.03
2023-02-06T10:49:17.891Z,96500.44
2023-02-06T10:51:49.185Z,96493.25
2023-02-06T10:54:21.930Z,96476.25
2023-02-06T10:56:50.469Z,96471.34
2023-02-06T10:59:23.704Z,96463.72
2023-02-06T11:01:53.887Z,96450.00
2023-02-06T11:04:27.739Z,96446.56
2023-02-06T11:07:00.666Z,96442.66
2023-02-06T11:09:28.740Z,96424.41
2023-02-06T11:11:58.378Z,96420.66
2023-02-06T11:14:28.801Z,96421.78
2023-02-06T11:16:58.880Z,96431.84
2023-02-06T11:19:30.257Z,96429.72
2023-02-06T11:22:09.173Z,96426.28
2023-02-06T11:24:38.364Z,96428.19
2023-02-06T11:27:14.846Z,96412.38
2023-02-06T11:29:46.094Z,96415.34
2023-02-06T11:32:28.410Z,96411.44
2023-02-06T11:34:59.138Z,96403.13
2023-02-06T11:37:32.443Z,96407.53
2023-02-06T11:40:20.707Z,96400.19
2023-02-06T11:42:49.252Z,96394.28
2023-02-06T11:45:25.379Z,96394.91
2023-02-06T11:47:52.095Z,96397.41
2023-02-06T11:50:25.857Z,96392.34
2023-02-06T11:52:59.274Z,96379.88
2023-02-06T11:55:30.017Z,96375.16
2023-02-06T11:58:08.075Z,96370.38
2023-02-06T12:00:36.975Z,96367.25
2023-02-06T12:03:04.258Z,96365.81
2023-02-06T12:05:38.029Z,96369.44
2023-02-06T12:08:10.394Z,96366.41
2023-02-06T12:10:43.083Z,96370.34
2023-02-06T12:13:20.745Z,96370.03
2023-02-06T12:15:53.476Z,96370.19
2023-02-06T12:18:24.213Z,96369.13
2023-02-06T12:20:54.537Z,96363.59
2023-02-06T12:23:27.427Z,96360.84
2023-02-06T12:25:59.743Z,96349.13
2023-02-06T12:28:33.257Z,96350.28
2023-02-06T12:31:04.925Z,96352.53
2023-02-06T12:33:40.163Z,96340.94
2023-02-06T12:36:15.584Z,96341.44
2023-02-06T12:38:49.000Z,96347.53
2023-02-06T12:41:35.093Z,96356.41
2023-02-06T12:44:13.245Z,96357.59
2023-02-06T12:46:41.504Z,96351.13
2023-02-06T12:49:15.732Z,96344.91
2023-02-06T12:51:51.408Z,96341.16
2023-02-06T12:54:23.173Z,96343.28
2023-02-06T12:56:57.457Z,96326.16
2023-02-06T12:59:58.176Z,96312.47
2023-02-06T13:02:54.426Z,96310.69
2023-02-06T13:05:26.861Z,96304.50
2023-02-06T13:07:55.902Z,96296.19
2023-02-06T13:10:26.184Z,96286.53
2023-02-06T13:12:55.178Z,96293.69
2023-02-06T13:15:24.886Z,96287.84
2023-02-06T13:17:52.075Z,96288.63
2023-02-06T13:20:21.997Z,96294.66
2023-02-06T13:22:51.743Z,96294.34
2023-02-06T13:25:51.572Z,96296.16
2023-02-06T13:29:04.444Z,96300.44
2023-02-06T13:31:34.528Z,96296.09
2023-02-06T13:34:07.127Z,96292.81
2023-02-06T13:36:51.908Z,96295.22
2023-02-06T13:39:25.901Z,96299.81
2023-02-06T13:41:53.403Z,96306.66
2023-02-06T13:44:26.744Z,96310.59
2023-02-06T13:47:35.534Z,96311.28
2023-02-06T13:50:20.814Z,96311.09
2023-02-06T13:53:09.525Z,96316.81
2023-02-06T13:55:48.007Z,96308.81
2023-02-06T13:58:36.755Z,96314.06
2023-02-06T14:01:10.255Z,96323.34
2023-02-06T14:03:38.295Z,96327.91
2023-02-06T14:06:20.672Z,96330.34
2023-02-06T14:08:57.471Z,96332.16
2023-02-06T14:12:02.018Z,96331.63
2023-02-06T14:14:45.768Z,96322.84
2023-02-06T14:17:21.601Z,96318.91
2023-02-06T14:19:59.369Z,96324.31
2023-02-06T14:22:35.187Z,96323.50
2023-02-06T14:25:25.621Z,96331.81
2023-02-06T14:28:02.361Z,96333.78
2023-02-06T14:30:37.597Z,96331.00
2023-02-06T14:33:44.821Z,96331.31
2023-02-06T14:36:23.200Z,96326.28
2023-02-06T14:39:29.894Z,96337.03
2023-02-06T14:41:58.495Z,96339.78
2023-02-06T14:44:30.497Z,96345.34
2023-02-06T14:46:58.059Z,96349.56
2023-02-06T14:49:30.470Z,96340.94
2023-02-06T14:51:57.680Z,96344.81
2023-02-06T14:54:30.528Z,96340.44
2023-02-06T14:57:00.748Z,96345.47
2023-02-06T14:59:28.822Z,96352.63
2023-02-06T15:01:57.428Z,96355.75
2023-02-06T15:04:27.222Z,96350.53
2023-02-06T15:06:55.124Z,96354.91
2023-02-06T15:09:27.987Z,96353.28
2023-02-06T15:11:56.490Z,96352.44
2023-02-06T15:14:27.462Z,96357.47
2023-02-06T15:16:59.207Z,96347.53
2023-02-06T15:19:27.633Z,96341.19
2023-02-06T15:21:59.509Z,96347.59
2023-02-06T15:24:45.275Z,96344.47
2023-02-06T15:27:23.157Z,96341.38
2023-02-06T15:29:52.234Z,96335.19
2023-02-06T15:32:27.312Z,96332.44
2023-02-06T15:34:54.705Z,96333.25
2023-02-06T15:37:23.537Z,96333.09
2023-02-06T15:39:50.834Z,96325.63
2023-02-06T15:42:19.541Z,96323.00
2023-02-06T15:44:47.437Z,96322.50
2023-02-06T15:47:17.744Z,96311.94
2023-02-06T15:49:46.638Z,96315.81
2023-02-06T15:52:30.506Z,96316.81
2023-02-06T15:54:58.638Z,96306.19
2023-02-06T15:57:29.659Z,96307.66
2023-02-06T15:59:59.659Z,96307.19
2023-02-06T16:02:33.109Z,96313.34
2023-02-06T16:05:01.420Z,96310.09
2023-02-06T16:07:32.066Z,96312.72
2023-02-06T16:10:04.216Z,96316.25
2023-02-06T16:12:34.341Z,96313.31
2023-02-06T16:15:04.636Z,96321.00
2023-02-06T16:17:35.514Z,96318.72
2023-02-06T16:20:04.882Z,96322.75
2023-02-06T16:22:33.951Z,96324.53
2023-02-06T16:25:20.057Z,96334.31
2023-02-06T16:27:47.810Z,96331.03
2023-02-06T16:30:25.950Z,96332.97
2023-02-06T16:32:56.091Z,96332.97
2023-02-06T16:35:23.662Z,96340.94
2023-02-06T16:37:52.594Z,96339.63
2023-02-06T16:40:19.830Z,96354.56
2023-02-06T16:42:47.594Z,96357.84
2023-02-06T16:45:18.337Z,96362.88
2023-02-06T16:47:45.699Z,96369.22
2023-02-06T16:50:14.423Z,96372.78
2023-02-06T16:52:46.599Z,96375.38
2023-02-06T16:55:16.759Z,96377.84
2023-02-06T16:57:45.100Z,96382.06
2023-02-06T17:00:19.100Z,96382.72
2023-02-06T17:02:46.287Z,96401.72
2023-02-06T17:05:15.584Z,96389.97
2023-02-06T17:07:42.705Z,96396.97
2023-02-06T17:10:10.328Z,96396.81
2023-02-06T17:12:37.096Z,96390.78
2023-02-06T17:15:04.673Z,96392.53
2023-02-06T17:17:31.617Z,96393.38
2023-02-06T17:19:59.221Z,96389.00
2023-02-06T17:22:28.126Z,96399.59
2023-02-06T17:24:54.834Z,96394.22
2023-02-06T17:27:22.635Z,96401.06
2023-02-06T17:29:50.416Z,96411.47
2023-02-06T17:32:21.693Z,96412.59
2023-02-06T17:34:49.603Z,96414.53
2023-02-06T17:37:22.403Z,96414.03
2023-02-06T17:39:52.152Z,96410.16
2023-02-06T17:42:19.833Z,96413.88
2023-02-06T17:44:46.559Z,96420.84
2023-02-06T17:47:13.222Z,96419.91
2023-02-06T17:49:40.105Z,96417.59
2023-02-06T17:52:06.745Z,96427.47
2023-02-06T17:54:33.558Z,96427.00
2023-02-06T17:57:01.595Z,96423.56
2023-02-06T17:59:28.355Z,96438.72
2023-02-06T18:01:55.710Z,96433.53
2023-02-06T18:04:22.992Z,96428.31
2023-02-06T18:06:49.762Z,96431.56
2023-02-06T18:09:16.681Z,96422.19
2023-02-06T18:11:43.749Z,96426.75
2023-02-06T18:14:11.826Z,96435.22
2023-02-06T18:16:38.876Z,96436.72
2023-02-06T18:19:05.578Z,96432.50
2023-02-06T18:21:32.311Z,96431.31
2023-02-06T18:23:59.131Z,96420.06
2023-02-06T18:26:27.254Z,96418.31
2023-02-06T18:28:54.109Z,96417.69
2023-02-06T18:31:26.053Z,96411.03
2023-02-06T18:33:53.803Z,96404.72
2023-02-06T18:36:21.558Z,96396.59
2023-02-06T18:38:48.770Z,96398.72
2023-02-06T18:41:34.863Z,96395.97
2023-02-06T18:44:02.525Z,96404.06
2023-02-06T18:46:30.623Z,96400.66
2023-02-06T18:48:57.591Z,96392.72
2023-02-06T18:51:24.971Z,96399.38
2023-02-06T18:53:52.018Z,96394.19
2023-02-06T18:56:19.350Z,96398.25
2023-02-06T18:58:46.195Z,96390.94
2023-02-06T19:01:14.982Z,96398.44
2023-02-06T19:03:43.728Z,96394.69
2023-02-06T19:06:12.587Z,96400.22
2023-02-06T19:08:42.733Z,96398.59
2023-02-06T19:11:11.408Z,96402.78
2023-02-06T19:13:40.624Z,96398.34
2023-02-06T19:16:09.646Z,96399.47
2023-02-06T19:18:39.633Z,96397.69
2023-02-06T19:21:12.307Z,96397.22
2023-02-06T19:23:40.290Z,96395.09
2023-02-06T19:26:08.869Z,96388.78
2023-02-06T19:28:36.858Z,96385.84
2023-02-06T19:31:04.394Z,96389.13
2023-02-06T19:33:32.958Z,96386.38
2023-02-06T19:36:05.202Z,96386.19
2023-02-06T19:38:33.613Z,96380.84
2023-02-06T19:41:05.481Z,96385.88
2023-02-06T19:43:32.279Z,96378.91
2023-02-06T19:46:02.708Z,96384.72
2023-02-06T19:48:29.436Z,96384.25
2023-02-06T19:50:56.280Z,96388.44
2023-02-06T19:53:23.050Z,96395.25
2023-02-06T19:55:51.309Z,96405.31
2023-02-06T19:58:18.366Z,96402.34
2023-02-06T20:00:45.163Z,96397.28
2023-02-06T20:03:12.005Z,96395.00
2023-02-06T20:05:38.741Z,96394.84
2023-02-06T20:08:05.429Z,96384.75
2023-02-06T20:10:32.754Z,96379.72
2023-02-06T20:13:01.757Z,96391.25
2023-02-06T20:15:29.466Z,96394.50
2023-02-06T20:17:56.151Z,96383.44
2023-02-06T20:20:23.376Z,96376.75
2023-02-06T20:22:50.349Z,96369.91
2023-02-06T20:25:17.806Z,96374.31
2023-02-06T20:27:45.807Z,96368.44
2023-02-06T20:30:14.963Z,96366.16
2023-02-06T20:32:41.675Z,96364.97
2023-02-06T20:35:08.941Z,96366.78
2023-02-06T20:37:35.682Z,96380.75
2023-02-06T20:40:03.214Z,96391.00
2023-02-06T20:42:31.977Z,96389.19
2023-02-06T20:44:58.972Z,96383.03
2023-02-06T20:47:27.352Z,96394.25
2023-02-06T20:49:54.055Z,96384.66
2023-02-06T20:52:21.656Z,96390.84
2023-02-06T20:54:48.477Z,96385.97
2023-02-06T20:57:15.734Z,96390.13
2023-02-06T20:59:42.714Z,96384.41
2023-02-06T21:02:09.936Z,96384.88
2023-02-06T21:04:38.021Z,96384.34
2023-02-06T21:07:04.743Z,96389.56
2023-02-06T21:09:31.524Z,96402.06
2023-02-06T21:12:03.469Z,96402.34
2023-02-06T21:14:30.556Z,96395.16
2023-02-06T21:17:00.053Z,96397.25
2023-02-06T21:19:28.952Z,96385.69
2023-02-06T21:21:57.277Z,96377.06
2023-02-06T21:24:25.121Z,96380.78
2023-02-06T21:26:51.889Z,96394.22
2023-02-06T21:29:18.610Z,96388.53
2023-02-06T21:31:46.202Z,96387.41
2023-02-06T21:34:16.033Z,96383.84
2023-02-06T21:36:43.516Z,96389.34
2023-02-06T21:39:14.585Z,96383.63
2023-02-06T21:41:41.417Z,96380.81
2023-02-06T21:44:08.077Z,96381.09
2023-02-06T21:46:35.095Z,96382.34
2023-02-06T21:49:02.239Z,96388.97
2023-02-06T21:51:29.592Z,96390.38
2023-02-06T21:53:57.872Z,96391.63
2023-02-06T21:56:27.743Z,96399.28
2023-02-06T21:58:54.967Z,96398.31
2023-02-06T22:01:23.487Z,96398.47
2023-02-06T22:03:50.577Z,96391.13
2023-02-06T22:06:19.910Z,96385.56
2023-02-06T22:08:51.367Z,96390.53
2023-02-06T22:11:20.154Z,96388.69
2023-02-06T22:13:49.028Z,96396.22
2023-02-06T22:16:19.803Z,96399.63
2023-02-06T22:18:47.153Z,96414.25
2023-02-06T22:21:15.832Z,96409.19
2023-02-06T22:23:43.823Z,96405.94
2023-02-06T22:26:12.978Z,96405.41
2023-02-06T22:28:40.232Z,96401.34
2023-02-06T22:31:10.388Z,96396.94
2023-02-06T22:33:37.526Z,96385.09
2023-02-06T22:36:05.698Z,96371.59
2023-02-06T22:38:32.582Z,96361.50
2023-02-06T22:41:00.220Z,96364.66
2023-02-06T22:43:27.298Z,96361.84
2023-02-06T22:45:54.942Z,96369.56
2023-02-06T22:48:23.111Z,96366.41
2023-02-06T22:50:51.898Z,96372.44
2023-02-06T22:53:30.762Z,96367.91
2023-02-06T22:56:16.649Z,96371.47
2023-02-06T22:58:43.693Z,96370.09
2023-02-06T23:01:10.580Z,96367.16
2023-02-06T23:03:38.649Z,96363.22
2023-02-06T23:06:07.460Z,96362.53
2023-02-06T23:08:34.603Z,96352.31
2023-02-06T23:11:01.986Z,96349.72
2023-02-06T23:13:29.325Z,96358.31
2023-02-06T23:15:56.282Z,96356.03
2023-02-06T23:18:23.493Z,96355.91
2023-02-06T23:20:55.166Z,96348.84
2023-02-06T23:23:22.440Z,96351.19
2023-02-06T23:25:49.509Z,96357.75
2023-02-06T23:28:16.790Z,96354.19
2023-02-06T23:30:43.576Z,96360.34
2023-02-06T23:33:10.675Z,96356.28
2023-02-06T23:35:39.627Z,96358.88
2023-02-06T23:38:08.601Z,96372.63
2023-02-06T23:40:36.353Z,96377.53
2023-02-06T23:43:03.568Z,96374.94
2023-02-06T23:45:30.754Z,96369.75
2023-02-06T23:47:57.695Z,96369.50
2023-02-06T23:50:26.287Z,96365.13
2023-02-06T23:52:54.925Z,96364.72
2023-02-06T23:55:24.823Z,96370.84
2023-02-06T23:57:51.663Z,96378.91
