createdAt,value
2023-05-18T13:02:32.327Z,19.52
2023-05-18T13:10:01.595Z,4.22
2023-05-18T13:43:51.299Z,1.98
2023-05-18T13:53:31.133Z,2.72
2023-05-18T14:06:04.182Z,3.17
2023-05-18T14:23:36.965Z,2.55
2023-05-18T14:27:29.201Z,6.40
2023-05-18T14:52:46.979Z,5.93
2023-05-18T14:55:25.406Z,5.57
2023-05-18T14:57:52.778Z,4.60
2023-05-18T15:00:20.727Z,4.15
2023-05-18T15:02:48.120Z,4.45
2023-05-18T15:05:15.616Z,4.60
2023-05-18T15:07:43.162Z,4.18
2023-05-18T15:10:11.124Z,4.10
2023-05-18T15:12:38.431Z,4.12
2023-05-18T15:15:06.449Z,3.22
2023-05-18T15:17:33.824Z,3.15
2023-05-18T15:20:01.664Z,7.15
2023-05-18T15:22:29.248Z,5.25
2023-05-18T15:24:56.584Z,4.85
2023-05-18T15:27:23.924Z,6.62
2023-05-18T15:29:51.554Z,6.75
2023-05-18T15:32:18.825Z,11.38
2023-05-18T15:34:46.145Z,14.32
2023-05-18T15:37:13.771Z,6.20
2023-05-18T15:39:41.133Z,4.62
2023-05-18T15:42:08.407Z,3.72
2023-05-18T15:44:36.033Z,6.30
2023-05-18T15:47:04.560Z,5.05
2023-05-18T15:49:31.851Z,5.07
2023-05-18T15:51:59.521Z,4.30
2023-05-18T15:54:26.836Z,4.30
2023-05-18T15:56:54.152Z,5.03
2023-05-18T15:59:21.712Z,5.25
2023-05-18T16:01:49.159Z,6.07
2023-05-18T16:04:16.752Z,2.67
2023-05-18T16:06:44.154Z,2.65
2023-05-18T16:09:11.517Z,3.37
2023-05-18T16:11:39.090Z,4.32
2023-05-18T16:14:06.463Z,3.12
2023-05-18T16:16:33.771Z,4.07
2023-05-18T16:19:02.282Z,3.58
2023-05-18T16:21:29.646Z,16.77
2023-05-18T16:23:56.977Z,2.37
2023-05-18T16:26:24.561Z,3.60
2023-05-18T16:28:51.945Z,4.00
2023-05-18T16:31:19.307Z,5.53
2023-05-18T16:33:46.903Z,4.00
2023-05-18T16:36:14.172Z,4.62
2023-05-18T16:38:41.438Z,3.45
2023-05-18T16:41:09.056Z,5.78
2023-05-18T16:43:36.385Z,5.82
2023-05-18T16:46:03.692Z,7.37
2023-05-18T16:48:31.272Z,5.47
2023-05-18T16:50:58.589Z,4.95
2023-05-18T16:53:25.959Z,7.30
2023-05-18T16:55:53.548Z,5.10
2023-05-18T16:58:20.984Z,3.20
2023-05-18T17:00:48.257Z,4.10
2023-05-18T17:03:17.309Z,5.03
2023-05-18T17:05:45.097Z,8.07
2023-05-18T17:08:12.775Z,5.62
2023-05-18T17:10:40.952Z,4.57
2023-05-18T17:13:08.274Z,6.50
2023-05-18T17:15:35.776Z,6.87
2023-05-18T17:18:03.395Z,3.80
2023-05-18T17:20:30.915Z,3.87
2023-05-18T17:23:01.148Z,5.05
2023-05-18T17:25:29.518Z,4.03
2023-05-18T17:27:58.698Z,3.50
2023-05-18T17:30:26.105Z,2.85
2023-05-18T17:32:54.798Z,3.92
2023-05-18T17:35:22.149Z,6.15
2023-05-18T17:37:49.442Z,4.25
2023-05-18T17:40:17.050Z,5.18
2023-05-18T17:42:44.372Z,5.30
2023-05-18T17:45:11.630Z,4.90
2023-05-18T17:47:41.474Z,4.78
2023-05-18T17:50:09.035Z,4.53
2023-05-18T17:52:36.405Z,3.62
2023-05-18T17:55:04.240Z,4.75
2023-05-18T17:57:32.832Z,3.80
2023-05-18T18:00:00.369Z,5.12
2023-05-18T18:02:28.055Z,6.10
2023-05-18T18:04:55.812Z,5.28
2023-05-18T18:07:23.211Z,5.10
2023-05-18T18:09:50.754Z,6.75
2023-05-18T18:12:19.183Z,8.95
2023-05-18T18:14:46.626Z,9.85
2023-05-18T18:17:14.071Z,10.45
2023-05-18T18:19:41.802Z,9.10
2023-05-18T18:22:09.189Z,11.05
2023-05-18T18:24:36.573Z,7.93
2023-05-18T18:27:04.464Z,6.70
2023-05-18T18:29:32.005Z,5.53
2023-05-18T18:31:59.361Z,6.37
2023-05-18T18:34:27.068Z,6.22
2023-05-18T18:36:54.943Z,8.43
2023-05-18T18:39:22.372Z,7.15
2023-05-18T18:41:50.017Z,8.23
2023-05-18T18:44:17.395Z,6.12
2023-05-18T18:46:45.051Z,7.15
2023-05-18T18:49:12.741Z,6.12
2023-05-18T18:51:40.213Z,4.78
2023-05-18T18:54:07.629Z,5.37
2023-05-18T18:56:35.439Z,7.50
2023-05-18T18:59:02.837Z,7.60
2023-05-18T19:01:30.368Z,7.50
2023-05-18T19:03:58.128Z,5.75
2023-05-18T19:06:26.159Z,7.68
2023-05-18T19:08:53.584Z,8.40
2023-05-18T19:11:23.342Z,11.60
2023-05-18T19:13:50.736Z,7.22
2023-05-18T19:16:18.332Z,6.10
2023-05-18T19:18:46.885Z,6.75
2023-05-18T19:21:14.450Z,5.53
2023-05-18T19:23:41.824Z,5.78
2023-05-18T19:26:09.487Z,6.25
2023-05-18T19:28:36.930Z,6.00
2023-05-18T19:31:04.505Z,4.28
2023-05-18T19:33:32.411Z,4.05
2023-05-18T19:35:59.781Z,4.37
2023-05-18T19:38:27.201Z,5.50
2023-05-18T19:40:54.841Z,3.90
2023-05-18T19:43:22.205Z,5.87
2023-05-18T19:45:50.218Z,5.25
2023-05-18T19:48:18.016Z,4.50
2023-05-18T19:50:45.533Z,4.15
2023-05-18T19:53:12.958Z,4.20
2023-05-18T19:55:40.649Z,3.78
2023-05-18T19:58:08.074Z,5.25
2023-05-18T20:00:38.031Z,7.22
2023-05-18T20:03:06.201Z,6.40
2023-05-18T20:05:33.600Z,4.65
2023-05-18T20:08:04.780Z,4.32
2023-05-18T20:10:32.555Z,6.57
2023-05-18T20:13:00.249Z,4.32
2023-05-18T20:15:28.148Z,3.62
2023-05-18T20:17:55.949Z,4.18
2023-05-18T20:20:23.548Z,2.80
2023-05-18T20:22:50.971Z,5.12
2023-05-18T20:25:19.137Z,4.70
2023-05-18T20:27:46.528Z,5.15
2023-05-18T20:30:13.964Z,6.10
2023-05-18T20:32:41.714Z,3.45
2023-05-18T20:35:09.138Z,5.35
2023-05-18T20:37:36.641Z,3.35
2023-05-18T20:40:09.045Z,3.62
2023-05-18T20:42:40.471Z,3.33
2023-05-18T20:45:08.999Z,5.15
2023-05-18T20:47:36.369Z,5.57
2023-05-18T20:50:04.057Z,4.75
2023-05-18T20:52:31.770Z,4.12
2023-05-18T20:54:59.336Z,6.50
2023-05-18T20:57:28.249Z,4.10
2023-05-18T20:59:55.921Z,3.78
2023-05-18T21:02:23.458Z,4.18
2023-05-18T21:04:50.996Z,3.72
2023-05-18T21:07:18.647Z,3.10
2023-05-18T21:09:46.115Z,6.15
2023-05-18T21:12:13.514Z,4.87
2023-05-18T21:14:41.426Z,7.32
2023-05-18T21:17:08.893Z,4.45
2023-05-18T21:19:36.290Z,5.28
2023-05-18T21:22:04.091Z,6.47
2023-05-18T21:24:31.783Z,5.10
2023-05-18T21:26:59.877Z,4.00
2023-05-18T21:29:27.525Z,6.12
2023-05-18T21:31:55.035Z,5.22
2023-05-18T21:34:22.580Z,6.62
2023-05-18T21:36:50.687Z,6.00
2023-05-18T21:39:18.027Z,4.07
2023-05-18T21:41:45.454Z,3.90
2023-05-18T21:44:13.229Z,5.07
2023-05-18T21:46:40.657Z,6.30
2023-05-18T21:49:08.883Z,5.07
2023-05-18T21:51:36.660Z,5.40
2023-05-18T21:54:04.363Z,4.97
2023-05-18T21:56:34.600Z,5.62
2023-05-18T21:59:02.361Z,5.15
2023-05-18T22:01:29.742Z,4.90
2023-05-18T22:03:57.554Z,5.62
2023-05-18T22:06:25.056Z,5.15
2023-05-18T22:08:52.474Z,7.25
2023-05-18T22:11:20.158Z,5.85
2023-05-18T22:13:47.573Z,6.22
2023-05-18T22:16:15.070Z,6.72
2023-05-18T22:18:42.841Z,7.95
2023-05-18T22:21:10.303Z,8.88
2023-05-18T22:23:39.157Z,10.15
2023-05-18T22:26:07.162Z,10.02
2023-05-18T22:28:34.637Z,7.78
2023-05-18T22:31:02.032Z,6.60
2023-05-18T22:33:29.742Z,6.60
2023-05-18T22:35:57.145Z,9.25
2023-05-18T22:38:24.550Z,9.07
2023-05-18T22:40:54.102Z,10.55
2023-05-18T22:43:21.863Z,11.77
2023-05-18T22:45:49.382Z,9.32
2023-05-18T22:48:17.103Z,11.88
2023-05-18T22:50:45.227Z,14.32
2023-05-18T22:53:12.876Z,8.80
2023-05-18T22:55:40.695Z,13.77
2023-05-18T22:58:08.123Z,12.10
2023-05-18T23:00:35.482Z,11.15
2023-05-18T23:03:03.313Z,10.50
2023-05-18T23:05:32.660Z,10.18
2023-05-18T23:08:02.687Z,10.88
2023-05-18T23:10:30.713Z,10.25
2023-05-18T23:12:58.502Z,10.45
2023-05-18T23:15:25.996Z,9.93
2023-05-18T23:17:55.017Z,8.10
2023-05-18T23:20:25.489Z,10.80
2023-05-18T23:22:52.880Z,10.48
2023-05-18T23:25:21.183Z,9.38
2023-05-18T23:27:48.629Z,9.45
2023-05-18T23:30:16.030Z,10.13
2023-05-18T23:32:44.340Z,11.48
2023-05-18T23:35:13.848Z,8.27
2023-05-18T23:37:42.158Z,7.15
2023-05-18T23:40:13.026Z,6.30
2023-05-18T23:42:40.762Z,7.32
2023-05-18T23:45:08.899Z,8.18
2023-05-18T23:47:36.983Z,7.62
2023-05-18T23:50:05.326Z,6.10
2023-05-18T23:52:33.222Z,8.20
2023-05-18T23:55:00.860Z,7.57
2023-05-18T23:57:28.500Z,7.00
2023-05-18T23:59:56.071Z,6.25
