createdAt,value
2018-03-07T00:00:37.550Z,0
2018-03-07T00:01:38.115Z,0
2018-03-07T00:02:38.679Z,0
2018-03-07T00:03:39.239Z,0
2018-03-07T00:04:39.797Z,0
2018-03-07T00:05:40.357Z,0
2018-03-07T00:06:40.915Z,0
2018-03-07T00:07:41.474Z,0
2018-03-07T00:08:42.029Z,0
2018-03-07T00:09:42.632Z,0
2018-03-07T00:10:43.193Z,0
2018-03-07T00:11:43.749Z,0
2018-03-07T00:12:44.321Z,0
2018-03-07T00:13:44.881Z,0
2018-03-07T00:14:45.447Z,0
2018-03-07T00:15:46.011Z,0
2018-03-07T00:16:46.612Z,0
2018-03-07T00:17:47.171Z,0
2018-03-07T00:18:47.732Z,0
2018-03-07T00:19:48.288Z,0
2018-03-07T00:20:48.840Z,0
2018-03-07T00:21:49.393Z,0
2018-03-07T00:22:49.942Z,0
2018-03-07T00:23:50.494Z,0
2018-03-07T00:24:51.036Z,0
2018-03-07T00:25:51.587Z,0
2018-03-07T00:26:52.153Z,0
2018-03-07T00:27:52.698Z,0
2018-03-07T00:28:53.255Z,0
2018-03-07T00:29:53.803Z,0
2018-03-07T00:30:54.374Z,0
2018-03-07T00:31:54.917Z,0
2018-03-07T00:32:55.470Z,0
2018-03-07T00:33:56.024Z,0
2018-03-07T00:34:56.579Z,0
2018-03-07T00:35:57.124Z,0
2018-03-07T00:36:57.688Z,0
2018-03-07T00:37:58.240Z,0
2018-03-07T00:38:58.793Z,0
2018-03-07T00:39:59.343Z,0
2018-03-07T00:40:59.887Z,0
2018-03-07T00:42:00.440Z,0
2018-03-07T00:43:01.001Z,0
2018-03-07T00:44:01.556Z,0
2018-03-07T00:45:02.106Z,0
2018-03-07T00:46:02.655Z,0
2018-03-07T00:47:03.207Z,0
2018-03-07T00:48:03.752Z,0
2018-03-07T00:49:04.311Z,0
2018-03-07T00:50:04.858Z,0
2018-03-07T00:51:05.408Z,0
2018-03-07T00:52:05.964Z,0
2018-03-07T00:53:06.513Z,0
2018-03-07T00:54:07.062Z,0
2018-03-07T00:55:07.609Z,0
2018-03-07T00:56:08.170Z,0
2018-03-07T00:57:08.726Z,0
2018-03-07T00:58:09.274Z,0
2018-03-07T00:59:09.829Z,0
2018-03-07T01:00:10.373Z,0
2018-03-07T01:01:10.941Z,0
2018-03-07T01:02:11.499Z,0
2018-03-07T01:03:12.056Z,0
2018-03-07T01:04:12.602Z,0
2018-03-07T01:05:13.159Z,0
2018-03-07T01:06:13.713Z,0
2018-03-07T01:07:14.278Z,0
2018-03-07T01:08:14.835Z,0
2018-03-07T01:09:15.384Z,0
2018-03-07T01:10:15.935Z,0
2018-03-07T01:11:16.488Z,0
2018-03-07T01:12:17.043Z,0
2018-03-07T01:13:17.602Z,0
2018-03-07T01:14:18.155Z,0
2018-03-07T01:15:18.710Z,0
2018-03-07T01:16:19.259Z,0
2018-03-07T01:17:19.822Z,0
2018-03-07T01:18:20.379Z,0
2018-03-07T01:19:20.933Z,0
2018-03-07T01:20:21.483Z,0
2018-03-07T01:21:22.031Z,0
2018-03-07T01:22:22.591Z,0
2018-03-07T01:23:23.150Z,0
2018-03-07T01:24:23.707Z,0
2018-03-07T01:25:24.266Z,0
2018-03-07T01:26:24.827Z,0
2018-03-07T01:27:25.378Z,0
2018-03-07T01:28:25.928Z,0
2018-03-07T01:29:26.474Z,0
2018-03-07T01:30:27.029Z,0
2018-03-07T01:31:27.581Z,0
2018-03-07T01:32:28.137Z,0
2018-03-07T01:33:28.694Z,0
2018-03-07T01:34:29.250Z,0
2018-03-07T01:35:29.800Z,0
2018-03-07T01:36:30.346Z,0
2018-03-07T01:37:30.901Z,0
2018-03-07T01:38:31.453Z,0
2018-03-07T01:39:32.005Z,0
2018-03-07T01:40:32.553Z,0
2018-03-07T01:41:33.113Z,0
2018-03-07T01:42:33.675Z,0
2018-03-07T01:43:34.215Z,0
2018-03-07T01:44:34.768Z,0
2018-03-07T01:45:35.321Z,0
2018-03-07T01:46:35.877Z,0
2018-03-07T01:47:36.434Z,0
2018-03-07T01:48:36.980Z,0
2018-03-07T01:49:37.537Z,0
2018-03-07T01:50:38.091Z,0
2018-03-07T01:51:38.638Z,0
2018-03-07T01:52:39.181Z,0
2018-03-07T01:53:39.735Z,0
2018-03-07T01:54:40.296Z,0
2018-03-07T01:55:40.852Z,0
2018-03-07T01:56:41.420Z,0
2018-03-07T01:57:41.964Z,0
2018-03-07T01:58:42.526Z,0
2018-03-07T01:59:43.082Z,0
2018-03-07T02:00:43.630Z,0
2018-03-07T02:01:44.180Z,0
2018-03-07T02:02:44.732Z,0
2018-03-07T02:03:45.515Z,0
2018-03-07T02:04:46.059Z,0
2018-03-07T02:05:46.615Z,0
2018-03-07T02:06:47.170Z,0
2018-03-07T02:07:47.724Z,0
2018-03-07T02:08:48.281Z,0
2018-03-07T02:09:48.826Z,0
2018-03-07T02:10:49.382Z,0
2018-03-07T02:11:49.944Z,0
2018-03-07T02:12:50.492Z,0
2018-03-07T02:13:51.053Z,0
2018-03-07T02:14:51.610Z,0
2018-03-07T02:15:52.150Z,0
2018-03-07T02:16:52.699Z,0
2018-03-07T02:17:53.237Z,0
2018-03-07T02:18:53.792Z,0
2018-03-07T02:19:54.345Z,0
2018-03-07T02:20:54.904Z,0
2018-03-07T02:21:55.462Z,0
2018-03-07T02:22:56.010Z,0
2018-03-07T02:23:56.572Z,0
2018-03-07T02:24:57.112Z,0
2018-03-07T02:25:57.657Z,0
2018-03-07T02:26:58.213Z,0
2018-03-07T02:27:58.759Z,0
2018-03-07T02:28:59.316Z,0
2018-03-07T02:29:59.868Z,0
2018-03-07T02:31:00.412Z,0
2018-03-07T02:32:00.967Z,0
2018-03-07T02:33:01.522Z,0
2018-03-07T02:34:02.066Z,0
2018-03-07T02:35:02.625Z,0
2018-03-07T02:36:03.174Z,0
2018-03-07T02:37:03.729Z,0
2018-03-07T02:38:04.278Z,0
2018-03-07T02:39:04.818Z,0
2018-03-07T02:40:05.373Z,0
2018-03-07T02:41:05.926Z,0
2018-03-07T02:42:06.532Z,0
2018-03-07T02:43:07.077Z,0
2018-03-07T02:44:07.623Z,0
2018-03-07T02:45:08.176Z,0
2018-03-07T02:46:08.720Z,0
2018-03-07T02:47:09.260Z,0
2018-03-07T02:48:09.803Z,0
2018-03-07T02:49:10.352Z,0
2018-03-07T02:50:10.894Z,0
2018-03-07T02:51:11.449Z,0
2018-03-07T02:52:12.000Z,0
2018-03-07T02:53:12.555Z,0
2018-03-07T02:54:13.096Z,0
2018-03-07T02:55:13.641Z,0
2018-03-07T02:56:14.188Z,0
2018-03-07T02:57:14.741Z,0
2018-03-07T02:58:15.297Z,0
2018-03-07T02:59:15.839Z,0
2018-03-07T03:00:16.393Z,0
2018-03-07T03:01:16.950Z,0
2018-03-07T03:02:17.499Z,0
2018-03-07T03:03:18.040Z,0
2018-03-07T03:04:18.588Z,0
2018-03-07T03:05:19.133Z,0
2018-03-07T03:06:19.695Z,0
2018-03-07T03:07:20.237Z,0
2018-03-07T03:08:20.781Z,0
2018-03-07T03:09:21.337Z,0
2018-03-07T03:10:21.894Z,0
2018-03-07T03:11:22.462Z,0
2018-03-07T03:12:23.007Z,0
2018-03-07T03:13:23.557Z,0
2018-03-07T03:14:24.113Z,0
2018-03-07T03:15:24.660Z,0
2018-03-07T03:16:25.209Z,0
2018-03-07T03:17:25.756Z,0
2018-03-07T03:18:26.303Z,0
2018-03-07T03:19:26.851Z,0
2018-03-07T03:20:27.405Z,0
2018-03-07T03:21:27.949Z,0
2018-03-07T03:22:28.499Z,0
2018-03-07T03:23:29.056Z,0
2018-03-07T03:24:29.612Z,0
2018-03-07T03:25:30.165Z,0
2018-03-07T03:26:30.720Z,0
2018-03-07T03:27:31.278Z,0
2018-03-07T03:28:31.832Z,0
2018-03-07T03:29:32.376Z,0
2018-03-07T03:30:32.931Z,0
2018-03-07T03:31:33.479Z,0
2018-03-07T03:32:34.031Z,0
2018-03-07T03:33:34.592Z,0
2018-03-07T03:34:35.138Z,0
2018-03-07T03:35:35.690Z,0
2018-03-07T03:36:36.233Z,0
2018-03-07T03:37:36.786Z,0
2018-03-07T03:38:37.330Z,0
2018-03-07T03:39:37.885Z,0
2018-03-07T03:40:38.428Z,0
2018-03-07T03:41:38.976Z,0
2018-03-07T03:42:39.534Z,0
2018-03-07T03:43:40.088Z,0
2018-03-07T03:44:40.642Z,0
2018-03-07T03:45:41.195Z,0
2018-03-07T03:46:41.746Z,0
2018-03-07T03:47:42.300Z,0
2018-03-07T03:48:42.891Z,0
2018-03-07T03:49:43.407Z,0
2018-03-07T03:50:43.949Z,0
2018-03-07T03:51:44.491Z,0
2018-03-07T03:52:45.042Z,0
2018-03-07T03:53:45.593Z,0
2018-03-07T03:54:46.148Z,0
2018-03-07T03:55:46.709Z,0
2018-03-07T03:56:47.251Z,0
2018-03-07T03:57:47.802Z,0
2018-03-07T03:58:48.344Z,0
2018-03-07T03:59:48.894Z,0
2018-03-07T04:00:49.447Z,0
2018-03-07T04:01:49.991Z,0
2018-03-07T04:02:50.545Z,0
2018-03-07T04:03:51.110Z,0
2018-03-07T04:04:51.664Z,0
2018-03-07T04:05:52.215Z,0
2018-03-07T04:06:52.767Z,0
2018-03-07T04:07:53.308Z,0
2018-03-07T04:08:53.869Z,0
2018-03-07T04:09:54.427Z,0
2018-03-07T04:10:54.968Z,0
2018-03-07T04:11:55.520Z,0
2018-03-07T04:12:56.078Z,0
2018-03-07T04:13:56.637Z,0
2018-03-07T04:14:57.190Z,0
2018-03-07T04:15:57.737Z,0
2018-03-07T04:16:58.287Z,0
2018-03-07T04:17:58.843Z,0
2018-03-07T04:18:59.397Z,0
2018-03-07T04:19:59.949Z,0
2018-03-07T04:21:00.504Z,0
2018-03-07T04:22:01.064Z,0
2018-03-07T04:23:01.615Z,0
2018-03-07T04:24:02.168Z,0
2018-03-07T04:25:02.710Z,0
2018-03-07T04:26:03.258Z,0
2018-03-07T04:27:03.810Z,0
2018-03-07T04:28:04.360Z,0
2018-03-07T04:29:04.901Z,0
2018-03-07T04:30:05.447Z,0
2018-03-07T04:31:06.003Z,0
2018-03-07T04:32:06.557Z,0
2018-03-07T04:33:07.112Z,0
2018-03-07T04:34:07.673Z,0
2018-03-07T04:35:08.217Z,0
2018-03-07T04:36:08.767Z,0
2018-03-07T04:37:09.317Z,0
2018-03-07T04:38:09.870Z,0
2018-03-07T04:39:10.425Z,0
2018-03-07T04:40:10.980Z,0
2018-03-07T04:41:11.522Z,0
2018-03-07T04:42:12.070Z,0
2018-03-07T04:43:12.621Z,0
2018-03-07T04:44:13.172Z,0
2018-03-07T04:45:13.722Z,0
2018-03-07T04:46:14.278Z,0
2018-03-07T04:47:14.816Z,0
2018-03-07T04:48:15.367Z,0
2018-03-07T04:49:15.925Z,0
2018-03-07T04:50:16.468Z,0
2018-03-07T04:51:17.017Z,0
2018-03-07T04:52:17.571Z,0
2018-03-07T04:53:18.115Z,0
2018-03-07T04:54:18.663Z,0
2018-03-07T04:55:19.208Z,0
2018-03-07T04:56:19.827Z,0
2018-03-07T04:57:20.385Z,0
2018-03-07T04:58:20.970Z,0
2018-03-07T04:59:21.529Z,0
2018-03-07T05:00:22.081Z,0
2018-03-07T05:01:22.641Z,0
2018-03-07T05:02:23.199Z,0
2018-03-07T05:03:23.746Z,0
2018-03-07T05:04:24.298Z,0
2018-03-07T05:05:24.839Z,0
2018-03-07T05:06:25.392Z,0
2018-03-07T05:07:25.939Z,0
2018-03-07T05:08:26.482Z,0
2018-03-07T05:09:27.033Z,0
2018-03-07T05:10:27.590Z,0
2018-03-07T05:11:28.146Z,0
2018-03-07T05:12:28.698Z,0
2018-03-07T05:13:29.249Z,0
2018-03-07T05:14:29.804Z,0
2018-03-07T05:15:30.351Z,0
2018-03-07T05:16:30.889Z,0
2018-03-07T05:17:31.438Z,0
2018-03-07T05:18:31.987Z,0
2018-03-07T05:19:32.534Z,0
2018-03-07T05:20:33.083Z,0
2018-03-07T05:21:33.635Z,0
2018-03-07T05:22:34.183Z,0
2018-03-07T05:23:34.733Z,0
2018-03-07T05:24:35.275Z,0
2018-03-07T05:25:35.828Z,0
2018-03-07T05:26:36.384Z,0
2018-03-07T05:27:36.925Z,0
2018-03-07T05:28:37.473Z,0
2018-03-07T05:29:38.023Z,0
2018-03-07T05:30:38.563Z,0
2018-03-07T05:31:39.117Z,0
2018-03-07T05:32:39.669Z,0
2018-03-07T05:33:40.220Z,0
2018-03-07T05:34:40.769Z,4
2018-03-07T05:35:41.322Z,4
2018-03-07T05:36:41.883Z,0
2018-03-07T05:37:42.434Z,4
2018-03-07T05:38:42.988Z,8
2018-03-07T05:39:43.541Z,4
2018-03-07T05:40:44.089Z,8
2018-03-07T05:41:44.642Z,8
2018-03-07T05:42:45.186Z,12
2018-03-07T05:43:45.735Z,12
2018-03-07T05:44:46.293Z,16
2018-03-07T05:45:46.851Z,16
2018-03-07T05:46:47.407Z,24
2018-03-07T05:47:47.952Z,28
2018-03-07T05:48:48.503Z,36
2018-03-07T05:49:49.058Z,40
2018-03-07T05:50:49.614Z,48
2018-03-07T05:51:50.169Z,56
2018-03-07T05:52:50.717Z,64
2018-03-07T05:53:51.273Z,76
2018-03-07T05:54:51.829Z,88
2018-03-07T05:55:52.371Z,100
2018-03-07T05:56:52.929Z,116
2018-03-07T05:57:53.468Z,132
2018-03-07T05:58:54.025Z,152
2018-03-07T05:59:54.579Z,172
2018-03-07T06:00:55.127Z,196
2018-03-07T06:01:55.675Z,220
2018-03-07T06:02:56.232Z,248
2018-03-07T06:03:56.789Z,280
2018-03-07T06:04:57.342Z,308
2018-03-07T06:05:57.905Z,344
2018-03-07T06:06:58.467Z,380
2018-03-07T06:07:59.027Z,420
2018-03-07T06:08:59.573Z,460
2018-03-07T06:10:00.135Z,508
2018-03-07T06:11:00.687Z,564
2018-03-07T06:12:01.236Z,624
2018-03-07T06:13:01.796Z,696
2018-03-07T06:14:02.351Z,764
2018-03-07T06:15:02.909Z,832
2018-03-07T06:16:03.474Z,904
2018-03-07T06:17:04.023Z,972
2018-03-07T06:18:04.583Z,1036
2018-03-07T06:19:05.144Z,1100
2018-03-07T06:20:05.689Z,1156
2018-03-07T06:21:06.245Z,1220
2018-03-07T06:22:06.806Z,1276
2018-03-07T06:23:07.357Z,1340
2018-03-07T06:24:07.920Z,1408
2018-03-07T06:25:08.479Z,1472
2018-03-07T06:26:09.031Z,1548
2018-03-07T06:27:09.577Z,1592
2018-03-07T06:28:10.134Z,1668
2018-03-07T06:29:10.687Z,1764
2018-03-07T06:30:11.242Z,1896
2018-03-07T06:31:11.797Z,2068
2018-03-07T06:32:12.408Z,2220
2018-03-07T06:33:12.909Z,2316
2018-03-07T06:34:13.476Z,2340
2018-03-07T06:35:14.036Z,2272
2018-03-07T06:36:14.585Z,2288
2018-03-07T06:37:15.132Z,2344
2018-03-07T06:38:15.686Z,2312
2018-03-07T06:39:16.232Z,2316
2018-03-07T06:40:16.783Z,2292
2018-03-07T06:41:17.393Z,2268
2018-03-07T06:42:17.941Z,2288
2018-03-07T06:43:18.499Z,2340
2018-03-07T06:44:19.040Z,2440
2018-03-07T06:45:19.601Z,2580
2018-03-07T06:46:20.164Z,2736
2018-03-07T06:47:20.705Z,2928
2018-03-07T06:48:21.254Z,3100
2018-03-07T06:49:21.821Z,3280
2018-03-07T06:50:22.378Z,3444
2018-03-07T06:51:22.937Z,3580
2018-03-07T06:52:23.498Z,3760
2018-03-07T06:53:24.058Z,4004
2018-03-07T06:54:24.618Z,4292
2018-03-07T06:55:25.169Z,4588
2018-03-07T06:56:25.721Z,4832
2018-03-07T06:57:26.268Z,4992
2018-03-07T06:58:26.821Z,5140
2018-03-07T06:59:27.371Z,5276
2018-03-07T07:00:27.929Z,5424
2018-03-07T07:01:28.492Z,5464
2018-03-07T07:02:29.055Z,5388
2018-03-07T07:03:29.610Z,5212
2018-03-07T07:04:30.165Z,5004
2018-03-07T07:05:30.721Z,5104
2018-03-07T07:06:31.294Z,5284
2018-03-07T07:07:31.838Z,4752
2018-03-07T07:08:32.516Z,4680
2018-03-07T07:09:33.101Z,4680
2018-03-07T07:10:33.629Z,4852
2018-03-07T07:11:34.205Z,5036
2018-03-07T07:12:34.749Z,5168
2018-03-07T07:13:35.316Z,5384
2018-03-07T07:14:35.873Z,5524
2018-03-07T07:15:36.444Z,5772
2018-03-07T07:16:36.987Z,6096
2018-03-07T07:17:37.544Z,6376
2018-03-07T07:18:38.098Z,6676
2018-03-07T07:19:38.663Z,6960
2018-03-07T07:20:39.223Z,7180
2018-03-07T07:21:39.780Z,7312
2018-03-07T07:22:40.342Z,7420
2018-03-07T07:23:40.901Z,7508
2018-03-07T07:24:41.469Z,7604
2018-03-07T07:25:42.031Z,7684
2018-03-07T07:26:42.591Z,7768
2018-03-07T07:27:43.151Z,7864
2018-03-07T07:28:43.717Z,7980
2018-03-07T07:29:44.278Z,8124
2018-03-07T07:30:44.839Z,8264
2018-03-07T07:31:45.409Z,8420
2018-03-07T07:32:45.951Z,8544
2018-03-07T07:33:46.581Z,8596
2018-03-07T07:34:47.198Z,8624
2018-03-07T07:35:47.770Z,8656
2018-03-07T07:36:48.408Z,8704
2018-03-07T07:37:49.027Z,8768
2018-03-07T07:38:49.854Z,8892
2018-03-07T07:39:50.797Z,9056
2018-03-07T07:40:51.355Z,9264
2018-03-07T07:41:51.962Z,9504
2018-03-07T07:42:52.521Z,9768
2018-03-07T07:43:53.160Z,10004
2018-03-07T07:44:53.798Z,10240
2018-03-07T07:45:54.407Z,10492
2018-03-07T07:46:55.041Z,10812
2018-03-07T07:47:55.661Z,11164
2018-03-07T07:48:56.221Z,11496
2018-03-07T07:49:56.877Z,11724
2018-03-07T07:50:57.508Z,11892
2018-03-07T07:51:58.080Z,11948
2018-03-07T07:52:58.726Z,11884
2018-03-07T07:53:59.345Z,11716
2018-03-07T07:55:00.011Z,11496
2018-03-07T07:56:00.585Z,11308
2018-03-07T07:57:01.213Z,11160
2018-03-07T07:58:01.789Z,11044
2018-03-07T07:59:02.372Z,11044
2018-03-07T08:00:02.986Z,11088
2018-03-07T08:01:03.736Z,11168
2018-03-07T08:02:04.287Z,11284
2018-03-07T08:03:04.938Z,11392
2018-03-07T08:04:05.556Z,11504
2018-03-07T08:05:06.182Z,11688
2018-03-07T08:06:06.854Z,11952
2018-03-07T08:07:07.450Z,12256
2018-03-07T08:08:08.060Z,12496
2018-03-07T08:09:08.672Z,12640
2018-03-07T08:10:09.298Z,12652
2018-03-07T08:11:09.913Z,12508
2018-03-07T08:12:10.526Z,12156
2018-03-07T08:13:11.190Z,11640
2018-03-07T08:14:12.074Z,11080
2018-03-07T08:15:12.674Z,10636
2018-03-07T08:16:13.334Z,10384
2018-03-07T08:17:13.985Z,10312
2018-03-07T08:18:14.653Z,10380
2018-03-07T08:19:15.216Z,10544
2018-03-07T08:20:15.836Z,10760
2018-03-07T08:21:16.462Z,10920
2018-03-07T08:22:17.081Z,10908
2018-03-07T08:23:17.663Z,10796
2018-03-07T08:24:18.306Z,10736
2018-03-07T08:25:18.994Z,10852
2018-03-07T08:26:19.637Z,11008
2018-03-07T08:27:20.243Z,11240
2018-03-07T08:28:20.844Z,11564
2018-03-07T08:29:21.498Z,11924
2018-03-07T08:30:22.112Z,12136
2018-03-07T08:31:22.625Z,12212
2018-03-07T08:32:23.277Z,12172
2018-03-07T08:33:23.964Z,12112
2018-03-07T08:34:24.532Z,11824
2018-03-07T08:35:25.129Z,11440
2018-03-07T08:36:25.795Z,10988
2018-03-07T08:37:26.460Z,10444
2018-03-07T08:38:27.012Z,9836
2018-03-07T08:39:27.662Z,9168
2018-03-07T08:40:28.272Z,8536
2018-03-07T08:41:28.925Z,7976
2018-03-07T08:42:29.524Z,7456
2018-03-07T08:43:30.140Z,6964
2018-03-07T08:44:30.771Z,6496
2018-03-07T08:45:31.441Z,6080
2018-03-07T08:46:32.050Z,5720
2018-03-07T08:47:32.649Z,5412
2018-03-07T08:48:33.250Z,5116
2018-03-07T08:49:33.863Z,4980
2018-03-07T08:50:34.493Z,4944
2018-03-07T08:51:35.075Z,4948
2018-03-07T08:52:35.718Z,5004
2018-03-07T08:53:36.357Z,4912
2018-03-07T08:54:36.979Z,4732
2018-03-07T08:55:37.593Z,4504
2018-03-07T08:56:38.157Z,4252
2018-03-07T08:57:38.793Z,4044
2018-03-07T08:58:39.578Z,3964
2018-03-07T08:59:40.218Z,3920
2018-03-07T09:00:40.856Z,3924
2018-03-07T09:01:41.395Z,3904
2018-03-07T09:02:41.955Z,3804
2018-03-07T09:03:42.578Z,3668
2018-03-07T09:04:43.215Z,3524
2018-03-07T09:05:43.861Z,3376
2018-03-07T09:06:44.475Z,3240
2018-03-07T09:07:45.063Z,3124
2018-03-07T09:08:45.698Z,3008
2018-03-07T09:09:46.280Z,2944
2018-03-07T09:10:46.917Z,2968
2018-03-07T09:11:47.555Z,3084
2018-03-07T09:12:48.163Z,3192
2018-03-07T09:13:48.857Z,3248
2018-03-07T09:14:49.446Z,3264
2018-03-07T09:15:50.058Z,3268
2018-03-07T09:16:50.680Z,3252
2018-03-07T09:17:51.232Z,3216
2018-03-07T09:18:51.843Z,3320
2018-03-07T09:19:52.487Z,3496
2018-03-07T09:20:53.157Z,3772
2018-03-07T09:21:53.761Z,4088
2018-03-07T09:22:54.418Z,4372
2018-03-07T09:23:55.056Z,4548
2018-03-07T09:24:55.705Z,4680
2018-03-07T09:25:56.296Z,4812
2018-03-07T09:26:56.878Z,5020
2018-03-07T09:27:57.514Z,5512
2018-03-07T09:28:58.137Z,6112
2018-03-07T09:29:58.770Z,6592
2018-03-07T09:30:59.403Z,6832
2018-03-07T09:32:00.058Z,6868
2018-03-07T09:33:00.642Z,6940
2018-03-07T09:34:01.194Z,7152
2018-03-07T09:35:01.824Z,7448
2018-03-07T09:36:02.462Z,7708
2018-03-07T09:37:03.062Z,7772
2018-03-07T09:38:03.675Z,7744
2018-03-07T09:39:04.277Z,7684
2018-03-07T09:40:04.936Z,7708
2018-03-07T09:41:05.539Z,7824
2018-03-07T09:42:06.179Z,8136
2018-03-07T09:43:06.746Z,8628
2018-03-07T09:44:07.307Z,8896
2018-03-07T09:45:07.866Z,9128
2018-03-07T09:46:08.428Z,9016
2018-03-07T09:47:08.994Z,8600
2018-03-07T09:48:09.555Z,8044
2018-03-07T09:49:10.195Z,7536
2018-03-07T09:50:10.783Z,7104
2018-03-07T09:51:11.408Z,6680
2018-03-07T09:52:12.017Z,6212
2018-03-07T09:53:12.639Z,5940
2018-03-07T09:54:13.271Z,5712
2018-03-07T09:55:13.876Z,5692
2018-03-07T09:56:14.626Z,5920
2018-03-07T09:57:15.107Z,6424
2018-03-07T09:58:15.707Z,7196
2018-03-07T09:59:16.316Z,8192
2018-03-07T10:00:16.939Z,9284
2018-03-07T10:01:17.516Z,10472
2018-03-07T10:02:18.149Z,11676
2018-03-07T10:03:18.783Z,12820
2018-03-07T10:04:19.388Z,14012
2018-03-07T10:05:20.029Z,15416
2018-03-07T10:06:20.630Z,16964
2018-03-07T10:07:21.289Z,18736
2018-03-07T10:08:21.894Z,20736
2018-03-07T10:09:22.573Z,22688
2018-03-07T10:10:23.143Z,23296
2018-03-07T10:11:23.746Z,23456
2018-03-07T10:12:24.373Z,23680
2018-03-07T10:13:24.973Z,24416
2018-03-07T10:14:25.611Z,26528
2018-03-07T10:15:26.207Z,32000
2018-03-07T10:16:26.858Z,54912
2018-03-07T10:17:27.433Z,50336
2018-03-07T10:18:28.045Z,42432
2018-03-07T10:19:28.628Z,44640
2018-03-07T10:20:29.266Z,46848
2018-03-07T10:21:29.911Z,39968
2018-03-07T10:22:30.714Z,36128
2018-03-07T10:23:31.344Z,33952
2018-03-07T10:24:31.952Z,32320
2018-03-07T10:25:32.603Z,30560
2018-03-07T10:26:33.193Z,28544
2018-03-07T10:27:33.890Z,26816
2018-03-07T10:28:34.492Z,25472
2018-03-07T10:29:35.112Z,24800
2018-03-07T10:30:35.682Z,24736
2018-03-07T10:31:36.274Z,24832
2018-03-07T10:32:36.907Z,24960
2018-03-07T10:33:37.463Z,24832
2018-03-07T10:34:38.083Z,24288
2018-03-07T10:35:38.724Z,23936
2018-03-07T10:36:39.313Z,24160
2018-03-07T10:37:39.991Z,25024
2018-03-07T10:38:40.572Z,26464
2018-03-07T10:39:41.237Z,28544
2018-03-07T10:40:41.822Z,32096
2018-03-07T10:41:42.466Z,31840
2018-03-07T10:42:43.114Z,32608
2018-03-07T10:43:43.734Z,33440
2018-03-07T10:44:44.327Z,33696
2018-03-07T10:45:44.992Z,33696
2018-03-07T10:46:45.644Z,37056
2018-03-07T10:47:46.237Z,39424
2018-03-07T10:48:46.837Z,38400
2018-03-07T10:49:47.437Z,36224
2018-03-07T10:50:48.046Z,32608
2018-03-07T10:51:48.760Z,28832
2018-03-07T10:52:49.281Z,25984
2018-03-07T10:53:49.934Z,22816
2018-03-07T10:54:50.591Z,21216
2018-03-07T10:55:51.233Z,22336
2018-03-07T10:56:51.876Z,23264
2018-03-07T10:57:52.515Z,24896
2018-03-07T10:58:53.173Z,26272
2018-03-07T10:59:53.802Z,27040
2018-03-07T11:00:54.442Z,27584
2018-03-07T11:01:55.095Z,28800
2018-03-07T11:02:55.734Z,29280
2018-03-07T11:03:56.354Z,28672
2018-03-07T11:04:56.938Z,28384
2018-03-07T11:05:57.565Z,29760
2018-03-07T11:06:58.177Z,36320
2018-03-07T11:07:58.752Z,32896
2018-03-07T11:08:59.347Z,31840
2018-03-07T11:09:59.944Z,31520
2018-03-07T11:11:00.530Z,31488
2018-03-07T11:12:01.136Z,32288
2018-03-07T11:13:01.693Z,32992
2018-03-07T11:14:02.313Z,33696
2018-03-07T11:15:02.936Z,33728
2018-03-07T11:16:03.570Z,40704
2018-03-07T11:17:04.139Z,38272
2018-03-07T11:18:04.804Z,42240
2018-03-07T11:19:05.330Z,39136
2018-03-07T11:20:05.890Z,35296
2018-03-07T11:21:06.556Z,32000
2018-03-07T11:22:07.185Z,30336
2018-03-07T11:23:07.815Z,29216
2018-03-07T11:24:08.460Z,28832
2018-03-07T11:25:09.077Z,28480
2018-03-07T11:26:09.982Z,27712
2018-03-07T11:27:10.610Z,27168
2018-03-07T11:28:11.221Z,27040
2018-03-07T11:29:11.857Z,27296
2018-03-07T11:30:12.458Z,27936
2018-03-07T11:31:13.060Z,29088
2018-03-07T11:32:13.710Z,30784
2018-03-07T11:33:14.342Z,32576
2018-03-07T11:34:14.968Z,33472
2018-03-07T11:35:15.622Z,33408
2018-03-07T11:36:16.179Z,31968
2018-03-07T11:37:16.821Z,28768
2018-03-07T11:38:17.434Z,24768
2018-03-07T11:39:18.039Z,22400
2018-03-07T11:40:18.692Z,21056
2018-03-07T11:41:19.325Z,21120
2018-03-07T11:42:19.970Z,22080
2018-03-07T11:43:20.551Z,22464
2018-03-07T11:44:21.153Z,21536
2018-03-07T11:45:21.788Z,19520
2018-03-07T11:46:22.419Z,17404
2018-03-07T11:47:23.040Z,15792
2018-03-07T11:48:23.696Z,14396
2018-03-07T11:49:24.319Z,13224
2018-03-07T11:50:25.027Z,12184
2018-03-07T11:51:25.630Z,11268
2018-03-07T11:52:26.178Z,10288
2018-03-07T11:53:26.848Z,9416
2018-03-07T11:54:27.518Z,8684
2018-03-07T11:55:28.127Z,8120
2018-03-07T11:56:28.754Z,7804
2018-03-07T11:57:29.358Z,7652
2018-03-07T11:58:29.982Z,7644
2018-03-07T11:59:30.685Z,7628
2018-03-07T12:00:31.592Z,7616
2018-03-07T12:01:32.201Z,7552
2018-03-07T12:02:32.836Z,7388
2018-03-07T12:03:33.589Z,7308
2018-03-07T12:04:34.158Z,7392
2018-03-07T12:05:34.823Z,7552
2018-03-07T12:06:35.431Z,7628
2018-03-07T12:07:36.032Z,7844
2018-03-07T12:08:36.667Z,8336
2018-03-07T12:09:37.311Z,8980
2018-03-07T12:10:37.913Z,9652
2018-03-07T12:11:38.507Z,10364
2018-03-07T12:12:39.189Z,10988
2018-03-07T12:13:39.778Z,11384
2018-03-07T12:14:40.393Z,11272
2018-03-07T12:15:41.012Z,10644
2018-03-07T12:16:41.630Z,9928
2018-03-07T12:17:42.276Z,9476
2018-03-07T12:18:42.893Z,9340
2018-03-07T12:19:43.735Z,9284
2018-03-07T12:20:44.271Z,9320
2018-03-07T12:21:44.917Z,9516
2018-03-07T12:22:45.538Z,9948
2018-03-07T12:23:46.152Z,10672
2018-03-07T12:24:47.742Z,11740
2018-03-07T12:25:48.415Z,13340
2018-03-07T12:26:49.029Z,15924
2018-03-07T12:27:49.705Z,19072
2018-03-07T12:28:50.352Z,22400
2018-03-07T12:29:50.963Z,23776
2018-03-07T12:30:51.562Z,23072
2018-03-07T12:31:52.124Z,21312
2018-03-07T12:32:53.800Z,19032
2018-03-07T12:33:54.382Z,17476
2018-03-07T12:34:54.991Z,16408
2018-03-07T12:35:55.621Z,16136
2018-03-07T12:36:56.251Z,16336
2018-03-07T12:37:56.884Z,16400
2018-03-07T12:38:57.484Z,15996
2018-03-07T12:39:58.110Z,15240
2018-03-07T12:40:58.732Z,14536
2018-03-07T12:41:59.310Z,14008
2018-03-07T12:42:59.992Z,13648
2018-03-07T12:44:00.594Z,13600
2018-03-07T12:45:01.300Z,13720
2018-03-07T12:46:01.927Z,13672
2018-03-07T12:47:02.543Z,13372
2018-03-07T12:48:03.151Z,12884
2018-03-07T12:49:03.755Z,12536
2018-03-07T12:50:04.321Z,12252
2018-03-07T12:51:05.002Z,11936
2018-03-07T12:52:05.631Z,11640
2018-03-07T12:53:06.228Z,11240
2018-03-07T12:54:06.865Z,10668
2018-03-07T12:55:07.510Z,10024
2018-03-07T12:56:08.108Z,9488
2018-03-07T12:57:08.743Z,9200
2018-03-07T12:58:09.390Z,9028
2018-03-07T12:59:10.023Z,8912
2018-03-07T13:00:10.604Z,8828
2018-03-07T13:01:11.247Z,8664
2018-03-07T13:02:11.846Z,8392
2018-03-07T13:03:12.490Z,7936
2018-03-07T13:04:13.154Z,7500
2018-03-07T13:05:13.831Z,7140
2018-03-07T13:06:14.420Z,6796
2018-03-07T13:07:15.105Z,6388
2018-03-07T13:08:15.768Z,5964
2018-03-07T13:09:16.407Z,5640
2018-03-07T13:10:17.291Z,5444
2018-03-07T13:11:17.906Z,5336
2018-03-07T13:12:18.526Z,5280
2018-03-07T13:13:19.144Z,5244
2018-03-07T13:14:19.756Z,5168
2018-03-07T13:15:20.330Z,4996
2018-03-07T13:16:21.021Z,4744
2018-03-07T13:17:21.691Z,4508
2018-03-07T13:18:22.339Z,4364
2018-03-07T13:19:22.955Z,4308
2018-03-07T13:20:23.547Z,4292
2018-03-07T13:21:24.358Z,4264
2018-03-07T13:22:24.958Z,4176
2018-03-07T13:23:25.625Z,4052
2018-03-07T13:24:26.412Z,3980
2018-03-07T13:25:27.079Z,4044
2018-03-07T13:26:27.918Z,4152
2018-03-07T13:27:28.551Z,4224
2018-03-07T13:28:29.216Z,4300
2018-03-07T13:29:29.845Z,4436
2018-03-07T13:30:30.464Z,4620
2018-03-07T13:31:31.083Z,4908
2018-03-07T13:32:31.656Z,5364
2018-03-07T13:33:32.265Z,5928
2018-03-07T13:34:32.905Z,6432
2018-03-07T13:35:33.489Z,6952
2018-03-07T13:36:34.121Z,7572
2018-03-07T13:37:34.721Z,8268
2018-03-07T13:38:35.402Z,8944
2018-03-07T13:39:36.061Z,9628
2018-03-07T13:40:36.638Z,10316
2018-03-07T13:41:37.246Z,11020
2018-03-07T13:42:37.838Z,11764
2018-03-07T13:43:38.468Z,12592
2018-03-07T13:44:39.118Z,13632
2018-03-07T13:45:39.703Z,14656
2018-03-07T13:46:40.348Z,15736
2018-03-07T13:47:41.001Z,16996
2018-03-07T13:48:41.626Z,17932
2018-03-07T13:49:42.199Z,17780
2018-03-07T13:50:42.875Z,16364
2018-03-07T13:51:43.499Z,14092
2018-03-07T13:52:44.101Z,11624
2018-03-07T13:53:44.727Z,9708
2018-03-07T13:54:45.359Z,8404