createdAt,value
2019-04-30T00:00:38.321Z,101848.04
2019-04-30T00:03:15.956Z,101848.22
2019-04-30T00:05:49.270Z,101845.43
2019-04-30T00:08:16.327Z,101850.83
2019-04-30T00:10:45.414Z,101851.20
2019-04-30T00:13:17.527Z,101852.52
2019-04-30T00:15:45.286Z,101845.54
2019-04-30T00:18:18.402Z,101850.31
2019-04-30T00:20:49.257Z,101854.06
2019-04-30T00:23:22.397Z,101854.35
2019-04-30T00:25:48.413Z,101850.42
2019-04-30T00:28:17.098Z,101850.25
2019-04-30T00:30:48.343Z,101851.20
2019-04-30T00:33:22.156Z,101854.47
2019-04-30T00:35:49.745Z,101847.03
2019-04-30T00:38:17.851Z,101850.02
2019-04-30T00:40:46.614Z,101849.62
2019-04-30T00:43:15.610Z,101844.02
2019-04-30T00:45:47.380Z,101844.45
2019-04-30T00:48:19.329Z,101841.84
2019-04-30T00:50:45.987Z,101837.48
2019-04-30T00:53:16.500Z,101836.22
2019-04-30T00:55:48.387Z,101831.41
2019-04-30T00:58:17.507Z,101827.53
2019-04-30T01:00:50.036Z,101829.65
2019-04-30T01:03:20.086Z,101818.17
2019-04-30T01:05:49.794Z,101822.15
2019-04-30T01:08:21.070Z,101825.34
2019-04-30T01:10:48.903Z,101817.05
2019-04-30T01:13:19.203Z,101821.09
2019-04-30T01:15:52.251Z,101820.28
2019-04-30T01:18:19.338Z,101823.42
2019-04-30T01:20:48.765Z,101831.24
2019-04-30T01:23:22.093Z,101829.99
2019-04-30T01:25:51.472Z,101830.93
2019-04-30T01:28:24.132Z,101816.73
2019-04-30T01:30:57.949Z,101816.33
2019-04-30T01:33:28.469Z,101816.59
2019-04-30T01:35:59.542Z,101813.39
2019-04-30T01:38:28.677Z,101804.34
2019-04-30T01:40:59.622Z,101802.34
2019-04-30T01:43:33.526Z,101813.33
2019-04-30T01:46:01.803Z,101818.08
2019-04-30T01:48:29.926Z,101816.18
2019-04-30T01:51:01.071Z,101813.78
2019-04-30T01:53:29.173Z,101813.00
2019-04-30T01:56:19.184Z,101807.21
2019-04-30T01:58:55.671Z,101810.02
2019-04-30T02:01:31.115Z,101808.53
2019-04-30T02:03:59.511Z,101805.92
2019-04-30T02:06:30.483Z,101807.75
2019-04-30T02:09:00.956Z,101805.59
2019-04-30T02:11:30.419Z,101800.13
2019-04-30T02:13:59.246Z,101807.19
2019-04-30T02:16:28.957Z,101807.19
2019-04-30T02:18:59.653Z,101807.84
2019-04-30T02:21:30.056Z,101803.23
2019-04-30T02:24:00.072Z,101807.91
2019-04-30T02:26:28.775Z,101808.34
2019-04-30T02:28:59.317Z,101814.80
2019-04-30T02:31:30.776Z,101814.02
2019-04-30T02:34:05.898Z,101804.01
2019-04-30T02:36:45.390Z,101808.20
2019-04-30T02:39:14.051Z,101805.67
2019-04-30T02:41:45.570Z,101795.87
2019-04-30T02:44:15.521Z,101803.73
2019-04-30T02:46:46.133Z,101800.63
2019-04-30T02:49:20.166Z,101798.72
2019-04-30T02:51:49.978Z,101797.86
2019-04-30T02:54:24.706Z,101797.86
2019-04-30T02:56:54.405Z,101793.69
2019-04-30T02:59:23.078Z,101787.52
2019-04-30T03:01:51.839Z,101789.80
2019-04-30T03:04:20.510Z,101785.33
2019-04-30T03:06:50.224Z,101785.33
2019-04-30T03:09:20.127Z,101783.14
2019-04-30T03:11:50.115Z,101784.33
2019-04-30T03:14:20.055Z,101779.17
2019-04-30T03:16:53.568Z,101775.77
2019-04-30T03:19:23.889Z,101783.55
2019-04-30T03:21:54.235Z,101779.44
2019-04-30T03:24:24.412Z,101779.10
2019-04-30T03:26:53.214Z,101776.19
2019-04-30T03:29:24.046Z,101776.34
2019-04-30T03:31:52.899Z,101771.67
2019-04-30T03:34:25.633Z,101774.62
2019-04-30T03:36:52.141Z,101768.31
2019-04-30T03:39:20.807Z,101771.86
2019-04-30T03:41:50.198Z,101768.47
2019-04-30T03:44:25.593Z,101770.48
2019-04-30T03:46:51.225Z,101772.54
2019-04-30T03:49:20.390Z,101785.45
2019-04-30T03:51:49.842Z,101784.25
2019-04-30T03:54:19.510Z,101781.16
2019-04-30T03:56:50.243Z,101776.09
2019-04-30T03:59:20.665Z,101771.12
2019-04-30T04:01:51.047Z,101777.09
2019-04-30T04:04:21.340Z,101779.44
2019-04-30T04:06:51.653Z,101786.23
2019-04-30T04:09:22.474Z,101784.19
2019-04-30T04:11:59.847Z,101779.48
2019-04-30T04:14:29.628Z,101779.08
2019-04-30T04:17:00.065Z,101778.29
2019-04-30T04:19:29.224Z,101779.56
2019-04-30T04:22:00.450Z,101776.88
2019-04-30T04:24:33.559Z,101774.11
2019-04-30T04:27:02.391Z,101776.46
2019-04-30T04:29:32.522Z,101774.48
2019-04-30T04:32:01.188Z,101781.69
2019-04-30T04:34:30.351Z,101784.56
2019-04-30T04:37:00.156Z,101782.36
2019-04-30T04:39:29.747Z,101777.28
2019-04-30T04:42:00.020Z,101785.50
2019-04-30T04:44:29.474Z,101777.20
2019-04-30T04:47:00.168Z,101776.80
2019-04-30T04:49:30.556Z,101784.89
2019-04-30T04:51:59.497Z,101782.20
2019-04-30T04:54:30.045Z,101782.16
2019-04-30T04:57:14.015Z,101782.42
2019-04-30T04:59:30.889Z,101778.32
2019-04-30T05:02:01.203Z,101782.77
2019-04-30T05:04:29.974Z,101777.95
2019-04-30T05:07:00.063Z,101780.78
2019-04-30T05:09:29.013Z,101784.41
2019-04-30T05:11:58.649Z,101777.60
2019-04-30T05:14:28.820Z,101778.55
2019-04-30T05:16:58.931Z,101780.25
2019-04-30T05:19:28.604Z,101782.55
2019-04-30T05:21:59.602Z,101775.34
2019-04-30T05:24:29.480Z,101776.30
2019-04-30T05:26:58.673Z,101782.94
2019-04-30T05:29:28.961Z,101777.53
2019-04-30T05:31:58.564Z,101781.33
2019-04-30T05:34:28.829Z,101785.24
2019-04-30T05:37:01.002Z,101785.63
2019-04-30T05:39:29.806Z,101784.70
2019-04-30T05:42:01.498Z,101780.70
2019-04-30T05:44:30.215Z,101778.41
2019-04-30T05:46:59.317Z,101779.38
2019-04-30T05:49:28.767Z,101777.16
2019-04-30T05:51:59.326Z,101777.62
2019-04-30T05:54:29.222Z,101778.89
2019-04-30T05:56:59.403Z,101781.64
2019-04-30T05:59:31.082Z,101775.66
2019-04-30T06:01:59.799Z,101780.86
2019-04-30T06:04:29.393Z,101778.20
2019-04-30T06:06:58.715Z,101782.72
2019-04-30T06:09:48.532Z,101784.69
2019-04-30T06:12:28.429Z,101778.94
2019-04-30T06:15:11.747Z,101780.43
2019-04-30T06:18:00.067Z,101775.75
2019-04-30T06:20:21.048Z,101779.75
2019-04-30T06:22:52.285Z,101778.12
2019-04-30T06:25:31.115Z,101779.20
2019-04-30T06:27:52.470Z,101772.39
2019-04-30T06:30:21.265Z,101774.02
2019-04-30T06:32:50.017Z,101777.58
2019-04-30T06:35:19.458Z,101775.72
2019-04-30T06:37:48.895Z,101778.81
2019-04-30T06:40:19.626Z,101774.84
2019-04-30T06:42:50.302Z,101770.39
2019-04-30T06:45:19.310Z,101774.70
2019-04-30T06:47:49.109Z,101771.77
2019-04-30T06:50:19.370Z,101777.66
2019-04-30T06:52:56.270Z,101775.78
2019-04-30T07:25:39.136Z,101758.08
2019-04-30T07:28:08.972Z,101756.58
2019-04-30T07:30:39.563Z,101762.13
2019-04-30T07:33:09.507Z,101764.36
2019-04-30T07:35:39.907Z,101762.72
2019-04-30T07:38:09.294Z,101763.23
2019-04-30T07:40:39.020Z,101759.33
2019-04-30T07:43:09.968Z,101756.14
2019-04-30T07:45:39.749Z,101760.80
2019-04-30T07:48:09.529Z,101758.25
2019-04-30T07:50:41.041Z,101765.22
2019-04-30T07:53:11.283Z,101765.36
2019-04-30T07:55:41.247Z,101762.61
2019-04-30T07:58:09.992Z,101760.44
2019-04-30T08:00:40.228Z,101760.11
2019-04-30T08:03:11.204Z,101764.20
2019-04-30T08:05:44.933Z,101768.77
2019-04-30T08:08:20.978Z,101759.47
2019-04-30T08:10:44.100Z,101758.06
2019-04-30T08:13:15.199Z,101765.91
2019-04-30T08:15:43.280Z,101762.31
2019-04-30T08:18:13.034Z,101760.64
2019-04-30T08:20:41.696Z,101763.97
2019-04-30T08:23:20.300Z,101761.41
2019-04-30T08:25:40.946Z,101759.80
2019-04-30T08:28:09.701Z,101755.89
2019-04-30T08:30:39.124Z,101763.65
2019-04-30T08:33:09.473Z,101760.60
2019-04-30T08:35:39.776Z,101762.60
2019-04-30T08:38:10.727Z,101774.41
2019-04-30T08:40:52.814Z,101763.80
2019-04-30T08:43:10.041Z,101765.73
2019-04-30T08:45:38.725Z,101773.18
2019-04-30T08:48:09.115Z,101768.34
2019-04-30T08:50:39.291Z,101770.05
2019-04-30T08:53:11.459Z,101773.53
2019-04-30T08:55:40.520Z,101768.91
2019-04-30T08:58:14.797Z,101763.09
2019-04-30T09:00:40.047Z,101756.84
2019-04-30T09:03:09.341Z,101759.44
2019-04-30T09:05:41.289Z,101761.36
2019-04-30T09:08:11.645Z,101758.42
2019-04-30T09:10:41.803Z,101757.39
2019-04-30T09:13:10.477Z,101757.56
2019-04-30T09:15:40.092Z,101757.98
2019-04-30T09:18:12.429Z,101754.23
2019-04-30T09:20:40.895Z,101750.30
2019-04-30T09:23:11.246Z,101757.44
2019-04-30T09:25:40.036Z,101757.48
2019-04-30T09:28:10.801Z,101756.50
2019-04-30T09:30:39.464Z,101748.89
2019-04-30T09:33:10.923Z,101750.23
2019-04-30T09:35:39.510Z,101749.94
2019-04-30T09:38:09.205Z,101747.80
2019-04-30T09:40:41.635Z,101748.09
2019-04-30T09:43:09.961Z,101739.50
2019-04-30T09:45:38.705Z,101747.77
2019-04-30T09:48:09.427Z,101740.20
2019-04-30T09:50:39.105Z,101743.45
2019-04-30T09:53:09.901Z,101748.97
2019-04-30T09:55:40.447Z,101746.91
2019-04-30T09:58:17.211Z,101742.77
2019-04-30T10:00:39.579Z,101742.09
2019-04-30T10:03:10.388Z,101738.70
2019-04-30T10:05:39.139Z,101732.21
2019-04-30T10:08:07.934Z,101734.73
2019-04-30T10:10:38.837Z,101738.82
2019-04-30T10:13:10.006Z,101721.50
2019-04-30T10:15:40.330Z,101723.02
2019-04-30T10:18:09.909Z,101719.02
2019-04-30T10:20:47.053Z,101719.52
2019-04-30T10:23:15.759Z,101715.15
2019-04-30T10:25:44.420Z,101715.90
2019-04-30T10:28:13.100Z,101717.41
2019-04-30T10:30:41.866Z,101716.16
2019-04-30T10:33:10.580Z,101710.92
2019-04-30T10:35:39.352Z,101708.64
2019-04-30T10:38:09.830Z,101699.30
2019-04-30T10:40:39.115Z,101694.25
2019-04-30T10:43:08.915Z,101692.34
2019-04-30T10:45:39.019Z,101696.00
2019-04-30T10:48:07.736Z,101687.56
2019-04-30T10:50:40.963Z,101678.39
2019-04-30T10:53:12.254Z,101684.42
2019-04-30T10:55:40.335Z,101691.14
2019-04-30T10:58:09.009Z,101685.48
2019-04-30T11:00:39.889Z,101677.95
2019-04-30T11:03:19.090Z,101676.76
2019-04-30T11:05:41.362Z,101677.75
2019-04-30T11:08:11.559Z,101670.99
2019-04-30T11:10:40.282Z,101671.84
2019-04-30T11:13:08.957Z,101668.02
2019-04-30T11:15:39.275Z,101668.02
2019-04-30T11:18:08.632Z,101666.63
2019-04-30T11:20:39.524Z,101665.26
2019-04-30T11:23:14.177Z,101661.78
2019-04-30T11:25:40.655Z,101657.79
2019-04-30T11:28:09.264Z,101659.34
2019-04-30T11:30:39.238Z,101662.18
2019-04-30T11:33:12.875Z,101664.78
2019-04-30T11:35:41.953Z,101650.85
2019-04-30T11:38:10.602Z,101647.96
2019-04-30T11:40:39.918Z,101650.59
2019-04-30T11:43:10.309Z,101651.44
2019-04-30T11:45:53.919Z,101645.50
2019-04-30T11:48:22.580Z,101640.03
2019-04-30T11:50:54.225Z,101639.30
2019-04-30T11:53:27.879Z,101636.84
2019-04-30T11:55:53.420Z,101623.23
2019-04-30T11:58:22.133Z,101628.61
2019-04-30T12:00:50.903Z,101619.13
2019-04-30T12:03:25.489Z,101616.20
2019-04-30T12:05:58.915Z,101624.05
2019-04-30T12:08:29.453Z,101621.54
2019-04-30T12:11:09.761Z,101613.94
2019-04-30T12:13:38.445Z,101622.23
2019-04-30T12:16:08.719Z,101618.34
2019-04-30T12:18:38.841Z,101612.86
2019-04-30T12:21:07.595Z,101610.06
2019-04-30T12:23:36.252Z,101594.62
2019-04-30T12:26:04.965Z,101599.69
2019-04-30T12:28:33.645Z,101603.17
2019-04-30T12:31:02.335Z,101596.10
2019-04-30T12:33:30.999Z,101595.33
2019-04-30T12:35:59.737Z,101601.39
2019-04-30T12:38:29.880Z,101590.52
2019-04-30T12:40:58.782Z,101603.92
2019-04-30T12:43:27.477Z,101597.49
2019-04-30T12:46:03.482Z,101592.17
2019-04-30T12:48:31.192Z,101585.45
2019-04-30T12:51:17.855Z,101584.31
2019-04-30T12:53:48.195Z,101576.52
2019-04-30T12:56:27.143Z,101573.98
2019-04-30T12:58:56.684Z,101576.34
2019-04-30T13:01:25.422Z,101583.89
2019-04-30T13:03:58.674Z,101582.36
2019-04-30T13:06:25.132Z,101577.52
2019-04-30T13:08:54.537Z,101572.91
2019-04-30T13:11:24.208Z,101573.21
2019-04-30T13:13:56.767Z,101570.80
2019-04-30T13:16:26.512Z,101562.45
2019-04-30T13:18:55.265Z,101557.82
2019-04-30T13:21:25.981Z,101555.87
2019-04-30T13:23:54.640Z,101554.50
2019-04-30T13:26:23.314Z,101551.05
2019-04-30T13:29:05.545Z,101547.91
2019-04-30T13:31:34.293Z,101543.10
2019-04-30T13:34:23.070Z,101543.56
2019-04-30T13:36:51.861Z,101545.51
2019-04-30T13:39:27.007Z,101541.84
2019-04-30T13:42:01.655Z,101531.69
2019-04-30T13:44:41.525Z,101530.31
2019-04-30T13:47:10.977Z,101536.42
2019-04-30T13:49:39.740Z,101538.37
2019-04-30T13:52:10.281Z,101539.55
2019-04-30T13:54:38.991Z,101529.72
2019-04-30T13:57:09.105Z,101533.33
2019-04-30T13:59:38.060Z,101529.52
2019-04-30T14:02:08.690Z,101530.39
2019-04-30T14:04:47.851Z,101532.56
2019-04-30T14:07:27.545Z,101533.59
2019-04-30T14:09:56.243Z,101526.14
2019-04-30T14:12:25.305Z,101523.53
2019-04-30T14:14:55.656Z,101523.27
2019-04-30T14:17:24.520Z,101519.71
2019-04-30T14:19:53.788Z,101513.53
2019-04-30T14:22:22.480Z,101506.60
2019-04-30T14:24:52.602Z,101506.91
2019-04-30T14:27:21.473Z,101506.82
2019-04-30T14:29:52.637Z,101501.25
2019-04-30T14:32:21.418Z,101500.31
2019-04-30T14:34:50.705Z,101499.67
2019-04-30T14:37:20.145Z,101496.51
2019-04-30T14:39:49.444Z,101502.72
2019-04-30T14:42:20.881Z,101500.70
2019-04-30T14:44:52.087Z,101496.14
2019-04-30T14:47:26.376Z,101491.78
2019-04-30T14:50:02.644Z,101491.55
2019-04-30T14:52:30.845Z,101502.20
2019-04-30T14:55:18.745Z,101501.95
2019-04-30T15:00:59.239Z,101499.92
2019-04-30T15:03:31.778Z,101501.19
2019-04-30T15:06:00.456Z,101504.69
2019-04-30T15:08:29.384Z,101497.66
2019-04-30T15:10:58.100Z,101498.97
2019-04-30T15:13:29.372Z,101498.46
2019-04-30T15:16:03.632Z,101502.34
2019-04-30T15:18:29.014Z,101499.16
2019-04-30T15:20:59.458Z,101505.67
2019-04-30T15:23:37.340Z,101503.95
2019-04-30T15:26:21.612Z,101503.52
2019-04-30T15:28:41.481Z,101495.81
2019-04-30T15:31:10.241Z,101490.89
2019-04-30T15:33:40.786Z,101492.02
2019-04-30T15:36:11.133Z,101494.98
2019-04-30T15:38:59.082Z,101495.48
2019-04-30T15:41:28.936Z,101487.97
2019-04-30T15:43:57.630Z,101495.92
2019-04-30T15:46:26.522Z,101488.66
2019-04-30T15:48:55.195Z,101487.63
2019-04-30T15:51:23.880Z,101490.09
2019-04-30T15:53:52.633Z,101495.56
2019-04-30T15:56:34.125Z,101484.18
2019-04-30T15:59:12.169Z,101484.26
2019-04-30T16:01:46.371Z,101481.88
2019-04-30T16:04:18.502Z,101475.91
2019-04-30T16:06:49.120Z,101478.16
2019-04-30T16:09:25.603Z,101477.94
2019-04-30T16:12:00.606Z,101472.64
2019-04-30T16:14:33.931Z,101476.97
2019-04-30T16:17:06.562Z,101478.55
2019-04-30T16:19:35.506Z,101478.81
2019-04-30T16:22:04.792Z,101474.37
2019-04-30T16:24:33.550Z,101480.61
2019-04-30T16:27:02.247Z,101472.52
2019-04-30T16:29:30.989Z,101468.73
2019-04-30T16:31:59.691Z,101466.01
2019-04-30T16:34:30.404Z,101468.00
2019-04-30T16:36:59.328Z,101463.81
2019-04-30T16:39:28.784Z,101465.64
2019-04-30T16:41:59.138Z,101466.22
2019-04-30T16:44:31.011Z,101468.32
2019-04-30T16:47:12.702Z,101464.31
2019-04-30T16:49:30.823Z,101466.30
2019-04-30T16:52:01.494Z,101461.64
2019-04-30T16:54:30.500Z,101462.42
2019-04-30T16:57:04.154Z,101460.05
2019-04-30T16:59:42.707Z,101458.62
2019-04-30T17:02:12.954Z,101459.30
2019-04-30T17:04:49.980Z,101462.36
2019-04-30T17:07:32.166Z,101461.45
2019-04-30T17:10:18.988Z,101458.09
2019-04-30T17:13:01.299Z,101460.26
2019-04-30T17:15:34.597Z,101450.37
2019-04-30T17:18:03.347Z,101458.68
2019-04-30T17:20:32.120Z,101453.11
2019-04-30T17:23:00.891Z,101451.47
2019-04-30T17:25:30.866Z,101452.84
2019-04-30T17:28:01.501Z,101451.20
2019-04-30T17:30:30.416Z,101453.65
2019-04-30T17:32:59.737Z,101460.26
2019-04-30T17:35:28.964Z,101456.24
2019-04-30T17:37:57.642Z,101453.00
2019-04-30T17:40:29.155Z,101454.80
2019-04-30T17:42:57.927Z,101454.80
2019-04-30T17:45:26.650Z,101457.13
2019-04-30T17:47:55.931Z,101457.50
2019-04-30T17:50:24.624Z,101457.70
2019-04-30T17:52:53.428Z,101448.99
2019-04-30T17:55:22.220Z,101451.07
2019-04-30T17:57:50.905Z,101454.20
2019-04-30T18:00:22.324Z,101450.77
2019-04-30T18:02:50.313Z,101453.74
2019-04-30T18:05:19.611Z,101446.39
2019-04-30T18:07:49.805Z,101454.66
2019-04-30T18:10:20.468Z,101451.41
2019-04-30T18:12:49.154Z,101446.81
2019-04-30T18:15:19.520Z,101453.85
2019-04-30T18:17:49.857Z,101456.64
2019-04-30T18:20:26.209Z,101454.08
2019-04-30T18:22:56.526Z,101450.48
2019-04-30T18:25:36.128Z,101451.56
2019-04-30T18:28:05.356Z,101456.55
2019-04-30T18:30:39.131Z,101453.97
2019-04-30T18:33:09.867Z,101455.19
2019-04-30T18:35:38.882Z,101461.21
2019-04-30T18:38:11.368Z,101458.29
2019-04-30T18:40:42.053Z,101453.50
2019-04-30T18:43:12.854Z,101461.39
2019-04-30T18:45:43.088Z,101458.58
2019-04-30T18:48:12.137Z,101459.11
2019-04-30T18:50:40.836Z,101448.14
2019-04-30T18:53:11.634Z,101456.85
2019-04-30T18:55:40.332Z,101464.03
2019-04-30T18:58:10.440Z,101458.53
2019-04-30T19:00:40.804Z,101465.38
2019-04-30T19:03:10.057Z,101461.78
2019-04-30T19:05:40.302Z,101462.61
2019-04-30T19:08:25.708Z,101457.78
2019-04-30T19:10:56.042Z,101461.33
2019-04-30T19:13:38.291Z,101465.05
2019-04-30T19:16:24.716Z,101469.62
2019-04-30T19:18:56.276Z,101469.83
2019-04-30T19:21:25.480Z,101483.11
2019-04-30T19:23:54.483Z,101478.58
2019-04-30T19:26:23.242Z,101479.02
2019-04-30T19:28:53.492Z,101480.66
2019-04-30T19:31:24.302Z,101480.35
2019-04-30T19:33:54.366Z,101479.11
2019-04-30T19:36:34.983Z,101479.39
2019-04-30T19:38:53.571Z,101473.16
2019-04-30T19:41:28.674Z,101470.59
2019-04-30T19:43:57.480Z,101461.63
2019-04-30T19:46:26.273Z,101467.54
2019-04-30T19:48:55.049Z,101462.02
2019-04-30T19:51:23.755Z,101465.01
2019-04-30T19:53:52.977Z,101476.14
2019-04-30T19:56:21.938Z,101480.71
2019-04-30T19:59:02.062Z,101477.94
2019-04-30T20:01:23.221Z,101480.02
2019-04-30T20:03:51.998Z,101485.63
2019-04-30T20:06:22.157Z,101483.37
2019-04-30T20:08:50.947Z,101487.09
2019-04-30T20:11:19.695Z,101478.50
2019-04-30T20:13:49.023Z,101478.97
2019-04-30T20:16:19.738Z,101478.73
2019-04-30T20:18:51.244Z,101479.22
2019-04-30T20:21:28.339Z,101479.65
2019-04-30T20:23:52.071Z,101475.00
2019-04-30T20:26:20.777Z,101485.21
2019-04-30T20:28:50.565Z,101476.31
2019-04-30T20:31:19.315Z,101473.87
2019-04-30T20:33:48.966Z,101470.15
2019-04-30T20:36:19.036Z,101482.11
2019-04-30T20:38:55.429Z,101475.95
2019-04-30T20:41:25.748Z,101472.98
2019-04-30T20:43:54.857Z,101471.86
2019-04-30T20:46:34.244Z,101473.70
2019-04-30T20:48:55.479Z,101468.70
2019-04-30T20:51:24.158Z,101471.84
2019-04-30T20:53:52.867Z,101467.67
2019-04-30T20:56:22.648Z,101459.52
2019-04-30T20:58:57.882Z,101457.06
2019-04-30T21:01:24.845Z,101455.21
2019-04-30T21:03:53.615Z,101449.10
2019-04-30T21:06:22.317Z,101444.95
2019-04-30T21:08:51.093Z,101448.95
2019-04-30T21:11:19.823Z,101445.77
2019-04-30T21:13:49.103Z,101450.92
2019-04-30T21:16:17.968Z,101445.05
2019-04-30T21:18:46.655Z,101454.52
2019-04-30T21:21:15.347Z,101455.89
2019-04-30T21:23:44.028Z,101451.97
2019-04-30T21:26:15.429Z,101451.09
2019-04-30T21:28:44.119Z,101459.12
2019-04-30T21:31:30.717Z,101460.28
2019-04-30T21:34:19.481Z,101454.59
2019-04-30T21:36:59.786Z,101448.23
2019-04-30T21:39:28.505Z,101458.36
2019-04-30T21:41:59.339Z,101451.48
2019-04-30T21:44:27.684Z,101451.11
2019-04-30T21:46:56.959Z,101438.47
2019-04-30T21:49:25.708Z,101442.16
2019-04-30T21:51:55.122Z,101442.94
2019-04-30T21:54:23.896Z,101440.98
2019-04-30T21:56:52.594Z,101441.50
2019-04-30T21:59:24.633Z,101439.05
2019-04-30T22:01:53.619Z,101429.96
2019-04-30T22:04:23.846Z,101422.06
2019-04-30T22:06:52.684Z,101435.54
2019-04-30T22:09:21.735Z,101430.59
2019-04-30T22:11:50.394Z,101429.38
2019-04-30T22:14:19.218Z,101430.92
2019-04-30T22:16:49.435Z,101427.05
2019-04-30T22:19:18.266Z,101432.02
2019-04-30T22:21:47.015Z,101427.70
2019-04-30T22:24:20.007Z,101432.94
2019-04-30T22:26:48.734Z,101430.59
2019-04-30T22:29:19.122Z,101431.52
2019-04-30T22:31:49.473Z,101423.08
2019-04-30T22:34:18.324Z,101428.01
2019-04-30T22:36:48.815Z,101417.46
2019-04-30T22:39:19.947Z,101418.75
2019-04-30T22:41:48.916Z,101414.25
2019-04-30T22:44:17.822Z,101412.31
2019-04-30T22:46:46.507Z,101407.72
2019-04-30T22:49:16.645Z,101403.27
2019-04-30T22:51:45.415Z,101398.45
2019-04-30T22:54:14.078Z,101401.42
2019-04-30T22:56:42.879Z,101404.41
2019-04-30T22:59:11.556Z,101403.42
2019-04-30T23:01:58.082Z,101407.98
2019-04-30T23:04:30.600Z,101407.13
2019-04-30T23:06:59.257Z,101400.47
2019-04-30T23:09:27.973Z,101396.69
2019-04-30T23:11:56.724Z,101392.02
2019-04-30T23:14:25.438Z,101395.97
2019-04-30T23:16:55.534Z,101394.95
2019-04-30T23:19:24.329Z,101390.59
2019-04-30T23:21:53.275Z,101388.73
2019-04-30T23:24:21.981Z,101387.63
2019-04-30T23:26:50.674Z,101388.14
2019-04-30T23:29:19.450Z,101388.99
2019-04-30T23:31:48.122Z,101385.63
2019-04-30T23:34:18.018Z,101388.94
2019-04-30T23:36:47.223Z,101378.05
2019-04-30T23:39:15.997Z,101379.85
2019-04-30T23:41:44.706Z,101375.77
2019-04-30T23:44:13.478Z,101371.82
2019-04-30T23:46:43.279Z,101372.33
2019-04-30T23:49:11.915Z,101366.38
2019-04-30T23:51:42.172Z,101367.88
2019-04-30T23:54:10.855Z,101360.28
2019-04-30T23:56:42.451Z,101358.45
2019-04-30T23:59:11.225Z,101355.92
