createdAt,value
2018-10-03T00:01:22.398Z,12.40
2018-10-03T00:03:51.581Z,12.40
2018-10-03T00:06:21.031Z,12.20
2018-10-03T00:08:50.198Z,12.30
2018-10-03T00:11:19.456Z,12.20
2018-10-03T00:13:48.669Z,12.20
2018-10-03T00:16:17.869Z,12.20
2018-10-03T00:18:47.068Z,12.20
2018-10-03T00:21:16.224Z,12.20
2018-10-03T00:23:45.389Z,12.20
2018-10-03T00:26:14.589Z,12.30
2018-10-03T00:28:43.770Z,12.30
2018-10-03T00:31:12.977Z,12.20
2018-10-03T00:33:42.164Z,12.20
2018-10-03T00:36:11.311Z,12.10
2018-10-03T00:38:40.628Z,12.10
2018-10-03T00:41:10.070Z,12.10
2018-10-03T00:43:39.218Z,12.20
2018-10-03T00:46:08.531Z,12.10
2018-10-03T00:48:37.746Z,12.10
2018-10-03T00:51:06.913Z,12.30
2018-10-03T00:53:36.149Z,12.40
2018-10-03T00:56:06.084Z,12.40
2018-10-03T00:58:35.481Z,12.40
2018-10-03T01:01:04.891Z,12.40
2018-10-03T01:03:34.421Z,12.40
2018-10-03T01:06:03.649Z,12.40
2018-10-03T01:08:32.835Z,12.30
2018-10-03T01:11:02.143Z,12.30
2018-10-03T01:13:31.290Z,12.20
2018-10-03T01:16:00.442Z,12.20
2018-10-03T01:18:29.605Z,12.10
2018-10-03T01:20:58.757Z,12.30
2018-10-03T01:23:27.923Z,12.40
2018-10-03T01:25:57.074Z,12.30
2018-10-03T01:28:26.243Z,12.20
2018-10-03T01:30:55.383Z,12.20
2018-10-03T01:33:24.537Z,12.20
2018-10-03T01:35:53.734Z,12.10
2018-10-03T01:38:23.003Z,12.10
2018-10-03T01:40:52.543Z,12.10
2018-10-03T01:43:21.716Z,12.20
2018-10-03T01:45:50.898Z,12.20
2018-10-03T01:48:20.382Z,12.20
2018-10-03T01:50:49.553Z,12.30
2018-10-03T01:53:18.710Z,12.30
2018-10-03T01:55:47.856Z,12.20
2018-10-03T01:58:16.984Z,12.30
2018-10-03T02:00:46.133Z,12.30
2018-10-03T02:03:15.290Z,12.30
2018-10-03T02:05:44.502Z,12.30
2018-10-03T02:08:13.683Z,12.30
2018-10-03T02:10:43.041Z,12.20
2018-10-03T02:13:12.227Z,12.20
2018-10-03T02:15:41.447Z,12.30
2018-10-03T02:18:10.632Z,12.40
2018-10-03T02:20:39.842Z,12.40
2018-10-03T02:23:08.993Z,12.40
2018-10-03T02:25:38.167Z,12.40
2018-10-03T02:28:07.281Z,12.40
2018-10-03T02:30:36.430Z,12.40
2018-10-03T02:33:05.624Z,12.40
2018-10-03T02:35:34.764Z,12.40
2018-10-03T02:38:03.931Z,12.40
2018-10-03T02:40:33.140Z,12.50
2018-10-03T02:43:02.274Z,12.50
2018-10-03T02:45:31.415Z,12.50
2018-10-03T02:48:00.599Z,12.40
2018-10-03T02:50:29.746Z,12.50
2018-10-03T02:52:58.937Z,12.40
2018-10-03T02:55:28.110Z,12.50
2018-10-03T02:57:57.291Z,12.50
2018-10-03T03:00:26.444Z,12.40
2018-10-03T03:02:55.607Z,12.40
2018-10-03T03:05:24.758Z,12.40
2018-10-03T03:07:53.876Z,12.40
2018-10-03T03:10:23.452Z,12.30
2018-10-03T03:12:53.038Z,12.40
2018-10-03T03:15:22.285Z,12.40
2018-10-03T03:17:51.435Z,12.40
2018-10-03T03:20:20.601Z,12.50
2018-10-03T03:22:49.761Z,12.40
2018-10-03T03:25:18.997Z,12.50
2018-10-03T03:27:48.144Z,12.40
2018-10-03T03:30:17.263Z,12.40
2018-10-03T03:32:46.452Z,12.30
2018-10-03T03:35:15.571Z,12.20
2018-10-03T03:37:44.759Z,12.20
2018-10-03T03:40:13.893Z,12.30
2018-10-03T03:42:43.019Z,12.40
2018-10-03T03:45:12.226Z,12.40
2018-10-03T03:47:41.377Z,12.30
2018-10-03T03:50:10.612Z,12.30
2018-10-03T03:52:39.759Z,12.40
2018-10-03T03:55:09.246Z,12.40
2018-10-03T03:57:38.439Z,12.30
2018-10-03T04:00:07.701Z,12.40
2018-10-03T04:02:36.900Z,12.50
2018-10-03T04:05:06.050Z,12.40
2018-10-03T04:07:35.202Z,12.30
2018-10-03T04:10:04.424Z,12.40
2018-10-03T04:12:33.573Z,12.30
2018-10-03T04:15:02.743Z,12.40
2018-10-03T04:17:31.872Z,12.40
2018-10-03T04:20:01.062Z,12.40
2018-10-03T04:22:30.397Z,12.30
2018-10-03T04:24:59.511Z,12.30
2018-10-03T04:27:28.671Z,12.30
2018-10-03T04:29:57.831Z,12.30
2018-10-03T04:32:26.986Z,12.40
2018-10-03T04:34:56.160Z,12.40
2018-10-03T04:37:25.323Z,12.40
2018-10-03T04:39:54.544Z,12.40
2018-10-03T04:42:23.748Z,12.40
2018-10-03T04:44:52.862Z,12.30
2018-10-03T04:47:22.046Z,12.30
2018-10-03T04:49:51.317Z,12.30
2018-10-03T04:52:20.487Z,12.30
2018-10-03T04:54:49.644Z,12.50
2018-10-03T04:57:19.185Z,12.50
2018-10-03T04:59:48.415Z,12.40
2018-10-03T05:02:17.585Z,12.50
2018-10-03T05:04:46.811Z,12.50
2018-10-03T05:07:15.950Z,12.30
2018-10-03T05:09:45.117Z,12.40
2018-10-03T05:12:14.260Z,12.30
2018-10-03T05:14:43.473Z,12.50
2018-10-03T05:17:12.675Z,12.50
2018-10-03T05:19:41.822Z,12.50
2018-10-03T05:22:11.264Z,12.40
2018-10-03T05:24:40.679Z,12.40
2018-10-03T05:27:09.861Z,12.50
2018-10-03T05:29:39.020Z,12.40
2018-10-03T05:32:08.180Z,12.50
2018-10-03T05:34:37.346Z,12.50
2018-10-03T05:37:06.626Z,12.40
2018-10-03T05:39:35.840Z,12.30
2018-10-03T05:42:04.947Z,12.30
2018-10-03T05:44:34.170Z,12.40
2018-10-03T05:47:03.346Z,12.40
2018-10-03T05:49:32.458Z,12.40
2018-10-03T05:52:01.606Z,12.40
2018-10-03T05:54:30.829Z,12.30
2018-10-03T05:56:59.992Z,12.20
2018-10-03T05:59:29.174Z,12.40
2018-10-03T06:01:58.345Z,12.50
2018-10-03T06:04:27.546Z,12.40
2018-10-03T06:06:56.685Z,12.40
2018-10-03T06:09:25.841Z,12.50
2018-10-03T06:11:55.390Z,12.50
2018-10-03T06:14:24.920Z,12.50
2018-10-03T06:16:54.033Z,12.60
2018-10-03T06:19:23.202Z,12.60
2018-10-03T06:21:52.385Z,12.60
2018-10-03T06:24:21.809Z,12.60
2018-10-03T06:26:50.937Z,12.60
2018-10-03T06:29:20.130Z,12.70
2018-10-03T06:31:49.302Z,12.70
2018-10-03T06:34:18.426Z,12.70
2018-10-03T06:36:47.566Z,12.60
2018-10-03T06:39:16.950Z,12.60
2018-10-03T06:41:46.056Z,12.80
2018-10-03T06:44:15.194Z,12.90
2018-10-03T06:46:44.381Z,12.80
2018-10-03T06:49:13.510Z,12.70
2018-10-03T06:51:42.712Z,12.80
2018-10-03T06:54:11.865Z,12.90
2018-10-03T06:56:41.007Z,12.90
2018-10-03T06:59:10.133Z,12.90
2018-10-03T07:01:39.564Z,13.00
2018-10-03T07:04:08.960Z,13.10
2018-10-03T07:06:38.208Z,13.10
2018-10-03T07:09:08.345Z,13.00
2018-10-03T07:11:37.983Z,12.90
2018-10-03T07:14:07.414Z,12.90
2018-10-03T07:16:36.562Z,12.90
2018-10-03T07:19:05.794Z,13.00
2018-10-03T07:21:34.944Z,12.90
2018-10-03T07:24:04.108Z,12.70
2018-10-03T07:26:33.263Z,12.70
2018-10-03T07:29:02.460Z,12.90
2018-10-03T07:31:31.774Z,12.90
2018-10-03T07:34:00.951Z,12.90
2018-10-03T07:36:30.179Z,13.00
2018-10-03T07:38:59.415Z,12.90
2018-10-03T07:41:28.544Z,13.00
2018-10-03T07:43:57.811Z,12.90
2018-10-03T07:46:26.967Z,12.80
2018-10-03T07:48:56.185Z,12.90
2018-10-03T07:51:25.455Z,12.80
2018-10-03T07:53:54.645Z,12.90
2018-10-03T07:56:24.230Z,12.90
2018-10-03T07:58:53.395Z,13.00
2018-10-03T08:01:22.537Z,12.90
2018-10-03T08:03:51.775Z,12.90
2018-10-03T08:06:21.006Z,13.10
2018-10-03T08:08:50.249Z,13.10
2018-10-03T08:11:19.578Z,13.20
2018-10-03T08:13:48.913Z,13.20
2018-10-03T08:16:18.158Z,13.00
2018-10-03T08:18:47.386Z,13.10
2018-10-03T08:21:16.610Z,13.20
2018-10-03T08:23:45.692Z,13.10
2018-10-03T08:26:14.902Z,13.30
2018-10-03T08:28:44.035Z,13.40
2018-10-03T08:31:13.218Z,13.50
2018-10-03T08:33:42.369Z,13.60
2018-10-03T08:36:11.537Z,13.60
2018-10-03T08:38:40.701Z,13.50
2018-10-03T08:41:09.842Z,13.60
2018-10-03T08:43:39.013Z,13.60
2018-10-03T08:46:08.221Z,13.80
2018-10-03T08:48:37.524Z,13.80
2018-10-03T08:51:06.708Z,13.80
2018-10-03T08:53:35.947Z,13.90
2018-10-03T08:56:05.205Z,13.70
2018-10-03T08:58:34.553Z,13.90
2018-10-03T09:01:03.551Z,14.10
2018-10-03T09:03:32.699Z,14.00
2018-10-03T09:06:01.906Z,14.10
2018-10-03T09:08:31.109Z,14.30
2018-10-03T09:11:00.290Z,14.60
2018-10-03T09:13:29.445Z,14.80
2018-10-03T09:15:58.649Z,15.00
2018-10-03T09:18:28.189Z,14.80
2018-10-03T09:20:57.359Z,15.00
2018-10-03T09:23:26.540Z,15.20
2018-10-03T09:25:55.677Z,15.40
2018-10-03T09:28:24.973Z,15.80
2018-10-03T09:30:54.074Z,16.00
2018-10-03T09:33:23.253Z,16.00
2018-10-03T09:35:52.452Z,16.20
2018-10-03T09:38:21.585Z,16.30
2018-10-03T09:40:50.761Z,16.30
2018-10-03T09:43:19.877Z,16.10
2018-10-03T09:45:49.020Z,16.10
2018-10-03T09:48:18.531Z,16.20
2018-10-03T09:50:47.674Z,16.20
2018-10-03T09:53:16.827Z,16.30
2018-10-03T09:55:45.977Z,16.30
2018-10-03T09:58:15.083Z,16.30
2018-10-03T10:00:49.740Z,16.30
2018-10-03T10:03:18.881Z,16.50
2018-10-03T10:05:48.049Z,16.40
2018-10-03T10:08:17.246Z,16.20
2018-10-03T10:10:46.927Z,16.30
2018-10-03T10:13:16.088Z,16.10
2018-10-03T10:15:45.272Z,16.20
2018-10-03T10:18:14.452Z,16.50
2018-10-03T10:20:43.644Z,16.70
2018-10-03T10:23:12.837Z,16.90
2018-10-03T10:25:42.051Z,16.90
2018-10-03T10:28:11.218Z,17.10
2018-10-03T10:30:40.355Z,17.00
2018-10-03T10:33:09.585Z,16.90
2018-10-03T10:35:39.066Z,16.80
2018-10-03T10:38:08.255Z,16.60
2018-10-03T10:40:37.567Z,16.50
2018-10-03T10:43:07.091Z,16.70
2018-10-03T10:45:36.267Z,16.70
2018-10-03T10:48:05.718Z,16.60
2018-10-03T10:50:34.950Z,16.50
2018-10-03T10:53:04.261Z,16.50
2018-10-03T10:55:34.966Z,16.60
2018-10-03T10:58:04.210Z,16.70
2018-10-03T11:00:33.504Z,16.80
2018-10-03T11:03:02.705Z,16.90
2018-10-03T11:05:31.861Z,17.00
2018-10-03T11:08:01.055Z,16.80
2018-10-03T11:10:30.198Z,16.70
2018-10-03T11:12:59.663Z,16.70
2018-10-03T11:15:28.884Z,16.80
2018-10-03T11:17:58.372Z,17.10
2018-10-03T11:20:27.659Z,17.10
2018-10-03T11:22:56.874Z,17.20
2018-10-03T11:25:26.491Z,17.50
2018-10-03T11:27:55.677Z,17.50
2018-10-03T11:30:24.863Z,17.70
2018-10-03T11:32:54.034Z,17.90
2018-10-03T11:35:23.219Z,18.00
2018-10-03T11:37:52.391Z,18.10
2018-10-03T11:40:21.565Z,18.10
2018-10-03T11:42:53.394Z,17.90
2018-10-03T11:45:22.857Z,17.70
2018-10-03T11:47:51.999Z,17.70
2018-10-03T11:50:21.206Z,17.70
2018-10-03T11:52:50.414Z,17.70
2018-10-03T11:55:19.593Z,17.60
2018-10-03T11:57:48.710Z,17.50
2018-10-03T12:00:17.906Z,17.50
2018-10-03T12:02:47.145Z,17.40
2018-10-03T12:05:17.094Z,17.50
2018-10-03T12:07:46.294Z,17.50
2018-10-03T12:10:15.442Z,17.60
2018-10-03T12:12:44.650Z,17.60
2018-10-03T12:15:13.875Z,17.50
2018-10-03T12:17:43.043Z,17.50
2018-10-03T12:20:12.278Z,17.20
2018-10-03T12:22:41.389Z,17.10
2018-10-03T12:25:10.605Z,17.20
2018-10-03T12:27:39.771Z,16.90
2018-10-03T12:30:08.985Z,16.80
2018-10-03T12:32:38.136Z,16.80
2018-10-03T12:35:07.352Z,16.70
2018-10-03T12:37:36.577Z,16.80
2018-10-03T12:40:06.200Z,16.80
2018-10-03T12:42:35.329Z,16.80
2018-10-03T12:45:04.590Z,16.80
2018-10-03T12:47:33.752Z,16.80
2018-10-03T12:50:02.962Z,16.90
2018-10-03T12:52:32.504Z,16.80
2018-10-03T12:55:01.705Z,16.80
2018-10-03T12:57:31.254Z,16.90
2018-10-03T13:00:00.448Z,16.80
2018-10-03T13:02:29.576Z,16.70
2018-10-03T13:04:58.776Z,16.70
2018-10-03T13:07:27.976Z,16.80
2018-10-03T13:09:57.156Z,16.80
2018-10-03T13:12:26.563Z,16.70
2018-10-03T13:14:55.792Z,16.70
2018-10-03T13:17:25.202Z,16.60
2018-10-03T13:19:54.369Z,16.70
2018-10-03T13:22:23.560Z,16.70
2018-10-03T13:24:52.847Z,16.70
2018-10-03T13:27:22.106Z,16.50
2018-10-03T13:29:51.246Z,16.50
2018-10-03T13:32:20.425Z,16.50
2018-10-03T13:34:49.655Z,16.50
2018-10-03T13:37:18.845Z,16.40
2018-10-03T13:39:48.019Z,16.40
2018-10-03T13:42:17.171Z,16.30
2018-10-03T13:44:46.740Z,16.50
2018-10-03T13:47:16.163Z,16.50
2018-10-03T13:49:45.345Z,16.30
2018-10-03T13:52:14.482Z,16.40
2018-10-03T13:54:43.668Z,16.50
2018-10-03T13:57:12.866Z,16.70
2018-10-03T13:59:42.056Z,16.80
2018-10-03T14:02:11.255Z,16.80
2018-10-03T14:04:40.455Z,16.70
2018-10-03T14:07:09.650Z,16.80
2018-10-03T14:09:38.790Z,16.70
2018-10-03T14:12:08.120Z,16.80
2018-10-03T14:14:37.386Z,16.90
2018-10-03T14:17:06.622Z,16.90
2018-10-03T14:19:35.787Z,16.90
2018-10-03T14:22:05.088Z,16.90
2018-10-03T14:24:34.342Z,17.00
2018-10-03T14:27:03.458Z,17.00
2018-10-03T14:29:32.630Z,17.00
2018-10-03T14:32:01.878Z,16.90
2018-10-03T14:34:31.461Z,17.00
2018-10-03T14:37:00.657Z,17.00
2018-10-03T14:39:29.857Z,17.00
2018-10-03T14:41:59.027Z,16.80
2018-10-03T14:44:28.183Z,16.80
2018-10-03T14:46:57.389Z,16.90
2018-10-03T14:49:26.608Z,16.80
2018-10-03T14:51:55.799Z,16.80
2018-10-03T14:54:24.980Z,16.80
2018-10-03T14:56:54.126Z,16.70
2018-10-03T14:59:23.360Z,16.80
2018-10-03T15:01:52.758Z,16.80
2018-10-03T15:04:21.908Z,16.70
2018-10-03T15:06:51.093Z,16.70
2018-10-03T15:09:20.301Z,16.70
2018-10-03T15:11:49.504Z,16.70
2018-10-03T15:14:18.807Z,16.70
2018-10-03T15:16:48.205Z,16.60
2018-10-03T15:19:17.410Z,16.50
2018-10-03T15:21:46.598Z,16.50
2018-10-03T15:24:15.839Z,16.40
2018-10-03T15:26:44.963Z,16.50
2018-10-03T15:29:14.150Z,16.50
2018-10-03T15:31:43.330Z,16.50
2018-10-03T15:34:12.507Z,16.50
2018-10-03T15:36:41.884Z,16.40
2018-10-03T15:39:11.227Z,16.40
2018-10-03T15:41:41.269Z,16.30
2018-10-03T15:44:10.474Z,16.40
2018-10-03T15:46:39.960Z,16.30
2018-10-03T15:49:12.212Z,16.40
2018-10-03T15:51:48.641Z,16.30
2018-10-03T15:54:17.923Z,16.30
2018-10-03T15:56:47.234Z,16.30
2018-10-03T15:59:16.566Z,16.20
2018-10-03T16:01:46.757Z,16.20
2018-10-03T16:04:16.126Z,16.30
2018-10-03T16:06:45.401Z,16.20
2018-10-03T16:09:15.168Z,16.20
2018-10-03T16:11:44.548Z,16.20
2018-10-03T16:14:13.997Z,16.20
2018-10-03T16:16:43.130Z,16.10
2018-10-03T16:19:12.381Z,16.10
2018-10-03T16:21:41.554Z,16.10
2018-10-03T16:24:10.906Z,16.10
2018-10-03T16:26:40.183Z,16.10
2018-10-03T16:29:09.378Z,16.00
2018-10-03T16:31:38.852Z,16.00
2018-10-03T16:34:08.412Z,16.00
2018-10-03T16:36:38.038Z,15.90
2018-10-03T16:39:09.000Z,15.80
2018-10-03T16:41:38.246Z,15.70
2018-10-03T16:44:07.698Z,15.70
2018-10-03T16:46:37.075Z,15.70
2018-10-03T16:49:06.435Z,15.60
2018-10-03T16:51:36.343Z,15.60
2018-10-03T16:54:06.443Z,15.50
2018-10-03T16:56:35.623Z,15.50
2018-10-03T16:59:05.094Z,15.50
2018-10-03T17:01:34.868Z,15.50
2018-10-03T17:04:04.189Z,15.50
2018-10-03T17:06:33.518Z,15.50
2018-10-03T17:09:02.977Z,15.40
2018-10-03T17:11:32.237Z,15.40
2018-10-03T17:14:25.511Z,15.30
2018-10-03T17:16:55.402Z,15.30
2018-10-03T17:19:25.023Z,15.20
2018-10-03T17:21:55.173Z,15.20
2018-10-03T17:24:28.722Z,15.20
2018-10-03T17:26:58.208Z,15.10
2018-10-03T17:29:27.566Z,15.10
2018-10-03T17:31:56.940Z,15.10
2018-10-03T17:34:26.587Z,15.10
2018-10-03T17:36:56.345Z,15.20
2018-10-03T17:39:26.262Z,15.20
2018-10-03T17:41:55.797Z,15.10
2018-10-03T17:44:25.403Z,15.10
2018-10-03T17:46:56.254Z,15.00
2018-10-03T17:49:25.538Z,14.90
2018-10-03T17:51:54.927Z,14.80
2018-10-03T17:54:24.273Z,14.80
2018-10-03T17:56:53.578Z,14.80
2018-10-03T17:59:22.950Z,14.70
2018-10-03T18:01:54.920Z,14.70
2018-10-03T18:04:24.356Z,14.70
2018-10-03T18:06:53.657Z,14.70
2018-10-03T18:09:23.856Z,14.70
2018-10-03T18:11:53.166Z,14.60
2018-10-03T18:14:22.503Z,14.70
2018-10-03T18:16:51.989Z,14.60
2018-10-03T18:19:21.648Z,14.60
2018-10-03T18:21:50.942Z,14.60
2018-10-03T18:24:20.283Z,14.60
2018-10-03T18:26:49.779Z,14.60
2018-10-03T18:29:19.153Z,14.60
2018-10-03T18:31:48.555Z,14.50
2018-10-03T18:34:17.974Z,14.50
2018-10-03T18:36:47.496Z,14.50
2018-10-03T18:39:17.111Z,14.40
2018-10-03T18:41:46.767Z,14.40
2018-10-03T18:44:16.305Z,14.40
2018-10-03T18:46:46.001Z,14.40
2018-10-03T18:49:15.644Z,14.40
2018-10-03T18:51:45.238Z,14.30
2018-10-03T18:54:14.877Z,14.30
2018-10-03T18:56:44.438Z,14.20
2018-10-03T18:59:14.090Z,14.20
2018-10-03T19:01:43.786Z,14.10
2018-10-03T19:04:13.408Z,14.10
2018-10-03T19:06:43.047Z,14.20
2018-10-03T19:09:12.738Z,14.10
2018-10-03T19:11:42.280Z,14.10
2018-10-03T19:14:11.926Z,14.10
2018-10-03T19:16:41.496Z,14.10
2018-10-03T19:19:11.249Z,14.10
2018-10-03T19:21:40.880Z,14.10
2018-10-03T19:24:10.524Z,14.00
2018-10-03T19:26:40.281Z,14.00
2018-10-03T19:29:09.912Z,14.00
2018-10-03T19:31:39.600Z,13.90
2018-10-03T19:34:09.209Z,13.90
2018-10-03T19:36:38.783Z,13.90
2018-10-03T19:39:08.909Z,13.90
2018-10-03T19:41:38.702Z,13.80
2018-10-03T19:44:08.101Z,13.90
2018-10-03T19:46:37.506Z,13.80
2018-10-03T19:49:06.959Z,13.70
2018-10-03T19:51:36.261Z,13.70
2018-10-03T19:54:05.607Z,13.60
2018-10-03T19:56:34.936Z,13.60
2018-10-03T19:59:04.284Z,13.60
2018-10-03T20:01:33.645Z,13.50
2018-10-03T20:04:03.045Z,13.50
2018-10-03T20:06:32.751Z,13.40
2018-10-03T20:09:02.119Z,13.40
2018-10-03T20:11:31.553Z,13.30
2018-10-03T20:14:00.973Z,13.40
2018-10-03T20:16:30.333Z,13.40
2018-10-03T20:18:59.657Z,13.40
2018-10-03T20:21:29.085Z,13.40
2018-10-03T20:23:58.368Z,13.30
2018-10-03T20:26:27.757Z,13.30
2018-10-03T20:28:57.031Z,13.20
2018-10-03T20:31:26.383Z,13.20
2018-10-03T20:33:55.741Z,13.20
2018-10-03T20:36:25.126Z,13.30
2018-10-03T20:38:54.499Z,13.20
2018-10-03T20:41:23.860Z,13.20
2018-10-03T20:43:53.212Z,13.20
2018-10-03T20:46:22.580Z,13.20
2018-10-03T20:48:51.900Z,13.30
2018-10-03T20:51:21.278Z,13.40
2018-10-03T20:53:50.615Z,13.40
2018-10-03T20:56:19.876Z,13.50
2018-10-03T20:58:49.222Z,13.60
2018-10-03T21:01:18.642Z,13.60
2018-10-03T21:03:47.978Z,13.60
2018-10-03T21:06:17.269Z,13.60
2018-10-03T21:08:46.673Z,13.70
2018-10-03T21:11:16.485Z,13.60
2018-10-03T21:13:45.895Z,13.60
2018-10-03T21:16:15.316Z,13.50
2018-10-03T21:18:44.615Z,13.30
2018-10-03T21:21:13.949Z,13.20
2018-10-03T21:23:43.233Z,13.30
2018-10-03T21:26:12.998Z,13.30
2018-10-03T21:28:42.290Z,13.40
2018-10-03T21:31:11.719Z,13.50
2018-10-03T21:33:41.098Z,13.40
2018-10-03T21:36:10.432Z,13.50
2018-10-03T21:38:39.827Z,13.60
2018-10-03T21:41:09.319Z,13.60
2018-10-03T21:43:38.909Z,13.70
2018-10-03T21:46:08.722Z,13.70
2018-10-03T21:48:38.021Z,13.80
2018-10-03T21:51:07.400Z,13.70
2018-10-03T21:53:37.033Z,13.70
2018-10-03T21:56:06.398Z,13.70
2018-10-03T21:58:35.682Z,13.60
2018-10-03T22:01:04.903Z,13.60
2018-10-03T22:03:34.271Z,13.50
2018-10-03T22:06:03.568Z,13.40
2018-10-03T22:08:32.933Z,13.50
2018-10-03T22:11:02.233Z,13.50
2018-10-03T22:13:31.595Z,13.40
2018-10-03T22:16:00.927Z,13.30
2018-10-03T22:18:30.254Z,13.30
2018-10-03T22:20:59.596Z,13.30
2018-10-03T22:23:28.957Z,13.20
2018-10-03T22:25:58.346Z,13.30
2018-10-03T22:28:27.702Z,13.30
2018-10-03T22:30:57.002Z,13.30
2018-10-03T22:33:26.390Z,13.30
2018-10-03T22:35:55.696Z,13.30
2018-10-03T22:38:25.116Z,13.10
2018-10-03T22:40:54.484Z,13.10
2018-10-03T22:43:23.940Z,13.10
2018-10-03T22:45:53.267Z,13.00
2018-10-03T22:48:22.900Z,12.90
2018-10-03T22:50:52.298Z,12.80
2018-10-03T22:53:21.717Z,12.80
2018-10-03T22:55:51.015Z,12.80
2018-10-03T22:58:20.347Z,12.90
2018-10-03T23:00:50.007Z,12.80
2018-10-03T23:03:19.398Z,12.90
2018-10-03T23:05:48.712Z,12.90
2018-10-03T23:08:18.075Z,12.90
2018-10-03T23:10:47.311Z,12.90
2018-10-03T23:13:16.462Z,12.80
2018-10-03T23:15:45.708Z,12.60
2018-10-03T23:18:14.830Z,12.60
2018-10-03T23:20:43.953Z,12.60
2018-10-03T23:23:13.494Z,12.60
2018-10-03T23:25:42.628Z,12.60
2018-10-03T23:28:12.433Z,12.50
2018-10-03T23:30:41.649Z,12.60
2018-10-03T23:33:10.767Z,12.50
2018-10-03T23:35:39.917Z,12.40
2018-10-03T23:38:09.051Z,12.30
2018-10-03T23:40:38.181Z,12.20
2018-10-03T23:43:07.396Z,12.40
2018-10-03T23:45:36.654Z,12.50
2018-10-03T23:48:05.880Z,12.50
2018-10-03T23:50:37.286Z,12.50
2018-10-03T23:53:07.816Z,12.50
2018-10-03T23:55:36.935Z,12.50
2018-10-03T23:58:06.122Z,12.50
