createdAt,value
2019-01-22T00:00:58.315Z,0.00
2019-01-22T00:01:58.280Z,0.00
2019-01-22T00:03:52.176Z,0.00
2019-01-22T00:04:52.092Z,0.00
2019-01-22T00:06:44.964Z,0.00
2019-01-22T00:07:44.920Z,0.00
2019-01-22T00:09:00.300Z,0.00
2019-01-22T00:09:58.905Z,0.00
2019-01-22T00:11:38.852Z,0.00
2019-01-22T00:12:38.747Z,0.00
2019-01-22T00:14:32.950Z,0.00
2019-01-22T00:15:41.348Z,0.00
2019-01-22T00:17:25.811Z,0.00
2019-01-22T00:18:25.808Z,0.00
2019-01-22T00:20:19.795Z,0.00
2019-01-22T00:21:20.686Z,0.00
2019-01-22T00:22:32.256Z,0.00
2019-01-22T00:24:12.541Z,0.00
2019-01-22T00:25:12.489Z,0.00
2019-01-22T00:27:05.578Z,0.00
2019-01-22T00:28:05.536Z,0.00
2019-01-22T00:29:05.521Z,0.00
2019-01-22T00:30:05.542Z,0.00
2019-01-22T00:31:05.455Z,0.00
2019-01-22T00:32:05.476Z,0.00
2019-01-22T00:33:05.416Z,0.00
2019-01-22T00:34:05.401Z,0.00
2019-01-22T00:35:05.351Z,0.00
2019-01-22T00:36:05.884Z,0.00
2019-01-22T00:37:05.901Z,0.00
2019-01-22T00:39:33.167Z,0.00
2019-01-22T00:40:42.467Z,0.00
2019-01-22T00:42:35.863Z,0.00
2019-01-22T00:43:44.142Z,0.00
2019-01-22T00:45:31.646Z,0.00
2019-01-22T00:46:40.928Z,0.00
2019-01-22T00:48:35.164Z,0.00
2019-01-22T00:49:26.808Z,0.00
2019-01-22T00:51:20.660Z,0.00
2019-01-22T00:52:20.609Z,0.00
2019-01-22T00:53:20.577Z,0.00
2019-01-22T00:54:20.621Z,0.00
2019-01-22T00:55:20.616Z,0.00
2019-01-22T00:58:04.120Z,0.00
2019-01-22T01:01:10.367Z,0.00
2019-01-22T01:03:41.405Z,0.00
2019-01-22T01:04:41.355Z,0.00
2019-01-22T01:05:48.464Z,0.00
2019-01-22T01:07:34.188Z,0.00
2019-01-22T01:08:34.129Z,0.00
2019-01-22T01:09:34.146Z,0.00
2019-01-22T01:10:34.090Z,0.00
2019-01-22T01:11:34.056Z,0.00
2019-01-22T01:12:34.024Z,0.00
2019-01-22T01:13:34.028Z,0.00
2019-01-22T01:14:33.987Z,0.00
2019-01-22T01:15:33.954Z,0.00
2019-01-22T01:16:33.956Z,0.00
2019-01-22T01:17:33.916Z,0.00
2019-01-22T01:18:33.900Z,0.00
2019-01-22T01:19:33.847Z,0.00
2019-01-22T01:20:33.875Z,0.00
2019-01-22T01:21:33.820Z,0.00
2019-01-22T01:22:33.908Z,0.00
2019-01-22T01:23:33.840Z,0.00
2019-01-22T01:24:33.734Z,0.00
2019-01-22T01:25:33.740Z,0.00
2019-01-22T01:26:33.760Z,0.00
2019-01-22T01:27:33.693Z,0.00
2019-01-22T01:28:33.678Z,0.00
2019-01-22T01:29:33.648Z,0.00
2019-01-22T01:30:33.629Z,0.00
2019-01-22T01:31:33.618Z,0.00
2019-01-22T01:32:33.573Z,0.00
2019-01-22T01:33:33.520Z,0.00
2019-01-22T01:34:33.531Z,0.00
2019-01-22T01:35:33.528Z,0.00
2019-01-22T01:36:33.510Z,0.00
2019-01-22T01:37:33.499Z,0.00
2019-01-22T01:38:33.499Z,0.00
2019-01-22T01:39:33.423Z,0.00
2019-01-22T01:40:33.341Z,0.00
2019-01-22T01:41:33.305Z,0.00
2019-01-22T01:42:33.311Z,0.00
2019-01-22T01:43:33.250Z,0.00
2019-01-22T01:44:33.267Z,0.00
2019-01-22T01:45:33.192Z,0.00
2019-01-22T01:46:33.170Z,0.00
2019-01-22T01:47:33.191Z,0.00
2019-01-22T01:48:33.134Z,0.00
2019-01-22T01:49:33.095Z,0.00
2019-01-22T01:50:33.074Z,0.00
2019-01-22T01:51:33.056Z,0.00
2019-01-22T01:52:33.023Z,0.00
2019-01-22T01:53:33.008Z,0.00
2019-01-22T01:54:33.022Z,0.00
2019-01-22T01:55:32.999Z,0.00
2019-01-22T01:56:33.002Z,0.00
2019-01-22T01:57:32.898Z,0.00
2019-01-22T01:58:32.948Z,0.00
2019-01-22T01:59:32.888Z,0.00
2019-01-22T02:00:32.828Z,0.00
2019-01-22T02:01:32.819Z,0.00
2019-01-22T02:02:32.782Z,0.00
2019-01-22T02:03:32.769Z,0.00
2019-01-22T02:04:32.717Z,0.00
2019-01-22T02:05:32.718Z,0.00
2019-01-22T02:06:32.699Z,0.00
2019-01-22T02:07:32.658Z,0.00
2019-01-22T02:08:32.670Z,0.00
2019-01-22T02:11:06.235Z,0.00
2019-01-22T02:12:06.187Z,0.00
2019-01-22T02:13:59.587Z,0.00
2019-01-22T02:14:59.560Z,0.00
2019-01-22T02:16:53.378Z,0.00
2019-01-22T02:17:53.316Z,0.00
2019-01-22T02:19:46.244Z,0.00
2019-01-22T02:20:46.217Z,0.00
2019-01-22T02:22:39.156Z,0.00
2019-01-22T02:23:39.017Z,0.00
2019-01-22T02:25:31.881Z,0.00
2019-01-22T02:26:31.843Z,0.00
2019-01-22T02:27:31.826Z,0.00
2019-01-22T02:28:31.802Z,0.00
2019-01-22T02:29:31.776Z,0.00
2019-01-22T02:30:31.718Z,0.00
2019-01-22T02:31:31.711Z,0.00
2019-01-22T02:32:31.717Z,0.00
2019-01-22T02:33:31.666Z,0.00
2019-01-22T02:34:31.645Z,0.00
2019-01-22T02:35:31.613Z,0.00
2019-01-22T02:36:31.604Z,0.00
2019-01-22T02:37:31.624Z,0.00
2019-01-22T02:38:31.563Z,0.00
2019-01-22T02:39:31.528Z,0.00
2019-01-22T02:40:39.688Z,0.00
2019-01-22T02:42:28.535Z,0.00
2019-01-22T02:43:28.556Z,0.00
2019-01-22T02:44:28.454Z,0.00
2019-01-22T02:45:28.430Z,0.00
2019-01-22T02:46:28.428Z,0.00
2019-01-22T02:47:28.452Z,0.00
2019-01-22T02:48:28.360Z,0.00
2019-01-22T02:49:28.370Z,0.00
2019-01-22T02:50:28.287Z,0.00
2019-01-22T02:51:28.265Z,0.00
2019-01-22T02:52:28.243Z,0.00
2019-01-22T02:53:28.211Z,0.00
2019-01-22T02:54:28.207Z,0.00
2019-01-22T02:55:28.176Z,0.00
2019-01-22T02:56:28.136Z,0.00
2019-01-22T02:57:28.137Z,0.00
2019-01-22T02:58:28.116Z,0.00
2019-01-22T02:59:28.058Z,0.00
2019-01-22T03:00:28.059Z,0.00
2019-01-22T03:01:28.078Z,0.00
2019-01-22T03:02:28.015Z,0.00
2019-01-22T03:03:28.017Z,0.00
2019-01-22T03:04:27.932Z,0.00
2019-01-22T03:05:31.262Z,0.00
2019-01-22T03:08:09.352Z,0.00
2019-01-22T03:09:09.119Z,0.00
2019-01-22T03:10:09.080Z,0.00
2019-01-22T03:11:19.937Z,0.00
2019-01-22T03:12:18.713Z,0.00
2019-01-22T03:14:06.093Z,0.00
2019-01-22T03:15:05.991Z,0.00
2019-01-22T03:16:05.918Z,0.00
2019-01-22T03:17:05.927Z,0.00
2019-01-22T03:18:05.858Z,0.00
2019-01-22T03:19:05.962Z,0.00
2019-01-22T03:20:05.868Z,0.00
2019-01-22T03:21:05.868Z,0.00
2019-01-22T03:22:05.821Z,0.00
2019-01-22T03:23:05.791Z,0.00
2019-01-22T03:24:05.731Z,0.00
2019-01-22T03:25:05.730Z,0.00
2019-01-22T03:26:05.701Z,0.00
2019-01-22T03:27:05.662Z,0.00
2019-01-22T03:28:05.647Z,0.00
2019-01-22T03:29:05.592Z,0.00
2019-01-22T03:30:05.564Z,0.00
2019-01-22T03:31:05.610Z,0.00
2019-01-22T03:32:05.531Z,0.00
2019-01-22T03:33:05.575Z,0.00
2019-01-22T03:34:05.503Z,0.00
2019-01-22T03:35:05.545Z,0.00
2019-01-22T03:36:05.413Z,0.00
2019-01-22T03:37:05.403Z,0.00
2019-01-22T03:38:05.431Z,0.00
2019-01-22T03:39:05.365Z,0.00
2019-01-22T03:40:05.478Z,0.00
2019-01-22T03:41:06.458Z,0.00
2019-01-22T03:42:13.585Z,0.00
2019-01-22T03:43:05.270Z,0.00
2019-01-22T03:44:05.205Z,0.00
2019-01-22T03:45:05.183Z,0.00
2019-01-22T03:46:05.156Z,0.00
2019-01-22T03:47:05.135Z,0.00
2019-01-22T03:48:05.095Z,0.00
2019-01-22T03:49:05.065Z,0.00
2019-01-22T03:50:05.046Z,0.00
2019-01-22T03:51:05.033Z,0.00
2019-01-22T03:52:05.028Z,0.00
2019-01-22T03:53:04.982Z,0.00
2019-01-22T03:54:04.971Z,0.00
2019-01-22T03:55:04.918Z,0.00
2019-01-22T03:56:04.959Z,0.00
2019-01-22T03:57:04.868Z,0.00
2019-01-22T03:58:04.837Z,0.00
2019-01-22T03:59:04.868Z,0.00
2019-01-22T04:00:04.843Z,0.00
2019-01-22T04:01:04.821Z,0.00
2019-01-22T04:02:04.778Z,0.00
2019-01-22T04:03:04.726Z,0.00
2019-01-22T04:04:04.698Z,0.00
2019-01-22T04:05:04.749Z,0.00
2019-01-22T04:06:04.779Z,0.00
2019-01-22T04:07:04.634Z,0.00
2019-01-22T04:08:04.627Z,0.00
2019-01-22T04:09:04.611Z,0.00
2019-01-22T04:10:04.540Z,0.00
2019-01-22T04:11:04.546Z,0.00
2019-01-22T04:12:04.555Z,0.00
2019-01-22T04:13:04.497Z,0.00
2019-01-22T04:14:04.444Z,0.00
2019-01-22T04:15:04.446Z,0.00
2019-01-22T04:16:04.385Z,0.00
2019-01-22T04:17:04.377Z,0.00
2019-01-22T04:18:04.350Z,0.00
2019-01-22T04:19:04.306Z,0.00
2019-01-22T04:20:04.284Z,0.00
2019-01-22T04:21:04.256Z,0.00
2019-01-22T04:22:04.230Z,0.00
2019-01-22T04:23:04.242Z,0.00
2019-01-22T04:24:04.225Z,0.00
2019-01-22T04:25:04.254Z,0.00
2019-01-22T04:26:04.147Z,0.00
2019-01-22T04:27:04.206Z,0.00
2019-01-22T04:28:04.083Z,0.00
2019-01-22T04:29:04.156Z,0.00
2019-01-22T04:30:06.014Z,0.00
2019-01-22T04:31:04.062Z,0.00
2019-01-22T04:32:04.088Z,0.00
2019-01-22T04:33:03.966Z,0.00
2019-01-22T04:34:03.971Z,0.00
2019-01-22T04:35:03.953Z,0.00
2019-01-22T04:36:05.877Z,0.00
2019-01-22T04:37:03.887Z,0.00
2019-01-22T04:38:03.822Z,0.00
2019-01-22T04:39:03.840Z,0.00
2019-01-22T04:40:03.835Z,0.00
2019-01-22T04:41:03.747Z,0.00
2019-01-22T04:42:03.723Z,0.00
2019-01-22T04:43:03.695Z,0.00
2019-01-22T04:44:03.672Z,0.00
2019-01-22T04:45:03.647Z,0.00
2019-01-22T04:46:10.794Z,0.00
2019-01-22T04:47:56.500Z,0.00
2019-01-22T04:48:56.459Z,0.00
2019-01-22T04:50:50.293Z,0.00
2019-01-22T04:51:50.316Z,0.00
2019-01-22T04:53:43.301Z,0.00
2019-01-22T04:54:43.103Z,0.00
2019-01-22T04:56:35.974Z,0.00
2019-01-22T04:57:36.080Z,0.00
2019-01-22T04:59:29.892Z,0.00
2019-01-22T05:00:29.693Z,0.00
2019-01-22T05:02:22.759Z,0.00
2019-01-22T05:03:22.543Z,0.00
2019-01-22T05:05:16.362Z,0.00
2019-01-22T05:06:16.568Z,0.00
2019-01-22T05:08:09.395Z,0.00
2019-01-22T05:09:09.217Z,0.00
2019-01-22T05:11:02.142Z,0.00
2019-01-22T05:12:02.012Z,0.00
2019-01-22T05:13:02.015Z,0.00
2019-01-22T05:14:01.970Z,0.00
2019-01-22T05:15:01.942Z,0.00
2019-01-22T05:16:01.904Z,0.00
2019-01-22T05:17:01.884Z,0.00
2019-01-22T05:18:01.885Z,0.00
2019-01-22T05:19:01.827Z,0.00
2019-01-22T05:20:01.861Z,0.00
2019-01-22T05:21:01.797Z,0.00
2019-01-22T05:22:01.764Z,0.00
2019-01-22T05:23:01.736Z,0.00
2019-01-22T05:24:01.725Z,0.00
2019-01-22T05:25:01.729Z,0.00
2019-01-22T05:26:01.661Z,0.00
2019-01-22T05:27:01.630Z,0.00
2019-01-22T05:28:01.606Z,0.00
2019-01-22T05:29:01.583Z,0.00
2019-01-22T05:30:01.562Z,0.00
2019-01-22T05:31:01.583Z,0.00
2019-01-22T05:32:01.526Z,0.00
2019-01-22T05:33:01.560Z,0.00
2019-01-22T05:34:01.477Z,0.00
2019-01-22T05:35:01.450Z,0.00
2019-01-22T05:36:01.441Z,0.00
2019-01-22T05:37:01.395Z,0.00
2019-01-22T05:38:01.365Z,0.00
2019-01-22T05:39:01.353Z,0.00
2019-01-22T05:40:01.328Z,0.00
2019-01-22T05:41:01.306Z,0.00
2019-01-22T05:42:01.264Z,0.00
2019-01-22T05:43:01.278Z,0.00
2019-01-22T05:44:01.258Z,0.00
2019-01-22T05:45:01.193Z,0.00
2019-01-22T05:46:01.176Z,0.00
2019-01-22T05:47:01.145Z,0.00
2019-01-22T05:48:01.136Z,0.00
2019-01-22T05:49:01.100Z,0.00
2019-01-22T05:50:01.086Z,0.00
2019-01-22T05:51:01.055Z,0.00
2019-01-22T05:52:01.032Z,0.00
2019-01-22T05:53:01.003Z,0.00
2019-01-22T05:54:00.978Z,0.00
2019-01-22T05:55:00.969Z,0.00
2019-01-22T05:56:00.927Z,0.00
2019-01-22T05:57:00.904Z,0.00
2019-01-22T05:58:00.901Z,0.00
2019-01-22T05:59:00.907Z,0.00
2019-01-22T06:00:00.843Z,0.00
2019-01-22T06:01:00.835Z,0.00
2019-01-22T06:02:00.797Z,0.00
2019-01-22T06:03:00.765Z,0.00
2019-01-22T06:04:00.780Z,0.00
2019-01-22T06:05:00.709Z,0.00
2019-01-22T06:06:00.699Z,0.00
2019-01-22T06:07:00.653Z,0.00
2019-01-22T06:08:00.632Z,0.00
2019-01-22T06:09:00.609Z,0.00
2019-01-22T06:10:00.601Z,0.00
2019-01-22T06:11:00.561Z,0.00
2019-01-22T06:12:00.533Z,0.00
2019-01-22T06:13:00.521Z,0.00
2019-01-22T06:14:00.482Z,0.00
2019-01-22T06:15:00.460Z,0.00
2019-01-22T06:16:00.450Z,0.00
2019-01-22T06:17:00.408Z,0.00
2019-01-22T06:18:00.384Z,0.00
2019-01-22T06:19:00.361Z,0.00
2019-01-22T06:20:00.360Z,0.00
2019-01-22T06:21:00.321Z,0.00
2019-01-22T06:22:00.291Z,0.00
2019-01-22T06:23:00.263Z,0.00
2019-01-22T06:24:00.284Z,0.00
2019-01-22T06:25:00.491Z,0.00
2019-01-22T06:26:00.184Z,0.00
2019-01-22T06:27:00.165Z,0.00
2019-01-22T06:28:00.136Z,0.00
2019-01-22T06:29:00.117Z,0.00
2019-01-22T06:30:00.206Z,0.00
2019-01-22T06:31:00.090Z,0.00
2019-01-22T06:32:00.033Z,0.00
2019-01-22T06:33:00.038Z,0.00
2019-01-22T06:33:59.985Z,0.00
2019-01-22T06:34:59.996Z,0.00
2019-01-22T06:35:59.938Z,0.00
2019-01-22T06:36:59.979Z,0.00
2019-01-22T06:37:59.887Z,0.00
2019-01-22T06:38:59.909Z,0.00
2019-01-22T06:39:59.835Z,0.00
2019-01-22T06:40:59.811Z,0.00
2019-01-22T06:41:59.813Z,0.00
2019-01-22T06:42:59.764Z,0.00
2019-01-22T06:43:59.766Z,0.00
2019-01-22T06:44:59.762Z,0.00
2019-01-22T06:45:59.683Z,0.00
2019-01-22T06:46:59.660Z,0.00
2019-01-22T06:47:59.650Z,0.00
2019-01-22T06:48:59.633Z,0.00
2019-01-22T06:49:59.613Z,0.00
2019-01-22T06:50:59.558Z,0.00
2019-01-22T06:51:59.556Z,0.00
2019-01-22T06:52:59.510Z,0.00
2019-01-22T06:53:59.496Z,0.00
2019-01-22T06:54:59.458Z,0.00
2019-01-22T06:55:59.434Z,0.00
2019-01-22T06:56:59.413Z,0.00
2019-01-22T06:57:59.410Z,0.00
2019-01-22T06:58:59.358Z,0.00
2019-01-22T06:59:59.359Z,0.00
2019-01-22T07:00:59.312Z,0.00
2019-01-22T07:01:59.288Z,0.00
2019-01-22T07:02:59.260Z,0.00
2019-01-22T07:03:59.235Z,0.00
2019-01-22T07:04:59.224Z,0.00
2019-01-22T07:05:59.187Z,0.00
2019-01-22T07:06:59.155Z,0.00
2019-01-22T07:07:59.135Z,0.00
2019-01-22T07:08:59.143Z,0.00
2019-01-22T07:10:00.484Z,0.00
2019-01-22T07:10:59.057Z,0.00
2019-01-22T07:11:59.065Z,0.00
2019-01-22T07:12:59.037Z,0.00
2019-01-22T07:13:59.021Z,0.00
2019-01-22T07:14:58.960Z,0.00
2019-01-22T07:15:58.960Z,0.00
2019-01-22T07:16:58.931Z,0.00
2019-01-22T07:17:58.896Z,0.00
2019-01-22T07:18:58.872Z,0.00
2019-01-22T07:19:58.838Z,0.00
2019-01-22T07:20:58.831Z,0.00
2019-01-22T07:21:58.860Z,0.00
2019-01-22T07:22:58.762Z,5.63
2019-01-22T07:23:58.732Z,5.63
2019-01-22T07:25:04.582Z,5.63
2019-01-22T07:25:58.689Z,5.63
2019-01-22T07:26:58.657Z,5.63
2019-01-22T07:27:58.636Z,5.63
2019-01-22T07:28:58.618Z,5.63
2019-01-22T07:29:58.626Z,5.63
2019-01-22T07:30:58.572Z,5.63
2019-01-22T07:31:58.533Z,5.63
2019-01-22T07:32:58.510Z,5.63
2019-01-22T07:33:58.480Z,5.63
2019-01-22T07:34:58.456Z,5.63
2019-01-22T07:35:58.463Z,5.63
2019-01-22T07:36:58.410Z,5.63
2019-01-22T07:37:58.415Z,5.63
2019-01-22T07:38:58.359Z,5.63
2019-01-22T07:39:58.333Z,5.63
2019-01-22T07:40:58.330Z,5.63
2019-01-22T07:41:58.303Z,5.63
2019-01-22T07:42:58.266Z,5.63
2019-01-22T07:43:58.246Z,5.63
2019-01-22T07:44:58.229Z,5.63
2019-01-22T07:45:58.193Z,5.63
2019-01-22T07:46:58.222Z,5.63
2019-01-22T07:47:58.138Z,5.63
2019-01-22T07:48:58.115Z,5.63
2019-01-22T07:49:58.111Z,5.63
2019-01-22T07:50:58.065Z,5.63
2019-01-22T07:51:58.070Z,5.63
2019-01-22T07:52:58.014Z,5.63
2019-01-22T07:53:58.011Z,5.63
2019-01-22T07:54:57.994Z,5.63
2019-01-22T07:55:57.939Z,5.63
2019-01-22T07:56:57.937Z,5.63
2019-01-22T07:57:57.957Z,5.63
2019-01-22T07:58:57.889Z,5.63
2019-01-22T07:59:57.852Z,5.63
2019-01-22T08:00:57.821Z,5.63
2019-01-22T08:01:57.795Z,5.63
2019-01-22T08:02:57.775Z,5.63
2019-01-22T08:03:57.748Z,5.63
2019-01-22T08:04:57.751Z,5.63
2019-01-22T08:05:57.703Z,5.63
2019-01-22T08:06:57.675Z,5.63
2019-01-22T08:07:57.671Z,5.63
2019-01-22T08:08:57.631Z,5.63
2019-01-22T08:09:57.617Z,5.63
2019-01-22T08:10:57.589Z,5.63
2019-01-22T08:11:57.589Z,5.63
2019-01-22T08:12:57.536Z,5.63
2019-01-22T08:13:57.512Z,5.63
2019-01-22T08:14:57.489Z,5.63
2019-01-22T08:15:57.492Z,5.63
2019-01-22T08:16:57.448Z,5.63
2019-01-22T08:17:57.430Z,5.63
2019-01-22T08:18:57.402Z,11.25
2019-01-22T08:19:57.371Z,11.25
2019-01-22T08:20:57.348Z,11.25
2019-01-22T08:21:57.325Z,11.25
2019-01-22T08:22:57.309Z,11.25
2019-01-22T08:23:57.286Z,11.25
2019-01-22T08:25:00.713Z,11.25
2019-01-22T08:25:57.242Z,11.25
2019-01-22T08:26:57.208Z,11.25
2019-01-22T08:27:57.207Z,11.25
2019-01-22T08:28:57.193Z,11.25
2019-01-22T08:29:57.139Z,11.25
2019-01-22T08:30:57.113Z,11.25
2019-01-22T08:31:57.092Z,11.25
2019-01-22T08:32:57.082Z,11.25
2019-01-22T08:33:57.081Z,16.88
2019-01-22T08:34:57.029Z,16.88
2019-01-22T08:35:57.026Z,16.88
2019-01-22T08:36:56.988Z,16.88
2019-01-22T08:37:56.954Z,16.88
2019-01-22T08:38:56.929Z,16.88
2019-01-22T08:39:56.909Z,16.88
2019-01-22T08:40:56.886Z,16.88
2019-01-22T08:41:56.879Z,16.88
2019-01-22T08:42:56.838Z,16.88
2019-01-22T08:43:56.865Z,16.88
2019-01-22T08:44:56.795Z,16.88
2019-01-22T08:45:56.786Z,16.88
2019-01-22T08:46:56.758Z,16.88
2019-01-22T08:47:56.768Z,16.88
2019-01-22T08:48:56.702Z,16.88
2019-01-22T08:49:56.680Z,16.88
2019-01-22T08:50:56.657Z,16.88
2019-01-22T08:51:56.639Z,16.88
2019-01-22T08:52:56.642Z,16.88
2019-01-22T08:53:56.617Z,16.88
2019-01-22T08:54:56.607Z,16.88
2019-01-22T08:55:56.555Z,16.88
2019-01-22T08:56:56.530Z,16.88
2019-01-22T08:57:56.495Z,16.88
2019-01-22T08:58:56.509Z,16.88
2019-01-22T08:59:56.454Z,16.88
2019-01-22T09:00:56.453Z,16.88
2019-01-22T09:01:56.420Z,16.88
2019-01-22T09:02:56.386Z,16.88
2019-01-22T09:03:56.371Z,16.88
2019-01-22T09:04:56.341Z,16.88
2019-01-22T09:05:56.340Z,16.88
2019-01-22T09:06:56.297Z,16.88
2019-01-22T09:07:56.296Z,16.88
2019-01-22T09:08:56.272Z,22.50
2019-01-22T09:09:56.228Z,22.50
2019-01-22T09:10:56.210Z,22.50
2019-01-22T09:11:56.185Z,22.50
2019-01-22T09:12:56.164Z,22.50
2019-01-22T09:13:56.159Z,22.50
2019-01-22T09:14:56.124Z,22.50
2019-01-22T09:15:56.116Z,22.50
2019-01-22T09:16:56.077Z,22.50
2019-01-22T09:17:56.077Z,22.50
2019-01-22T09:18:56.030Z,22.50
2019-01-22T09:19:56.008Z,22.50
2019-01-22T09:20:55.989Z,22.50
2019-01-22T09:21:55.965Z,22.50
2019-01-22T09:22:55.942Z,22.50
2019-01-22T09:23:55.927Z,22.50
2019-01-22T09:24:55.929Z,22.50
2019-01-22T09:25:55.893Z,22.50
2019-01-22T09:26:55.859Z,22.50
2019-01-22T09:27:55.845Z,22.50
2019-01-22T09:28:55.835Z,28.13
2019-01-22T09:29:55.791Z,22.50
2019-01-22T09:30:55.802Z,22.50
2019-01-22T09:31:55.745Z,28.13
2019-01-22T09:32:55.730Z,28.13
2019-01-22T09:33:55.735Z,28.13
2019-01-22T09:34:55.708Z,22.50
2019-01-22T09:35:55.689Z,22.50
2019-01-22T09:36:55.646Z,22.50
2019-01-22T09:37:55.623Z,28.13
2019-01-22T09:38:55.594Z,28.13
2019-01-22T09:39:55.578Z,28.13
2019-01-22T09:40:55.590Z,28.13
2019-01-22T09:41:55.554Z,28.13
2019-01-22T09:42:55.510Z,28.13
2019-01-22T09:43:55.490Z,28.13
2019-01-22T09:44:55.482Z,28.13
2019-01-22T09:45:55.445Z,28.13
2019-01-22T09:46:55.432Z,28.13
2019-01-22T09:47:55.397Z,28.13
2019-01-22T09:48:55.381Z,28.13
2019-01-22T09:49:55.355Z,28.13
2019-01-22T09:50:55.346Z,28.13
2019-01-22T09:51:55.313Z,28.13
2019-01-22T09:52:55.295Z,28.13
2019-01-22T09:53:55.275Z,28.13
2019-01-22T09:54:55.248Z,28.13
2019-01-22T09:56:00.568Z,28.13
2019-01-22T09:56:55.214Z,28.13
2019-01-22T09:57:55.241Z,28.13
2019-01-22T09:58:55.170Z,28.13
2019-01-22T09:59:55.141Z,28.13
2019-01-22T10:00:55.122Z,33.75
2019-01-22T10:01:55.160Z,33.75
2019-01-22T10:02:55.089Z,33.75
2019-01-22T10:03:55.065Z,33.75
2019-01-22T10:04:55.036Z,33.75
2019-01-22T10:05:55.023Z,33.75
2019-01-22T10:06:54.992Z,33.75
2019-01-22T10:07:54.984Z,33.75
2019-01-22T10:08:55.025Z,33.75
2019-01-22T10:09:54.929Z,33.75
2019-01-22T10:10:54.924Z,33.75
2019-01-22T10:11:54.882Z,33.75
2019-01-22T10:12:54.864Z,39.38
2019-01-22T10:13:54.872Z,39.38
2019-01-22T10:14:54.832Z,39.38
2019-01-22T10:15:54.799Z,39.38
2019-01-22T10:16:54.783Z,39.38
2019-01-22T10:17:54.779Z,39.38
2019-01-22T10:18:54.751Z,39.38
2019-01-22T10:19:54.740Z,39.38
2019-01-22T10:20:54.706Z,39.38
2019-01-22T10:21:54.669Z,39.38
2019-01-22T10:22:54.682Z,39.38
2019-01-22T10:23:54.643Z,39.38
2019-01-22T10:24:54.610Z,39.38
2019-01-22T10:25:54.591Z,39.38
2019-01-22T10:26:54.602Z,39.38
2019-01-22T10:27:54.540Z,39.38
2019-01-22T10:28:54.541Z,39.38
2019-01-22T10:29:54.499Z,39.38
2019-01-22T10:30:54.517Z,39.38
2019-01-22T10:31:54.480Z,39.38
2019-01-22T10:32:54.452Z,39.38
2019-01-22T10:33:54.414Z,45.00
2019-01-22T10:34:54.406Z,45.00
2019-01-22T10:35:54.368Z,45.00
2019-01-22T10:36:54.352Z,45.00
2019-01-22T10:37:54.323Z,45.00
2019-01-22T10:38:54.303Z,45.00
2019-01-22T10:39:54.307Z,45.00
2019-01-22T10:40:54.256Z,45.00
2019-01-22T10:41:54.239Z,45.00
2019-01-22T10:42:54.230Z,45.00
2019-01-22T10:43:54.196Z,45.00
2019-01-22T10:44:54.174Z,45.00
2019-01-22T10:45:54.179Z,39.38
2019-01-22T10:46:54.131Z,39.38
2019-01-22T10:47:54.107Z,39.38
2019-01-22T10:48:54.113Z,39.38
2019-01-22T10:49:54.080Z,39.38
2019-01-22T10:50:54.042Z,39.38
2019-01-22T10:51:54.042Z,39.38
2019-01-22T10:52:54.002Z,39.38
2019-01-22T10:53:54.010Z,39.38
2019-01-22T10:54:53.960Z,39.38
2019-01-22T10:55:53.947Z,39.38
2019-01-22T10:56:53.940Z,39.38
2019-01-22T10:57:53.930Z,39.38
2019-01-22T10:58:53.872Z,39.38
2019-01-22T10:59:53.858Z,33.75
2019-01-22T11:00:53.844Z,33.75
2019-01-22T11:01:53.845Z,39.38
2019-01-22T11:02:53.783Z,39.38
2019-01-22T11:03:53.767Z,39.38
2019-01-22T11:04:53.752Z,39.38
2019-01-22T11:05:53.723Z,39.38
2019-01-22T11:06:53.730Z,39.38
2019-01-22T11:07:53.703Z,39.38
2019-01-22T11:08:53.682Z,39.38
2019-01-22T11:09:53.659Z,39.38
2019-01-22T11:10:53.616Z,39.38
2019-01-22T11:11:53.598Z,33.75
2019-01-22T11:12:53.577Z,39.38
2019-01-22T11:13:53.555Z,39.38
2019-01-22T11:14:53.544Z,45.00
2019-01-22T11:15:53.511Z,45.00
2019-01-22T11:16:53.494Z,39.38
2019-01-22T11:17:53.468Z,39.38
2019-01-22T11:18:53.453Z,39.38
2019-01-22T11:19:53.457Z,45.00
2019-01-22T11:20:53.404Z,45.00
2019-01-22T11:21:54.525Z,45.00
2019-01-22T11:22:53.365Z,45.00
2019-01-22T11:23:53.360Z,45.00
2019-01-22T11:24:53.379Z,45.00
2019-01-22T11:25:53.298Z,45.00
2019-01-22T11:26:53.274Z,45.00
2019-01-22T11:27:53.279Z,50.63
2019-01-22T11:28:53.231Z,56.25
2019-01-22T11:29:53.214Z,61.88
2019-01-22T11:30:53.188Z,61.88
2019-01-22T11:31:53.168Z,56.25
2019-01-22T11:32:53.149Z,61.88
2019-01-22T11:33:53.134Z,61.88
2019-01-22T11:34:53.108Z,61.88
2019-01-22T11:35:53.085Z,67.50
2019-01-22T11:36:53.066Z,67.50
2019-01-22T11:37:53.059Z,67.50
2019-01-22T11:38:53.037Z,67.50
2019-01-22T11:39:53.028Z,67.50
2019-01-22T11:40:53.973Z,67.50
2019-01-22T11:41:52.960Z,67.50
2019-01-22T11:42:52.941Z,67.50
2019-01-22T11:43:52.944Z,73.13
2019-01-22T11:44:52.900Z,67.50
2019-01-22T11:45:52.878Z,67.50
2019-01-22T11:46:52.870Z,67.50
2019-01-22T11:47:52.850Z,67.50
2019-01-22T11:48:52.834Z,67.50
2019-01-22T11:49:52.793Z,67.50
2019-01-22T11:50:52.775Z,67.50
2019-01-22T11:51:52.754Z,73.13
2019-01-22T11:52:52.733Z,67.50
2019-01-22T11:53:52.735Z,67.50
2019-01-22T11:54:52.690Z,67.50
2019-01-22T11:55:52.692Z,67.50
2019-01-22T11:56:52.646Z,67.50
2019-01-22T11:57:52.628Z,67.50
2019-01-22T11:58:52.603Z,67.50
2019-01-22T11:59:52.588Z,61.88
2019-01-22T12:00:52.598Z,61.88
2019-01-22T12:01:52.544Z,67.50
2019-01-22T12:02:52.532Z,67.50
2019-01-22T12:03:52.523Z,67.50
2019-01-22T12:04:52.491Z,67.50
2019-01-22T12:05:53.402Z,67.50
2019-01-22T12:06:52.439Z,73.13
2019-01-22T12:07:52.420Z,73.13
2019-01-22T12:08:52.396Z,78.75
2019-01-22T12:09:52.373Z,84.38
2019-01-22T12:10:52.364Z,95.63
2019-01-22T12:11:52.334Z,118.13
2019-01-22T12:12:52.341Z,129.38
2019-01-22T12:13:54.125Z,112.50
2019-01-22T12:14:52.276Z,101.25
2019-01-22T12:15:52.252Z,95.63
2019-01-22T12:16:52.232Z,90.00
2019-01-22T12:17:52.213Z,90.00
2019-01-22T12:18:52.189Z,78.75
2019-01-22T12:19:52.186Z,67.50
2019-01-22T12:20:52.152Z,73.13
2019-01-22T12:21:52.127Z,67.50
2019-01-22T12:22:52.114Z,67.50
2019-01-22T12:23:52.089Z,67.50
2019-01-22T12:24:52.077Z,67.50
2019-01-22T12:25:57.205Z,73.13
2019-01-22T12:26:52.040Z,67.50
2019-01-22T12:27:52.032Z,61.88
2019-01-22T12:28:51.988Z,61.88
2019-01-22T12:29:51.965Z,61.88
2019-01-22T12:30:51.949Z,67.50
2019-01-22T12:31:51.926Z,67.50
2019-01-22T12:32:51.907Z,67.50
2019-01-22T12:33:51.908Z,67.50
2019-01-22T12:34:51.899Z,67.50
2019-01-22T12:35:51.842Z,61.88
2019-01-22T12:36:51.822Z,56.25
2019-01-22T12:37:51.802Z,61.88
2019-01-22T12:38:51.789Z,56.25
2019-01-22T12:39:51.761Z,61.88
2019-01-22T12:40:51.759Z,61.88
2019-01-22T12:41:51.772Z,67.50
2019-01-22T12:42:51.702Z,67.50
2019-01-22T12:43:51.679Z,61.88
2019-01-22T12:44:51.663Z,56.25
2019-01-22T12:45:51.672Z,56.25
2019-01-22T12:46:51.617Z,50.63
2019-01-22T12:47:51.612Z,45.00
2019-01-22T12:48:51.574Z,45.00
2019-01-22T12:49:51.555Z,45.00
2019-01-22T12:50:51.532Z,45.00
2019-01-22T12:51:51.510Z,45.00
2019-01-22T12:52:51.495Z,45.00
2019-01-22T12:53:51.491Z,39.38
2019-01-22T12:54:51.452Z,39.38
2019-01-22T12:55:51.444Z,39.38
2019-01-22T12:56:51.405Z,45.00
2019-01-22T12:57:51.387Z,45.00
2019-01-22T12:58:51.398Z,45.00
2019-01-22T12:59:51.358Z,45.00
2019-01-22T13:00:51.326Z,39.38
2019-01-22T13:01:51.305Z,39.38
2019-01-22T13:02:51.283Z,39.38
2019-01-22T13:03:51.291Z,33.75
2019-01-22T13:04:51.254Z,33.75
2019-01-22T13:05:51.223Z,33.75
2019-01-22T13:06:51.196Z,39.38
2019-01-22T13:07:51.209Z,39.38
2019-01-22T13:08:51.175Z,39.38
2019-01-22T13:09:51.149Z,39.38
2019-01-22T13:10:51.142Z,39.38
2019-01-22T13:11:51.098Z,39.38
2019-01-22T13:12:51.090Z,33.75
2019-01-22T13:13:51.072Z,33.75
2019-01-22T13:14:51.078Z,39.38
2019-01-22T13:15:51.080Z,39.38
2019-01-22T13:16:51.042Z,39.38
2019-01-22T13:17:50.967Z,33.75
2019-01-22T13:18:50.945Z,33.75
2019-01-22T13:19:50.925Z,39.38
2019-01-22T13:20:50.918Z,39.38
2019-01-22T13:21:50.901Z,45.00
2019-01-22T13:22:50.903Z,45.00
2019-01-22T13:23:50.840Z,45.00
2019-01-22T13:24:50.835Z,39.38
2019-01-22T13:25:50.831Z,39.38
2019-01-22T13:26:50.774Z,39.38
2019-01-22T13:27:50.759Z,39.38
2019-01-22T13:28:50.739Z,39.38
2019-01-22T13:29:50.716Z,39.38
2019-01-22T13:30:50.699Z,45.00
2019-01-22T13:31:50.675Z,45.00
2019-01-22T13:32:50.652Z,45.00
2019-01-22T13:33:50.629Z,45.00
2019-01-22T13:34:50.613Z,45.00
2019-01-22T13:35:52.096Z,50.63
2019-01-22T13:36:50.567Z,50.63
2019-01-22T13:37:50.547Z,50.63
2019-01-22T13:38:50.522Z,56.25
2019-01-22T13:39:50.522Z,50.63
2019-01-22T13:40:50.491Z,50.63
2019-01-22T13:41:50.470Z,39.38
2019-01-22T13:42:50.434Z,39.38
2019-01-22T13:43:50.419Z,39.38