createdAt,value
2018-09-18T00:00:20.988Z,65.91
2018-09-18T00:01:20.992Z,65.24
2018-09-18T00:02:20.990Z,65.14
2018-09-18T00:03:20.993Z,65.88
2018-09-18T00:04:20.991Z,65.72
2018-09-18T00:05:21.000Z,65.33
2018-09-18T00:06:20.997Z,65.43
2018-09-18T00:07:20.995Z,67.03
2018-09-18T00:08:21.005Z,65.97
2018-09-18T00:09:21.002Z,66.17
2018-09-18T00:10:21.005Z,66.81
2018-09-18T00:11:21.033Z,68.25
2018-09-18T00:12:21.029Z,67.58
2018-09-18T00:13:21.010Z,67.86
2018-09-18T00:14:21.014Z,67.77
2018-09-18T00:15:21.011Z,67.86
2018-09-18T00:16:21.012Z,66.91
2018-09-18T00:17:21.020Z,66.84
2018-09-18T00:18:21.013Z,66.81
2018-09-18T00:19:21.016Z,68.44
2018-09-18T00:20:21.015Z,67.58
2018-09-18T00:21:21.017Z,67.10
2018-09-18T00:22:21.026Z,68.15
2018-09-18T00:23:21.022Z,68.35
2018-09-18T00:24:21.027Z,67.29
2018-09-18T00:25:21.029Z,68.12
2018-09-18T00:26:21.025Z,68.54
2018-09-18T00:27:21.026Z,68.98
2018-09-18T00:28:21.036Z,68.06
2018-09-18T00:29:21.041Z,68.92
2018-09-18T00:30:21.038Z,69.18
2018-09-18T00:31:21.067Z,68.51
2018-09-18T00:32:21.034Z,68.70
2018-09-18T00:33:21.033Z,69.66
2018-09-18T00:34:21.037Z,69.75
2018-09-18T00:35:21.034Z,68.70
2018-09-18T00:36:21.039Z,67.38
2018-09-18T00:37:21.052Z,67.77
2018-09-18T00:38:21.041Z,68.35
2018-09-18T00:39:21.047Z,69.08
2018-09-18T00:40:21.043Z,67.58
2018-09-18T00:41:21.046Z,68.44
2018-09-18T00:42:21.057Z,68.98
2018-09-18T00:43:21.047Z,67.48
2018-09-18T00:44:21.049Z,67.58
2018-09-18T00:45:21.046Z,67.77
2018-09-18T00:46:21.048Z,67.68
2018-09-18T00:47:21.057Z,67.58
2018-09-18T00:48:21.054Z,68.15
2018-09-18T00:49:21.072Z,69.18
2018-09-18T00:50:21.061Z,68.70
2018-09-18T00:51:21.074Z,70.04
2018-09-18T00:52:21.053Z,71.16
2018-09-18T00:53:21.052Z,71.64
2018-09-18T00:54:21.064Z,70.62
2018-09-18T00:55:21.068Z,69.95
2018-09-18T00:56:21.064Z,68.73
2018-09-18T00:57:21.061Z,68.83
2018-09-18T00:58:21.063Z,68.25
2018-09-18T00:59:21.063Z,68.73
2018-09-18T01:00:21.063Z,68.15
2018-09-18T01:01:21.069Z,67.77
2018-09-18T01:02:21.068Z,67.48
2018-09-18T01:03:21.063Z,67.58
2018-09-18T01:04:21.071Z,68.15
2018-09-18T01:05:21.118Z,69.56
2018-09-18T01:06:21.071Z,69.95
2018-09-18T01:07:21.074Z,69.66
2018-09-18T01:08:21.080Z,68.98
2018-09-18T01:09:21.070Z,70.52
2018-09-18T01:10:21.075Z,70.90
2018-09-18T01:11:21.072Z,70.78
2018-09-18T01:12:21.074Z,69.46
2018-09-18T01:13:21.081Z,69.81
2018-09-18T01:14:21.086Z,71.45
2018-09-18T01:15:21.078Z,70.81
2018-09-18T01:16:21.083Z,69.21
2018-09-18T01:17:21.081Z,68.44
2018-09-18T01:18:21.101Z,67.77
2018-09-18T01:19:21.078Z,67.77
2018-09-18T01:20:21.079Z,67.68
2018-09-18T01:21:21.082Z,67.86
2018-09-18T01:22:21.093Z,68.35
2018-09-18T01:23:21.085Z,69.85
2018-09-18T01:24:21.093Z,69.27
2018-09-18T01:25:21.106Z,70.04
2018-09-18T01:26:21.120Z,70.43
2018-09-18T01:27:21.088Z,70.43
2018-09-18T01:28:21.087Z,70.14
2018-09-18T01:29:21.088Z,69.75
2018-09-18T01:30:21.090Z,69.27
2018-09-18T01:31:21.090Z,69.95
2018-09-18T01:32:21.092Z,69.66
2018-09-18T01:33:21.100Z,71.45
2018-09-18T01:34:21.097Z,71.35
2018-09-18T01:35:21.094Z,69.66
2018-09-18T01:36:21.102Z,69.46
2018-09-18T01:37:21.098Z,69.46
2018-09-18T01:38:21.152Z,69.66
2018-09-18T01:39:21.111Z,69.18
2018-09-18T01:40:21.109Z,69.66
2018-09-18T01:41:21.118Z,70.78
2018-09-18T01:42:21.108Z,70.39
2018-09-18T01:43:21.114Z,70.20
2018-09-18T01:44:21.101Z,70.87
2018-09-18T01:45:21.106Z,70.78
2018-09-18T01:46:21.100Z,72.60
2018-09-18T01:47:21.105Z,73.33
2018-09-18T01:48:21.106Z,71.73
2018-09-18T01:49:21.111Z,70.43
2018-09-18T01:50:21.115Z,70.23
2018-09-18T01:51:21.112Z,69.18
2018-09-18T01:52:21.112Z,69.72
2018-09-18T01:53:21.115Z,70.29
2018-09-18T01:54:21.109Z,70.49
2018-09-18T01:55:21.112Z,70.78
2018-09-18T01:56:21.117Z,70.10
2018-09-18T01:57:21.115Z,70.87
2018-09-18T01:58:21.125Z,71.06
2018-09-18T01:59:21.116Z,70.62
2018-09-18T02:00:21.114Z,69.62
2018-09-18T02:01:21.113Z,68.98
2018-09-18T02:02:21.116Z,69.75
2018-09-18T02:03:21.114Z,69.53
2018-09-18T02:04:21.116Z,70.58
2018-09-18T02:05:21.116Z,70.78
2018-09-18T02:06:21.124Z,71.35
2018-09-18T02:07:21.121Z,70.20
2018-09-18T02:08:21.121Z,70.49
2018-09-18T02:09:21.124Z,70.87
2018-09-18T02:10:21.122Z,71.64
2018-09-18T02:11:21.123Z,71.64
2018-09-18T02:12:21.116Z,72.02
2018-09-18T02:13:21.122Z,70.87
2018-09-18T02:14:21.129Z,71.73
2018-09-18T02:15:21.125Z,70.78
2018-09-18T02:16:21.124Z,71.16
2018-09-18T02:17:21.126Z,70.97
2018-09-18T02:18:21.158Z,70.29
2018-09-18T02:19:21.128Z,71.51
2018-09-18T02:20:21.128Z,70.87
2018-09-18T02:21:21.131Z,70.97
2018-09-18T02:22:21.126Z,70.97
2018-09-18T02:23:21.135Z,71.45
2018-09-18T02:24:21.135Z,70.01
2018-09-18T02:25:21.128Z,70.87
2018-09-18T02:26:21.132Z,70.20
2018-09-18T02:27:21.121Z,70.87
2018-09-18T02:28:21.131Z,71.35
2018-09-18T02:29:21.127Z,71.35
2018-09-18T02:30:21.132Z,72.66
2018-09-18T02:31:21.139Z,73.14
2018-09-18T02:32:21.129Z,73.87
2018-09-18T02:33:21.133Z,74.16
2018-09-18T02:34:21.130Z,74.44
2018-09-18T02:35:21.131Z,73.91
2018-09-18T02:36:21.136Z,71.55
2018-09-18T02:37:21.134Z,72.56
2018-09-18T02:38:21.134Z,73.97
2018-09-18T02:39:21.124Z,74.10
2018-09-18T02:40:21.138Z,73.43
2018-09-18T02:41:21.131Z,75.60
2018-09-18T02:42:21.127Z,74.54
2018-09-18T02:43:21.141Z,74.64
2018-09-18T02:44:21.134Z,74.10
2018-09-18T02:45:21.141Z,73.24
2018-09-18T02:46:21.132Z,72.85
2018-09-18T02:47:21.136Z,72.56
2018-09-18T02:48:21.130Z,72.91
2018-09-18T02:49:21.140Z,74.44
2018-09-18T02:50:21.132Z,74.44
2018-09-18T02:51:21.135Z,74.54
2018-09-18T02:52:21.135Z,75.21
2018-09-18T02:53:21.141Z,74.73
2018-09-18T02:54:21.137Z,73.62
2018-09-18T02:55:21.140Z,71.80
2018-09-18T03:14:32.231Z,73.00
2018-09-18T03:15:32.211Z,76.10
2018-09-18T03:16:32.207Z,76.62
2018-09-18T03:17:32.200Z,79.32
2018-09-18T03:18:32.197Z,78.11
2018-09-18T03:19:32.197Z,78.78
2018-09-18T03:20:32.199Z,77.38
2018-09-18T03:21:32.189Z,77.53
2018-09-18T03:22:32.186Z,76.71
2018-09-18T03:23:32.184Z,74.26
2018-09-18T03:24:32.182Z,75.21
2018-09-18T03:25:32.184Z,74.73
2018-09-18T03:26:32.186Z,75.56
2018-09-18T03:27:32.222Z,75.85
2018-09-18T03:28:32.173Z,75.65
2018-09-18T03:29:32.180Z,74.16
2018-09-18T03:30:32.175Z,76.67
2018-09-18T03:31:32.178Z,76.42
2018-09-18T03:32:32.177Z,75.37
2018-09-18T03:33:32.193Z,74.44
2018-09-18T03:34:32.173Z,74.06
2018-09-18T03:35:32.214Z,74.16
2018-09-18T03:36:32.171Z,75.37
2018-09-18T03:37:32.170Z,75.95
2018-09-18T03:38:32.177Z,73.97
2018-09-18T03:39:32.170Z,74.06
2018-09-18T03:40:32.171Z,75.46
2018-09-18T03:41:32.166Z,75.02
2018-09-18T03:42:32.169Z,74.35
2018-09-18T03:43:32.166Z,74.26
2018-09-18T03:44:32.169Z,74.35
2018-09-18T03:45:32.168Z,74.26
2018-09-18T03:46:32.175Z,74.44
2018-09-18T03:47:32.163Z,73.77
2018-09-18T03:48:32.162Z,74.64
2018-09-18T03:49:32.164Z,77.06
2018-09-18T03:50:32.164Z,76.81
2018-09-18T03:51:32.164Z,75.85
2018-09-18T03:52:32.157Z,75.46
2018-09-18T03:53:32.164Z,75.02
2018-09-18T03:54:32.164Z,74.60
2018-09-18T03:55:32.201Z,75.46
2018-09-18T03:56:32.155Z,76.57
2018-09-18T03:57:32.158Z,78.30
2018-09-18T03:58:32.164Z,78.02
2018-09-18T03:59:32.159Z,78.40
2018-09-18T04:00:32.161Z,76.96
2018-09-18T04:01:32.169Z,77.73
2018-09-18T04:02:32.157Z,76.96
2018-09-18T04:03:32.152Z,78.02
2018-09-18T04:04:32.159Z,77.53
2018-09-18T04:05:32.150Z,77.53
2018-09-18T04:06:32.154Z,78.11
2018-09-18T04:07:32.155Z,76.42
2018-09-18T04:08:32.157Z,76.77
2018-09-18T04:09:32.154Z,76.42
2018-09-18T04:10:32.151Z,77.25
2018-09-18T04:11:32.155Z,79.07
2018-09-18T04:12:32.149Z,79.80
2018-09-18T04:13:32.149Z,78.30
2018-09-18T04:14:32.152Z,78.78
2018-09-18T04:15:32.153Z,78.78
2018-09-18T04:16:32.146Z,76.52
2018-09-18T04:17:32.210Z,75.02
2018-09-18T04:18:32.145Z,73.87
2018-09-18T04:19:32.151Z,73.58
2018-09-18T04:20:32.146Z,73.00
2018-09-18T04:21:32.148Z,74.79
2018-09-18T04:22:32.152Z,76.81
2018-09-18T04:23:32.149Z,75.27
2018-09-18T04:24:32.141Z,75.18
2018-09-18T04:25:32.144Z,75.46
2018-09-18T04:26:32.143Z,76.04
2018-09-18T04:27:32.144Z,75.21
2018-09-18T04:28:32.144Z,74.06
2018-09-18T04:29:32.139Z,74.64
2018-09-18T04:30:32.144Z,74.54
2018-09-18T04:31:32.135Z,75.18
2018-09-18T04:32:32.147Z,78.20
2018-09-18T04:33:32.141Z,77.73
2018-09-18T04:34:32.138Z,75.85
2018-09-18T04:35:32.140Z,75.56
2018-09-18T04:36:32.150Z,77.53
2018-09-18T04:37:32.135Z,77.92
2018-09-18T04:38:32.134Z,79.13
2018-09-18T04:39:32.136Z,78.49
2018-09-18T04:40:32.134Z,81.00
2018-09-18T04:41:32.143Z,80.94
2018-09-18T04:42:32.142Z,80.94
2018-09-18T04:43:32.136Z,81.62
2018-09-18T04:44:32.135Z,79.64
2018-09-18T04:45:32.134Z,79.99
2018-09-18T04:46:32.155Z,81.04
2018-09-18T04:47:32.133Z,81.38
2018-09-18T04:48:32.129Z,81.90
2018-09-18T04:49:32.133Z,81.81
2018-09-18T04:50:32.133Z,81.81
2018-09-18T04:51:32.257Z,80.70
2018-09-18T04:52:32.134Z,78.30
2018-09-18T04:53:32.133Z,79.64
2018-09-18T04:54:32.132Z,81.23
2018-09-18T04:55:32.125Z,78.59
2018-09-18T04:56:32.128Z,81.90
2018-09-18T04:57:32.129Z,80.47
2018-09-18T04:58:32.126Z,80.66
2018-09-18T04:59:32.130Z,81.71
2018-09-18T05:00:32.128Z,78.69
2018-09-18T05:01:32.123Z,78.59
2018-09-18T05:02:32.120Z,80.08
2018-09-18T05:03:32.124Z,79.41
2018-09-18T05:04:32.120Z,81.33
2018-09-18T05:05:32.122Z,81.13
2018-09-18T05:06:32.114Z,81.71
2018-09-18T05:07:32.123Z,81.04
2018-09-18T05:08:32.147Z,81.90
2018-09-18T05:09:32.123Z,81.81
2018-09-18T05:10:32.117Z,81.13
2018-09-18T05:11:32.118Z,81.90
2018-09-18T05:12:32.111Z,80.66
2018-09-18T05:13:32.113Z,78.63
2018-09-18T05:14:32.113Z,78.30
2018-09-18T05:15:32.114Z,79.74
2018-09-18T05:16:32.114Z,79.16
2018-09-18T05:17:32.109Z,79.64
2018-09-18T05:18:32.111Z,79.74
2018-09-18T05:19:32.115Z,80.66
2018-09-18T05:20:32.111Z,79.64
2018-09-18T05:21:32.109Z,81.33
2018-09-18T05:22:32.109Z,82.82
2018-09-18T05:23:32.104Z,81.90
2018-09-18T05:24:32.115Z,79.64
2018-09-18T05:25:32.163Z,79.74
2018-09-18T05:26:32.143Z,81.75
2018-09-18T05:27:32.114Z,81.81
2018-09-18T05:28:32.099Z,81.43
2018-09-18T05:29:32.103Z,80.12
2018-09-18T05:30:32.104Z,79.64
2018-09-18T05:31:32.099Z,82.00
2018-09-18T05:32:32.095Z,83.01
2018-09-18T05:33:32.127Z,82.09
2018-09-18T05:34:32.103Z,81.33
2018-09-18T05:35:32.097Z,80.60
2018-09-18T05:36:32.105Z,81.71
2018-09-18T05:37:32.104Z,81.43
2018-09-18T05:38:32.099Z,84.06
2018-09-18T05:39:32.097Z,85.46
2018-09-18T05:40:32.096Z,85.94
2018-09-18T05:41:32.086Z,86.41
2018-09-18T05:42:32.098Z,86.17
2018-09-18T05:43:32.095Z,86.41
2018-09-18T05:44:32.098Z,86.41
2018-09-18T05:45:32.100Z,85.21
2018-09-18T05:46:32.091Z,83.05
2018-09-18T05:47:32.092Z,83.63
2018-09-18T05:48:32.093Z,85.21
2018-09-18T05:49:32.091Z,86.13
2018-09-18T05:50:32.097Z,87.08
2018-09-18T05:51:32.103Z,85.41
2018-09-18T05:52:32.098Z,86.46
2018-09-18T05:53:32.091Z,86.04
2018-09-18T05:54:32.089Z,86.51
2018-09-18T05:55:32.084Z,87.27
2018-09-18T05:56:32.087Z,85.02
2018-09-18T05:57:32.085Z,83.92
2018-09-18T05:58:32.083Z,82.76
2018-09-18T05:59:32.084Z,80.99
2018-09-18T06:00:32.084Z,79.30
2018-09-18T06:01:32.085Z,78.44
2018-09-18T06:02:32.082Z,80.12
2018-09-18T06:03:32.084Z,79.83
2018-09-18T06:04:32.078Z,79.64
2018-09-18T06:05:32.085Z,80.60
2018-09-18T06:06:32.091Z,79.88
2018-09-18T06:07:32.082Z,81.95
2018-09-18T06:08:32.076Z,82.14
2018-09-18T06:09:32.083Z,83.82
2018-09-18T06:10:32.082Z,84.30
2018-09-18T06:11:32.117Z,84.11
2018-09-18T06:12:32.138Z,84.20
2018-09-18T06:13:32.084Z,84.20
2018-09-18T06:14:32.082Z,83.72
2018-09-18T06:15:32.073Z,83.63
2018-09-18T06:16:32.081Z,82.62
2018-09-18T06:17:32.081Z,83.09
2018-09-18T06:18:32.084Z,83.67
2018-09-18T06:19:32.084Z,83.29
2018-09-18T06:20:32.083Z,82.90
2018-09-18T06:21:32.082Z,80.74
2018-09-18T06:22:32.085Z,80.26
2018-09-18T06:23:32.077Z,81.89
2018-09-18T06:24:32.081Z,80.11
2018-09-18T06:25:32.076Z,80.16
2018-09-18T06:26:32.076Z,79.59
2018-09-18T06:27:32.078Z,79.68
2018-09-18T06:28:32.081Z,79.63
2018-09-18T06:29:32.085Z,80.68
2018-09-18T06:30:32.073Z,81.60
2018-09-18T06:31:32.085Z,82.08
2018-09-18T06:32:32.075Z,82.65
2018-09-18T06:33:32.083Z,81.70
2018-09-18T06:34:32.079Z,82.75
2018-09-18T06:35:32.083Z,83.42
2018-09-18T06:36:32.077Z,83.04
2018-09-18T06:37:32.084Z,83.71
2018-09-18T06:38:32.073Z,83.33
2018-09-18T06:39:32.079Z,82.46
2018-09-18T06:40:32.089Z,82.65
2018-09-18T06:41:32.082Z,82.94
2018-09-18T06:42:32.089Z,82.03
2018-09-18T06:43:32.089Z,81.35
2018-09-18T06:44:32.081Z,81.93
2018-09-18T06:45:32.091Z,82.12
2018-09-18T06:46:32.081Z,81.45
2018-09-18T06:47:32.085Z,82.21
2018-09-18T06:48:32.089Z,81.54
2018-09-18T06:49:32.084Z,82.12
2018-09-18T06:50:32.088Z,82.21
2018-09-18T06:51:32.081Z,82.79
2018-09-18T06:52:32.077Z,83.37
2018-09-18T06:53:32.081Z,82.21
2018-09-18T06:54:32.099Z,81.26
2018-09-18T06:55:32.085Z,81.35
2018-09-18T06:56:32.098Z,81.35
2018-09-18T06:57:32.100Z,81.45
2018-09-18T06:58:32.088Z,81.74
2018-09-18T06:59:32.089Z,82.21
2018-09-18T07:00:32.098Z,81.54
2018-09-18T07:01:32.083Z,81.74
2018-09-18T07:02:32.082Z,81.64
2018-09-18T07:03:32.099Z,81.64
2018-09-18T07:04:32.113Z,82.12
2018-09-18T07:05:32.140Z,81.54
2018-09-18T07:06:32.093Z,81.64
2018-09-18T07:07:32.084Z,82.16
2018-09-18T07:08:32.101Z,82.16
2018-09-18T07:09:32.086Z,81.20
2018-09-18T07:10:32.090Z,82.45
2018-09-18T07:11:32.097Z,81.40
2018-09-18T07:12:32.087Z,81.40
2018-09-18T07:13:32.085Z,81.30
2018-09-18T07:14:32.092Z,81.40
2018-09-18T07:15:32.092Z,80.76
2018-09-18T07:16:32.091Z,80.76
2018-09-18T07:17:32.086Z,80.09
2018-09-18T07:18:32.089Z,80.28
2018-09-18T07:19:32.099Z,80.19
2018-09-18T07:20:32.095Z,79.90
2018-09-18T07:21:32.096Z,80.28
2018-09-18T07:22:32.097Z,80.28
2018-09-18T07:23:32.096Z,79.90
2018-09-18T07:24:32.097Z,80.09
2018-09-18T07:25:32.100Z,79.80
2018-09-18T07:26:32.094Z,79.90
2018-09-18T07:27:32.104Z,79.71
2018-09-18T07:28:32.134Z,79.61
2018-09-18T07:29:32.144Z,79.99
2018-09-18T07:30:32.103Z,79.80
2018-09-18T07:31:32.105Z,80.19
2018-09-18T07:32:32.111Z,79.22
2018-09-18T07:33:32.101Z,79.52
2018-09-18T07:34:32.104Z,79.80
2018-09-18T07:35:32.099Z,79.42
2018-09-18T07:36:32.106Z,78.45
2018-09-18T07:37:32.103Z,79.03
2018-09-18T07:38:32.117Z,78.75
2018-09-18T07:39:32.119Z,78.75
2018-09-18T07:40:32.106Z,77.98
2018-09-18T07:41:32.110Z,77.59
2018-09-18T07:42:32.115Z,77.78
2018-09-18T07:43:32.117Z,77.69
2018-09-18T07:44:32.114Z,77.59
2018-09-18T07:45:32.117Z,77.78
2018-09-18T07:46:32.113Z,77.88
2018-09-18T07:47:32.117Z,77.78
2018-09-18T07:48:32.126Z,77.69
2018-09-18T07:49:32.117Z,77.78
2018-09-18T07:50:32.120Z,76.86
2018-09-18T07:51:32.120Z,77.06
2018-09-18T07:52:32.122Z,77.15
2018-09-18T07:53:32.130Z,76.77
2018-09-18T07:54:32.123Z,76.48
2018-09-18T07:55:32.132Z,75.90
2018-09-18T07:56:32.131Z,76.00
2018-09-18T07:57:32.137Z,75.32
2018-09-18T07:58:32.127Z,75.90
2018-09-18T07:59:32.143Z,76.00
2018-09-18T08:00:32.133Z,75.90
2018-09-18T08:01:32.141Z,75.65
2018-09-18T08:02:32.135Z,74.79
2018-09-18T08:03:32.153Z,74.50
2018-09-18T08:04:32.154Z,74.88
2018-09-18T08:05:32.135Z,74.30
2018-09-18T08:06:32.138Z,74.79
2018-09-18T08:07:32.133Z,74.88
2018-09-18T08:08:32.145Z,74.94
2018-09-18T08:09:32.144Z,74.46
2018-09-18T08:10:32.142Z,74.50
2018-09-18T08:11:32.150Z,74.50
2018-09-18T08:12:32.153Z,74.60
2018-09-18T08:13:32.157Z,74.60
2018-09-18T08:14:32.146Z,74.02
2018-09-18T08:15:32.160Z,74.11
2018-09-18T08:16:32.166Z,73.83
2018-09-18T08:17:32.163Z,73.25
2018-09-18T08:18:32.175Z,73.25
2018-09-18T08:19:32.303Z,72.77
2018-09-18T08:20:32.162Z,73.35
2018-09-18T08:21:32.181Z,73.35
2018-09-18T08:22:32.174Z,73.09
2018-09-18T08:23:32.265Z,72.52
2018-09-18T08:24:32.164Z,72.61
2018-09-18T08:25:32.205Z,72.52
2018-09-18T08:26:32.171Z,72.42
2018-09-18T08:27:32.170Z,72.32
2018-09-18T08:28:32.191Z,72.13
2018-09-18T08:29:32.178Z,72.61
2018-09-18T08:30:32.172Z,72.42
2018-09-18T08:31:32.186Z,72.03
2018-09-18T08:32:32.242Z,71.55
2018-09-18T08:33:32.182Z,71.69
2018-09-18T08:34:32.179Z,70.88
2018-09-18T08:35:32.186Z,71.84
2018-09-18T08:36:32.184Z,72.03
2018-09-18T08:37:32.195Z,71.84
2018-09-18T08:38:32.201Z,71.69
2018-09-18T08:39:32.196Z,71.49
2018-09-18T08:40:32.229Z,71.01
2018-09-18T08:41:32.191Z,70.92
2018-09-18T08:42:32.207Z,70.62
2018-09-18T08:43:32.199Z,70.62
2018-09-18T08:44:32.203Z,70.18
2018-09-18T08:45:32.211Z,69.76
2018-09-18T08:46:32.211Z,69.47
2018-09-18T08:47:32.232Z,69.79
2018-09-18T08:48:32.208Z,70.09
2018-09-18T08:49:32.228Z,70.24
2018-09-18T08:50:32.232Z,69.47
2018-09-18T08:51:32.232Z,70.09
2018-09-18T08:52:32.213Z,70.18
2018-09-18T08:53:32.219Z,69.79
2018-09-18T08:54:32.324Z,69.60
2018-09-18T08:55:32.224Z,69.41
2018-09-18T08:56:32.231Z,69.22
2018-09-18T08:57:32.241Z,69.60
2018-09-18T08:58:32.236Z,69.12
2018-09-18T08:59:32.232Z,68.84
2018-09-18T09:00:32.235Z,69.02
2018-09-18T09:01:32.257Z,69.12
2018-09-18T09:02:32.277Z,68.54
2018-09-18T09:03:32.239Z,68.84
2018-09-18T09:04:32.236Z,68.19
2018-09-18T09:05:32.267Z,68.54
2018-09-18T09:06:32.257Z,68.38
2018-09-18T09:07:32.376Z,67.61
2018-09-18T09:08:32.303Z,67.87
2018-09-18T09:09:32.302Z,68.35
2018-09-18T09:10:32.294Z,68.00
2018-09-18T09:11:32.274Z,67.71
2018-09-18T09:12:32.278Z,67.61
2018-09-18T09:13:32.276Z,67.71
2018-09-18T09:14:32.321Z,68.44
2018-09-18T09:15:32.315Z,68.48
2018-09-18T09:16:32.267Z,67.74
2018-09-18T09:17:32.274Z,67.36
2018-09-18T09:18:32.390Z,67.26
2018-09-18T09:19:32.295Z,67.74
2018-09-18T09:20:32.281Z,67.07
2018-09-18T09:21:32.279Z,67.36
2018-09-18T09:22:32.288Z,66.78
2018-09-18T09:23:32.291Z,67.07
2018-09-18T09:24:32.301Z,66.97
2018-09-18T09:25:32.300Z,66.49
2018-09-18T09:26:32.297Z,67.07
2018-09-18T09:27:32.316Z,67.26
2018-09-18T09:28:32.326Z,67.36
2018-09-18T09:29:32.331Z,66.88
2018-09-18T09:30:32.303Z,67.26
2018-09-18T09:31:32.327Z,67.36
2018-09-18T09:32:32.312Z,67.36
2018-09-18T09:33:32.321Z,66.43
2018-09-18T09:34:32.338Z,66.14
2018-09-18T09:35:32.312Z,65.75
2018-09-18T09:36:32.323Z,66.24
2018-09-18T09:37:32.343Z,65.95
2018-09-18T09:38:32.323Z,65.75
2018-09-18T09:39:32.333Z,65.47
2018-09-18T09:40:32.330Z,65.56
2018-09-18T09:41:32.337Z,66.04
2018-09-18T09:42:32.337Z,66.08
2018-09-18T09:43:32.341Z,65.78
2018-09-18T09:44:32.341Z,64.92
2018-09-18T09:45:32.346Z,64.82
2018-09-18T09:46:32.351Z,65.30
2018-09-18T09:47:32.361Z,65.69
2018-09-18T09:48:32.374Z,65.14
2018-09-18T09:49:32.360Z,64.86
2018-09-18T09:50:32.364Z,65.11
2018-09-18T09:51:32.384Z,64.72
2018-09-18T09:52:32.370Z,64.47
2018-09-18T09:53:32.373Z,64.82
2018-09-18T09:54:32.374Z,65.30
2018-09-18T09:55:32.402Z,65.63
2018-09-18T09:56:32.383Z,66.46
2018-09-18T09:57:32.380Z,67.04
2018-09-18T09:58:32.386Z,67.07
2018-09-18T09:59:32.443Z,65.66
2018-09-18T10:00:32.393Z,64.89
2018-09-18T10:01:32.398Z,64.69
2018-09-18T10:02:32.405Z,65.27
2018-09-18T10:03:32.405Z,65.17
2018-09-18T10:04:32.417Z,64.31
2018-09-18T10:05:32.407Z,64.34
2018-09-18T10:06:41.050Z,64.31
2018-09-18T10:08:25.834Z,64.43
2018-09-18T10:09:25.809Z,64.14
2018-09-18T10:10:25.850Z,64.40
2018-09-18T10:11:25.816Z,64.69
2018-09-18T10:12:25.824Z,66.40
2018-09-18T10:13:25.831Z,66.63
2018-09-18T10:14:25.860Z,66.49
2018-09-18T10:15:25.835Z,66.43
2018-09-18T10:16:25.837Z,65.11
2018-09-18T10:17:25.838Z,64.63
2018-09-18T10:18:25.844Z,65.11
2018-09-18T10:19:25.851Z,64.82
2018-09-18T10:20:25.845Z,65.59
2018-09-18T10:21:25.851Z,65.59
2018-09-18T10:22:25.856Z,64.72
2018-09-18T10:23:25.880Z,64.37
2018-09-18T10:24:25.873Z,64.18
2018-09-18T10:25:25.888Z,65.20
2018-09-18T10:26:26.046Z,64.56
2018-09-18T10:27:25.889Z,64.95
2018-09-18T10:28:25.880Z,64.37
2018-09-18T10:29:25.886Z,64.56
2018-09-18T10:30:25.893Z,63.98
2018-09-18T10:31:25.893Z,64.47
2018-09-18T10:32:25.933Z,64.66
2018-09-18T10:33:25.895Z,64.37
2018-09-18T10:34:25.904Z,64.27
2018-09-18T10:35:25.913Z,64.95
2018-09-18T10:36:25.910Z,64.37
2018-09-18T10:37:25.915Z,64.85
2018-09-18T10:38:25.920Z,64.47
2018-09-18T10:39:25.921Z,64.21
2018-09-18T10:40:25.969Z,63.63
2018-09-18T10:41:26.064Z,63.34
2018-09-18T10:42:25.949Z,62.98
2018-09-18T10:43:25.937Z,63.89
2018-09-18T10:44:25.948Z,64.95
2018-09-18T10:45:25.944Z,64.21
2018-09-18T10:46:25.953Z,64.01
2018-09-18T10:47:25.956Z,63.27
2018-09-18T10:48:25.957Z,62.79
2018-09-18T10:49:26.022Z,63.76
2018-09-18T10:50:25.966Z,62.21
2018-09-18T10:51:25.974Z,62.14
2018-09-18T10:52:25.992Z,62.14
2018-09-18T10:53:25.983Z,62.34
2018-09-18T10:54:25.978Z,62.72
2018-09-18T10:55:25.988Z,62.34
2018-09-18T10:56:25.999Z,62.04
2018-09-18T10:57:26.015Z,62.63
2018-09-18T10:58:33.645Z,63.01
2018-09-18T11:00:19.434Z,62.82
2018-09-18T11:01:19.417Z,63.40
2018-09-18T11:02:19.488Z,62.37
2018-09-18T11:03:19.414Z,62.56
2018-09-18T11:04:27.982Z,63.01
2018-09-18T11:05:28.059Z,62.72
2018-09-18T11:07:12.925Z,61.79
2018-09-18T11:08:20.540Z,61.04
2018-09-18T11:10:06.250Z,60.94
2018-09-18T11:11:15.946Z,61.72
2018-09-18T11:12:59.875Z,59.88
2018-09-18T11:14:09.269Z,59.30
2018-09-18T11:16:02.478Z,59.49
2018-09-18T11:18:24.683Z,59.97
2018-09-18T11:19:22.159Z,58.91
2018-09-18T11:21:07.955Z,58.52
2018-09-18T11:22:07.954Z,58.26
2018-09-18T11:24:01.363Z,59.10
2018-09-18T11:25:01.427Z,58.65
2018-09-18T11:26:01.365Z,58.45
2018-09-18T11:27:01.369Z,57.48
2018-09-18T11:28:01.375Z,57.39
2018-09-18T11:29:01.427Z,56.13
2018-09-18T11:31:22.576Z,56.61
2018-09-18T11:32:22.474Z,56.71
2018-09-18T11:33:22.444Z,57.29
2018-09-18T11:34:22.468Z,56.41
2018-09-18T11:35:22.458Z,56.51
2018-09-18T11:36:22.474Z,56.61
2018-09-18T11:37:22.484Z,57.09
2018-09-18T11:38:22.470Z,57.09
2018-09-18T11:39:22.474Z,56.71
2018-09-18T11:40:22.481Z,57.39
2018-09-18T11:41:22.494Z,56.61
2018-09-18T11:42:22.491Z,57.09
2018-09-18T11:43:22.497Z,57.68
2018-09-18T11:44:22.502Z,58.52
2018-09-18T11:45:22.531Z,58.33
2018-09-18T11:46:22.511Z,57.17
2018-09-18T11:47:22.513Z,56.61
2018-09-18T11:48:22.523Z,56.81
2018-09-18T11:49:22.524Z,55.28
2018-09-18T11:50:22.539Z,55.74
2018-09-18T11:51:22.614Z,55.28
2018-09-18T11:52:22.547Z,55.93
2018-09-18T11:53:22.544Z,56.35
2018-09-18T11:54:22.558Z,57.48
2018-09-18T11:55:22.563Z,57.94
2018-09-18T11:56:22.569Z,58.33
2018-09-18T11:57:22.566Z,58.23
2018-09-18T11:58:22.614Z,57.78
2018-09-18T11:59:22.584Z,58.62
2018-09-18T12:00:22.588Z,59.10
2018-09-18T12:01:22.595Z,59.30
2018-09-18T12:02:22.610Z,59.10
2018-09-18T12:03:22.607Z,58.36
2018-09-18T12:04:22.612Z,57.87
2018-09-18T12:05:22.616Z,57.42
2018-09-18T12:06:22.631Z,57.78
2018-09-18T12:07:22.627Z,59.30
2018-09-18T12:08:22.632Z,58.16
2018-09-18T12:09:22.636Z,58.36
2018-09-18T12:11:43.728Z,58.74
2018-09-18T12:12:43.704Z,59.49
2018-09-18T12:13:52.340Z,59.30
2018-09-18T12:15:47.183Z,59.20
2018-09-18T12:16:46.746Z,58.94
2018-09-18T12:18:31.543Z,58.00
2018-09-18T12:19:31.545Z,58.00
2018-09-18T12:20:31.539Z,58.48
2018-09-18T12:21:31.545Z,58.06
2018-09-18T12:22:31.656Z,57.61
2018-09-18T12:23:31.547Z,57.12
2018-09-18T12:24:41.075Z,56.64
2018-09-18T12:26:24.969Z,56.76
2018-09-18T12:27:24.960Z,56.74
2018-09-18T12:28:25.001Z,56.57
2018-09-18T12:29:34.592Z,55.92
2018-09-18T12:31:18.401Z,57.42
2018-09-18T12:32:18.388Z,58.39
2018-09-18T12:33:18.394Z,57.64
2018-09-18T12:34:18.411Z,56.30
2018-09-18T12:35:18.462Z,55.73
2018-09-18T12:36:18.438Z,55.99
2018-09-18T12:37:18.417Z,56.57
2018-09-18T12:38:18.426Z,57.22
2018-09-18T12:39:18.434Z,56.67
2018-09-18T12:40:18.441Z,56.57
2018-09-18T12:41:18.448Z,57.22
2018-09-18T12:42:27.249Z,57.15
2018-09-18T12:44:11.876Z,55.82
2018-09-18T12:45:11.891Z,55.73
2018-09-18T12:46:20.498Z,56.01
2018-09-18T12:48:14.364Z,55.53
2018-09-18T12:49:05.350Z,55.53
2018-09-18T12:51:36.371Z,55.43
2018-09-18T12:52:35.973Z,55.27
2018-09-18T12:54:20.734Z,55.92
2018-09-18T12:56:50.851Z,55.73
2018-09-18T12:59:11.938Z,54.97
2018-09-18T13:00:12.864Z,55.24
2018-09-18T13:01:56.254Z,56.30
2018-09-18T13:02:56.253Z,55.92
2018-09-18T13:03:56.294Z,55.82
2018-09-18T13:04:56.262Z,56.50
2018-09-18T13:05:56.297Z,56.11
2018-09-18T13:08:18.318Z,56.21
2018-09-18T13:09:18.294Z,56.47
2018-09-18T13:10:18.305Z,57.32
2018-09-18T13:11:18.309Z,57.54
2018-09-18T13:12:18.317Z,56.50
2018-09-18T13:13:18.326Z,56.01
2018-09-18T13:14:18.400Z,55.73
2018-09-18T13:15:18.351Z,56.11
2018-09-18T13:16:18.357Z,56.60
2018-09-18T13:17:18.379Z,57.54
2018-09-18T13:18:18.396Z,56.60
2018-09-18T13:19:18.593Z,57.18
2018-09-18T13:20:18.369Z,56.14
2018-09-18T13:21:18.401Z,55.92
2018-09-18T13:22:18.413Z,55.94
2018-09-18T13:23:27.022Z,56.11
2018-09-18T13:25:12.816Z,55.46
2018-09-18T13:26:12.809Z,56.30
2018-09-18T13:27:12.818Z,55.92
2018-09-18T13:28:12.818Z,56.04
2018-09-18T13:29:12.879Z,56.24
2018-09-18T13:30:12.852Z,55.55
2018-09-18T13:31:12.855Z,54.71
2018-09-18T13:32:12.894Z,55.27
2018-09-18T13:33:12.868Z,55.65
2018-09-18T13:34:12.869Z,56.34
2018-09-18T13:35:12.887Z,55.94