createdAt,value
2019-05-16T00:00:29.270Z,56.32
2019-05-16T00:02:31.487Z,56.15
2019-05-16T00:04:34.618Z,56.38
2019-05-16T00:06:39.129Z,56.25
2019-05-16T00:08:42.062Z,56.39
2019-05-16T00:10:44.120Z,56.56
2019-05-16T00:12:48.716Z,56.81
2019-05-16T00:14:50.518Z,56.58
2019-05-16T00:16:52.519Z,56.84
2019-05-16T00:18:54.710Z,56.96
2019-05-16T00:20:58.477Z,57.19
2019-05-16T00:23:00.691Z,56.86
2019-05-16T00:25:03.172Z,56.82
2019-05-16T00:27:08.283Z,57.13
2019-05-16T00:29:13.792Z,57.14
2019-05-16T00:31:18.168Z,57.16
2019-05-16T00:33:20.280Z,56.97
2019-05-16T00:35:22.852Z,56.96
2019-05-16T00:37:25.185Z,56.72
2019-05-16T00:39:28.058Z,56.55
2019-05-16T00:41:30.425Z,56.84
2019-05-16T00:43:32.753Z,57.26
2019-05-16T00:45:34.995Z,57.21
2019-05-16T00:47:38.877Z,57.31
2019-05-16T00:49:41.498Z,57.15
2019-05-16T00:51:43.559Z,57.18
2019-05-16T00:53:45.720Z,57.31
2019-05-16T00:55:48.108Z,57.32
2019-05-16T00:57:50.355Z,57.65
2019-05-16T00:59:53.319Z,57.74
2019-05-16T01:01:55.516Z,57.83
2019-05-16T01:03:58.624Z,57.91
2019-05-16T01:06:00.786Z,58.24
2019-05-16T01:08:03.034Z,58.29
2019-05-16T01:10:05.963Z,58.14
2019-05-16T01:12:08.476Z,58.30
2019-05-16T01:14:10.938Z,58.70
2019-05-16T01:16:13.321Z,58.74
2019-05-16T01:18:15.815Z,58.99
2019-05-16T01:20:19.168Z,59.17
2019-05-16T01:22:21.710Z,59.09
2019-05-16T01:24:23.884Z,59.00
2019-05-16T01:26:26.030Z,59.02
2019-05-16T01:28:28.413Z,59.02
2019-05-16T01:30:31.793Z,59.03
2019-05-16T01:32:33.913Z,59.37
2019-05-16T01:34:37.788Z,59.03
2019-05-16T01:36:40.747Z,58.99
2019-05-16T01:38:43.273Z,59.28
2019-05-16T01:40:45.308Z,59.16
2019-05-16T01:42:48.953Z,59.23
2019-05-16T01:44:51.474Z,59.02
2019-05-16T01:46:53.492Z,59.04
2019-05-16T01:48:57.655Z,59.07
2019-05-16T01:50:59.638Z,59.05
2019-05-16T01:53:01.781Z,59.22
2019-05-16T01:55:04.082Z,59.23
2019-05-16T01:57:08.115Z,59.43
2019-05-16T01:59:10.141Z,59.54
2019-05-16T02:01:15.882Z,59.49
2019-05-16T02:03:18.990Z,59.43
2019-05-16T02:05:21.268Z,59.42
2019-05-16T02:07:23.264Z,59.74
2019-05-16T02:09:28.056Z,60.39
2019-05-16T02:11:30.424Z,60.00
2019-05-16T02:13:32.468Z,59.66
2019-05-16T02:15:34.636Z,60.13
2019-05-16T02:17:38.419Z,60.02
2019-05-16T02:19:40.609Z,60.33
2019-05-16T02:21:42.764Z,59.93
2019-05-16T02:23:44.924Z,59.95
2019-05-16T02:25:48.954Z,59.84
2019-05-16T02:27:51.405Z,60.00
2019-05-16T02:29:53.388Z,60.07
2019-05-16T02:31:55.610Z,59.49
2019-05-16T02:33:57.801Z,59.98
2019-05-16T02:36:01.714Z,59.99
2019-05-16T02:38:03.913Z,60.06
2019-05-16T02:40:11.652Z,60.11
2019-05-16T02:42:12.332Z,59.85
2019-05-16T02:44:14.605Z,59.78
2019-05-16T02:46:16.837Z,59.58
2019-05-16T02:48:21.324Z,59.62
2019-05-16T02:50:22.930Z,59.82
2019-05-16T02:52:25.166Z,59.75
2019-05-16T02:54:27.278Z,59.57
2019-05-16T02:56:31.701Z,59.58
2019-05-16T02:58:33.712Z,59.50
2019-05-16T03:00:36.467Z,59.47
2019-05-16T03:02:41.918Z,59.09
2019-05-16T03:04:44.400Z,59.07
2019-05-16T03:06:47.480Z,59.17
2019-05-16T03:08:50.857Z,59.15
2019-05-16T03:10:54.276Z,59.01
2019-05-16T03:13:00.588Z,58.58
2019-05-16T03:15:02.514Z,58.39
2019-05-16T03:17:05.328Z,58.29
2019-05-16T03:19:11.307Z,57.96
2019-05-16T03:21:13.178Z,58.29
2019-05-16T03:23:15.269Z,57.97
2019-05-16T03:25:17.357Z,58.01
2019-05-16T03:27:21.566Z,57.44
2019-05-16T03:29:23.558Z,57.28
2019-05-16T03:31:25.730Z,57.04
2019-05-16T03:33:35.156Z,57.13
2019-05-16T03:35:34.173Z,56.64
2019-05-16T03:37:50.205Z,56.58
2019-05-16T03:39:40.768Z,56.39
2019-05-16T03:41:43.115Z,56.13
2019-05-16T03:43:44.889Z,56.26
2019-05-16T03:45:47.007Z,55.47
2019-05-16T03:47:51.137Z,55.34
2019-05-16T03:49:53.573Z,55.44
2019-05-16T03:51:55.615Z,55.48
2019-05-16T03:53:58.246Z,54.71
2019-05-16T03:56:01.787Z,54.70
2019-05-16T03:58:03.780Z,54.15
2019-05-16T04:00:06.041Z,53.79
2019-05-16T04:02:10.730Z,53.25
2019-05-16T04:04:12.355Z,52.99
2019-05-16T04:06:14.603Z,52.82
2019-05-16T04:08:20.662Z,52.54
2019-05-16T04:10:21.585Z,52.31
2019-05-16T04:12:24.082Z,52.10
2019-05-16T04:14:26.060Z,52.40
2019-05-16T04:16:31.072Z,52.10
2019-05-16T04:18:32.420Z,51.97
2019-05-16T04:20:34.763Z,52.18
2019-05-16T04:22:36.865Z,52.45
2019-05-16T04:24:41.763Z,52.52
2019-05-16T04:26:44.150Z,52.35
2019-05-16T04:28:46.134Z,52.67
2019-05-16T04:30:50.783Z,52.86
2019-05-16T04:32:52.308Z,53.03
2019-05-16T04:34:54.266Z,52.55
2019-05-16T04:36:56.578Z,52.60
2019-05-16T04:39:01.808Z,52.86
2019-05-16T04:41:03.320Z,52.63
2019-05-16T04:43:05.463Z,52.72
2019-05-16T04:45:07.912Z,53.36
2019-05-16T04:47:10.997Z,53.41
2019-05-16T04:49:13.631Z,53.52
2019-05-16T04:51:15.332Z,53.73
2019-05-16T04:53:20.519Z,53.76
2019-05-16T04:55:21.616Z,53.98
2019-05-16T04:57:23.606Z,54.03
2019-05-16T04:59:25.594Z,54.32
2019-05-16T05:01:30.653Z,54.14
2019-05-16T05:03:31.996Z,54.21
2019-05-16T05:05:34.268Z,54.17
2019-05-16T05:07:36.543Z,54.08
2019-05-16T05:09:40.925Z,53.17
2019-05-16T05:11:42.721Z,53.41
2019-05-16T05:13:44.889Z,53.34
2019-05-16T05:15:47.031Z,53.36
2019-05-16T05:17:50.289Z,52.61
2019-05-16T05:19:52.701Z,52.65
2019-05-16T05:21:54.782Z,52.55
2019-05-16T05:23:57.123Z,52.21
2019-05-16T05:26:00.282Z,52.08
2019-05-16T05:28:02.536Z,51.82
2019-05-16T05:30:05.113Z,51.89
2019-05-16T05:32:07.563Z,51.99
2019-05-16T05:34:10.599Z,52.34
2019-05-16T05:36:14.125Z,51.02
2019-05-16T05:38:16.289Z,50.99
2019-05-16T05:40:20.096Z,50.96
2019-05-16T05:42:22.407Z,50.92
2019-05-16T05:44:25.522Z,50.33
2019-05-16T05:46:27.542Z,50.37
2019-05-16T05:48:31.150Z,49.70
2019-05-16T05:50:33.333Z,49.82
2019-05-16T05:52:35.449Z,49.48
2019-05-16T05:54:40.587Z,48.29
2019-05-16T05:56:41.711Z,48.58
2019-05-16T05:58:43.500Z,48.56
2019-05-16T06:01:31.265Z,47.18
2019-05-16T06:03:33.154Z,47.48
2019-05-16T06:05:35.348Z,47.62
2019-05-16T06:07:40.187Z,47.15
2019-05-16T06:09:52.451Z,47.10
2019-05-16T06:11:50.164Z,46.69
2019-05-16T06:13:52.429Z,46.97
2019-05-16T06:15:54.647Z,46.07
2019-05-16T06:17:56.628Z,46.28
2019-05-16T06:20:00.295Z,45.77
2019-05-16T06:22:02.807Z,45.42
2019-05-16T06:24:04.821Z,45.44
2019-05-16T06:26:06.963Z,44.84
2019-05-16T06:28:10.587Z,45.16
2019-05-16T06:30:12.985Z,44.39
2019-05-16T06:32:15.086Z,44.25
2019-05-16T06:34:17.398Z,44.64
2019-05-16T06:36:20.478Z,44.60
2019-05-16T06:38:22.681Z,44.42
2019-05-16T06:40:25.933Z,44.14
2019-05-16T06:42:29.895Z,42.51
2019-05-16T06:44:31.904Z,42.23
2019-05-16T06:46:44.049Z,42.11
2019-05-16T06:48:39.832Z,41.52
2019-05-16T06:50:43.004Z,41.18
2019-05-16T06:52:45.912Z,41.82
2019-05-16T06:54:50.381Z,41.71
2019-05-16T06:56:51.982Z,41.23
2019-05-16T06:58:54.621Z,41.43
2019-05-16T07:01:00.425Z,40.98
2019-05-16T07:03:01.949Z,40.90
2019-05-16T07:05:04.652Z,39.98
2019-05-16T07:07:09.491Z,39.46
2019-05-16T07:09:10.844Z,38.97
2019-05-16T07:11:12.932Z,39.06
2019-05-16T07:13:14.944Z,38.45
2019-05-16T07:15:20.463Z,37.77
2019-05-16T07:17:22.581Z,38.76
2019-05-16T07:19:24.814Z,39.34
2019-05-16T07:21:26.802Z,38.03
2019-05-16T07:23:29.963Z,37.91
2019-05-16T07:25:32.235Z,38.94
2019-05-16T07:27:34.275Z,38.26
2019-05-16T07:29:36.406Z,39.21
2019-05-16T07:31:40.611Z,39.15
2019-05-16T07:33:42.590Z,39.43
2019-05-16T07:35:46.177Z,38.25
2019-05-16T07:37:49.857Z,39.02
2019-05-16T07:39:51.655Z,39.12
2019-05-16T07:41:54.005Z,39.13
2019-05-16T07:43:56.064Z,39.34
2019-05-16T07:46:00.227Z,39.23
2019-05-16T07:48:02.539Z,39.91
2019-05-16T07:50:05.795Z,40.68
2019-05-16T07:52:09.899Z,41.00
2019-05-16T07:54:12.007Z,42.02
2019-05-16T07:56:14.006Z,41.80
2019-05-16T07:58:16.242Z,41.35
2019-05-16T08:00:21.533Z,41.10
2019-05-16T08:02:22.921Z,41.03
2019-05-16T08:04:26.449Z,41.39
2019-05-16T08:06:33.697Z,41.60
2019-05-16T08:08:32.586Z,42.03
2019-05-16T08:10:41.869Z,42.25
2019-05-16T08:12:40.653Z,42.14
2019-05-16T08:14:42.705Z,40.59
2019-05-16T08:16:44.815Z,40.43
2019-05-16T08:18:50.362Z,39.89
2019-05-16T08:20:52.704Z,40.11
2019-05-16T08:22:54.877Z,39.36
2019-05-16T08:25:00.125Z,39.50
2019-05-16T08:27:01.996Z,39.19
2019-05-16T08:29:04.102Z,38.89
2019-05-16T08:31:11.676Z,38.82
2019-05-16T08:35:20.841Z,37.96
2019-05-16T08:39:26.088Z,38.56
2019-05-16T08:41:31.275Z,38.55
2019-05-16T08:43:32.627Z,38.96
2019-05-16T08:45:34.711Z,39.14
2019-05-16T08:47:36.722Z,37.80
2019-05-16T08:49:42.196Z,37.43
2019-05-16T08:51:43.309Z,35.63
2019-05-16T08:53:45.277Z,36.37
2019-05-16T08:55:50.344Z,35.83
2019-05-16T08:57:53.213Z,34.94
2019-05-16T08:59:55.433Z,34.77
2019-05-16T09:02:02.368Z,34.42
2019-05-16T09:04:01.986Z,35.19
2019-05-16T09:06:04.004Z,35.93
2019-05-16T09:08:06.273Z,35.67
2019-05-16T09:10:28.428Z,38.70
2019-05-16T09:10:34.106Z,37.84
2019-05-16T09:10:41.206Z,35.88
2019-05-16T09:12:13.060Z,34.62
2019-05-16T09:14:17.198Z,34.74
2019-05-16T09:16:19.343Z,33.40
2019-05-16T09:18:21.328Z,32.93
2019-05-16T09:20:23.667Z,33.04
2019-05-16T09:22:28.131Z,31.88
2019-05-16T09:24:29.698Z,32.16
2019-05-16T09:26:32.318Z,30.44
2019-05-16T09:28:34.289Z,31.29
2019-05-16T09:30:37.111Z,31.15
2019-05-16T09:32:42.638Z,31.93
2019-05-16T09:34:43.517Z,32.15
2019-05-16T09:36:48.075Z,32.59
2019-05-16T09:38:49.712Z,32.26
2019-05-16T09:40:51.734Z,32.17
2019-05-16T09:42:56.681Z,32.34
2019-05-16T09:44:58.159Z,33.19
2019-05-16T09:47:00.175Z,33.43
2019-05-16T09:49:16.829Z,34.23
2019-05-16T09:51:06.755Z,34.55
2019-05-16T09:53:08.802Z,34.25
2019-05-16T09:55:13.965Z,34.77
2019-05-16T09:57:17.494Z,35.04
2019-05-16T09:59:20.273Z,35.76
2019-05-16T10:01:21.906Z,35.84
2019-05-16T10:03:24.211Z,36.20
2019-05-16T10:05:27.023Z,35.43
2019-05-16T10:07:28.955Z,35.91
2019-05-16T10:09:44.105Z,36.09
2019-05-16T10:11:40.866Z,36.11
2019-05-16T10:13:39.224Z,36.45
2019-05-16T10:15:41.777Z,35.75
2019-05-16T10:17:43.932Z,36.42
2019-05-16T10:19:47.578Z,36.03
2019-05-16T10:21:50.103Z,36.45
2019-05-16T10:23:52.098Z,36.11
2019-05-16T10:25:56.683Z,36.26
2019-05-16T10:27:58.544Z,35.62
2019-05-16T10:30:01.925Z,34.98
2019-05-16T10:32:07.437Z,34.74
2019-05-16T10:34:09.031Z,35.19
2019-05-16T10:36:11.040Z,34.53
2019-05-16T10:38:13.040Z,33.87
2019-05-16T10:40:18.286Z,33.69
2019-05-16T10:42:28.060Z,33.14
2019-05-16T10:44:23.987Z,33.37
2019-05-16T10:46:26.982Z,33.90
2019-05-16T10:48:29.114Z,33.70
2019-05-16T10:50:31.166Z,32.90
2019-05-16T10:52:33.533Z,33.27
2019-05-16T10:54:36.987Z,34.18
2019-05-16T10:56:40.398Z,33.42
2019-05-16T10:59:03.839Z,33.40
2019-05-16T11:01:11.283Z,33.10
2019-05-16T11:02:51.278Z,33.17
2019-05-16T11:05:02.820Z,33.60
2019-05-16T11:06:57.378Z,33.45
2019-05-16T11:08:59.638Z,34.03
2019-05-16T11:11:02.030Z,33.17
2019-05-16T11:13:07.868Z,33.30
2019-05-16T11:15:11.845Z,31.99
2019-05-16T11:17:14.562Z,32.17
2019-05-16T11:19:21.362Z,31.94
2019-05-16T11:21:20.320Z,32.47
2019-05-16T11:23:24.078Z,32.30
2019-05-16T11:25:31.756Z,32.66
2019-05-16T11:27:30.409Z,33.03
2019-05-16T11:29:32.721Z,32.74
2019-05-16T11:31:37.147Z,33.23
2019-05-16T11:33:38.817Z,33.42
2019-05-16T11:35:41.413Z,33.12
2019-05-16T11:37:47.072Z,33.61
2019-05-16T11:39:48.633Z,32.72
2019-05-16T11:41:50.984Z,33.31
2019-05-16T11:43:52.997Z,32.90
2019-05-16T11:45:57.238Z,32.94
2019-05-16T11:47:59.413Z,32.97
2019-05-16T11:50:00.988Z,32.70
2019-05-16T11:52:03.421Z,32.41
2019-05-16T11:54:06.921Z,33.32
2019-05-16T11:56:09.152Z,33.42
2019-05-16T11:58:11.186Z,33.60
2019-05-16T12:00:17.936Z,34.09
2019-05-16T12:02:19.418Z,34.19
2019-05-16T12:04:21.442Z,34.91
2019-05-16T12:06:23.707Z,35.54
2019-05-16T12:08:26.619Z,35.10
2019-05-16T12:10:28.688Z,34.74
2019-05-16T12:12:30.821Z,34.78
2019-05-16T12:14:32.824Z,34.59
2019-05-16T12:16:37.792Z,34.67
2019-05-16T12:18:39.974Z,34.90
2019-05-16T12:20:41.999Z,35.58
2019-05-16T12:22:44.056Z,34.92
2019-05-16T12:24:47.742Z,35.22
2019-05-16T12:26:49.891Z,35.12
2019-05-16T12:28:52.138Z,35.26
2019-05-16T12:30:56.322Z,35.41
2019-05-16T12:32:58.460Z,34.42
2019-05-16T12:35:00.476Z,34.28
2019-05-16T12:37:02.640Z,34.35
2019-05-16T12:39:08.916Z,34.54
2019-05-16T12:41:11.916Z,33.92
2019-05-16T12:43:14.654Z,33.12
2019-05-16T12:45:17.397Z,33.12
2019-05-16T12:47:20.406Z,32.92
2019-05-16T12:49:22.876Z,32.79
2019-05-16T12:51:26.458Z,33.15
2019-05-16T12:53:31.692Z,33.57
2019-05-16T12:55:32.738Z,33.60
2019-05-16T12:57:38.317Z,33.61
2019-05-16T12:59:42.147Z,33.20
2019-05-16T13:01:43.343Z,33.43
2019-05-16T13:03:47.875Z,33.11
2019-05-16T13:05:49.581Z,32.88
2019-05-16T13:07:51.671Z,32.37
2019-05-16T13:09:54.016Z,32.30
2019-05-16T13:11:57.792Z,31.72
2019-05-16T13:14:06.526Z,31.46
2019-05-16T13:16:04.186Z,31.63
2019-05-16T13:18:09.049Z,31.48
2019-05-16T13:20:11.954Z,31.32
2019-05-16T13:22:16.559Z,31.22
2019-05-16T13:24:18.843Z,31.29
2019-05-16T13:26:21.234Z,31.45
2019-05-16T13:28:23.424Z,32.19
2019-05-16T13:30:26.868Z,32.36
2019-05-16T13:32:29.124Z,32.60
2019-05-16T13:34:31.103Z,33.03
2019-05-16T13:36:33.438Z,33.06
2019-05-16T13:38:35.807Z,32.89
2019-05-16T13:40:37.825Z,33.28
2019-05-16T13:42:39.900Z,33.36
2019-05-16T13:44:42.115Z,32.41
2019-05-16T13:46:46.632Z,32.60
2019-05-16T13:48:48.127Z,31.82
2019-05-16T13:50:50.347Z,31.70
2019-05-16T13:52:52.543Z,31.46
2019-05-16T13:54:56.411Z,31.57
2019-05-16T13:56:58.904Z,31.61
2019-05-16T13:59:01.228Z,31.33
2019-05-16T14:01:07.608Z,31.26
2019-05-16T14:03:08.573Z,31.11
2019-05-16T14:05:12.181Z,31.04
2019-05-16T14:07:17.001Z,31.31
2019-05-16T14:09:18.758Z,30.92
2019-05-16T14:11:20.606Z,31.01
2019-05-16T14:13:22.773Z,30.21
2019-05-16T14:15:27.093Z,30.61
2019-05-16T14:17:29.250Z,30.43
2019-05-16T14:19:32.569Z,30.91
2019-05-16T14:21:34.835Z,30.75
2019-05-16T14:23:37.945Z,31.00
2019-05-16T14:25:40.531Z,31.12
2019-05-16T14:27:42.823Z,31.39
2019-05-16T14:29:47.495Z,31.31
2019-05-16T14:31:49.308Z,31.21
2019-05-16T14:33:51.348Z,31.36
2019-05-16T14:35:53.587Z,31.31
2019-05-16T14:37:58.122Z,31.35
2019-05-16T14:40:01.426Z,31.53
2019-05-16T14:42:04.155Z,31.37
2019-05-16T14:44:09.300Z,31.44
2019-05-16T14:46:11.734Z,31.47
2019-05-16T14:48:13.888Z,31.82
2019-05-16T14:50:17.033Z,32.16
2019-05-16T14:52:19.542Z,32.47
2019-05-16T14:54:21.306Z,32.35
2019-05-16T14:56:23.494Z,32.20
2019-05-16T14:58:30.379Z,32.16
2019-05-16T15:00:30.071Z,31.34
2019-05-16T15:02:32.303Z,30.76
2019-05-16T15:04:37.410Z,31.01
2019-05-16T15:06:38.925Z,30.60
2019-05-16T15:08:41.100Z,30.56
2019-05-16T15:10:43.346Z,29.95
2019-05-16T15:12:46.921Z,29.54
2019-05-16T15:14:49.237Z,30.13
2019-05-16T15:16:52.495Z,30.33
2019-05-16T15:18:54.492Z,30.51
2019-05-16T15:20:57.490Z,31.05
2019-05-16T15:23:00.910Z,31.37
2019-05-16T15:25:03.165Z,31.54
2019-05-16T15:27:07.904Z,31.94
2019-05-16T15:29:09.352Z,31.99
2019-05-16T15:31:11.498Z,32.47
2019-05-16T15:33:13.493Z,32.52
2019-05-16T15:35:18.157Z,33.22
2019-05-16T15:37:20.177Z,33.17
2019-05-16T15:39:22.210Z,33.21
2019-05-16T15:41:24.486Z,33.16
2019-05-16T15:43:27.529Z,33.34
2019-05-16T15:45:43.074Z,33.89
2019-05-16T15:47:43.068Z,34.12
2019-05-16T15:49:47.567Z,34.50
2019-05-16T15:51:49.670Z,34.33
2019-05-16T15:53:51.880Z,34.60
2019-05-16T15:55:57.545Z,34.62
2019-05-16T15:57:58.942Z,34.33
2019-05-16T16:00:02.719Z,34.66
2019-05-16T16:02:07.257Z,34.34
2019-05-16T16:04:09.614Z,34.50
2019-05-16T16:06:12.085Z,34.72
2019-05-16T16:08:13.799Z,34.26
2019-05-16T16:10:19.570Z,34.41
2019-05-16T16:12:21.944Z,34.14
2019-05-16T16:14:24.146Z,34.13
2019-05-16T16:16:26.812Z,34.20
2019-05-16T16:18:29.346Z,34.08
2019-05-16T16:20:32.801Z,33.93
2019-05-16T16:22:37.542Z,34.73
2019-05-16T16:24:39.337Z,34.61
2019-05-16T16:26:42.752Z,34.82
2019-05-16T16:28:44.540Z,34.60
2019-05-16T16:30:47.929Z,34.76
2019-05-16T16:32:50.241Z,34.92
2019-05-16T16:34:52.290Z,35.09
2019-05-16T16:36:56.808Z,35.22
2019-05-16T16:38:58.737Z,35.25
2019-05-16T16:41:00.727Z,35.28
2019-05-16T16:43:02.998Z,35.75
2019-05-16T16:45:07.249Z,35.41
2019-05-16T16:47:09.447Z,35.58
2019-05-16T16:49:11.779Z,35.54
2019-05-16T16:51:14.185Z,35.99
2019-05-16T16:53:17.676Z,36.74
2019-05-16T16:55:20.206Z,37.19
2019-05-16T16:57:22.237Z,37.36
2019-05-16T16:59:24.280Z,38.24
2019-05-16T17:01:27.314Z,38.50
2019-05-16T17:03:29.451Z,38.62
2019-05-16T17:05:31.504Z,38.51
2019-05-16T17:07:36.998Z,38.85
2019-05-16T17:09:38.186Z,38.93
2019-05-16T17:11:40.560Z,39.20
2019-05-16T17:13:43.044Z,39.54
2019-05-16T17:15:47.104Z,40.19
2019-05-16T17:17:48.948Z,40.15
2019-05-16T17:19:51.021Z,40.46
2019-05-16T17:22:06.291Z,41.06
2019-05-16T17:23:57.236Z,41.14
2019-05-16T17:25:59.614Z,41.58
2019-05-16T17:28:02.073Z,41.92
2019-05-16T17:30:12.353Z,42.39
2019-05-16T17:32:16.555Z,41.84
2019-05-16T17:34:18.572Z,42.10
2019-05-16T17:36:20.796Z,41.97
2019-05-16T17:38:23.172Z,41.97
2019-05-16T17:40:27.392Z,41.92
2019-05-16T17:42:29.507Z,41.82
2019-05-16T17:44:32.036Z,42.02
2019-05-16T17:46:40.047Z,42.51
2019-05-16T17:48:38.402Z,42.25
2019-05-16T17:50:40.763Z,42.61
2019-05-16T17:52:42.959Z,42.62
2019-05-16T17:54:45.062Z,43.23
2019-05-16T17:56:47.342Z,43.29
2019-05-16T17:58:49.400Z,43.83
2019-05-16T18:00:51.465Z,44.71
2019-05-16T18:02:53.621Z,44.90
2019-05-16T18:04:56.722Z,45.33
2019-05-16T18:06:58.936Z,45.57
2019-05-16T18:09:01.250Z,45.96
2019-05-16T18:11:04.102Z,46.30
2019-05-16T18:13:07.836Z,46.84
2019-05-16T18:15:10.928Z,47.26
2019-05-16T18:17:17.811Z,47.24
2019-05-16T18:19:20.070Z,47.98
2019-05-16T18:21:22.426Z,48.51
2019-05-16T18:23:24.472Z,49.22
2019-05-16T18:25:26.912Z,49.61
2019-05-16T18:27:28.881Z,49.85
2019-05-16T18:29:31.664Z,49.68
2019-05-16T18:31:33.758Z,49.99
2019-05-16T18:33:37.094Z,50.02
2019-05-16T18:35:39.824Z,50.37
2019-05-16T18:37:41.606Z,50.92
2019-05-16T18:39:44.088Z,50.94
2019-05-16T18:41:47.232Z,51.01
2019-05-16T18:43:49.532Z,51.46
2019-05-16T18:45:51.673Z,52.24
2019-05-16T18:47:53.710Z,52.73
2019-05-16T18:49:57.371Z,53.48
2019-05-16T18:51:59.708Z,54.50
2019-05-16T18:54:01.880Z,55.19
2019-05-16T18:56:04.038Z,55.39
2019-05-16T18:58:08.417Z,55.89
2019-05-16T19:00:11.149Z,56.16
2019-05-16T19:02:13.289Z,56.53
2019-05-16T19:04:17.531Z,56.54
2019-05-16T19:06:20.026Z,56.53
2019-05-16T19:08:22.259Z,56.43
2019-05-16T19:10:26.956Z,56.75
2019-05-16T19:12:29.222Z,57.06
2019-05-16T19:14:31.283Z,57.63
2019-05-16T19:16:33.575Z,57.64
2019-05-16T19:18:36.879Z,57.74
2019-05-16T19:20:39.080Z,58.77
2019-05-16T19:22:41.285Z,58.81
2019-05-16T19:24:43.427Z,59.24
2019-05-16T19:26:46.946Z,59.19
2019-05-16T19:28:49.522Z,59.61
2019-05-16T19:30:51.570Z,59.65
2019-05-16T19:32:53.959Z,59.72
2019-05-16T19:34:57.437Z,59.46
2019-05-16T19:36:59.672Z,59.58
2019-05-16T19:39:01.766Z,59.48
2019-05-16T19:41:08.099Z,59.97
2019-05-16T19:43:09.623Z,59.82
2019-05-16T19:45:12.247Z,59.91
2019-05-16T19:47:15.481Z,60.17
2019-05-16T19:49:17.508Z,60.60
2019-05-16T19:51:19.974Z,60.47
2019-05-16T19:53:22.062Z,60.33
2019-05-16T19:55:24.213Z,59.91
2019-05-16T19:57:27.608Z,59.37
2019-05-16T19:59:29.992Z,58.73
2019-05-16T20:01:31.851Z,58.81
2019-05-16T20:03:36.396Z,59.04
2019-05-16T20:05:38.420Z,58.22
2019-05-16T20:07:40.611Z,58.62
2019-05-16T20:09:43.023Z,58.64
2019-05-16T20:11:46.401Z,58.35
2019-05-16T20:13:48.812Z,57.85
2019-05-16T20:15:51.014Z,57.48
2019-05-16T20:17:56.129Z,57.12
2019-05-16T20:19:57.511Z,57.29
2019-05-16T20:22:00.101Z,57.07
2019-05-16T20:24:02.582Z,57.25
2019-05-16T20:26:04.577Z,57.14
2019-05-16T20:28:09.126Z,57.13
2019-05-16T20:30:11.469Z,57.28
2019-05-16T20:32:16.710Z,57.16
2019-05-16T20:34:18.674Z,57.46
2019-05-16T20:36:21.109Z,57.36
2019-05-16T20:38:22.863Z,57.62
2019-05-16T20:40:26.557Z,58.02
2019-05-16T20:42:28.941Z,59.13
2019-05-16T20:44:31.002Z,59.29
2019-05-16T20:46:33.095Z,59.58
2019-05-16T20:48:36.910Z,59.44
2019-05-16T20:50:39.228Z,59.70
2019-05-16T20:52:41.633Z,59.71
2019-05-16T20:54:44.046Z,59.80
2019-05-16T20:56:49.206Z,59.54
2019-05-16T20:58:50.567Z,59.61
2019-05-16T21:00:52.611Z,59.85
2019-05-16T21:02:57.356Z,60.32
2019-05-16T21:04:59.176Z,60.38
2019-05-16T21:07:09.970Z,60.47
2019-05-16T21:09:06.755Z,60.57
2019-05-16T21:11:09.041Z,60.59
2019-05-16T21:13:11.664Z,60.52
2019-05-16T21:15:14.251Z,60.82
2019-05-16T21:17:17.457Z,60.93
2019-05-16T21:19:20.233Z,60.81
2019-05-16T21:21:22.471Z,61.07
2019-05-16T21:23:27.203Z,61.13
2019-05-16T21:25:28.635Z,61.76
2019-05-16T21:27:30.712Z,61.81
2019-05-16T21:29:32.900Z,61.67
2019-05-16T21:31:36.856Z,61.86
2019-05-16T21:33:39.185Z,61.76
2019-05-16T21:35:41.224Z,62.02
2019-05-16T21:37:43.466Z,61.84
2019-05-16T21:39:47.491Z,62.05
2019-05-16T21:41:49.760Z,62.20
2019-05-16T21:43:52.104Z,62.53
2019-05-16T21:45:53.864Z,62.20
2019-05-16T21:47:56.841Z,62.12
2019-05-16T21:49:59.409Z,62.20
2019-05-16T21:52:02.733Z,62.68
2019-05-16T21:54:07.019Z,62.59
2019-05-16T21:56:09.029Z,62.87
2019-05-16T21:58:11.139Z,62.79
2019-05-16T22:00:20.613Z,62.82
2019-05-16T22:02:26.569Z,62.73
2019-05-16T22:04:30.137Z,62.98
2019-05-16T22:06:32.534Z,62.94
2019-05-16T22:08:36.708Z,63.28
2019-05-16T22:10:40.974Z,63.19
2019-05-16T22:12:47.522Z,63.39
2019-05-16T22:14:51.273Z,63.19
2019-05-16T22:16:53.636Z,63.16
2019-05-16T22:18:57.116Z,63.29
2019-05-16T22:20:59.086Z,63.36
2019-05-16T22:23:01.144Z,63.42
2019-05-16T22:25:03.936Z,63.08
2019-05-16T22:27:07.548Z,63.17
2019-05-16T22:29:09.274Z,63.43
2019-05-16T22:31:11.312Z,63.35
2019-05-16T22:33:13.656Z,63.57
2019-05-16T22:35:17.908Z,63.57
2019-05-16T22:37:19.997Z,63.88
2019-05-16T22:39:22.281Z,63.54
2019-05-16T22:41:26.451Z,63.45
2019-05-16T22:43:28.446Z,64.00
2019-05-16T22:46:41.181Z,63.79
2019-05-16T22:48:43.454Z,64.08
2019-05-16T22:50:45.852Z,64.50
2019-05-16T22:52:48.182Z,64.33
2019-05-16T22:54:50.340Z,63.78
2019-05-16T22:56:52.490Z,63.86
2019-05-16T22:58:56.415Z,63.84
2019-05-16T23:00:59.114Z,63.93
2019-05-16T23:03:01.266Z,63.96
2019-05-16T23:05:04.200Z,63.64
2019-05-16T23:07:07.880Z,63.97
2019-05-16T23:09:09.913Z,64.09
2019-05-16T23:11:12.373Z,63.96
2019-05-16T23:13:14.031Z,63.74
2019-05-16T23:15:17.104Z,63.74
2019-05-16T23:17:19.688Z,63.59
2019-05-16T23:19:21.480Z,63.85
2019-05-16T23:21:23.478Z,63.81
2019-05-16T23:23:26.671Z,63.77
2019-05-16T23:25:29.000Z,63.54
2019-05-16T23:27:31.032Z,63.52
2019-05-16T23:29:33.493Z,63.54
2019-05-16T23:31:36.593Z,63.87
2019-05-16T23:33:38.683Z,64.08
2019-05-16T23:35:42.121Z,64.39
2019-05-16T23:37:46.369Z,64.38
2019-05-16T23:39:48.730Z,64.51
2019-05-16T23:41:50.980Z,64.74
2019-05-16T23:43:52.973Z,64.62
2019-05-16T23:45:56.381Z,64.89
2019-05-16T23:47:58.924Z,64.68
2019-05-16T23:50:00.729Z,65.02
2019-05-16T23:52:02.925Z,64.91
2019-05-16T23:54:06.671Z,64.96
2019-05-16T23:56:09.055Z,65.01
2019-05-16T23:58:11.386Z,65.42
