createdAt,value
2023-07-21T00:02:03.456Z,26.00
2023-07-21T00:07:07.198Z,25.70
2023-07-21T00:12:12.044Z,25.90
2023-07-21T00:17:16.378Z,26.40
2023-07-21T00:22:20.361Z,26.10
2023-07-21T00:27:25.280Z,26.30
2023-07-21T00:32:32.812Z,26.40
2023-07-21T00:37:36.054Z,26.30
2023-07-21T00:42:41.587Z,26.40
2023-07-21T00:47:45.510Z,26.30
2023-07-21T00:52:48.925Z,26.30
2023-07-21T00:57:53.486Z,26.20
2023-07-21T01:02:57.235Z,26.20
2023-07-21T01:08:01.570Z,26.10
2023-07-21T01:13:06.876Z,26.10
2023-07-21T01:18:12.273Z,26.60
2023-07-21T01:23:22.577Z,26.60
2023-07-21T01:28:28.517Z,27.10
2023-07-21T01:33:32.579Z,26.80
2023-07-21T01:38:36.918Z,26.40
2023-07-21T01:43:41.629Z,26.70
2023-07-21T01:48:47.744Z,27.20
2023-07-21T01:53:57.131Z,26.90
2023-07-21T01:59:07.031Z,27.60
2023-07-21T02:04:10.287Z,27.80
2023-07-21T02:09:13.543Z,27.20
2023-07-21T02:14:18.743Z,27.10
2023-07-21T02:19:21.894Z,27.50
2023-07-21T02:24:25.122Z,27.30
2023-07-21T02:29:29.618Z,27.40
2023-07-21T02:34:32.762Z,27.70
2023-07-21T02:39:36.368Z,27.50
2023-07-21T02:44:40.968Z,27.50
2023-07-21T02:49:44.101Z,28.00
2023-07-21T02:54:47.233Z,27.90
2023-07-21T02:59:51.834Z,27.90
2023-07-21T03:04:55.060Z,28.30
2023-07-21T03:09:58.212Z,27.90
2023-07-21T03:15:02.844Z,27.80
2023-07-21T03:20:12.160Z,28.40
2023-07-21T03:25:15.830Z,28.30
2023-07-21T03:30:20.849Z,28.30
2023-07-21T03:35:23.986Z,28.60
2023-07-21T03:40:27.226Z,28.60
2023-07-21T03:45:32.943Z,28.80
2023-07-21T03:50:36.376Z,29.00
2023-07-21T03:55:40.272Z,28.80
2023-07-21T04:00:45.000Z,29.10
2023-07-21T04:05:48.212Z,29.70
2023-07-21T04:10:51.712Z,29.40
2023-07-21T04:15:56.289Z,29.40
2023-07-21T04:20:59.714Z,30.00
2023-07-21T04:26:04.463Z,29.80
2023-07-21T04:31:09.558Z,30.00
2023-07-21T04:36:12.803Z,30.30
2023-07-21T04:41:16.264Z,29.80
2023-07-21T04:46:20.830Z,30.00
2023-07-21T04:51:24.124Z,30.70
2023-07-21T04:56:28.148Z,30.70
2023-07-21T05:01:38.632Z,30.50
2023-07-21T05:06:44.114Z,31.60
2023-07-21T05:11:48.445Z,30.60
2023-07-21T05:16:52.983Z,30.90
2023-07-21T05:21:57.149Z,31.00
2023-07-21T05:27:00.340Z,30.60
2023-07-21T05:32:06.786Z,30.60
2023-07-21T05:37:12.589Z,31.30
2023-07-21T05:42:16.201Z,31.00
2023-07-21T05:47:20.768Z,31.00
2023-07-21T05:52:24.472Z,31.50
2023-07-21T05:57:28.632Z,31.20
2023-07-21T06:02:34.797Z,30.90
2023-07-21T06:07:38.312Z,31.60
2023-07-21T06:12:41.664Z,30.70
2023-07-21T06:17:46.212Z,31.30
2023-07-21T06:22:50.064Z,30.90
2023-07-21T06:27:53.249Z,30.70
2023-07-21T06:32:57.887Z,30.50
2023-07-21T06:38:01.137Z,30.80
2023-07-21T06:43:05.318Z,30.40
2023-07-21T06:48:12.463Z,30.40
2023-07-21T06:53:19.048Z,30.30
2023-07-21T06:58:22.243Z,30.20
2023-07-21T07:03:27.419Z,30.70
2023-07-21T07:08:30.616Z,30.40
2023-07-21T07:13:33.811Z,30.30
2023-07-21T07:18:38.342Z,30.10
2023-07-21T07:23:42.566Z,30.20
2023-07-21T07:28:46.706Z,30.80
2023-07-21T07:33:51.264Z,30.60
2023-07-21T07:38:54.405Z,30.00
2023-07-21T07:43:57.647Z,29.90
2023-07-21T07:49:02.200Z,29.90
2023-07-21T07:54:06.560Z,29.80
2023-07-21T07:59:09.803Z,29.80
2023-07-21T08:04:15.930Z,30.00
2023-07-21T08:09:19.168Z,29.00
2023-07-21T08:14:22.329Z,29.00
2023-07-21T08:19:26.840Z,28.70
2023-07-21T08:24:30.053Z,28.60
2023-07-21T08:29:33.264Z,28.10
2023-07-21T08:34:37.872Z,28.00
2023-07-21T08:39:42.500Z,27.80
2023-07-21T08:44:47.568Z,27.80
2023-07-21T08:49:52.382Z,27.50
2023-07-21T08:54:55.588Z,27.70
2023-07-21T08:59:59.300Z,27.40
2023-07-21T09:05:06.398Z,27.10
2023-07-21T09:10:11.719Z,26.60
2023-07-21T09:15:15.222Z,26.90
2023-07-21T09:20:21.155Z,26.60
2023-07-21T09:25:25.839Z,26.20
2023-07-21T09:30:29.051Z,26.40
2023-07-21T09:35:33.667Z,26.60
2023-07-21T09:40:43.609Z,26.30
2023-07-21T09:45:47.213Z,26.10
2023-07-21T09:50:55.021Z,26.30
2023-07-21T09:56:00.451Z,26.10
2023-07-21T10:01:05.062Z,26.30
2023-07-21T10:06:10.778Z,26.30
2023-07-21T10:11:15.087Z,26.40
2023-07-21T10:16:23.107Z,25.30
2023-07-21T10:21:34.525Z,25.00
2023-07-21T10:26:48.210Z,25.00
2023-07-21T10:31:55.148Z,24.80
2023-07-21T10:37:02.786Z,23.30
2023-07-21T10:42:08.494Z,22.90
2023-07-21T10:47:14.902Z,23.40
2023-07-21T10:52:20.433Z,23.30
2023-07-21T10:57:23.696Z,23.40
2023-07-21T11:02:27.640Z,23.40
2023-07-21T11:07:32.321Z,23.50
2023-07-21T11:12:35.521Z,22.80
2023-07-21T11:17:40.474Z,22.60
2023-07-21T11:22:45.166Z,22.40
2023-07-21T11:27:49.461Z,22.50
2023-07-21T11:33:11.507Z,21.60
2023-07-21T11:38:16.883Z,20.40
2023-07-21T11:43:20.015Z,20.90
2023-07-21T11:48:25.154Z,21.30
2023-07-21T11:53:46.505Z,20.90
2023-07-21T11:58:50.028Z,19.40
2023-07-21T12:03:53.549Z,20.40
2023-07-21T12:08:58.231Z,20.00
2023-07-21T12:14:01.533Z,19.30
2023-07-21T12:19:06.170Z,19.70
2023-07-21T12:24:12.630Z,20.00
2023-07-21T12:29:28.853Z,19.20
2023-07-21T12:34:40.429Z,19.40
2023-07-21T12:39:47.547Z,19.30
2023-07-21T12:44:50.981Z,19.10
2023-07-21T12:49:54.236Z,19.40
2023-07-21T12:54:58.763Z,19.30
2023-07-21T13:00:02.011Z,18.60
2023-07-21T13:05:06.794Z,18.80
2023-07-21T13:10:11.958Z,19.20
2023-07-21T13:15:15.052Z,18.90
2023-07-21T13:20:18.397Z,18.90
2023-07-21T13:25:22.919Z,18.60
2023-07-21T13:30:26.465Z,18.10
2023-07-21T13:35:29.697Z,18.40
2023-07-21T13:40:34.219Z,17.60
2023-07-21T13:45:37.380Z,16.80
2023-07-21T13:50:40.520Z,17.40
2023-07-21T13:55:45.057Z,17.60
2023-07-21T14:00:49.391Z,17.10
2023-07-21T14:05:54.608Z,17.50
2023-07-21T14:11:00.332Z,16.90
2023-07-21T14:16:04.937Z,16.70
2023-07-21T14:21:09.741Z,16.90
2023-07-21T14:26:16.571Z,16.30
2023-07-21T14:31:20.336Z,16.20
2023-07-21T14:36:26.274Z,16.80
2023-07-21T14:41:34.757Z,16.80
2023-07-21T14:46:38.140Z,16.60
2023-07-21T14:51:41.407Z,17.00
2023-07-21T14:56:46.540Z,16.80
2023-07-21T15:01:49.863Z,16.80
2023-07-21T15:06:53.045Z,16.60
2023-07-21T15:11:57.769Z,16.90
2023-07-21T15:17:00.952Z,16.70
2023-07-21T15:22:04.192Z,16.80
2023-07-21T15:27:08.845Z,17.10
2023-07-21T15:32:12.151Z,17.00
2023-07-21T15:37:15.528Z,17.40
2023-07-21T15:42:20.058Z,18.40
2023-07-21T15:47:23.272Z,19.50
2023-07-21T15:52:26.417Z,20.10
2023-07-21T15:57:31.115Z,19.90
2023-07-21T16:02:34.306Z,21.10
2023-07-21T16:07:37.881Z,21.30
2023-07-21T16:12:42.950Z,21.60
2023-07-21T16:17:47.210Z,22.30
2023-07-21T16:22:50.636Z,22.30
2023-07-21T16:27:55.219Z,22.70
2023-07-21T16:32:58.837Z,23.40
2023-07-21T16:38:02.184Z,23.20
2023-07-21T16:43:06.817Z,23.60
2023-07-21T16:48:10.571Z,24.10
2023-07-21T16:53:13.758Z,23.90
2023-07-21T16:58:19.404Z,24.10
2023-07-21T17:03:22.944Z,24.50
2023-07-21T17:08:26.148Z,24.10
2023-07-21T17:13:31.521Z,24.10
2023-07-21T17:18:34.825Z,23.90
2023-07-21T17:23:38.324Z,23.30
2023-07-21T17:28:42.903Z,23.10
2023-07-21T17:33:48.645Z,23.00
2023-07-21T17:38:52.089Z,22.70
2023-07-21T17:43:56.599Z,22.10
2023-07-21T17:48:59.796Z,21.50
2023-07-21T17:54:02.970Z,21.70
2023-07-21T17:59:07.910Z,20.90
2023-07-21T18:04:11.154Z,21.00
2023-07-21T18:09:15.546Z,21.30
2023-07-21T18:14:20.083Z,21.30
2023-07-21T18:19:23.803Z,21.60
2023-07-21T18:24:27.213Z,21.90
2023-07-21T18:29:32.575Z,22.10
2023-07-21T18:34:35.808Z,22.50
2023-07-21T18:39:38.940Z,22.50
2023-07-21T18:44:43.456Z,22.80
2023-07-21T18:49:46.656Z,23.00
2023-07-21T18:54:50.176Z,23.10
2023-07-21T18:59:54.774Z,23.20
2023-07-21T19:04:57.977Z,23.40
2023-07-21T19:10:01.190Z,23.40
2023-07-21T19:15:06.272Z,23.50
2023-07-21T19:20:10.928Z,23.80
2023-07-21T19:25:14.743Z,23.90
2023-07-21T19:30:19.478Z,24.00
2023-07-21T19:35:22.692Z,24.70
2023-07-21T19:40:25.898Z,24.30
2023-07-21T19:45:30.491Z,24.40
2023-07-21T19:50:35.755Z,25.00
2023-07-21T19:55:39.779Z,25.00
2023-07-21T20:00:46.309Z,24.70
2023-07-21T20:05:50.465Z,25.00
2023-07-21T20:10:53.633Z,24.90
2023-07-21T20:15:59.145Z,24.80
2023-07-21T20:21:05.923Z,25.20
2023-07-21T20:26:09.274Z,25.60
2023-07-21T20:31:14.201Z,25.10
2023-07-21T20:36:17.405Z,25.30
2023-07-21T20:41:20.655Z,25.20
2023-07-21T20:46:25.690Z,25.40
2023-07-21T20:51:29.245Z,25.60
2023-07-21T20:56:32.533Z,25.40
2023-07-21T21:01:37.321Z,25.40
2023-07-21T21:06:41.482Z,25.90
2023-07-21T21:11:44.734Z,25.80
2023-07-21T21:16:49.434Z,25.90
2023-07-21T21:21:52.910Z,26.10
2023-07-21T21:26:56.160Z,25.90
2023-07-21T21:32:00.729Z,26.00
2023-07-21T21:37:04.381Z,26.50
2023-07-21T21:42:08.932Z,26.30
2023-07-21T21:47:14.399Z,26.40
2023-07-21T21:52:17.564Z,26.60
2023-07-21T21:57:20.702Z,26.30
2023-07-21T22:02:25.492Z,26.30
2023-07-21T22:07:28.823Z,26.70
2023-07-21T22:12:32.031Z,26.40
2023-07-21T22:17:36.573Z,26.50
2023-07-21T22:22:40.892Z,26.90
2023-07-21T22:27:44.088Z,26.70
2023-07-21T22:32:48.592Z,27.20
2023-07-21T22:37:52.234Z,27.00
2023-07-21T22:42:55.727Z,26.90
2023-07-21T22:48:00.488Z,27.10
2023-07-21T22:53:03.703Z,27.60
2023-07-21T22:58:06.961Z,27.30
2023-07-21T23:03:11.488Z,27.50
2023-07-21T23:08:14.783Z,28.10
2023-07-21T23:13:18.086Z,27.80
2023-07-21T23:18:22.671Z,28.00
2023-07-21T23:23:25.905Z,28.30
2023-07-21T23:28:29.369Z,28.00
2023-07-21T23:33:34.040Z,28.60
2023-07-21T23:38:37.211Z,28.50
2023-07-21T23:43:40.388Z,28.20
2023-07-21T23:48:45.043Z,28.40
2023-07-21T23:53:48.163Z,29.00
2023-07-21T23:58:51.354Z,28.50
