createdAt,value
2023-01-28T03:59:48.617Z,0.00
2023-01-28T04:00:47.156Z,0.00
2023-01-28T04:01:49.159Z,0.00
2023-01-28T04:02:48.162Z,0.00
2023-01-28T04:03:48.121Z,0.00
2023-01-28T04:04:49.084Z,0.00
2023-01-28T04:05:48.103Z,0.00
2023-01-28T04:06:48.599Z,0.00
2023-01-28T04:07:47.092Z,0.00
2023-01-28T04:08:48.083Z,0.00
2023-01-28T04:09:47.094Z,0.00
2023-01-28T04:10:48.622Z,0.00
2023-01-28T04:11:47.061Z,0.00
2023-01-28T04:12:47.060Z,0.00
2023-01-28T04:13:47.061Z,0.00
2023-01-28T04:14:47.094Z,0.00
2023-01-28T04:15:48.119Z,0.00
2023-01-28T04:16:48.613Z,0.00
2023-01-28T04:17:47.040Z,0.00
2023-01-28T04:18:48.039Z,0.00
2023-01-28T04:19:47.030Z,0.00
2023-01-28T04:20:47.013Z,0.00
2023-01-28T04:21:48.629Z,0.00
2023-01-28T04:22:48.614Z,0.00
2023-01-28T04:23:48.599Z,0.00
2023-01-28T04:24:48.634Z,0.00
2023-01-28T04:25:48.620Z,0.00
2023-01-28T04:26:48.610Z,0.00
2023-01-28T04:27:48.604Z,0.00
2023-01-28T04:28:48.607Z,0.00
2023-01-28T04:29:48.641Z,0.00
2023-01-28T04:30:48.717Z,0.00
2023-01-28T04:31:48.725Z,0.00
2023-01-28T04:32:48.628Z,0.00
2023-01-28T04:33:48.609Z,0.00
2023-01-28T04:34:47.946Z,0.00
2023-01-28T04:35:48.616Z,0.00
2023-01-28T04:36:48.632Z,0.00
2023-01-28T04:37:46.925Z,0.00
2023-01-28T04:38:47.922Z,0.00
2023-01-28T04:39:48.630Z,0.00
2023-01-28T04:40:47.917Z,0.00
2023-01-28T04:41:48.645Z,0.00
2023-01-28T04:42:47.905Z,0.00
2023-01-28T04:43:47.906Z,0.00
2023-01-28T04:44:46.901Z,0.00
2023-01-28T04:45:47.895Z,0.00
2023-01-28T04:46:48.687Z,0.00
2023-01-28T04:47:48.138Z,0.00
2023-01-28T04:48:47.876Z,0.00
2023-01-28T04:49:47.867Z,0.00
2023-01-28T04:50:46.888Z,0.00
2023-01-28T04:51:46.861Z,0.00
2023-01-28T04:52:48.632Z,0.00
2023-01-28T04:53:48.642Z,0.00
2023-01-28T04:54:48.643Z,0.00
2023-01-28T04:55:48.639Z,0.00
2023-01-28T04:56:48.623Z,0.00
2023-01-28T04:57:48.707Z,0.00
2023-01-28T04:58:48.634Z,0.00
2023-01-28T04:59:48.636Z,0.00
2023-01-28T05:00:48.675Z,0.00
2023-01-28T05:01:48.667Z,0.00
2023-01-28T05:02:48.635Z,0.00
2023-01-28T05:03:48.679Z,0.00
2023-01-28T05:04:48.644Z,0.00
2023-01-28T05:05:48.638Z,0.00
2023-01-28T05:06:48.634Z,0.00
2023-01-28T05:07:48.652Z,0.00
2023-01-28T05:08:48.643Z,0.00
2023-01-28T05:09:48.642Z,0.00
2023-01-28T05:10:46.775Z,0.00
2023-01-28T05:11:48.655Z,0.00
2023-01-28T05:12:46.782Z,0.00
2023-01-28T05:13:48.155Z,0.00
2023-01-28T05:14:46.767Z,0.00
2023-01-28T05:15:46.760Z,0.00
2023-01-28T05:16:46.754Z,0.00
2023-01-28T05:17:48.657Z,0.00
2023-01-28T05:18:46.758Z,0.00
2023-01-28T05:19:46.744Z,0.00
2023-01-28T05:20:46.726Z,0.00
2023-01-28T05:21:46.728Z,0.00
2023-01-28T05:22:48.679Z,0.00
2023-01-28T05:23:46.719Z,0.00
2023-01-28T05:24:46.725Z,0.00
2023-01-28T05:25:47.722Z,0.00
2023-01-28T05:26:46.702Z,0.00
2023-01-28T05:27:48.668Z,0.00
2023-01-28T05:28:47.693Z,0.00
2023-01-28T05:29:47.693Z,0.00
2023-01-28T05:30:46.818Z,0.00
2023-01-28T05:31:48.662Z,0.00
2023-01-28T05:32:46.783Z,0.00
2023-01-28T05:33:48.179Z,0.00
2023-01-28T05:34:47.670Z,0.00
2023-01-28T05:35:48.200Z,0.00
2023-01-28T05:36:46.647Z,0.00
2023-01-28T05:37:48.172Z,0.00
2023-01-28T05:38:48.179Z,0.00
2023-01-28T05:39:48.159Z,0.00
2023-01-28T05:40:48.188Z,0.00
2023-01-28T05:41:48.171Z,0.00
2023-01-28T05:42:48.170Z,0.00
2023-01-28T05:43:48.186Z,0.00
2023-01-28T05:44:48.183Z,0.00
2023-01-28T05:45:47.814Z,0.00
2023-01-28T05:46:48.166Z,0.00
2023-01-28T05:47:48.184Z,0.00
2023-01-28T05:48:48.188Z,0.00
2023-01-28T05:49:48.170Z,0.00
2023-01-28T05:50:46.587Z,0.00
2023-01-28T05:51:48.183Z,0.00
2023-01-28T05:52:46.589Z,0.00
2023-01-28T05:53:47.686Z,0.00
2023-01-28T05:54:46.579Z,0.00
2023-01-28T05:55:46.564Z,0.00
2023-01-28T05:56:48.186Z,0.00
2023-01-28T05:57:48.186Z,0.00
2023-01-28T05:58:48.203Z,0.00
2023-01-28T05:59:48.192Z,0.00
2023-01-28T06:00:48.201Z,0.00
2023-01-28T06:01:48.177Z,0.00
2023-01-28T06:02:48.181Z,0.00
2023-01-28T06:03:47.699Z,0.00
2023-01-28T06:04:48.202Z,0.00
2023-01-28T06:05:48.176Z,0.00
2023-01-28T06:06:46.521Z,0.00
2023-01-28T06:07:48.205Z,0.00
2023-01-28T06:08:48.183Z,0.00
2023-01-28T06:09:48.207Z,0.00
2023-01-28T06:10:48.183Z,0.00
2023-01-28T06:11:48.187Z,0.00
2023-01-28T06:12:48.186Z,0.00
2023-01-28T06:13:48.190Z,0.00
2023-01-28T06:14:48.221Z,0.00
2023-01-28T06:15:48.202Z,0.00
2023-01-28T06:16:48.199Z,0.00
2023-01-28T06:17:48.207Z,0.00
2023-01-28T06:18:48.206Z,0.00
2023-01-28T06:19:48.229Z,0.00
2023-01-28T06:20:48.188Z,0.00
2023-01-28T06:21:48.199Z,0.00
2023-01-28T06:22:48.200Z,0.00
2023-01-28T06:23:47.470Z,0.00
2023-01-28T06:24:48.223Z,0.00
2023-01-28T06:25:47.711Z,0.00
2023-01-28T06:26:46.430Z,0.00
2023-01-28T06:27:48.205Z,0.00
2023-01-28T06:28:48.204Z,0.00
2023-01-28T06:29:48.211Z,0.00
2023-01-28T06:30:48.261Z,0.00
2023-01-28T06:31:48.230Z,0.00
2023-01-28T06:32:48.221Z,0.00
2023-01-28T06:33:48.227Z,0.00
2023-01-28T06:34:48.223Z,0.00
2023-01-28T06:35:48.273Z,0.00
2023-01-28T06:36:48.208Z,0.00
2023-01-28T06:37:48.230Z,0.00
2023-01-28T06:38:48.231Z,0.00
2023-01-28T06:39:48.222Z,0.00
2023-01-28T06:40:48.219Z,0.00
2023-01-28T06:41:48.221Z,0.00
2023-01-28T06:42:48.246Z,0.00
2023-01-28T06:43:48.226Z,0.00
2023-01-28T06:44:48.233Z,0.00
2023-01-28T06:45:48.228Z,0.00
2023-01-28T06:46:48.231Z,0.00
2023-01-28T06:47:48.231Z,0.00
2023-01-28T06:48:48.241Z,0.00
2023-01-28T06:49:46.357Z,4.00
2023-01-28T06:50:49.231Z,4.00
2023-01-28T06:51:48.234Z,0.00
2023-01-28T06:52:46.319Z,0.00
2023-01-28T06:53:46.306Z,4.00
2023-01-28T06:54:46.295Z,4.00
2023-01-28T06:55:47.775Z,0.00
2023-01-28T06:56:46.287Z,4.00
2023-01-28T06:57:46.284Z,4.00
2023-01-28T06:58:46.285Z,4.00
2023-01-28T06:59:47.734Z,4.00
2023-01-28T07:00:47.264Z,4.00
2023-01-28T07:01:46.301Z,8.00
2023-01-28T07:02:48.306Z,8.00
2023-01-28T07:03:47.265Z,12.00
2023-01-28T07:04:47.745Z,8.00
2023-01-28T07:05:46.249Z,12.00
2023-01-28T07:06:47.751Z,12.00
2023-01-28T07:07:47.749Z,16.00
2023-01-28T07:08:47.230Z,16.00
2023-01-28T07:09:47.760Z,20.00
2023-01-28T07:10:47.762Z,20.00
2023-01-28T07:11:47.764Z,20.00
2023-01-28T07:12:47.744Z,24.00
2023-01-28T07:13:47.736Z,24.00
2023-01-28T07:14:47.737Z,32.00
2023-01-28T07:15:47.834Z,32.00
2023-01-28T07:16:47.796Z,28.00
2023-01-28T07:17:47.736Z,36.00
2023-01-28T07:18:47.744Z,36.00
2023-01-28T07:19:47.740Z,40.00
2023-01-28T07:20:47.766Z,44.00
2023-01-28T07:21:47.760Z,44.00
2023-01-28T07:22:47.756Z,44.00
2023-01-28T07:23:47.743Z,48.00
2023-01-28T07:24:47.745Z,56.00
2023-01-28T07:25:47.762Z,56.00
2023-01-28T07:26:47.760Z,60.00
2023-01-28T07:27:47.794Z,64.00
2023-01-28T07:28:46.151Z,72.00
2023-01-28T07:29:46.131Z,76.00
2023-01-28T07:30:47.785Z,84.00
2023-01-28T07:31:47.883Z,88.00
2023-01-28T07:32:47.768Z,92.00
2023-01-28T07:33:47.777Z,96.00
2023-01-28T07:34:47.757Z,96.00
2023-01-28T07:35:47.822Z,100.00
2023-01-28T07:36:47.767Z,100.00
2023-01-28T07:37:47.756Z,104.00
2023-01-28T07:38:47.754Z,108.00
2023-01-28T07:39:47.768Z,112.00
2023-01-28T07:40:47.766Z,124.00
2023-01-28T07:41:47.769Z,132.00
2023-01-28T07:42:47.775Z,144.00
2023-01-28T07:43:47.781Z,152.00
2023-01-28T07:44:46.059Z,160.00
2023-01-28T07:45:48.489Z,176.00
2023-01-28T07:46:46.059Z,192.00
2023-01-28T07:47:46.071Z,204.00
2023-01-28T07:48:47.774Z,216.00
2023-01-28T07:49:47.035Z,224.00
2023-01-28T07:50:47.797Z,236.00
2023-01-28T07:51:46.026Z,256.00
2023-01-28T07:52:46.026Z,268.00
2023-01-28T07:53:47.793Z,284.00
2023-01-28T07:54:46.014Z,308.00
2023-01-28T07:55:47.787Z,324.00
2023-01-28T07:56:45.999Z,328.00
2023-01-28T07:57:45.998Z,328.00
2023-01-28T07:58:47.010Z,336.00
2023-01-28T07:59:46.011Z,348.00
2023-01-28T08:00:47.818Z,360.00
2023-01-28T08:01:46.069Z,368.00
2023-01-28T08:02:47.790Z,372.00
2023-01-28T08:03:47.773Z,368.00
2023-01-28T08:04:48.054Z,376.00
2023-01-28T08:05:47.795Z,384.00
2023-01-28T08:06:47.777Z,380.00
2023-01-28T08:07:47.776Z,364.00
2023-01-28T08:08:47.792Z,364.00
2023-01-28T08:09:47.811Z,376.00
2023-01-28T08:10:47.842Z,388.00
2023-01-28T08:11:47.783Z,392.00
2023-01-28T08:12:46.923Z,392.00
2023-01-28T08:13:47.782Z,388.00
2023-01-28T08:14:47.803Z,376.00
2023-01-28T08:15:47.839Z,360.00
2023-01-28T08:16:47.813Z,360.00
2023-01-28T08:17:45.918Z,356.00
2023-01-28T08:18:45.908Z,348.00
2023-01-28T08:19:47.306Z,340.00
2023-01-28T08:20:45.909Z,340.00
2023-01-28T08:21:47.814Z,340.00
2023-01-28T08:22:45.892Z,332.00
2023-01-28T08:23:45.898Z,328.00
2023-01-28T08:24:45.877Z,328.00
2023-01-28T08:25:45.872Z,328.00
2023-01-28T08:26:47.862Z,320.00
2023-01-28T08:27:45.878Z,316.00
2023-01-28T08:28:45.876Z,348.00
2023-01-28T08:29:45.865Z,372.00
2023-01-28T08:30:47.937Z,384.00
2023-01-28T08:31:45.947Z,396.00
2023-01-28T08:32:47.813Z,396.00
2023-01-28T08:33:45.835Z,404.00
2023-01-28T08:34:45.825Z,408.00
2023-01-28T08:35:47.862Z,408.00
2023-01-28T08:36:45.823Z,400.00
2023-01-28T08:37:47.820Z,400.00
2023-01-28T08:38:46.829Z,420.00
2023-01-28T08:39:47.319Z,444.00
2023-01-28T08:40:45.817Z,448.00
2023-01-28T08:41:47.315Z,448.00
2023-01-28T08:42:47.318Z,464.00
2023-01-28T08:43:47.309Z,480.00
2023-01-28T08:44:45.791Z,484.00
2023-01-28T08:45:47.321Z,500.00
2023-01-28T08:46:47.325Z,528.00
2023-01-28T08:47:47.322Z,548.00
2023-01-28T08:48:47.326Z,556.00
2023-01-28T08:49:47.329Z,564.00
2023-01-28T08:50:47.328Z,580.00
2023-01-28T08:51:47.342Z,584.00
2023-01-28T08:52:48.727Z,592.00
2023-01-28T08:53:47.331Z,596.00
2023-01-28T08:54:47.328Z,576.00
2023-01-28T08:55:47.351Z,540.00
2023-01-28T08:56:47.337Z,524.00
2023-01-28T08:57:47.389Z,556.00
2023-01-28T08:58:47.329Z,596.00
2023-01-28T08:59:47.321Z,604.00
2023-01-28T09:00:47.326Z,616.00
2023-01-28T09:01:47.401Z,616.00
2023-01-28T09:02:47.337Z,580.00
2023-01-28T09:03:47.425Z,556.00
2023-01-28T09:04:45.702Z,556.00
2023-01-28T09:05:47.325Z,544.00
2023-01-28T09:06:47.345Z,540.00
2023-01-28T09:07:47.379Z,540.00
2023-01-28T09:08:47.333Z,548.00
2023-01-28T09:09:47.341Z,560.00
2023-01-28T09:10:47.342Z,556.00
2023-01-28T09:11:47.358Z,548.00
2023-01-28T09:12:47.374Z,548.00
2023-01-28T09:13:47.355Z,600.00
2023-01-28T09:14:47.337Z,648.00
2023-01-28T09:15:47.345Z,652.00
2023-01-28T09:16:47.345Z,652.00
2023-01-28T09:17:47.348Z,696.00
2023-01-28T09:18:47.352Z,704.00
2023-01-28T09:19:47.351Z,652.00
2023-01-28T09:20:45.641Z,592.00
2023-01-28T09:21:47.337Z,568.00
2023-01-28T09:22:47.350Z,596.00
2023-01-28T09:23:47.359Z,676.00
2023-01-28T09:24:47.340Z,736.00
2023-01-28T09:25:47.362Z,764.00
2023-01-28T09:26:47.342Z,772.00
2023-01-28T09:27:47.359Z,804.00
2023-01-28T09:28:46.862Z,864.00
2023-01-28T09:29:45.586Z,856.00
2023-01-28T09:30:45.615Z,852.00
2023-01-28T09:31:45.680Z,952.00
2023-01-28T09:32:45.579Z,1044.00
2023-01-28T09:33:47.363Z,1104.00
2023-01-28T09:34:45.584Z,1140.00
2023-01-28T09:35:45.583Z,1116.00
2023-01-28T09:36:45.554Z,1124.00
2023-01-28T09:37:47.372Z,1252.00
2023-01-28T09:38:47.374Z,1448.00
2023-01-28T09:39:47.361Z,1576.00
2023-01-28T09:40:47.355Z,1776.00
2023-01-28T09:41:47.367Z,1828.00
2023-01-28T09:42:47.359Z,1732.00
2023-01-28T09:43:47.378Z,1896.00
2023-01-28T09:44:47.359Z,2160.00
2023-01-28T09:45:47.373Z,2244.00
2023-01-28T09:46:47.388Z,2400.00
2023-01-28T09:47:47.369Z,2400.00
2023-01-28T09:48:47.383Z,2708.00
2023-01-28T09:49:47.375Z,2672.00
2023-01-28T09:50:47.371Z,2356.00
2023-01-28T09:51:47.400Z,2688.00
2023-01-28T09:52:47.398Z,2716.00
2023-01-28T09:53:49.878Z,2684.00
2023-01-28T09:54:47.390Z,2616.00
2023-01-28T09:55:47.367Z,2596.00
2023-01-28T09:56:47.376Z,2352.00
2023-01-28T09:57:47.386Z,2440.00
2023-01-28T09:58:47.382Z,2616.00
2023-01-28T09:59:47.385Z,2856.00
2023-01-28T10:00:46.498Z,2800.00
2023-01-28T10:01:45.489Z,2612.00
2023-01-28T10:02:46.463Z,2724.00
2023-01-28T10:14:09.254Z,1412.00
2023-01-28T10:15:09.176Z,1660.00
2023-01-28T10:16:09.708Z,2000.00
2023-01-28T10:17:09.749Z,2448.00
2023-01-28T10:18:16.921Z,2736.00
2023-01-28T10:19:09.712Z,2560.00
2023-01-28T10:20:09.712Z,2140.00
2023-01-28T10:21:09.701Z,2220.00
2023-01-28T10:22:09.701Z,2332.00
2023-01-28T10:23:09.712Z,2336.00
2023-01-28T10:24:09.803Z,2396.00
2023-01-28T10:25:09.756Z,2172.00
2023-01-28T10:26:09.709Z,1908.00
2023-01-28T10:27:09.771Z,1728.00
2023-01-28T10:28:09.740Z,1620.00
2023-01-28T10:29:09.716Z,1612.00
2023-01-28T10:30:09.819Z,1716.00
2023-01-28T10:31:09.825Z,1732.00
2023-01-28T10:32:09.715Z,1672.00
2023-01-28T10:33:09.713Z,1668.00
2023-01-28T10:34:09.718Z,1664.00
2023-01-28T10:35:09.223Z,1652.00
2023-01-28T10:36:08.105Z,1616.00
2023-01-28T10:37:08.088Z,1656.00
2023-01-28T10:38:08.085Z,1636.00
2023-01-28T10:39:09.241Z,1556.00
2023-01-28T10:40:08.078Z,1488.00
2023-01-28T10:41:09.021Z,1460.00
2023-01-28T10:42:08.071Z,1452.00
2023-01-28T10:43:08.096Z,1472.00
2023-01-28T10:44:09.732Z,1584.00
2023-01-28T10:45:08.059Z,1776.00
2023-01-28T10:46:08.142Z,1852.00
2023-01-28T10:47:08.051Z,1828.00
2023-01-28T10:48:09.739Z,1872.00
2023-01-28T10:49:09.044Z,1944.00
2023-01-28T10:50:09.056Z,2012.00
2023-01-28T10:51:09.052Z,2108.00
2023-01-28T10:52:09.751Z,2060.00
2023-01-28T10:53:09.032Z,2064.00
2023-01-28T10:54:08.023Z,2204.00
2023-01-28T10:55:09.733Z,2140.00
2023-01-28T10:56:09.028Z,2056.00
2023-01-28T10:57:09.752Z,2048.00
2023-01-28T10:58:09.013Z,2080.00
2023-01-28T10:59:09.737Z,2068.00
2023-01-28T11:00:09.002Z,2064.00
2023-01-28T11:01:09.278Z,2104.00
2023-01-28T11:02:09.833Z,2096.00
2023-01-28T11:03:09.749Z,1956.00
2023-01-28T11:04:08.001Z,1788.00
2023-01-28T11:05:08.009Z,1748.00
2023-01-28T11:06:09.757Z,1740.00
2023-01-28T11:07:09.763Z,1696.00
2023-01-28T11:08:07.987Z,1588.00
2023-01-28T11:09:07.974Z,1628.00
2023-01-28T11:10:07.983Z,1740.00
2023-01-28T11:11:09.771Z,1708.00
2023-01-28T11:12:07.970Z,1600.00
2023-01-28T11:13:07.963Z,1664.00
2023-01-28T11:14:07.972Z,1900.00
2023-01-28T11:15:07.967Z,2108.00
2023-01-28T11:16:09.255Z,2068.00
2023-01-28T11:17:07.945Z,2048.00
2023-01-28T11:18:08.454Z,2308.00
2023-01-28T11:19:07.982Z,2612.00
2023-01-28T11:20:09.788Z,2676.00
2023-01-28T11:21:09.755Z,2624.00
2023-01-28T11:22:09.930Z,2632.00
2023-01-28T11:23:09.791Z,2660.00
2023-01-28T11:24:09.767Z,2704.00
2023-01-28T11:25:09.762Z,2616.00
2023-01-28T11:26:09.788Z,2456.00
2023-01-28T11:27:09.768Z,2340.00
2023-01-28T11:28:09.768Z,2140.00
2023-01-28T11:29:07.912Z,1956.00
2023-01-28T11:30:09.785Z,1964.00
2023-01-28T11:31:09.814Z,1936.00
2023-01-28T11:32:08.905Z,1792.00
2023-01-28T11:33:09.757Z,1736.00
2023-01-28T11:34:09.784Z,1696.00
2023-01-28T11:35:09.767Z,1712.00
2023-01-28T11:36:09.794Z,1840.00
2023-01-28T11:37:09.777Z,1980.00
2023-01-28T11:38:09.769Z,2020.00
2023-01-28T11:39:09.780Z,2144.00
2023-01-28T11:40:09.773Z,2304.00
2023-01-28T11:41:09.279Z,2232.00
2023-01-28T11:42:09.788Z,2084.00
2023-01-28T11:43:08.871Z,2136.00
2023-01-28T11:44:08.890Z,2404.00
2023-01-28T11:45:08.865Z,2776.00
2023-01-28T11:46:09.354Z,2924.00
2023-01-28T11:47:09.792Z,2992.00
2023-01-28T11:48:08.857Z,3304.00
2023-01-28T11:49:07.864Z,3620.00
2023-01-28T11:50:08.846Z,3656.00
2023-01-28T11:51:08.876Z,3536.00
2023-01-28T11:52:09.803Z,3520.00
2023-01-28T11:53:09.827Z,3680.00
2023-01-28T11:54:09.827Z,3896.00
2023-01-28T11:55:09.791Z,4092.00
2023-01-28T11:56:09.816Z,4400.00
2023-01-28T11:57:09.783Z,4716.00
2023-01-28T11:58:09.789Z,4916.00
2023-01-28T11:59:09.812Z,4460.00
2023-01-28T12:00:09.785Z,4008.00
2023-01-28T12:01:09.790Z,3844.00
2023-01-28T12:02:09.793Z,3864.00
2023-01-28T12:03:09.312Z,4436.00
2023-01-28T12:04:08.816Z,4272.00
2023-01-28T12:05:09.352Z,4596.00
2023-01-28T12:06:09.322Z,4640.00
2023-01-28T12:07:09.307Z,4632.00
2023-01-28T12:08:09.293Z,4752.00
2023-01-28T12:09:09.294Z,5420.00
2023-01-28T12:10:09.336Z,5512.00
2023-01-28T12:11:09.818Z,5316.00
2023-01-28T12:12:09.305Z,5132.00
2023-01-28T12:13:09.315Z,5044.00
2023-01-28T12:14:09.308Z,4824.00
2023-01-28T12:15:10.300Z,4404.00
2023-01-28T12:16:09.437Z,3984.00
2023-01-28T12:17:09.313Z,3748.00
2023-01-28T12:18:09.311Z,3644.00
2023-01-28T12:19:09.311Z,3768.00
2023-01-28T12:20:08.773Z,3640.00
2023-01-28T12:21:08.819Z,3440.00
2023-01-28T12:22:07.790Z,3696.00
2023-01-28T12:23:09.318Z,4252.00
2023-01-28T12:24:10.309Z,4724.00
2023-01-28T12:25:08.768Z,6248.00
2023-01-28T12:26:08.764Z,6132.00
2023-01-28T12:27:07.851Z,5572.00
2023-01-28T12:28:09.325Z,5192.00
2023-01-28T12:29:09.323Z,5080.00
2023-01-28T12:30:08.757Z,5704.00
2023-01-28T12:31:09.402Z,7344.00
2023-01-28T12:32:07.760Z,8972.00
2023-01-28T12:33:09.325Z,10016.00
2023-01-28T12:34:09.334Z,8836.00
2023-01-28T12:35:09.335Z,6608.00
2023-01-28T12:36:09.332Z,5548.00
2023-01-28T12:37:08.834Z,5648.00
2023-01-28T12:38:09.334Z,6008.00
2023-01-28T12:39:09.324Z,6148.00
2023-01-28T12:40:09.334Z,5344.00
2023-01-28T12:41:08.848Z,4628.00
2023-01-28T12:42:09.333Z,4380.00
2023-01-28T12:43:09.339Z,4832.00
2023-01-28T12:44:09.346Z,6224.00
2023-01-28T12:45:09.335Z,7280.00
2023-01-28T12:46:07.761Z,6376.00
2023-01-28T12:47:09.344Z,4996.00
2023-01-28T12:48:07.730Z,4636.00
2023-01-28T12:49:08.867Z,4252.00
2023-01-28T12:50:07.725Z,3564.00
2023-01-28T12:51:07.711Z,3140.00
2023-01-28T12:52:07.697Z,2872.00
2023-01-28T12:53:07.713Z,2696.00
2023-01-28T12:54:09.362Z,2668.00
2023-01-28T12:55:09.350Z,2640.00
2023-01-28T12:56:09.366Z,2412.00
2023-01-28T12:57:09.340Z,2200.00
2023-01-28T12:58:09.342Z,2208.00
2023-01-28T12:59:09.367Z,2376.00
2023-01-28T13:00:09.357Z,2600.00
2023-01-28T13:01:09.344Z,2840.00
2023-01-28T13:02:09.414Z,2836.00
2023-01-28T13:03:09.366Z,2576.00
2023-01-28T13:04:08.862Z,2404.00
2023-01-28T13:05:09.381Z,2500.00
2023-01-28T13:06:09.358Z,2908.00
2023-01-28T13:07:09.343Z,3408.00
2023-01-28T13:08:09.359Z,3512.00
2023-01-28T13:09:09.359Z,3208.00
2023-01-28T13:10:09.385Z,2952.00
2023-01-28T13:11:08.668Z,3320.00
2023-01-28T13:12:07.664Z,4376.00
2023-01-28T13:13:09.365Z,5888.00
2023-01-28T13:14:08.869Z,5292.00
2023-01-28T13:15:07.671Z,4196.00
2023-01-28T13:16:08.709Z,3076.00
2023-01-28T13:17:07.686Z,2464.00
2023-01-28T13:18:09.369Z,2024.00
2023-01-28T13:19:08.871Z,1760.00
2023-01-28T13:20:08.647Z,1724.00
2023-01-28T13:21:08.878Z,1804.00
2023-01-28T13:22:07.646Z,1856.00
2023-01-28T13:23:09.384Z,1768.00
2023-01-28T13:24:08.936Z,1668.00
2023-01-28T13:25:09.368Z,1696.00
2023-01-28T13:26:09.377Z,1708.00
2023-01-28T13:27:09.375Z,1680.00
2023-01-28T13:28:09.373Z,1764.00
2023-01-28T13:29:09.384Z,1788.00
2023-01-28T13:30:09.372Z,1808.00
2023-01-28T13:31:09.439Z,1768.00
2023-01-28T13:32:09.369Z,1812.00
2023-01-28T13:33:09.371Z,2228.00
2023-01-28T13:34:09.386Z,3104.00
2023-01-28T13:35:09.376Z,3928.00
2023-01-28T13:36:09.379Z,4064.00
2023-01-28T13:37:09.379Z,3904.00
2023-01-28T13:38:09.394Z,4012.00
2023-01-28T13:39:09.409Z,4436.00
2023-01-28T13:40:09.442Z,4780.00
2023-01-28T13:41:09.391Z,5500.00
2023-01-28T13:42:09.391Z,6636.00
2023-01-28T13:43:09.377Z,6608.00
2023-01-28T13:44:09.425Z,6276.00
2023-01-28T13:45:09.396Z,7184.00
2023-01-28T13:46:09.479Z,8616.00
2023-01-28T13:47:09.384Z,14744.00
2023-01-28T13:48:09.401Z,21024.00
2023-01-28T13:49:09.410Z,22784.00
2023-01-28T13:50:08.625Z,27904.00
2023-01-28T13:51:08.567Z,10724.00
2023-01-28T13:52:07.576Z,11692.00
2023-01-28T13:53:09.414Z,11096.00
2023-01-28T13:54:08.917Z,7984.00
2023-01-28T13:55:07.567Z,7688.00
2023-01-28T13:56:08.561Z,7864.00
2023-01-28T13:57:07.570Z,10636.00
2023-01-28T13:58:09.447Z,11172.00
2023-01-28T13:59:08.910Z,8392.00
2023-01-28T14:00:09.095Z,6608.00
2023-01-28T14:01:08.593Z,7784.00
2023-01-28T14:02:09.401Z,10612.00
2023-01-28T14:03:08.550Z,7112.00
2023-01-28T14:04:09.516Z,4632.00
2023-01-28T14:05:08.922Z,2876.00
2023-01-28T14:06:09.413Z,1728.00
2023-01-28T14:07:07.533Z,1680.00
2023-01-28T14:08:09.409Z,2004.00
2023-01-28T14:09:09.416Z,2312.00
2023-01-28T14:10:09.007Z,2540.00
2023-01-28T14:11:08.575Z,2780.00
2023-01-28T14:12:07.529Z,3828.00
2023-01-28T14:13:07.532Z,5860.00
2023-01-28T14:14:07.582Z,9280.00
2023-01-28T14:15:10.535Z,3732.00
2023-01-28T14:16:07.574Z,3136.00
2023-01-28T14:17:07.545Z,3196.00
2023-01-28T14:18:07.522Z,3584.00
2023-01-28T14:19:08.930Z,4664.00
2023-01-28T14:20:07.542Z,5312.00
2023-01-28T14:21:07.544Z,7304.00
2023-01-28T14:22:07.523Z,17248.00
2023-01-28T14:23:07.516Z,20096.00
2023-01-28T14:24:08.957Z,18528.00
2023-01-28T14:25:07.515Z,18656.00
2023-01-28T14:26:07.512Z,19520.00
2023-01-28T14:27:07.505Z,16416.00
2023-01-28T14:28:09.536Z,8032.00
2023-01-28T14:29:09.576Z,12628.00
2023-01-28T14:30:09.422Z,17024.00
2023-01-28T14:31:09.481Z,17568.00
2023-01-28T14:32:10.957Z,15488.00
2023-01-28T14:33:09.435Z,16704.00
2023-01-28T14:34:09.449Z,17184.00
2023-01-28T14:35:09.443Z,15104.00
2023-01-28T14:36:08.489Z,10156.00
2023-01-28T14:37:09.435Z,4320.00
2023-01-28T14:38:09.477Z,3300.00
2023-01-28T14:39:09.440Z,2660.00
2023-01-28T14:40:09.435Z,2448.00
2023-01-28T14:41:09.482Z,2440.00
2023-01-28T14:42:09.442Z,2192.00
2023-01-28T14:43:09.445Z,1676.00
2023-01-28T14:44:09.450Z,1196.00
2023-01-28T14:45:09.474Z,1008.00
2023-01-28T14:46:09.463Z,944.00
2023-01-28T14:47:09.442Z,992.00
2023-01-28T14:48:09.473Z,940.00
2023-01-28T14:49:09.452Z,852.00
2023-01-28T14:50:09.473Z,876.00
2023-01-28T14:51:09.449Z,1004.00
2023-01-28T14:52:09.443Z,1120.00
2023-01-28T14:53:09.465Z,1148.00
2023-01-28T14:54:09.444Z,1232.00
2023-01-28T14:55:08.961Z,1312.00
2023-01-28T14:56:08.470Z,1384.00
2023-01-28T14:57:08.449Z,1320.00
2023-01-28T14:58:09.466Z,1180.00
2023-01-28T14:59:08.958Z,1160.00
2023-01-28T15:00:08.963Z,1188.00
2023-01-28T15:01:08.965Z,1172.00
2023-01-28T15:02:08.961Z,1244.00
2023-01-28T15:03:23.131Z,1300.00
2023-01-28T15:04:09.009Z,1216.00
2023-01-28T15:05:08.985Z,1072.00
2023-01-28T15:06:08.996Z,1004.00
2023-01-28T15:07:08.969Z,948.00
2023-01-28T15:08:08.958Z,876.00
2023-01-28T15:09:08.980Z,852.00
2023-01-28T15:10:08.984Z,872.00
2023-01-28T15:11:09.001Z,908.00
2023-01-28T15:12:08.982Z,960.00
2023-01-28T15:13:08.964Z,972.00
2023-01-28T15:14:08.962Z,952.00
2023-01-28T15:15:08.976Z,888.00
2023-01-28T15:16:08.969Z,836.00
2023-01-28T15:18:08.984Z,708.00
2023-01-28T15:19:08.982Z,632.00
2023-01-28T15:20:08.973Z,564.00
2023-01-28T15:21:08.998Z,524.00
2023-01-28T15:22:08.979Z,528.00
2023-01-28T15:23:09.004Z,548.00
2023-01-28T15:24:09.008Z,572.00
2023-01-28T15:25:07.392Z,600.00
2023-01-28T15:26:07.382Z,640.00
2023-01-28T15:27:07.375Z,664.00
2023-01-28T15:28:08.492Z,640.00
2023-01-28T15:29:07.418Z,588.00
2023-01-28T15:30:07.362Z,528.00
2023-01-28T15:31:08.513Z,484.00
2023-01-28T15:32:07.360Z,468.00
2023-01-28T15:33:07.339Z,464.00
2023-01-28T15:34:09.019Z,464.00
2023-01-28T15:35:08.334Z,452.00
2023-01-28T15:36:08.984Z,436.00
2023-01-28T15:37:07.328Z,420.00
2023-01-28T15:38:10.048Z,408.00
2023-01-28T15:39:09.001Z,360.00
2023-01-28T15:40:09.028Z,300.00
2023-01-28T15:41:08.989Z,256.00
2023-01-28T15:42:09.002Z,236.00
2023-01-28T15:43:09.001Z,208.00
2023-01-28T15:44:09.024Z,196.00
2023-01-28T15:45:08.998Z,204.00
2023-01-28T15:46:09.001Z,200.00
2023-01-28T15:47:09.001Z,196.00
2023-01-28T15:48:08.284Z,188.00
2023-01-28T15:49:09.031Z,172.00
2023-01-28T15:50:08.346Z,156.00
2023-01-28T15:51:09.010Z,144.00
2023-01-28T15:52:09.002Z,140.00
2023-01-28T15:53:07.279Z,132.00
2023-01-28T15:54:09.030Z,124.00
2023-01-28T15:55:08.280Z,128.00
2023-01-28T15:56:07.268Z,128.00
2023-01-28T15:57:07.265Z,120.00
2023-01-28T15:58:07.269Z,116.00
2023-01-28T15:59:08.517Z,116.00
2023-01-28T16:00:07.282Z,116.00
2023-01-28T16:01:07.270Z,120.00
2023-01-28T16:13:24.175Z,68.00
2023-01-28T16:14:22.193Z,60.00
2023-01-28T16:15:23.248Z,56.00
2023-01-28T16:16:23.793Z,48.00
2023-01-28T16:17:23.650Z,48.00
2023-01-28T16:18:23.156Z,40.00
2023-01-28T16:19:22.142Z,32.00
2023-01-28T16:20:22.229Z,28.00
2023-01-28T16:21:22.138Z,24.00
2023-01-28T16:22:23.160Z,20.00
2023-01-28T16:23:23.128Z,20.00
2023-01-28T16:24:23.128Z,12.00
2023-01-28T16:25:23.663Z,12.00
2023-01-28T16:26:23.659Z,12.00
2023-01-28T16:27:23.679Z,8.00
2023-01-28T16:28:23.650Z,4.00
2023-01-28T16:29:23.663Z,4.00
2023-01-28T16:30:24.106Z,4.00
2023-01-28T16:31:23.858Z,4.00
2023-01-28T16:32:23.690Z,4.00
2023-01-28T16:33:23.667Z,0.00
2023-01-28T16:34:23.674Z,4.00
2023-01-28T16:35:23.669Z,0.00
2023-01-28T16:36:23.672Z,0.00
2023-01-28T16:37:23.656Z,0.00
2023-01-28T16:38:23.653Z,4.00
2023-01-28T16:39:23.655Z,4.00
2023-01-28T16:40:23.700Z,0.00
2023-01-28T16:41:23.659Z,0.00
2023-01-28T16:42:23.167Z,0.00
2023-01-28T16:43:23.662Z,0.00
2023-01-28T16:44:23.169Z,0.00
2023-01-28T16:45:22.065Z,0.00
2023-01-28T16:46:23.725Z,0.00
2023-01-28T16:47:23.017Z,0.00
2023-01-28T16:48:23.173Z,0.00
2023-01-28T16:49:22.021Z,0.00
2023-01-28T16:50:22.133Z,0.00
2023-01-28T16:51:22.002Z,0.00
2023-01-28T16:52:23.674Z,0.00
2023-01-28T16:53:21.998Z,0.00
2023-01-28T16:54:21.977Z,0.00