createdAt,value
2019-05-14T00:02:02.544Z,10.80
2019-05-14T00:08:05.968Z,8.03
2019-05-14T00:14:11.653Z,9.97
2019-05-14T00:20:16.235Z,8.85
2019-05-14T00:26:21.502Z,10.70
2019-05-14T00:32:25.900Z,9.50
2019-05-14T00:38:31.507Z,8.00
2019-05-14T00:44:36.205Z,9.28
2019-05-14T00:50:42.089Z,9.40
2019-05-14T00:56:46.543Z,6.33
2019-05-14T01:02:51.825Z,5.55
2019-05-14T01:08:56.247Z,7.45
2019-05-14T01:15:07.774Z,6.10
2019-05-14T01:21:11.520Z,6.60
2019-05-14T01:27:15.234Z,5.85
2019-05-14T01:33:21.233Z,8.25
2019-05-14T01:39:26.338Z,6.78
2019-05-14T01:45:31.643Z,6.12
2019-05-14T01:51:36.325Z,6.47
2019-05-14T01:57:42.459Z,4.70
2019-05-14T02:03:46.660Z,4.72
2019-05-14T02:09:51.823Z,6.95
2019-05-14T02:15:56.333Z,4.67
2019-05-14T02:22:02.158Z,5.78
2019-05-14T02:28:06.413Z,4.78
2019-05-14T02:34:10.615Z,7.15
2019-05-14T02:40:15.116Z,5.80
2019-05-14T02:46:22.052Z,5.57
2019-05-14T02:52:25.267Z,5.05
2019-05-14T02:58:30.203Z,5.10
2019-05-14T03:04:34.552Z,4.93
2019-05-14T03:10:40.303Z,8.63
2019-05-14T03:16:44.899Z,5.03
2019-05-14T03:23:02.607Z,6.63
2019-05-14T03:28:55.494Z,6.27
2019-05-14T03:35:03.868Z,6.30
2019-05-14T03:41:05.670Z,6.37
2019-05-14T03:47:10.686Z,6.83
2019-05-14T03:53:15.071Z,8.00
2019-05-14T03:59:20.070Z,7.37
2019-05-14T04:05:24.999Z,7.33
2019-05-14T04:11:31.132Z,7.73
2019-05-14T04:17:38.881Z,8.13
2019-05-14T04:23:45.901Z,8.27
2019-05-14T04:29:53.503Z,8.87
2019-05-14T04:35:59.884Z,11.37
2019-05-14T04:42:03.846Z,8.80
2019-05-14T04:48:27.274Z,8.03
2019-05-14T04:54:14.141Z,9.73
2019-05-14T05:00:21.353Z,10.20
2019-05-14T05:06:28.759Z,8.25
2019-05-14T05:12:31.728Z,7.83
2019-05-14T05:18:35.981Z,7.70
2019-05-14T05:24:40.137Z,11.35
2019-05-14T05:30:44.582Z,10.75
2019-05-14T05:36:48.912Z,14.25
2019-05-14T05:42:53.237Z,14.35
2019-05-14T05:48:58.678Z,12.93
2019-05-14T05:55:03.323Z,14.18
2019-05-14T06:01:09.674Z,15.18
2019-05-14T06:07:13.515Z,14.28
2019-05-14T06:13:18.262Z,15.50
2019-05-14T06:19:22.623Z,16.27
2019-05-14T06:25:30.870Z,14.93
2019-05-14T06:31:33.023Z,14.25
2019-05-14T06:37:38.461Z,23.18
2019-05-14T06:43:43.053Z,23.55
2019-05-14T06:49:48.841Z,19.25
2019-05-14T06:55:53.344Z,19.32
2019-05-14T07:01:58.035Z,21.68
2019-05-14T07:08:02.558Z,17.62
2019-05-14T07:14:10.925Z,14.00
2019-05-14T07:20:13.119Z,12.88
2019-05-14T07:26:19.373Z,10.13
2019-05-14T07:32:23.439Z,7.15
2019-05-14T07:38:28.399Z,5.83
2019-05-14T07:44:32.802Z,7.65
2019-05-14T07:50:39.579Z,5.75
2019-05-14T07:56:43.057Z,5.78
2019-05-14T08:02:49.057Z,5.83
2019-05-14T08:08:53.500Z,5.22
2019-05-14T08:15:14.258Z,6.05
2019-05-14T08:21:03.896Z,5.53
2019-05-14T08:27:08.543Z,5.08
2019-05-14T08:33:12.927Z,5.87
2019-05-14T08:39:18.560Z,4.35
2019-05-14T08:45:23.006Z,5.42
2019-05-14T08:51:29.590Z,8.23
2019-05-14T08:57:33.565Z,6.67
2019-05-14T09:03:39.329Z,8.88
2019-05-14T09:09:43.895Z,13.83
2019-05-14T09:15:48.923Z,14.75
2019-05-14T09:21:53.349Z,18.65
2019-05-14T09:27:58.628Z,16.57
2019-05-14T09:34:03.002Z,8.68
2019-05-14T09:40:08.767Z,7.33
2019-05-14T09:46:13.319Z,6.28
2019-05-14T09:52:18.673Z,6.75
2019-05-14T09:58:23.163Z,4.83
2019-05-14T10:04:27.421Z,4.65
2019-05-14T10:10:31.716Z,5.87
2019-05-14T10:16:38.372Z,4.00
2019-05-14T10:22:42.087Z,4.90
2019-05-14T10:28:48.259Z,5.87
2019-05-14T10:34:52.507Z,5.60
2019-05-14T10:40:58.398Z,5.70
2019-05-14T10:47:02.906Z,6.30
2019-05-14T10:53:09.090Z,4.85
2019-05-14T10:59:13.037Z,6.22
2019-05-14T11:05:18.699Z,7.17
2019-05-14T11:11:24.911Z,5.65
2019-05-14T11:17:29.327Z,5.97
2019-05-14T11:23:34.309Z,6.75
2019-05-14T11:29:38.862Z,6.35
2019-05-14T11:35:43.393Z,8.35
2019-05-14T11:41:49.253Z,15.15
2019-05-14T11:47:53.805Z,6.53
2019-05-14T11:53:58.769Z,5.65
2019-05-14T12:00:03.238Z,6.55
2019-05-14T12:06:09.893Z,5.58
2019-05-14T12:12:13.482Z,6.67
2019-05-14T12:18:18.548Z,4.47
2019-05-14T12:24:23.057Z,6.45
2019-05-14T12:30:28.612Z,7.55
2019-05-14T12:36:33.128Z,17.98
2019-05-14T12:42:39.239Z,10.20
2019-05-14T12:48:43.320Z,5.40
2019-05-14T12:54:50.081Z,5.95
2019-05-14T13:00:54.546Z,12.80
2019-05-14T13:06:59.826Z,6.35
2019-05-14T13:13:04.209Z,5.75
2019-05-14T13:19:09.212Z,6.65
2019-05-14T13:25:13.910Z,7.40
2019-05-14T13:31:21.236Z,5.55
2019-05-14T13:37:25.448Z,7.92
2019-05-14T13:43:30.527Z,8.85
2019-05-14T13:49:35.210Z,7.08
2019-05-14T13:55:46.860Z,6.00
2019-05-14T14:01:48.446Z,6.67
2019-05-14T14:07:51.337Z,6.40
2019-05-14T14:13:58.295Z,6.60
2019-05-14T14:20:01.509Z,5.70
2019-05-14T14:26:06.037Z,8.33
2019-05-14T14:32:11.552Z,6.25
2019-05-14T14:38:15.836Z,11.83
2019-05-14T14:44:20.042Z,10.82
2019-05-14T14:50:28.700Z,6.30
2019-05-14T14:56:32.097Z,7.80
2019-05-14T15:02:36.387Z,8.90
2019-05-14T15:08:40.699Z,6.60
2019-05-14T15:14:44.994Z,6.92
2019-05-14T15:20:49.272Z,7.83
2019-05-14T15:26:53.795Z,7.62
2019-05-14T15:32:59.833Z,13.38
2019-05-14T15:39:05.941Z,10.08
2019-05-14T15:45:10.549Z,14.43
2019-05-14T15:51:15.331Z,9.93
2019-05-14T15:57:19.893Z,6.17
2019-05-14T16:03:24.318Z,8.13
2019-05-14T16:09:29.087Z,5.80
2019-05-14T16:15:33.554Z,6.70
2019-05-14T16:21:38.616Z,11.12
2019-05-14T16:27:43.097Z,9.48
2019-05-14T16:33:53.011Z,5.92
2019-05-14T16:39:57.270Z,8.88
2019-05-14T16:46:01.728Z,8.65
2019-05-14T16:52:08.877Z,8.80
2019-05-14T16:58:12.109Z,11.05
2019-05-14T17:04:16.490Z,7.87
2019-05-14T17:10:22.281Z,6.42
2019-05-14T17:16:28.989Z,8.85
2019-05-14T17:22:33.753Z,10.15
2019-05-14T17:28:40.396Z,9.75
2019-05-14T17:34:49.024Z,7.92
2019-05-14T17:40:53.588Z,8.95
2019-05-14T17:47:00.582Z,8.55
2019-05-14T17:53:04.806Z,10.88
2019-05-14T17:59:09.107Z,8.30
2019-05-14T18:05:13.448Z,9.65
2019-05-14T18:11:19.159Z,11.55
2019-05-14T18:17:23.728Z,9.75
2019-05-14T18:23:29.001Z,7.22
2019-05-14T18:29:33.642Z,9.90
2019-05-14T18:35:44.412Z,7.75
2019-05-14T18:41:49.670Z,9.55
2019-05-14T18:47:52.835Z,9.88
2019-05-14T18:53:58.481Z,8.48
2019-05-14T19:00:02.998Z,8.45
2019-05-14T19:06:07.235Z,9.15
2019-05-14T19:12:11.514Z,9.65
2019-05-14T19:18:15.862Z,8.65
2019-05-14T19:24:20.184Z,10.53
2019-05-14T19:30:24.387Z,8.88
2019-05-14T19:36:28.699Z,7.30
2019-05-14T19:42:32.957Z,8.90
2019-05-14T19:48:37.215Z,9.95
2019-05-14T19:54:41.498Z,10.55
2019-05-14T20:00:45.990Z,10.90
2019-05-14T20:06:50.393Z,10.35
2019-05-14T20:12:54.613Z,10.48
2019-05-14T20:18:59.134Z,11.63
2019-05-14T20:25:03.448Z,11.43
2019-05-14T20:31:10.247Z,10.18
2019-05-14T20:37:13.726Z,11.53
2019-05-14T20:43:18.633Z,12.58
2019-05-14T20:49:23.079Z,9.50
2019-05-14T20:55:28.607Z,12.80
2019-05-14T21:01:33.681Z,13.13
2019-05-14T21:07:38.661Z,11.30
2019-05-14T21:13:43.135Z,11.38
2019-05-14T21:19:49.180Z,13.88
2019-05-14T21:25:53.806Z,16.97
2019-05-14T21:32:01.342Z,12.07
2019-05-14T21:38:04.171Z,13.80
2019-05-14T21:44:08.734Z,11.73
2019-05-14T21:50:13.190Z,13.58
2019-05-14T21:56:18.547Z,11.65
2019-05-14T22:02:27.454Z,15.05
2019-05-14T22:08:30.304Z,13.65
2019-05-14T22:14:34.812Z,16.25
2019-05-14T22:20:39.420Z,13.30
2019-05-14T22:26:43.745Z,13.75
2019-05-14T22:32:48.211Z,12.18
2019-05-14T22:38:52.585Z,14.70
2019-05-14T22:44:58.322Z,14.80
2019-05-14T22:51:02.790Z,13.13
2019-05-14T22:57:07.104Z,16.00
2019-05-14T23:03:11.561Z,14.85
2019-05-14T23:09:16.936Z,15.18
2019-05-14T23:15:21.863Z,18.55
2019-05-14T23:21:28.219Z,18.95
2019-05-14T23:27:32.177Z,17.00
2019-05-14T23:33:38.621Z,16.23
2019-05-14T23:39:42.789Z,15.93
2019-05-14T23:45:47.106Z,20.02
2019-05-14T23:51:51.436Z,19.92
2019-05-14T23:57:55.822Z,19.10
