createdAt,value
2022-10-01T00:02:08.231Z,4.22
2022-10-01T00:04:37.656Z,4.78
2022-10-01T00:07:09.685Z,4.43
2022-10-01T00:09:37.541Z,5.03
2022-10-01T00:12:05.219Z,4.95
2022-10-01T00:14:33.069Z,4.55
2022-10-01T00:17:01.243Z,4.40
2022-10-01T00:19:29.006Z,4.47
2022-10-01T00:21:56.610Z,5.00
2022-10-01T00:24:24.328Z,4.30
2022-10-01T00:26:51.906Z,4.20
2022-10-01T00:29:19.688Z,4.43
2022-10-01T00:31:47.380Z,4.47
2022-10-01T00:34:15.892Z,4.60
2022-10-01T00:36:43.567Z,4.35
2022-10-01T00:39:12.396Z,4.90
2022-10-01T00:41:40.118Z,5.00
2022-10-01T00:44:27.150Z,4.63
2022-10-01T00:46:56.412Z,5.13
2022-10-01T00:49:25.799Z,4.00
2022-10-01T00:51:55.439Z,4.68
2022-10-01T00:54:24.699Z,4.40
2022-10-01T00:56:53.533Z,4.50
2022-10-01T00:59:21.449Z,4.30
2022-10-01T01:01:49.556Z,4.97
2022-10-01T01:04:17.360Z,4.40
2022-10-01T01:06:45.225Z,4.93
2022-10-01T01:09:13.073Z,5.13
2022-10-01T01:11:58.004Z,5.40
2022-10-01T01:14:41.728Z,5.20
2022-10-01T01:17:12.835Z,5.95
2022-10-01T01:19:50.950Z,5.10
2022-10-01T01:22:22.116Z,4.65
2022-10-01T01:24:51.109Z,5.10
2022-10-01T01:27:22.073Z,4.18
2022-10-01T01:30:01.243Z,4.15
2022-10-01T01:32:31.993Z,4.43
2022-10-01T01:35:02.366Z,4.45
2022-10-01T01:37:32.828Z,4.95
2022-10-01T01:40:00.934Z,4.45
2022-10-01T01:42:36.866Z,4.63
2022-10-01T01:45:09.018Z,4.68
2022-10-01T01:47:38.244Z,4.53
2022-10-01T01:50:08.340Z,3.83
2022-10-01T01:52:36.630Z,3.97
2022-10-01T01:55:07.504Z,4.13
2022-10-01T01:57:38.430Z,4.03
2022-10-01T02:00:06.540Z,4.30
2022-10-01T02:02:36.157Z,4.55
2022-10-01T02:05:07.288Z,3.70
2022-10-01T02:10:22.850Z,4.25
2022-10-01T02:13:09.509Z,5.32
2022-10-01T02:15:43.468Z,3.92
2022-10-01T02:18:11.244Z,4.72
2022-10-01T02:21:11.873Z,4.40
2022-10-01T02:23:58.235Z,3.77
2022-10-01T02:26:28.334Z,3.80
2022-10-01T02:28:59.909Z,3.67
2022-10-01T02:31:30.235Z,3.50
2022-10-01T02:33:59.354Z,3.20
2022-10-01T02:36:28.166Z,3.13
2022-10-01T02:38:57.611Z,3.72
2022-10-01T02:41:27.898Z,3.30
2022-10-01T02:44:01.735Z,2.63
2022-10-01T02:46:49.459Z,4.20
2022-10-01T02:49:17.485Z,2.55
2022-10-01T02:51:52.423Z,2.60
2022-10-01T02:54:40.312Z,2.50
2022-10-01T02:57:23.160Z,2.83
2022-10-01T02:59:57.230Z,2.72
2022-10-01T03:02:27.678Z,2.65
2022-10-01T03:04:57.497Z,2.25
2022-10-01T03:07:30.029Z,2.25
2022-10-01T03:09:57.993Z,2.03
2022-10-01T03:12:25.624Z,2.20
2022-10-01T03:14:53.938Z,1.90
2022-10-01T03:17:21.737Z,2.20
2022-10-01T03:19:49.459Z,2.15
2022-10-01T03:22:27.054Z,2.30
2022-10-01T03:24:54.882Z,1.80
2022-10-01T03:27:22.746Z,1.90
2022-10-01T03:29:50.864Z,2.00
2022-10-01T03:32:18.985Z,1.60
2022-10-01T03:34:47.020Z,1.60
2022-10-01T03:37:14.939Z,1.98
2022-10-01T03:39:43.095Z,1.40
2022-10-01T03:42:10.810Z,1.80
2022-10-01T03:44:38.630Z,1.40
2022-10-01T03:47:06.231Z,1.92
2022-10-01T03:49:34.918Z,1.70
2022-10-01T03:52:03.019Z,1.77
2022-10-01T03:54:31.452Z,1.77
2022-10-01T03:56:59.201Z,1.70
2022-10-01T03:59:30.174Z,1.75
2022-10-01T04:01:57.989Z,1.83
2022-10-01T04:04:25.843Z,2.28
2022-10-01T04:06:53.538Z,1.50
2022-10-01T04:09:21.279Z,1.48
2022-10-01T04:11:49.678Z,1.52
2022-10-01T04:14:17.494Z,1.63
2022-10-01T04:16:45.721Z,1.40
2022-10-01T04:19:13.382Z,1.30
2022-10-01T04:21:42.011Z,1.40
2022-10-01T04:24:09.628Z,1.77
2022-10-01T04:26:37.651Z,1.25
2022-10-01T04:29:05.555Z,1.58
2022-10-01T04:31:35.641Z,1.50
2022-10-01T04:34:04.402Z,1.70
2022-10-01T04:36:32.472Z,1.48
2022-10-01T04:39:02.587Z,1.52
2022-10-01T04:41:31.639Z,1.50
2022-10-01T04:44:00.648Z,1.40
2022-10-01T04:46:30.200Z,1.70
2022-10-01T04:48:58.255Z,2.47
2022-10-01T04:51:26.195Z,1.50
2022-10-01T04:53:54.043Z,2.08
2022-10-01T04:56:22.397Z,2.47
2022-10-01T04:58:50.507Z,2.20
2022-10-01T05:01:18.235Z,2.67
2022-10-01T05:03:46.748Z,2.55
2022-10-01T05:06:14.591Z,2.88
2022-10-01T05:08:42.408Z,2.63
2022-10-01T05:11:10.062Z,2.75
2022-10-01T05:13:38.220Z,3.03
2022-10-01T05:16:06.290Z,3.42
2022-10-01T05:18:34.826Z,4.05
2022-10-01T05:21:06.182Z,3.17
2022-10-01T05:23:34.759Z,3.92
2022-10-01T05:26:06.055Z,3.47
2022-10-01T05:28:34.450Z,3.45
2022-10-01T05:31:05.683Z,3.10
2022-10-01T05:33:34.354Z,3.22
2022-10-01T05:36:03.660Z,3.70
2022-10-01T05:38:31.827Z,3.42
2022-10-01T05:40:59.436Z,3.40
2022-10-01T05:43:27.063Z,3.00
2022-10-01T05:45:54.729Z,3.95
2022-10-01T05:48:22.489Z,3.00
2022-10-01T05:50:50.130Z,3.40
2022-10-01T05:53:17.960Z,3.63
2022-10-01T05:55:45.738Z,3.08
2022-10-01T05:58:14.525Z,3.13
2022-10-01T06:00:43.181Z,3.53
2022-10-01T06:03:15.501Z,3.28
2022-10-01T06:05:44.733Z,3.13
2022-10-01T06:08:12.446Z,3.88
2022-10-01T06:10:40.346Z,3.60
2022-10-01T06:13:08.607Z,3.78
2022-10-01T06:15:38.937Z,3.72
2022-10-01T06:18:08.044Z,4.10
2022-10-01T06:20:37.033Z,3.88
2022-10-01T06:23:10.294Z,5.13
2022-10-01T06:25:39.154Z,3.60
2022-10-01T06:28:08.242Z,3.88
2022-10-01T06:30:37.138Z,4.07
2022-10-01T06:33:06.163Z,3.72
2022-10-01T06:35:35.057Z,3.78
2022-10-01T06:38:03.063Z,4.65
2022-10-01T06:40:31.761Z,4.15
2022-10-01T06:42:59.737Z,4.38
2022-10-01T06:45:28.053Z,4.10
2022-10-01T06:47:56.670Z,3.83
2022-10-01T06:50:25.016Z,4.13
2022-10-01T06:52:53.404Z,3.83
2022-10-01T06:55:22.771Z,3.72
2022-10-01T06:57:55.532Z,4.53
2022-10-01T07:00:23.745Z,3.95
2022-10-01T07:02:52.087Z,5.03
2022-10-01T07:05:20.204Z,5.30
2022-10-01T07:07:51.581Z,5.13
2022-10-01T07:10:22.696Z,4.88
2022-10-01T07:15:21.327Z,5.13
2022-10-01T07:20:20.580Z,6.47
2022-10-01T07:22:49.385Z,4.68
2022-10-01T07:25:18.210Z,5.32
2022-10-01T07:27:45.997Z,4.50
2022-10-01T07:30:15.103Z,4.88
2022-10-01T07:32:46.165Z,4.32
2022-10-01T07:37:43.312Z,4.22
2022-10-01T07:40:11.071Z,3.90
2022-10-01T07:42:38.835Z,4.43
2022-10-01T07:45:07.466Z,4.18
2022-10-01T07:47:37.272Z,4.05
2022-10-01T07:50:07.243Z,4.28
2022-10-01T07:52:37.186Z,4.28
2022-10-01T07:55:06.130Z,4.15
2022-10-01T07:57:35.353Z,4.13
2022-10-01T08:00:03.912Z,4.22
2022-10-01T08:02:53.711Z,4.03
2022-10-01T08:05:22.754Z,3.30
2022-10-01T08:07:51.777Z,3.63
2022-10-01T08:13:08.582Z,3.92
2022-10-01T08:15:36.336Z,3.85
2022-10-01T08:18:04.951Z,3.13
2022-10-01T08:20:33.379Z,3.17
2022-10-01T08:23:09.663Z,3.60
2022-10-01T08:25:41.862Z,3.50
2022-10-01T08:28:11.211Z,3.67
2022-10-01T08:30:40.058Z,3.55
2022-10-01T08:33:08.180Z,4.65
2022-10-01T08:35:38.881Z,3.38
2022-10-01T08:38:10.056Z,3.20
2022-10-01T08:43:55.371Z,2.80
2022-10-01T08:46:26.304Z,2.75
2022-10-01T08:48:57.623Z,2.60
2022-10-01T09:03:02.045Z,2.30
2022-10-01T09:11:06.461Z,3.25
2022-10-01T09:14:05.250Z,2.58
2022-10-01T09:19:36.487Z,2.42
2022-10-01T09:30:30.863Z,2.58
2022-10-01T09:33:25.897Z,2.45
2022-10-01T09:39:00.855Z,1.83
2022-10-01T09:41:34.885Z,2.17
2022-10-01T09:46:48.321Z,1.75
2022-10-01T09:52:12.062Z,2.58
2022-10-01T09:57:32.613Z,2.25
2022-10-01T10:03:22.211Z,2.60
2022-10-01T10:05:54.285Z,2.85
2022-10-01T10:08:35.922Z,3.35
2022-10-01T10:11:13.555Z,2.40
2022-10-01T10:13:42.560Z,2.80
2022-10-01T10:16:25.607Z,2.53
2022-10-01T10:21:57.681Z,2.65
2022-10-01T10:24:36.283Z,2.55
2022-10-01T10:27:17.798Z,2.42
2022-10-01T10:29:45.601Z,2.22
2022-10-01T10:32:22.397Z,2.55
2022-10-01T10:34:50.576Z,2.10
2022-10-01T10:37:30.343Z,2.33
2022-10-01T10:39:58.662Z,1.92
2022-10-01T10:42:33.580Z,3.05
2022-10-01T10:45:03.812Z,3.35
2022-10-01T10:47:33.297Z,3.23
2022-10-01T10:50:16.190Z,2.83
2022-10-01T10:52:48.863Z,2.70
2022-10-01T10:55:25.079Z,3.00
2022-10-01T10:57:58.005Z,4.50
2022-10-01T11:00:31.518Z,2.88
2022-10-01T11:03:04.325Z,4.20
2022-10-01T11:05:32.824Z,3.05
2022-10-01T11:08:01.554Z,3.17
2022-10-01T11:10:37.457Z,3.20
2022-10-01T11:13:42.945Z,2.88
2022-10-01T11:19:11.896Z,2.70
2022-10-01T11:21:43.361Z,3.50
2022-10-01T11:24:18.047Z,3.10
2022-10-01T11:32:23.152Z,4.85
2022-10-01T11:35:18.564Z,3.28
2022-10-01T11:37:54.169Z,3.53
2022-10-01T11:40:25.464Z,3.33
2022-10-01T11:42:57.987Z,3.72
2022-10-01T11:45:36.508Z,4.03
2022-10-01T11:53:45.400Z,3.80
2022-10-01T11:56:39.341Z,3.30
2022-10-01T12:04:59.697Z,2.80
2022-10-01T12:10:40.707Z,3.17
2022-10-01T12:16:03.019Z,3.47
2022-10-01T12:18:53.655Z,3.92
2022-10-01T12:21:31.798Z,3.40
2022-10-01T12:26:53.576Z,3.20
2022-10-01T12:32:26.804Z,3.67
2022-10-01T12:35:14.398Z,3.22
2022-10-01T12:41:09.242Z,3.90
2022-10-01T12:50:10.885Z,8.18
2022-10-01T12:53:04.096Z,4.90
2022-10-01T12:55:34.782Z,4.55
2022-10-01T12:58:37.138Z,6.72
2022-10-01T13:21:14.898Z,3.70
2022-10-01T13:23:51.041Z,4.28
2022-10-01T13:29:32.569Z,4.28
2022-10-01T13:32:31.157Z,5.20
2022-10-01T13:37:54.747Z,5.70
2022-10-01T13:40:27.052Z,5.35
2022-10-01T13:43:01.146Z,5.82
2022-10-01T13:51:20.809Z,7.07
2022-10-01T13:53:53.382Z,5.28
2022-10-01T13:59:27.467Z,6.60
2022-10-01T14:10:14.272Z,7.15
2022-10-01T14:18:46.426Z,6.95
2022-10-01T14:24:39.848Z,7.43
2022-10-01T14:27:22.215Z,7.78
2022-10-01T14:30:09.936Z,7.72
2022-10-01T14:32:58.209Z,8.35
2022-10-01T14:35:30.439Z,7.53
2022-10-01T14:38:06.670Z,6.95
2022-10-01T14:43:30.718Z,7.72
2022-10-01T15:03:25.006Z,6.15
2022-10-01T15:11:44.593Z,5.25
2022-10-01T15:16:41.294Z,5.78
2022-10-01T15:19:17.873Z,5.57
2022-10-01T15:21:48.269Z,5.93
2022-10-01T15:24:29.654Z,6.05
2022-10-01T15:27:02.098Z,5.47
2022-10-01T15:29:37.770Z,5.63
2022-10-01T15:37:36.960Z,4.65
2022-10-01T15:40:12.164Z,5.55
2022-10-01T15:42:41.601Z,7.22
2022-10-01T15:45:09.586Z,6.32
2022-10-01T15:47:45.232Z,7.00
2022-10-01T15:53:04.920Z,7.18
2022-10-01T15:58:33.788Z,5.55
2022-10-01T16:01:07.067Z,6.05
2022-10-01T16:03:41.447Z,6.38
2022-10-01T16:09:08.321Z,11.15
2022-10-01T16:11:52.401Z,8.80
2022-10-01T16:17:23.459Z,7.25
2022-10-01T16:20:02.690Z,6.80
2022-10-01T16:25:25.420Z,6.15
2022-10-01T16:28:22.043Z,7.25
2022-10-01T16:30:51.972Z,7.25
2022-10-01T16:36:18.879Z,6.80
2022-10-01T16:49:38.656Z,8.00
2022-10-01T16:52:07.383Z,8.10
2022-10-01T16:57:16.799Z,8.48
2022-10-01T17:10:56.130Z,8.75
2022-10-01T17:16:26.047Z,11.18
2022-10-01T17:18:53.802Z,6.72
2022-10-01T17:24:14.631Z,9.35
2022-10-01T17:26:45.422Z,8.63
2022-10-01T17:29:20.365Z,7.68
2022-10-01T17:51:36.617Z,5.90
2022-10-01T18:02:40.901Z,7.80
2022-10-01T18:05:09.961Z,7.53
2022-10-01T18:07:41.827Z,7.95
2022-10-01T18:10:16.646Z,8.35
2022-10-01T18:12:45.234Z,8.93
2022-10-01T18:15:13.752Z,7.25
2022-10-01T18:17:51.481Z,8.38
2022-10-01T18:20:23.342Z,6.15
2022-10-01T18:22:51.349Z,6.78
2022-10-01T18:25:21.597Z,4.78
2022-10-01T18:27:50.214Z,5.75
2022-10-01T18:30:22.631Z,4.78
2022-10-01T18:32:57.008Z,4.88
2022-10-01T18:35:32.505Z,8.57
2022-10-01T18:38:24.115Z,7.80
2022-10-01T18:40:59.968Z,7.10
2022-10-01T18:43:34.824Z,9.82
2022-10-01T18:46:26.926Z,9.02
2022-10-01T18:49:27.034Z,8.65
2022-10-01T18:51:59.135Z,8.00
2022-10-01T18:54:37.554Z,9.05
2022-10-01T18:57:20.787Z,8.43
2022-10-01T18:59:57.311Z,10.80
2022-10-01T19:02:50.096Z,9.77
2022-10-01T19:05:25.001Z,10.10
2022-10-01T19:08:02.103Z,10.88
2022-10-01T19:10:43.676Z,11.18
2022-10-01T19:13:13.742Z,10.98
2022-10-01T19:16:01.925Z,11.00
2022-10-01T19:18:35.784Z,9.93
2022-10-01T19:21:03.413Z,10.35
2022-10-01T19:23:40.292Z,11.05
2022-10-01T19:26:21.239Z,12.13
2022-10-01T19:29:07.300Z,10.20
2022-10-01T19:31:55.859Z,10.00
2022-10-01T19:34:43.937Z,9.70
2022-10-01T19:37:15.289Z,10.07
2022-10-01T19:39:46.419Z,10.07
2022-10-01T19:42:25.764Z,9.35
2022-10-01T19:45:01.195Z,9.82
2022-10-01T19:47:35.296Z,10.30
2022-10-01T19:50:14.746Z,11.25
2022-10-01T19:52:49.400Z,10.02
2022-10-01T19:55:20.619Z,10.65
2022-10-01T19:57:49.672Z,8.93
2022-10-01T20:00:23.575Z,11.40
2022-10-01T20:03:23.277Z,10.68
2022-10-01T20:05:54.239Z,10.98
2022-10-01T20:08:55.515Z,11.73
2022-10-01T20:13:56.075Z,11.65
2022-10-01T20:16:36.316Z,12.15
2022-10-01T20:19:09.353Z,13.27
2022-10-01T20:21:45.753Z,13.07
2022-10-01T20:24:39.874Z,11.52
2022-10-01T20:27:22.060Z,12.77
2022-10-01T20:29:55.558Z,13.48
2022-10-01T20:32:27.798Z,13.60
2022-10-01T20:34:57.805Z,11.52
2022-10-01T20:37:43.212Z,13.98
2022-10-01T20:40:14.504Z,12.35
2022-10-01T20:42:46.920Z,12.38
2022-10-01T20:45:17.429Z,11.98
2022-10-01T20:47:54.048Z,13.70
2022-10-01T20:50:28.905Z,12.98
2022-10-01T20:53:17.989Z,14.23
2022-10-01T20:55:51.448Z,12.82
2022-10-01T20:58:30.684Z,14.27
2022-10-01T21:01:06.163Z,14.68
2022-10-01T21:03:33.865Z,13.15
2022-10-01T21:06:01.581Z,14.23
2022-10-01T21:08:34.488Z,13.52
2022-10-01T21:11:04.475Z,13.93
2022-10-01T21:13:32.109Z,13.90
2022-10-01T21:16:02.850Z,13.55
2022-10-01T21:18:49.532Z,10.93
2022-10-01T21:21:23.334Z,12.25
2022-10-01T21:24:05.186Z,11.10
2022-10-01T21:26:46.741Z,7.65
2022-10-01T21:29:39.905Z,9.32
2022-10-01T21:32:26.978Z,4.75
2022-10-01T21:35:16.188Z,4.30
2022-10-01T21:37:54.998Z,4.95
2022-10-01T21:40:22.581Z,4.20
2022-10-01T21:43:05.877Z,3.05
2022-10-01T21:45:49.242Z,3.67
2022-10-01T21:48:19.993Z,4.00
2022-10-01T21:50:53.359Z,4.20
2022-10-01T21:53:41.445Z,6.82
2022-10-01T21:56:17.961Z,7.35
2022-10-01T21:59:05.317Z,8.23
2022-10-01T22:01:42.194Z,8.10
2022-10-01T22:04:17.516Z,8.55
2022-10-01T22:06:45.414Z,8.40
2022-10-01T22:09:48.646Z,8.32
2022-10-01T22:12:16.820Z,9.20
2022-10-01T22:14:48.035Z,9.18
2022-10-01T22:17:22.149Z,9.70
2022-10-01T22:19:51.871Z,9.48
2022-10-01T22:22:22.692Z,8.98
2022-10-01T22:24:52.124Z,8.38
2022-10-01T22:27:55.331Z,9.15
2022-10-01T22:30:26.753Z,9.55
2022-10-01T22:33:00.928Z,9.13
2022-10-01T22:35:34.351Z,9.20
2022-10-01T22:38:02.045Z,9.82
2022-10-01T22:40:31.180Z,9.95
2022-10-01T22:43:05.823Z,10.10
2022-10-01T22:45:42.836Z,10.13
2022-10-01T22:48:25.934Z,11.20
2022-10-01T22:51:14.980Z,9.73
2022-10-01T22:53:58.725Z,9.52
2022-10-01T22:56:31.911Z,9.63
2022-10-01T22:59:10.683Z,9.35
2022-10-01T23:01:41.366Z,8.98
2022-10-01T23:04:24.495Z,9.02
2022-10-01T23:07:01.297Z,10.98
2022-10-01T23:09:35.215Z,9.77
2022-10-01T23:12:20.160Z,10.70
2022-10-01T23:15:06.881Z,10.85
2022-10-01T23:17:38.336Z,10.48
2022-10-01T23:20:13.015Z,9.82
2022-10-01T23:22:55.037Z,9.38
2022-10-01T23:25:37.212Z,9.63
2022-10-01T23:28:13.445Z,9.43
2022-10-01T23:30:44.337Z,9.43
2022-10-01T23:33:19.352Z,8.63
2022-10-01T23:35:49.060Z,8.50
2022-10-01T23:38:39.943Z,8.55
2022-10-01T23:41:24.423Z,8.07
2022-10-01T23:43:54.185Z,8.40
2022-10-01T23:46:24.368Z,8.18
2022-10-01T23:49:01.338Z,8.30
2022-10-01T23:51:40.930Z,7.20
2022-10-01T23:54:27.479Z,8.32
2022-10-01T23:57:13.895Z,8.32
2022-10-01T23:59:55.581Z,6.53
