createdAt,value
2022-12-10T00:01:53.440Z,-1.10
2022-12-10T00:04:22.099Z,-1.10
2022-12-10T00:06:50.312Z,-1.20
2022-12-10T00:09:21.612Z,-1.00
2022-12-10T00:11:49.920Z,-0.90
2022-12-10T00:14:17.814Z,-1.00
2022-12-10T00:16:45.533Z,-1.00
2022-12-10T00:19:13.801Z,-1.00
2022-12-10T00:21:41.811Z,-0.90
2022-12-10T00:24:12.033Z,-0.90
2022-12-10T00:26:51.596Z,-1.10
2022-12-10T00:29:20.701Z,-1.20
2022-12-10T00:31:48.451Z,-1.30
2022-12-10T00:34:16.219Z,-1.40
2022-12-10T00:36:51.811Z,-1.40
2022-12-10T00:39:22.360Z,-1.50
2022-12-10T00:41:51.056Z,-1.50
2022-12-10T00:44:21.430Z,-1.60
2022-12-10T00:46:49.241Z,-1.60
2022-12-10T00:49:18.696Z,-1.60
2022-12-10T00:51:48.053Z,-1.50
2022-12-10T00:54:16.507Z,-1.60
2022-12-10T00:56:46.426Z,-1.60
2022-12-10T00:59:20.447Z,-1.50
2022-12-10T01:01:49.454Z,-1.60
2022-12-10T01:04:22.894Z,-1.60
2022-12-10T01:06:55.276Z,-1.70
2022-12-10T01:09:30.623Z,-1.80
2022-12-10T01:12:04.580Z,-1.80
2022-12-10T01:14:40.774Z,-1.80
2022-12-10T01:17:11.417Z,-1.90
2022-12-10T01:19:39.598Z,-1.90
2022-12-10T01:22:07.204Z,-1.90
2022-12-10T01:24:37.686Z,-1.80
2022-12-10T01:27:06.906Z,-2.00
2022-12-10T01:29:34.551Z,-2.00
2022-12-10T01:32:02.335Z,-2.00
2022-12-10T01:34:31.447Z,-1.90
2022-12-10T01:36:59.177Z,-1.80
2022-12-10T01:39:28.772Z,-1.80
2022-12-10T01:42:02.451Z,-1.90
2022-12-10T01:44:31.273Z,-1.90
2022-12-10T01:47:02.620Z,-2.00
2022-12-10T01:49:41.754Z,-2.00
2022-12-10T01:52:15.312Z,-1.90
2022-12-10T01:54:47.780Z,-1.90
2022-12-10T01:57:22.695Z,-2.00
2022-12-10T02:00:04.499Z,-2.10
2022-12-10T02:03:09.178Z,-2.10
2022-12-10T02:05:59.239Z,-2.20
2022-12-10T02:09:33.887Z,-2.20
2022-12-10T02:12:45.468Z,-2.30
2022-12-10T02:16:01.967Z,-2.40
2022-12-10T02:18:58.108Z,-2.40
2022-12-10T02:21:42.845Z,-2.40
2022-12-10T02:24:28.520Z,-2.40
2022-12-10T02:27:26.168Z,-2.30
2022-12-10T02:29:58.983Z,-2.30
2022-12-10T02:32:42.662Z,-2.30
2022-12-10T02:35:28.390Z,-2.30
2022-12-10T02:38:34.511Z,-2.30
2022-12-10T02:41:17.495Z,-2.40
2022-12-10T02:43:53.308Z,-2.50
2022-12-10T02:46:25.607Z,-2.60
2022-12-10T02:48:55.394Z,-2.60
2022-12-10T02:51:23.259Z,-2.60
2022-12-10T02:54:35.597Z,-2.50
2022-12-10T02:57:56.155Z,-2.40
2022-12-10T03:00:26.669Z,-2.40
2022-12-10T03:03:24.290Z,-2.40
2022-12-10T03:06:47.641Z,-2.40
2022-12-10T03:09:41.178Z,-2.30
2022-12-10T03:12:32.609Z,-2.10
2022-12-10T03:15:08.964Z,-1.90
2022-12-10T03:17:42.738Z,-1.80
2022-12-10T03:20:17.044Z,-1.60
2022-12-10T03:22:49.385Z,-1.50
2022-12-10T03:25:28.013Z,-1.40
2022-12-10T03:28:01.556Z,-1.50
2022-12-10T03:30:34.584Z,-1.50
2022-12-10T03:33:03.729Z,-1.50
2022-12-10T03:35:32.545Z,-1.60
2022-12-10T03:38:00.409Z,-1.60
2022-12-10T03:40:28.770Z,-1.70
2022-12-10T03:42:56.335Z,-1.70
2022-12-10T03:45:23.965Z,-1.80
2022-12-10T03:47:51.607Z,-2.00
2022-12-10T03:50:19.577Z,-2.10
2022-12-10T03:52:47.252Z,-2.20
2022-12-10T03:55:15.015Z,-2.20
2022-12-10T03:57:43.734Z,-2.40
2022-12-10T04:00:13.296Z,-2.30
2022-12-10T04:02:43.373Z,-2.20
2022-12-10T04:05:11.296Z,-2.10
2022-12-10T04:07:38.911Z,-2.00
2022-12-10T04:10:08.793Z,-2.00
2022-12-10T04:12:36.556Z,-1.90
2022-12-10T04:15:23.390Z,-1.80
2022-12-10T04:17:50.994Z,-1.80
2022-12-10T04:20:37.585Z,-1.90
2022-12-10T04:23:24.052Z,-2.00
2022-12-10T04:26:10.199Z,-2.10
2022-12-10T04:28:38.323Z,-2.20
2022-12-10T04:31:06.034Z,-2.20
2022-12-10T04:33:33.608Z,-2.30
2022-12-10T04:36:01.263Z,-2.50
2022-12-10T04:38:28.801Z,-2.60
2022-12-10T04:40:56.440Z,-2.70
2022-12-10T04:43:24.560Z,-2.60
2022-12-10T04:45:56.325Z,-2.60
2022-12-10T04:48:23.933Z,-2.70
2022-12-10T04:50:51.528Z,-2.70
2022-12-10T04:53:19.022Z,-2.80
2022-12-10T04:55:46.571Z,-2.60
2022-12-10T04:58:14.222Z,-2.70
2022-12-10T05:00:41.816Z,-2.70
2022-12-10T05:03:09.303Z,-2.80
2022-12-10T05:05:37.708Z,-2.90
2022-12-10T05:08:05.515Z,-3.00
2022-12-10T05:10:37.145Z,-3.10
2022-12-10T05:13:04.743Z,-3.10
2022-12-10T05:15:32.336Z,-3.10
2022-12-10T05:17:59.956Z,-3.00
2022-12-10T05:20:27.460Z,-3.00
2022-12-10T05:23:13.996Z,-3.00
2022-12-10T05:25:54.216Z,-3.20
2022-12-10T05:28:23.876Z,-3.20
2022-12-10T05:30:51.918Z,-3.20
2022-12-10T05:33:20.295Z,-3.10
2022-12-10T05:36:05.284Z,-3.00
2022-12-10T05:38:35.816Z,-3.10
2022-12-10T05:41:16.719Z,-3.10
2022-12-10T05:43:46.513Z,-3.20
2022-12-10T05:46:24.628Z,-3.30
2022-12-10T05:48:54.046Z,-3.30
2022-12-10T05:51:29.143Z,-3.20
2022-12-10T05:54:02.720Z,-3.20
2022-12-10T05:56:31.620Z,-3.20
2022-12-10T05:59:04.238Z,-3.20
2022-12-10T06:01:36.276Z,-3.10
2022-12-10T06:04:06.669Z,-3.10
2022-12-10T06:06:40.069Z,-3.00
2022-12-10T06:09:14.334Z,-2.90
2022-12-10T06:11:42.923Z,-2.90
2022-12-10T06:14:11.954Z,-3.00
2022-12-10T06:16:42.433Z,-3.00
2022-12-10T06:19:10.553Z,-2.90
2022-12-10T06:21:39.408Z,-2.90
2022-12-10T06:24:07.973Z,-2.90
2022-12-10T06:26:35.966Z,-2.90
2022-12-10T06:29:05.877Z,-2.90
2022-12-10T06:31:33.784Z,-2.80
2022-12-10T06:34:01.438Z,-2.90
2022-12-10T06:36:29.032Z,-3.00
2022-12-10T06:38:56.624Z,-3.10
2022-12-10T06:41:24.955Z,-3.20
2022-12-10T06:43:53.131Z,-3.10
2022-12-10T06:46:22.417Z,-3.10
2022-12-10T06:48:50.069Z,-3.00
2022-12-10T06:51:19.727Z,-2.80
2022-12-10T06:53:48.428Z,-2.60
2022-12-10T06:56:21.560Z,-2.40
2022-12-10T06:58:50.239Z,-2.30
2022-12-10T07:01:29.188Z,-2.10
2022-12-10T07:03:58.639Z,-1.80
2022-12-10T07:06:32.033Z,-1.70
2022-12-10T07:09:00.618Z,-1.50
2022-12-10T07:11:28.194Z,-1.50
2022-12-10T07:13:55.832Z,-1.40
2022-12-10T07:16:32.702Z,-1.40
2022-12-10T07:19:03.781Z,-1.30
2022-12-10T07:21:36.955Z,-1.30
2022-12-10T07:24:15.927Z,-1.20
2022-12-10T07:26:46.932Z,-1.20
2022-12-10T07:29:22.466Z,-1.20
2022-12-10T07:31:51.191Z,-1.10
2022-12-10T07:34:19.428Z,-1.10
2022-12-10T07:36:47.011Z,-1.00
2022-12-10T07:39:18.693Z,-1.00
2022-12-10T07:41:55.908Z,-0.90
2022-12-10T07:44:27.082Z,-0.80
2022-12-10T07:46:57.210Z,-0.80
2022-12-10T07:49:24.883Z,-0.80
2022-12-10T07:51:53.409Z,-0.80
2022-12-10T07:54:21.088Z,-0.70
2022-12-10T07:56:48.783Z,-0.70
2022-12-10T07:59:16.392Z,-0.60
2022-12-10T08:01:44.323Z,-0.70
2022-12-10T08:04:12.122Z,-0.60
2022-12-10T08:06:39.751Z,-0.60
2022-12-10T08:09:07.957Z,-0.60
2022-12-10T08:11:35.492Z,-0.50
2022-12-10T08:14:03.063Z,-0.50
2022-12-10T08:16:32.485Z,-0.50
2022-12-10T08:19:03.124Z,-0.50
2022-12-10T08:21:34.175Z,-0.40
2022-12-10T08:24:02.602Z,-0.50
2022-12-10T08:26:34.563Z,-0.40
2022-12-10T08:29:03.841Z,-0.40
2022-12-10T08:31:37.171Z,-0.30
2022-12-10T08:34:15.569Z,-0.30
2022-12-10T08:36:45.095Z,-0.30
2022-12-10T08:39:17.514Z,-0.30
2022-12-10T08:41:47.471Z,-0.40
2022-12-10T08:44:15.568Z,-0.30
2022-12-10T08:46:43.153Z,-0.30
2022-12-10T08:49:10.767Z,-0.30
2022-12-10T08:51:38.426Z,-0.30
2022-12-10T08:54:06.193Z,-0.30
2022-12-10T08:56:33.864Z,-0.30
2022-12-10T08:59:02.198Z,-0.30
2022-12-10T09:01:29.852Z,-0.20
2022-12-10T09:03:57.516Z,-0.20
2022-12-10T09:06:26.279Z,-0.30
2022-12-10T09:08:55.615Z,-0.30
2022-12-10T09:11:34.939Z,-0.20
2022-12-10T09:14:03.817Z,-0.20
2022-12-10T09:16:37.751Z,-0.30
2022-12-10T09:19:06.871Z,-0.20
2022-12-10T09:21:34.797Z,-0.20
2022-12-10T09:24:02.569Z,-0.20
2022-12-10T09:26:30.241Z,-0.20
2022-12-10T09:28:59.018Z,-0.10
2022-12-10T09:31:27.584Z,-0.10
2022-12-10T09:33:55.941Z,-0.10
2022-12-10T09:36:28.646Z,-0.20
2022-12-10T09:38:59.620Z,-0.10
2022-12-10T09:41:55.381Z,-0.20
2022-12-10T09:44:50.567Z,-0.20
2022-12-10T09:47:18.977Z,-0.40
2022-12-10T09:50:20.799Z,-0.40
2022-12-10T09:52:50.354Z,-0.30
2022-12-10T09:55:32.614Z,-0.30
2022-12-10T09:58:03.973Z,-0.30
2022-12-10T10:00:39.387Z,-0.50
2022-12-10T10:03:16.937Z,-0.50
2022-12-10T10:05:57.668Z,-0.50
2022-12-10T10:09:01.211Z,-0.50
2022-12-10T10:11:36.854Z,-0.30
2022-12-10T10:14:29.227Z,-0.30
2022-12-10T10:17:28.398Z,-0.10
2022-12-10T10:19:59.034Z,-0.10
2022-12-10T10:22:27.623Z,-0.10
2022-12-10T10:24:55.385Z,0.00
2022-12-10T10:27:33.496Z,-0.10
2022-12-10T10:30:06.006Z,-0.20
2022-12-10T10:32:42.180Z,-0.10
2022-12-10T10:35:34.928Z,-0.20
2022-12-10T10:38:19.966Z,-0.20
2022-12-10T10:41:03.309Z,-0.30
2022-12-10T10:43:46.122Z,-0.20
2022-12-10T10:46:24.688Z,-0.20
2022-12-10T10:48:53.189Z,-0.20
2022-12-10T10:51:26.613Z,-0.30
2022-12-10T10:53:57.410Z,-0.20
2022-12-10T10:56:42.667Z,0.00
2022-12-10T10:59:19.247Z,0.10
2022-12-10T11:02:30.817Z,0.00
2022-12-10T11:05:07.933Z,0.00
2022-12-10T11:07:41.782Z,0.00
2022-12-10T11:10:27.713Z,0.00
2022-12-10T11:13:23.395Z,0.00
2022-12-10T11:16:26.055Z,0.00
2022-12-10T11:19:05.592Z,-0.10
2022-12-10T11:21:36.102Z,0.00
2022-12-10T11:24:13.601Z,0.10
2022-12-10T11:27:23.703Z,0.30
2022-12-10T11:30:12.726Z,0.20
2022-12-10T11:33:55.809Z,0.20
2022-12-10T11:37:03.992Z,0.20
2022-12-10T11:40:04.030Z,0.20
2022-12-10T11:43:05.099Z,0.30
2022-12-10T11:46:08.938Z,0.10
2022-12-10T11:49:04.668Z,-0.10
2022-12-10T11:52:16.089Z,0.10
2022-12-10T11:55:28.169Z,0.10
2022-12-10T11:58:59.955Z,0.30
2022-12-10T12:02:13.549Z,0.40
2022-12-10T12:05:42.202Z,0.60
2022-12-10T12:09:14.648Z,0.60
2022-12-10T12:12:18.065Z,0.50
2022-12-10T12:15:50.476Z,0.50
2022-12-10T12:18:53.720Z,0.60
2022-12-10T12:21:22.420Z,0.60
2022-12-10T12:24:29.549Z,0.30
2022-12-10T12:27:46.226Z,0.30
2022-12-10T12:30:23.356Z,0.20
2022-12-10T12:33:40.994Z,0.40
2022-12-10T12:36:32.065Z,0.50
2022-12-10T12:39:27.503Z,0.50
2022-12-10T12:42:14.712Z,0.50
2022-12-10T12:45:23.325Z,0.60
2022-12-10T12:48:30.464Z,0.70
2022-12-10T12:51:14.363Z,0.70
2022-12-10T12:53:42.070Z,0.80
2022-12-10T12:56:55.417Z,0.70
2022-12-10T13:00:11.270Z,0.70
2022-12-10T13:03:20.125Z,0.90
2022-12-10T13:05:48.501Z,0.90
2022-12-10T13:08:19.252Z,0.80
2022-12-10T13:11:00.748Z,0.90
2022-12-10T13:13:42.906Z,1.00
2022-12-10T13:16:49.197Z,0.90
2022-12-10T13:19:22.626Z,0.90
2022-12-10T13:22:07.591Z,0.90
2022-12-10T13:25:05.520Z,1.10
2022-12-10T13:27:36.460Z,0.90
2022-12-10T13:30:38.442Z,0.80
2022-12-10T13:34:00.739Z,0.70
2022-12-10T13:36:34.399Z,0.80
2022-12-10T13:39:08.068Z,0.90
2022-12-10T13:42:29.915Z,0.90
2022-12-10T13:45:25.778Z,0.90
2022-12-10T13:48:32.317Z,0.80
2022-12-10T13:51:58.415Z,0.90
2022-12-10T13:55:20.378Z,0.90
2022-12-10T13:58:59.601Z,0.80
2022-12-10T14:02:55.198Z,0.70
2022-12-10T14:06:14.298Z,0.80
2022-12-10T14:09:27.329Z,0.80
2022-12-10T14:12:22.868Z,0.70
2022-12-10T14:15:17.638Z,0.60
2022-12-10T14:17:47.927Z,0.70
2022-12-10T14:20:26.829Z,0.70
2022-12-10T14:23:19.747Z,0.80
2022-12-10T14:25:48.956Z,0.80
2022-12-10T14:28:19.849Z,0.80
2022-12-10T14:30:51.954Z,0.70
2022-12-10T14:33:25.833Z,0.80
2022-12-10T14:35:55.306Z,0.90
2022-12-10T14:38:38.043Z,0.90
2022-12-10T14:41:26.139Z,0.90
2022-12-10T14:43:55.292Z,1.20
2022-12-10T14:46:32.589Z,1.10
2022-12-10T14:49:01.142Z,0.90
2022-12-10T14:51:38.113Z,0.90
2022-12-10T14:54:29.838Z,0.80
2022-12-10T14:57:03.721Z,0.80
2022-12-10T15:00:08.935Z,0.90
2022-12-10T15:02:43.115Z,0.80
2022-12-10T15:05:33.613Z,0.80
2022-12-10T15:08:19.658Z,0.80
2022-12-10T15:10:58.176Z,0.90
2022-12-10T15:13:52.244Z,0.90
2022-12-10T15:16:40.331Z,0.80
2022-12-10T15:19:35.133Z,0.80
2022-12-10T15:22:28.417Z,0.80
2022-12-10T15:24:56.822Z,0.90
2022-12-10T15:27:27.241Z,0.90
2022-12-10T15:29:54.964Z,0.90
2022-12-10T15:32:32.186Z,0.80
2022-12-10T15:35:18.084Z,0.90
2022-12-10T15:37:52.401Z,0.80
2022-12-10T15:40:31.285Z,0.80
2022-12-10T15:43:31.525Z,0.70
2022-12-10T15:46:00.972Z,0.80
2022-12-10T15:48:31.662Z,0.90
2022-12-10T15:50:59.859Z,1.00
2022-12-10T15:53:39.334Z,1.00
2022-12-10T15:56:07.718Z,1.00
2022-12-10T15:58:35.447Z,1.10
2022-12-10T16:01:04.098Z,1.10
2022-12-10T16:03:33.816Z,1.00
2022-12-10T16:06:01.395Z,0.90
2022-12-10T16:08:31.902Z,1.00
2022-12-10T16:11:19.326Z,0.90
2022-12-10T16:13:57.900Z,0.80
2022-12-10T16:16:27.661Z,0.80
2022-12-10T16:18:55.472Z,0.90
2022-12-10T16:21:23.618Z,0.80
2022-12-10T16:23:51.485Z,0.80
2022-12-10T16:26:23.692Z,0.80
2022-12-10T16:28:52.499Z,0.70
2022-12-10T16:31:23.098Z,0.70
2022-12-10T16:33:52.976Z,0.90
2022-12-10T16:36:20.960Z,0.90
2022-12-10T16:38:48.550Z,0.90
2022-12-10T16:41:25.142Z,0.80
2022-12-10T16:43:53.158Z,0.80
2022-12-10T16:46:21.047Z,0.80
2022-12-10T16:48:48.591Z,0.70
2022-12-10T16:51:30.942Z,0.80
2022-12-10T16:53:59.358Z,0.80
2022-12-10T16:56:27.109Z,0.70
2022-12-10T16:58:54.814Z,0.70
2022-12-10T17:01:30.273Z,0.70
2022-12-10T17:04:00.112Z,0.70
2022-12-10T17:06:29.568Z,0.70
2022-12-10T17:08:57.309Z,0.70
2022-12-10T17:11:51.411Z,0.70
2022-12-10T17:14:37.127Z,0.70
2022-12-10T17:17:06.412Z,0.70
2022-12-10T17:19:41.455Z,0.70
2022-12-10T17:22:11.112Z,0.60
2022-12-10T17:24:38.946Z,0.60
2022-12-10T17:27:22.524Z,0.60
2022-12-10T17:29:56.171Z,0.60
2022-12-10T17:32:24.463Z,0.60
2022-12-10T17:34:52.110Z,0.90
2022-12-10T17:37:21.355Z,0.80
2022-12-10T17:39:49.990Z,0.80
2022-12-10T17:42:17.605Z,0.90
2022-12-10T17:44:45.149Z,0.80
2022-12-10T17:47:25.912Z,0.80
2022-12-10T17:49:53.831Z,0.70
2022-12-10T17:52:21.794Z,0.80
2022-12-10T17:54:49.453Z,0.80
2022-12-10T17:57:26.073Z,0.80
2022-12-10T17:59:54.243Z,0.80
2022-12-10T18:02:21.892Z,0.80
2022-12-10T18:04:49.444Z,0.80
2022-12-10T18:07:20.240Z,0.80
2022-12-10T18:09:47.807Z,0.80
2022-12-10T18:12:15.461Z,0.80
2022-12-10T18:14:43.608Z,0.80
2022-12-10T18:17:17.912Z,0.80
2022-12-10T18:19:51.773Z,0.80
2022-12-10T18:22:21.057Z,0.70
2022-12-10T18:24:48.768Z,0.80
2022-12-10T18:27:19.184Z,0.70
2022-12-10T18:29:47.412Z,0.70
2022-12-10T18:32:15.289Z,0.70
2022-12-10T18:34:43.154Z,0.70
2022-12-10T18:37:12.245Z,0.60
2022-12-10T18:39:40.100Z,0.60
2022-12-10T18:42:07.957Z,0.60
2022-12-10T18:44:35.487Z,0.50
2022-12-10T18:47:03.108Z,0.60
2022-12-10T18:49:32.682Z,0.60
2022-12-10T18:52:01.140Z,0.60
2022-12-10T18:54:29.826Z,0.60
2022-12-10T18:57:31.641Z,0.60
2022-12-10T18:59:46.115Z,0.70
2022-12-10T19:02:14.909Z,0.70
2022-12-10T19:04:43.115Z,0.70
2022-12-10T19:07:13.548Z,0.80
2022-12-10T19:09:42.654Z,0.90
2022-12-10T19:12:11.223Z,0.90
2022-12-10T19:14:38.827Z,0.90
2022-12-10T19:17:06.383Z,0.80
2022-12-10T19:19:33.987Z,0.80
2022-12-10T19:22:02.202Z,0.80
2022-12-10T19:24:29.818Z,0.80
2022-12-10T19:26:57.548Z,0.80
2022-12-10T19:29:25.503Z,0.90
2022-12-10T19:31:53.517Z,0.80
2022-12-10T19:34:22.436Z,0.80
2022-12-10T19:36:50.598Z,0.80
2022-12-10T19:39:24.305Z,0.80
2022-12-10T19:41:55.417Z,0.80
2022-12-10T19:44:23.239Z,0.90
2022-12-10T19:46:52.240Z,1.00
2022-12-10T19:49:22.186Z,0.90
2022-12-10T19:51:50.578Z,0.80
2022-12-10T19:54:18.309Z,0.80
2022-12-10T19:56:46.088Z,0.80
2022-12-10T19:59:21.298Z,1.00
2022-12-10T20:01:49.131Z,0.90
2022-12-10T20:04:18.451Z,0.80
2022-12-10T20:06:49.903Z,0.80
2022-12-10T20:09:27.582Z,0.80
2022-12-10T20:11:56.500Z,0.90
2022-12-10T20:14:24.726Z,0.80
2022-12-10T20:16:54.161Z,0.80
2022-12-10T20:19:25.393Z,0.80
2022-12-10T20:21:54.063Z,0.90
2022-12-10T20:24:22.500Z,0.90
2022-12-10T20:26:51.055Z,1.10
2022-12-10T20:29:27.374Z,1.00
2022-12-10T20:31:58.166Z,1.00
2022-12-10T20:34:26.697Z,0.90
2022-12-10T20:36:54.778Z,0.90
2022-12-10T20:39:34.686Z,0.80
2022-12-10T20:42:04.732Z,0.80
2022-12-10T20:44:32.662Z,0.80
2022-12-10T20:47:00.656Z,0.80
2022-12-10T20:49:29.307Z,0.80
2022-12-10T20:51:57.009Z,0.80
2022-12-10T20:54:24.659Z,0.70
2022-12-10T20:56:54.276Z,0.70
2022-12-10T20:59:22.716Z,0.60
2022-12-10T21:01:50.529Z,0.70
2022-12-10T21:04:18.213Z,0.70
2022-12-10T21:06:46.476Z,0.70
2022-12-10T21:09:14.458Z,0.60
2022-12-10T21:11:42.079Z,0.60
2022-12-10T21:14:44.049Z,0.60
2022-12-10T21:16:58.834Z,0.60
2022-12-10T21:19:28.318Z,0.70
2022-12-10T21:21:56.566Z,0.50
2022-12-10T21:24:24.609Z,0.50
2022-12-10T21:26:52.313Z,0.60
2022-12-10T21:29:19.910Z,0.60
2022-12-10T21:31:47.756Z,0.60
2022-12-10T21:34:15.384Z,0.60
2022-12-10T21:36:42.937Z,0.60
2022-12-10T21:39:10.620Z,0.60
2022-12-10T21:41:57.384Z,0.60
2022-12-10T21:44:25.039Z,0.60
2022-12-10T21:46:52.792Z,0.60
2022-12-10T21:49:20.456Z,0.60
2022-12-10T21:51:48.135Z,0.70
2022-12-10T21:54:15.814Z,0.60
2022-12-10T21:56:43.459Z,0.60
2022-12-10T21:59:11.150Z,0.70
2022-12-10T22:01:38.802Z,0.60
2022-12-10T22:04:06.464Z,0.60
2022-12-10T22:06:34.089Z,0.60
2022-12-10T22:09:01.691Z,0.60
2022-12-10T22:11:29.484Z,0.60
2022-12-10T22:13:57.230Z,0.80
2022-12-10T22:16:24.936Z,0.70
2022-12-10T22:18:53.991Z,0.70
2022-12-10T22:21:23.840Z,0.60
2022-12-10T22:23:55.485Z,0.60
2022-12-10T22:26:23.560Z,0.60
2022-12-10T22:28:52.020Z,0.50
2022-12-10T22:31:20.227Z,0.50
2022-12-10T22:33:48.046Z,0.40
2022-12-10T22:36:16.319Z,0.30
2022-12-10T22:38:44.192Z,0.40
2022-12-10T22:41:12.185Z,0.40
2022-12-10T22:43:55.050Z,0.40
2022-12-10T22:46:22.777Z,0.40
2022-12-10T22:48:51.154Z,0.40
2022-12-10T22:51:19.194Z,0.40
2022-12-10T22:53:47.028Z,0.40
2022-12-10T22:56:16.663Z,0.40
2022-12-10T22:58:45.734Z,0.40
2022-12-10T23:01:20.677Z,0.30
2022-12-10T23:03:53.288Z,0.30
2022-12-10T23:06:23.751Z,0.30
2022-12-10T23:08:51.898Z,0.30
2022-12-10T23:11:19.649Z,0.30
2022-12-10T23:13:47.372Z,0.30
2022-12-10T23:16:19.208Z,0.20
2022-12-10T23:18:51.271Z,0.20
2022-12-10T23:21:26.927Z,0.20
2022-12-10T23:23:55.527Z,0.20
2022-12-10T23:26:23.348Z,0.20
2022-12-10T23:28:51.514Z,0.20
2022-12-10T23:31:19.941Z,0.20
2022-12-10T23:33:47.722Z,0.30
2022-12-10T23:36:15.984Z,0.30
2022-12-10T23:38:43.703Z,0.30
2022-12-10T23:41:13.026Z,0.30
2022-12-10T23:43:41.593Z,0.20
2022-12-10T23:46:09.450Z,0.20
2022-12-10T23:48:37.760Z,0.20
2022-12-10T23:51:07.182Z,0.20
2022-12-10T23:53:35.063Z,0.20
2022-12-10T23:56:19.704Z,0.20
2022-12-10T23:58:49.322Z,0.20
