createdAt,value
2023-03-12T00:02:05.540Z,99.90
2023-03-12T00:04:32.999Z,99.90
2023-03-12T00:06:59.843Z,99.90
2023-03-12T00:09:26.787Z,99.90
2023-03-12T00:11:53.622Z,99.90
2023-03-12T00:14:20.638Z,99.90
2023-03-12T00:16:47.475Z,99.90
2023-03-12T00:19:14.373Z,99.90
2023-03-12T00:21:41.166Z,99.90
2023-03-12T00:24:08.656Z,99.90
2023-03-12T00:26:35.473Z,99.90
2023-03-12T00:29:02.422Z,99.90
2023-03-12T00:31:31.661Z,99.90
2023-03-12T00:33:59.872Z,99.90
2023-03-12T00:36:29.137Z,99.90
2023-03-12T00:38:57.049Z,99.90
2023-03-12T00:41:24.941Z,99.90
2023-03-12T00:43:52.405Z,99.90
2023-03-12T00:46:20.582Z,99.90
2023-03-12T00:48:47.832Z,99.90
2023-03-12T00:51:14.665Z,99.90
2023-03-12T00:53:41.753Z,99.90
2023-03-12T00:56:09.015Z,99.90
2023-03-12T00:58:35.807Z,99.90
2023-03-12T01:01:03.472Z,99.90
2023-03-12T01:03:30.558Z,99.90
2023-03-12T01:05:57.332Z,99.90
2023-03-12T01:08:25.224Z,99.90
2023-03-12T01:10:52.801Z,99.90
2023-03-12T01:13:19.905Z,99.90
2023-03-12T01:15:46.674Z,99.90
2023-03-12T01:18:14.096Z,99.90
2023-03-12T01:20:41.079Z,99.90
2023-03-12T01:23:09.098Z,99.90
2023-03-12T01:25:36.893Z,99.90
2023-03-12T01:28:04.211Z,99.90
2023-03-12T01:30:31.064Z,99.90
2023-03-12T01:32:58.020Z,99.90
2023-03-12T01:35:25.304Z,99.90
2023-03-12T01:37:52.244Z,99.90
2023-03-12T01:40:22.464Z,99.90
2023-03-12T01:42:54.068Z,99.90
2023-03-12T01:45:58.457Z,99.90
2023-03-12T01:48:27.325Z,99.90
2023-03-12T01:50:54.136Z,99.90
2023-03-12T01:53:21.603Z,99.90
2023-03-12T01:55:48.773Z,99.90
2023-03-12T01:58:15.748Z,99.90
2023-03-12T02:00:42.850Z,99.90
2023-03-12T02:03:10.959Z,99.90
2023-03-12T02:05:50.118Z,99.90
2023-03-12T02:08:17.788Z,99.90
2023-03-12T02:10:45.646Z,99.90
2023-03-12T02:13:13.009Z,99.90
2023-03-12T02:15:40.416Z,99.90
2023-03-12T02:18:11.031Z,99.90
2023-03-12T02:20:57.085Z,99.90
2023-03-12T02:23:34.109Z,99.90
2023-03-12T02:26:04.030Z,99.90
2023-03-12T02:28:33.840Z,99.90
2023-03-12T02:31:05.129Z,99.90
2023-03-12T02:33:31.974Z,99.90
2023-03-12T02:35:58.919Z,99.90
2023-03-12T02:38:45.421Z,99.90
2023-03-12T02:41:22.822Z,99.90
2023-03-12T02:43:58.359Z,99.90
2023-03-12T02:46:25.749Z,99.90
2023-03-12T02:48:53.574Z,99.90
2023-03-12T02:51:20.389Z,99.90
2023-03-12T02:53:47.159Z,99.90
2023-03-12T02:56:14.360Z,99.90
2023-03-12T02:58:41.187Z,99.90
2023-03-12T03:01:08.174Z,99.90
2023-03-12T03:03:34.987Z,99.90
2023-03-12T03:06:01.796Z,99.90
2023-03-12T03:08:28.519Z,99.90
2023-03-12T03:10:55.279Z,99.90
2023-03-12T03:13:25.220Z,99.90
2023-03-12T03:15:52.230Z,99.90
2023-03-12T03:18:19.107Z,99.90
2023-03-12T03:20:45.857Z,99.90
2023-03-12T03:23:12.608Z,99.90
2023-03-12T03:25:39.438Z,99.90
2023-03-12T03:28:06.236Z,99.90
2023-03-12T03:30:32.973Z,99.90
2023-03-12T03:32:59.725Z,99.90
2023-03-12T03:35:26.577Z,99.90
2023-03-12T03:37:53.340Z,99.90
2023-03-12T03:40:20.366Z,99.90
2023-03-12T03:42:47.174Z,99.90
2023-03-12T03:45:14.010Z,99.90
2023-03-12T03:47:40.958Z,99.90
2023-03-12T03:50:08.170Z,99.90
2023-03-12T03:52:35.049Z,99.90
2023-03-12T03:55:01.895Z,99.90
2023-03-12T03:57:29.355Z,99.90
2023-03-12T03:59:56.751Z,99.90
2023-03-12T04:02:23.482Z,99.90
2023-03-12T04:04:50.229Z,99.90
2023-03-12T04:07:17.227Z,99.90
2023-03-12T04:09:44.485Z,99.90
2023-03-12T04:12:11.449Z,99.90
2023-03-12T04:14:40.721Z,99.90
2023-03-12T04:17:08.140Z,99.90
2023-03-12T04:19:35.289Z,99.90
2023-03-12T04:22:02.276Z,99.90
2023-03-12T04:24:29.118Z,99.90
2023-03-12T04:26:56.674Z,99.90
2023-03-12T04:29:23.465Z,99.90
2023-03-12T04:31:50.207Z,99.90
2023-03-12T04:34:17.412Z,99.90
2023-03-12T04:36:44.732Z,99.90
2023-03-12T04:39:11.701Z,99.90
2023-03-12T04:41:38.855Z,99.90
2023-03-12T04:44:05.713Z,99.90
2023-03-12T04:46:32.478Z,99.90
2023-03-12T04:48:59.329Z,99.90
2023-03-12T04:51:26.078Z,99.90
2023-03-12T04:53:52.862Z,99.90
2023-03-12T04:56:19.679Z,99.90
2023-03-12T04:58:49.517Z,99.90
2023-03-12T05:01:36.721Z,99.90
2023-03-12T05:04:04.106Z,99.90
2023-03-12T05:06:31.101Z,99.90
2023-03-12T05:08:57.886Z,99.90
2023-03-12T05:11:27.034Z,99.90
2023-03-12T05:13:54.285Z,99.90
2023-03-12T05:16:21.101Z,99.90
2023-03-12T05:18:47.965Z,99.90
2023-03-12T05:21:18.113Z,99.90
2023-03-12T05:23:45.843Z,99.90
2023-03-12T05:26:27.861Z,99.90
2023-03-12T05:28:55.139Z,99.90
2023-03-12T05:31:21.962Z,99.90
2023-03-12T05:33:51.041Z,99.90
2023-03-12T05:36:19.765Z,99.90
2023-03-12T05:38:46.839Z,99.90
2023-03-12T05:41:28.452Z,99.90
2023-03-12T05:43:56.248Z,99.90
2023-03-12T05:46:27.292Z,99.90
2023-03-12T05:48:54.153Z,99.90
2023-03-12T05:51:23.916Z,99.90
2023-03-12T05:53:50.791Z,99.90
2023-03-12T05:56:18.614Z,99.90
2023-03-12T05:58:48.168Z,99.90
2023-03-12T06:01:17.820Z,99.90
2023-03-12T06:03:44.877Z,99.90
2023-03-12T06:06:11.833Z,99.90
2023-03-12T06:08:39.709Z,99.90
2023-03-12T06:11:06.618Z,99.90
2023-03-12T06:13:33.978Z,99.90
2023-03-12T06:16:16.352Z,99.90
2023-03-12T06:18:43.274Z,99.90
2023-03-12T06:21:11.395Z,99.90
2023-03-12T06:23:38.754Z,99.90
2023-03-12T06:26:05.907Z,99.90
2023-03-12T06:28:33.866Z,99.90
2023-03-12T06:31:00.916Z,99.90
2023-03-12T06:33:27.748Z,99.90
2023-03-12T06:35:56.091Z,99.90
2023-03-12T06:38:23.345Z,99.90
2023-03-12T06:40:57.054Z,99.90
2023-03-12T06:43:25.039Z,99.90
2023-03-12T06:45:51.823Z,99.90
2023-03-12T06:48:18.696Z,99.90
2023-03-12T06:50:45.591Z,99.90
2023-03-12T06:53:12.351Z,99.90
2023-03-12T06:55:39.223Z,99.90
2023-03-12T06:58:06.012Z,99.90
2023-03-12T07:00:33.106Z,99.90
2023-03-12T07:02:59.849Z,99.90
2023-03-12T07:05:28.793Z,99.90
2023-03-12T07:07:59.317Z,99.90
2023-03-12T07:10:26.469Z,99.90
2023-03-12T07:12:53.365Z,99.90
2023-03-12T07:15:20.155Z,99.90
2023-03-12T07:17:47.364Z,99.90
2023-03-12T07:20:14.301Z,99.90
2023-03-12T07:22:43.195Z,99.90
2023-03-12T07:25:10.542Z,99.90
2023-03-12T07:27:37.341Z,99.90
2023-03-12T07:30:04.850Z,99.90
2023-03-12T07:32:31.689Z,99.90
2023-03-12T07:34:58.893Z,99.90
2023-03-12T07:37:25.678Z,99.90
2023-03-12T07:39:52.561Z,99.90
2023-03-12T07:42:19.426Z,99.90
2023-03-12T07:44:46.255Z,99.90
2023-03-12T07:47:23.815Z,99.90
2023-03-12T07:49:51.447Z,99.90
2023-03-12T07:52:18.403Z,99.90
2023-03-12T07:54:45.582Z,99.90
2023-03-12T07:57:12.617Z,99.90
2023-03-12T07:59:39.540Z,99.90
2023-03-12T08:02:06.717Z,99.90
2023-03-12T08:04:33.666Z,99.90
2023-03-12T08:07:01.680Z,99.90
2023-03-12T08:09:28.702Z,99.90
2023-03-12T08:11:58.234Z,99.90
2023-03-12T08:14:25.112Z,99.90
2023-03-12T08:16:54.155Z,99.90
2023-03-12T08:19:20.926Z,99.90
2023-03-12T08:21:47.650Z,99.90
2023-03-12T08:24:14.421Z,99.90
2023-03-12T08:26:41.299Z,99.90
2023-03-12T08:29:08.109Z,99.90
2023-03-12T08:31:34.983Z,99.90
2023-03-12T08:34:01.803Z,99.90
2023-03-12T08:36:28.671Z,99.90
2023-03-12T08:38:55.574Z,99.90
2023-03-12T08:41:22.582Z,99.90
2023-03-12T08:43:49.449Z,99.90
2023-03-12T08:46:16.219Z,99.90
2023-03-12T08:48:43.034Z,99.90
2023-03-12T08:51:09.790Z,99.90
2023-03-12T08:53:37.033Z,99.90
2023-03-12T08:56:05.177Z,99.90
2023-03-12T08:58:32.104Z,99.90
2023-03-12T09:00:58.893Z,99.90
2023-03-12T09:03:26.523Z,99.90
2023-03-12T09:06:07.392Z,99.90
2023-03-12T09:08:34.291Z,99.90
2023-03-12T09:11:01.109Z,99.90
2023-03-12T09:13:40.640Z,99.90
2023-03-12T09:16:14.757Z,99.90
2023-03-12T09:18:41.908Z,99.90
2023-03-12T09:21:08.638Z,99.90
2023-03-12T09:23:35.592Z,99.90
2023-03-12T09:26:02.291Z,99.90
2023-03-12T09:28:29.168Z,99.90
2023-03-12T09:30:55.915Z,99.90
2023-03-12T09:33:22.645Z,99.90
2023-03-12T09:35:59.718Z,99.90
2023-03-12T09:38:26.722Z,99.90
2023-03-12T09:40:54.055Z,99.90
2023-03-12T09:43:37.763Z,99.90
2023-03-12T09:46:23.555Z,99.90
2023-03-12T09:48:51.727Z,99.90
2023-03-12T09:51:24.091Z,99.90
2023-03-12T09:53:57.124Z,99.90
2023-03-12T09:56:26.378Z,99.90
2023-03-12T09:58:53.112Z,99.90
2023-03-12T10:01:41.923Z,99.90
2023-03-12T10:04:37.709Z,99.90
2023-03-12T10:07:41.453Z,99.90
2023-03-12T10:10:19.813Z,99.90
2023-03-12T10:13:14.725Z,99.90
2023-03-12T10:16:18.362Z,99.90
2023-03-12T10:19:00.628Z,99.90
2023-03-12T10:21:55.163Z,99.90
2023-03-12T10:24:34.272Z,99.90
2023-03-12T10:27:01.081Z,99.90
2023-03-12T10:29:34.429Z,99.90
2023-03-12T10:32:13.676Z,99.90
2023-03-12T10:35:14.969Z,99.90
2023-03-12T10:38:05.599Z,99.90
2023-03-12T10:40:36.436Z,99.90
2023-03-12T10:43:04.769Z,99.90
2023-03-12T10:45:47.265Z,99.90
2023-03-12T10:48:40.184Z,99.90
2023-03-12T10:51:12.943Z,99.90
2023-03-12T10:53:41.957Z,99.90
2023-03-12T10:56:09.927Z,99.90
2023-03-12T10:58:41.232Z,99.90
2023-03-12T11:01:20.683Z,99.90
2023-03-12T11:03:47.677Z,99.90
2023-03-12T11:06:26.156Z,99.90
2023-03-12T11:09:18.818Z,99.90
2023-03-12T11:11:47.221Z,99.90
2023-03-12T11:14:25.775Z,99.90
2023-03-12T11:16:54.441Z,99.90
2023-03-12T11:19:33.390Z,99.90
2023-03-12T11:22:06.515Z,99.90
2023-03-12T11:24:34.172Z,99.90
2023-03-12T11:27:13.312Z,99.90
2023-03-12T11:29:45.647Z,99.90
2023-03-12T11:32:20.345Z,99.90
2023-03-12T11:34:47.912Z,99.90
2023-03-12T11:37:40.524Z,99.90
2023-03-12T11:40:19.384Z,99.90
2023-03-12T11:42:51.880Z,99.90
2023-03-12T11:45:42.348Z,99.90
2023-03-12T11:48:25.630Z,99.90
2023-03-12T11:50:55.119Z,99.90
2023-03-12T11:53:31.093Z,99.90
2023-03-12T11:56:26.286Z,99.90
2023-03-12T11:59:18.432Z,99.90
2023-03-12T12:02:03.661Z,99.30
2023-03-12T12:04:41.295Z,99.40
2023-03-12T12:07:17.008Z,98.70
2023-03-12T12:09:53.049Z,98.10
2023-03-12T12:12:21.656Z,97.10
2023-03-12T12:15:06.484Z,97.20
2023-03-12T12:18:02.190Z,96.60
2023-03-12T12:20:37.442Z,95.50
2023-03-12T12:23:22.325Z,95.50
2023-03-12T12:26:25.121Z,93.20
2023-03-12T12:29:19.136Z,91.20
2023-03-12T12:31:56.312Z,90.90
2023-03-12T12:34:47.363Z,94.20
2023-03-12T12:37:19.985Z,95.30
2023-03-12T12:39:59.915Z,96.50
2023-03-12T12:42:32.163Z,96.40
2023-03-12T12:45:02.150Z,95.80
2023-03-12T12:47:42.908Z,94.80
2023-03-12T12:50:18.522Z,91.20
2023-03-12T12:52:48.318Z,86.30
2023-03-12T12:55:39.681Z,87.80
2023-03-12T12:58:17.088Z,90.00
2023-03-12T13:00:49.155Z,88.70
2023-03-12T13:03:24.899Z,87.50
2023-03-12T13:05:57.720Z,86.50
2023-03-12T13:08:39.897Z,80.50
2023-03-12T13:11:40.319Z,82.00
2023-03-12T13:14:09.969Z,79.70
2023-03-12T13:16:45.558Z,77.90
2023-03-12T13:19:15.138Z,77.80
2023-03-12T13:21:57.061Z,76.20
2023-03-12T13:24:48.982Z,76.70
2023-03-12T13:27:31.165Z,77.40
2023-03-12T13:29:58.474Z,80.60
2023-03-12T13:32:34.536Z,81.60
2023-03-12T13:35:27.356Z,82.50
2023-03-12T13:37:54.303Z,83.40
2023-03-12T13:40:30.106Z,81.90
2023-03-12T13:43:02.694Z,81.40
2023-03-12T13:45:30.001Z,80.40
2023-03-12T13:48:01.390Z,81.00
2023-03-12T13:50:30.607Z,81.90
2023-03-12T13:53:05.430Z,83.00
2023-03-12T13:55:34.914Z,83.20
2023-03-12T13:58:04.729Z,82.20
2023-03-12T14:00:36.890Z,82.50
2023-03-12T14:03:09.962Z,79.00
2023-03-12T14:05:57.557Z,80.20
2023-03-12T14:08:54.392Z,76.90
2023-03-12T14:11:42.802Z,73.80
2023-03-12T14:14:29.078Z,73.90
2023-03-12T14:17:02.373Z,73.10
2023-03-12T14:19:32.712Z,73.60
2023-03-12T14:22:06.637Z,74.80
2023-03-12T14:24:36.999Z,75.20
2023-03-12T14:27:11.212Z,74.90
2023-03-12T14:29:50.466Z,75.30
2023-03-12T14:32:23.647Z,76.20
2023-03-12T14:35:12.645Z,74.20
2023-03-12T14:38:11.966Z,76.40
2023-03-12T14:41:00.306Z,78.70
2023-03-12T14:43:33.029Z,80.70
2023-03-12T14:46:06.334Z,82.40
2023-03-12T14:48:36.389Z,83.60
2023-03-12T14:51:06.019Z,84.60
2023-03-12T14:53:35.659Z,85.70
2023-03-12T14:56:24.461Z,86.40
2023-03-12T14:58:51.988Z,87.40
2023-03-12T15:01:26.481Z,88.90
2023-03-12T15:03:58.503Z,89.70
2023-03-12T15:06:33.590Z,90.10
2023-03-12T15:09:03.037Z,90.40
2023-03-12T15:11:32.495Z,90.20
2023-03-12T15:14:07.060Z,90.10
2023-03-12T15:16:35.319Z,90.20
2023-03-12T15:19:03.028Z,91.10
2023-03-12T15:21:33.744Z,91.20
2023-03-12T15:24:00.989Z,91.20
2023-03-12T15:26:31.006Z,91.20
2023-03-12T15:29:04.448Z,91.20
2023-03-12T15:31:48.922Z,91.00
2023-03-12T15:34:30.897Z,91.20
2023-03-12T15:36:58.092Z,91.60
2023-03-12T15:39:33.846Z,92.50
2023-03-12T15:42:15.478Z,93.50
2023-03-12T15:44:49.091Z,94.60
2023-03-12T15:47:22.667Z,95.50
2023-03-12T15:50:23.244Z,96.80
2023-03-12T15:53:23.902Z,98.30
2023-03-12T15:56:04.746Z,99.70
2023-03-12T15:58:34.605Z,99.90
2023-03-12T16:01:18.473Z,99.90
2023-03-12T16:03:45.857Z,99.90
2023-03-12T16:06:15.909Z,99.90
2023-03-12T16:08:49.258Z,99.90
2023-03-12T16:11:22.724Z,99.90
2023-03-12T16:13:52.510Z,99.90
2023-03-12T16:16:19.579Z,99.90
2023-03-12T16:18:46.607Z,99.90
2023-03-12T16:21:13.658Z,99.90
2023-03-12T16:23:40.662Z,99.90
2023-03-12T16:26:07.667Z,99.90
2023-03-12T16:28:36.174Z,99.90
2023-03-12T16:31:03.271Z,99.90
2023-03-12T16:33:30.061Z,99.90
2023-03-12T16:35:57.089Z,99.90
2023-03-12T16:38:24.049Z,99.90
2023-03-12T16:40:51.788Z,99.90
2023-03-12T16:43:21.557Z,99.90
2023-03-12T16:45:49.682Z,99.90
2023-03-12T16:48:19.599Z,99.90
2023-03-12T16:50:55.758Z,99.90
2023-03-12T16:53:23.790Z,99.90
2023-03-12T16:55:59.877Z,99.90
2023-03-12T16:58:28.327Z,99.90
2023-03-12T17:00:56.781Z,99.90
2023-03-12T17:03:37.619Z,99.90
2023-03-12T17:06:07.032Z,99.90
2023-03-12T17:08:33.880Z,99.90
2023-03-12T17:11:01.068Z,99.90
2023-03-12T17:13:28.943Z,99.90
2023-03-12T17:15:56.666Z,99.90
2023-03-12T17:18:24.156Z,99.90
2023-03-12T17:20:51.009Z,99.90
2023-03-12T17:23:18.142Z,99.90
2023-03-12T17:25:45.242Z,99.90
2023-03-12T17:28:12.553Z,99.90
2023-03-12T17:30:39.387Z,99.90
2023-03-12T17:33:12.387Z,99.90
2023-03-12T17:35:40.120Z,99.90
2023-03-12T17:38:07.645Z,99.90
2023-03-12T17:40:35.112Z,99.90
2023-03-12T17:43:02.061Z,99.90
2023-03-12T17:45:28.936Z,99.90
2023-03-12T17:47:55.885Z,99.90
2023-03-12T17:50:22.840Z,99.90
2023-03-12T17:52:49.671Z,99.90
2023-03-12T17:55:16.573Z,99.90
2023-03-12T17:57:43.255Z,99.90
2023-03-12T18:00:10.850Z,99.90
2023-03-12T18:02:37.674Z,99.90
2023-03-12T18:05:04.972Z,99.90
2023-03-12T18:07:31.950Z,99.90
2023-03-12T18:09:58.777Z,99.90
2023-03-12T18:12:25.612Z,99.90
2023-03-12T18:14:52.373Z,99.90
2023-03-12T18:17:19.115Z,99.90
2023-03-12T18:19:45.806Z,99.90
2023-03-12T18:22:12.641Z,99.90
2023-03-12T18:24:39.584Z,99.90
2023-03-12T18:27:06.433Z,99.90
2023-03-12T18:29:33.346Z,99.90
2023-03-12T18:32:00.171Z,99.90
2023-03-12T18:34:26.958Z,99.90
2023-03-12T18:36:53.704Z,99.90
2023-03-12T18:39:20.593Z,99.90
2023-03-12T18:41:47.384Z,99.90
2023-03-12T18:44:14.221Z,99.90
2023-03-12T18:46:41.121Z,99.90
2023-03-12T18:49:09.179Z,99.90
2023-03-12T18:51:36.028Z,99.90
2023-03-12T18:54:02.936Z,99.90
2023-03-12T18:56:29.760Z,99.90
2023-03-12T18:58:56.680Z,99.90
2023-03-12T19:01:23.484Z,99.90
2023-03-12T19:03:50.271Z,99.90
2023-03-12T19:06:19.110Z,99.90
2023-03-12T19:11:39.054Z,99.90
2023-03-12T19:14:08.966Z,99.90
2023-03-12T19:16:35.887Z,99.90
2023-03-12T19:19:02.639Z,99.90
2023-03-12T19:21:29.416Z,99.90
2023-03-12T19:23:56.229Z,99.90
2023-03-12T19:26:25.556Z,99.90
2023-03-12T19:28:52.350Z,99.90
2023-03-12T19:31:19.180Z,99.90
2023-03-12T19:33:51.189Z,99.90
2023-03-12T19:36:21.279Z,99.90
2023-03-12T19:38:48.267Z,99.90
2023-03-12T19:41:15.390Z,99.90
2023-03-12T19:43:43.644Z,99.90
2023-03-12T19:46:13.536Z,99.90
2023-03-12T19:48:40.346Z,99.90
2023-03-12T19:51:09.151Z,99.90
2023-03-12T19:53:43.898Z,99.90
2023-03-12T19:56:10.992Z,99.90
2023-03-12T19:58:38.018Z,99.90
2023-03-12T20:01:07.919Z,99.90
2023-03-12T20:03:36.178Z,99.90
2023-03-12T20:06:03.104Z,99.90
2023-03-12T20:08:29.881Z,99.90
2023-03-12T20:11:11.603Z,99.90
2023-03-12T20:13:39.734Z,99.90
2023-03-12T20:16:08.988Z,99.90
2023-03-12T20:18:35.776Z,99.90
2023-03-12T20:21:02.523Z,99.90
2023-03-12T20:23:29.358Z,99.90
2023-03-12T20:25:56.707Z,99.90
2023-03-12T20:28:23.448Z,99.90
2023-03-12T20:30:50.614Z,99.90
2023-03-12T20:33:17.672Z,99.90
2023-03-12T20:35:50.184Z,99.90
2023-03-12T20:38:17.179Z,99.90
2023-03-12T20:40:47.048Z,99.90
2023-03-12T20:43:13.884Z,99.90
2023-03-12T20:45:40.783Z,99.90
2023-03-12T20:48:13.004Z,99.90
2023-03-12T20:50:40.187Z,99.90
2023-03-12T20:53:07.281Z,99.90
2023-03-12T20:55:40.345Z,99.90
2023-03-12T20:58:09.531Z,99.90
2023-03-12T21:00:39.343Z,99.90
2023-03-12T21:03:06.345Z,99.90
2023-03-12T21:05:36.312Z,99.90
2023-03-12T21:08:07.379Z,99.90
2023-03-12T21:10:38.325Z,99.90
2023-03-12T21:13:07.172Z,99.90
2023-03-12T21:15:37.437Z,99.90
2023-03-12T21:18:04.432Z,99.90
2023-03-12T21:20:37.950Z,99.90
2023-03-12T21:23:06.031Z,99.90
2023-03-12T21:25:34.321Z,99.90
2023-03-12T21:28:01.803Z,99.90
2023-03-12T21:30:36.700Z,99.90
2023-03-12T21:33:03.668Z,99.90
2023-03-12T21:35:30.572Z,99.90
2023-03-12T21:37:57.572Z,99.90
2023-03-12T21:40:25.711Z,99.90
2023-03-12T21:42:52.509Z,99.90
2023-03-12T21:45:19.280Z,99.90
2023-03-12T21:47:46.105Z,99.90
2023-03-12T21:50:12.877Z,99.90
2023-03-12T21:52:43.498Z,99.90
2023-03-12T21:55:16.603Z,99.90
2023-03-12T21:57:45.387Z,99.90
2023-03-12T22:00:13.505Z,99.90
2023-03-12T22:02:46.360Z,99.90
2023-03-12T22:05:15.433Z,99.90
2023-03-12T22:07:42.275Z,99.90
2023-03-12T22:10:09.832Z,99.90
2023-03-12T22:12:39.454Z,99.90
2023-03-12T22:15:07.710Z,99.90
2023-03-12T22:17:34.557Z,99.90
2023-03-12T22:20:01.314Z,99.90
2023-03-12T22:22:28.099Z,99.90
2023-03-12T22:24:54.881Z,99.90
2023-03-12T22:27:21.640Z,99.90
2023-03-12T22:29:48.408Z,99.90
2023-03-12T22:32:15.221Z,99.90
2023-03-12T22:34:41.987Z,99.90
2023-03-12T22:37:08.828Z,99.90
2023-03-12T22:39:35.749Z,99.90
2023-03-12T22:42:02.464Z,99.90
2023-03-12T22:44:29.174Z,99.90
2023-03-12T22:46:56.011Z,99.90
2023-03-12T22:49:22.832Z,99.90
2023-03-12T22:51:49.631Z,99.90
2023-03-12T22:54:16.421Z,99.90
2023-03-12T22:56:43.226Z,99.90
2023-03-12T22:59:10.766Z,99.90
2023-03-12T23:01:37.675Z,99.90
2023-03-12T23:04:04.659Z,99.90
2023-03-12T23:06:31.486Z,99.90
2023-03-12T23:08:58.905Z,99.90
2023-03-12T23:11:29.454Z,99.90
2023-03-12T23:13:56.465Z,99.90
2023-03-12T23:16:26.055Z,99.90
2023-03-12T23:18:53.589Z,99.90
2023-03-12T23:21:23.245Z,99.90
2023-03-12T23:23:52.818Z,99.90
2023-03-12T23:26:22.937Z,99.90
2023-03-12T23:28:49.832Z,99.90
2023-03-12T23:31:17.059Z,99.90
2023-03-12T23:33:44.414Z,99.90
2023-03-12T23:36:14.660Z,99.90
2023-03-12T23:38:44.910Z,99.90
2023-03-12T23:41:17.595Z,99.90
2023-03-12T23:43:44.804Z,99.90
2023-03-12T23:46:13.038Z,99.90
2023-03-12T23:48:40.573Z,99.90
2023-03-12T23:51:13.262Z,99.90
2023-03-12T23:53:42.047Z,99.90
2023-03-12T23:56:12.217Z,99.90
2023-03-12T23:58:39.150Z,99.90
