createdAt,value
2023-01-28T00:01:55.282Z,51.46
2023-01-28T00:04:22.165Z,51.37
2023-01-28T00:06:49.077Z,51.20
2023-01-28T00:09:15.940Z,51.38
2023-01-28T00:11:42.822Z,51.50
2023-01-28T00:14:12.456Z,51.36
2023-01-28T00:16:39.475Z,52.00
2023-01-28T00:19:06.364Z,51.78
2023-01-28T00:21:33.340Z,52.10
2023-01-28T00:24:00.279Z,51.91
2023-01-28T00:26:27.350Z,52.06
2023-01-28T00:28:54.538Z,52.43
2023-01-28T00:31:25.034Z,52.79
2023-01-28T00:33:52.177Z,52.84
2023-01-28T00:36:21.427Z,52.66
2023-01-28T00:38:54.042Z,53.14
2023-01-28T00:41:24.083Z,53.32
2023-01-28T00:43:52.256Z,53.28
2023-01-28T00:46:21.051Z,52.91
2023-01-28T00:48:48.692Z,52.98
2023-01-28T00:51:17.824Z,52.89
2023-01-28T00:53:45.002Z,52.83
2023-01-28T00:56:16.379Z,53.10
2023-01-28T00:58:43.543Z,52.84
2023-01-28T01:01:18.431Z,53.04
2023-01-28T01:03:46.064Z,52.88
2023-01-28T01:06:14.921Z,53.34
2023-01-28T01:08:42.979Z,53.21
2023-01-28T01:11:11.954Z,53.29
2023-01-28T01:13:38.901Z,53.47
2023-01-28T01:16:09.636Z,53.63
2023-01-28T01:18:37.730Z,53.85
2023-01-28T01:21:13.458Z,53.98
2023-01-28T01:23:40.409Z,53.85
2023-01-28T01:26:07.598Z,53.71
2023-01-28T01:28:35.135Z,53.74
2023-01-28T01:31:08.557Z,53.89
2023-01-28T01:33:35.586Z,53.97
2023-01-28T01:36:02.598Z,53.64
2023-01-28T01:38:30.066Z,54.26
2023-01-28T01:40:59.436Z,54.35
2023-01-28T01:43:53.938Z,54.77
2023-01-28T01:46:48.508Z,54.30
2023-01-28T01:49:26.991Z,54.57
2023-01-28T01:52:09.737Z,54.91
2023-01-28T01:54:38.795Z,55.00
2023-01-28T01:57:10.325Z,55.12
2023-01-28T01:59:40.060Z,55.23
2023-01-28T02:02:09.845Z,55.29
2023-01-28T02:04:44.543Z,55.57
2023-01-28T02:07:17.044Z,55.26
2023-01-28T02:09:43.940Z,55.49
2023-01-28T02:12:24.952Z,55.62
2023-01-28T02:15:12.723Z,55.97
2023-01-28T02:17:42.300Z,55.38
2023-01-28T02:20:17.939Z,55.63
2023-01-28T02:23:21.563Z,56.07
2023-01-28T02:26:31.847Z,55.69
2023-01-28T02:29:41.401Z,56.03
2023-01-28T02:32:24.674Z,55.85
2023-01-28T02:35:16.591Z,55.75
2023-01-28T02:37:55.777Z,55.61
2023-01-28T02:40:30.203Z,55.60
2023-01-28T02:42:58.268Z,55.74
2023-01-28T02:45:50.252Z,55.43
2023-01-28T02:48:19.871Z,55.85
2023-01-28T02:51:24.206Z,55.46
2023-01-28T02:54:01.073Z,55.29
2023-01-28T02:56:38.886Z,55.41
2023-01-28T02:59:34.118Z,55.04
2023-01-28T03:02:18.509Z,55.28
2023-01-28T03:05:08.030Z,55.22
2023-01-28T03:07:38.752Z,55.56
2023-01-28T03:10:11.241Z,55.33
2023-01-28T03:13:00.180Z,54.93
2023-01-28T03:15:51.555Z,55.38
2023-01-28T03:18:44.596Z,55.07
2023-01-28T03:21:39.572Z,55.40
2023-01-28T03:24:45.334Z,55.20
2023-01-28T03:27:58.931Z,55.08
2023-01-28T03:31:09.866Z,55.29
2023-01-28T03:34:03.968Z,55.07
2023-01-28T03:36:50.138Z,55.26
2023-01-28T03:39:41.331Z,55.40
2023-01-28T03:42:14.157Z,55.15
2023-01-28T03:45:05.448Z,55.30
2023-01-28T03:47:34.049Z,55.28
2023-01-28T03:50:06.650Z,55.07
2023-01-28T03:52:40.204Z,55.49
2023-01-28T03:55:21.526Z,55.53
2023-01-28T03:57:48.472Z,55.24
2023-01-28T04:00:18.188Z,55.17
2023-01-28T04:02:46.205Z,55.42
2023-01-28T04:05:19.786Z,55.52
2023-01-28T04:07:52.249Z,55.01
2023-01-28T04:10:27.735Z,55.24
2023-01-28T04:12:57.977Z,55.44
2023-01-28T04:15:26.060Z,55.39
2023-01-28T04:17:54.836Z,55.45
2023-01-28T04:20:26.583Z,55.05
2023-01-28T04:22:54.470Z,55.42
2023-01-28T04:25:22.766Z,55.16
2023-01-28T04:27:49.762Z,55.05
2023-01-28T04:30:23.226Z,55.50
2023-01-28T04:33:16.600Z,55.41
2023-01-28T04:35:54.883Z,55.04
2023-01-28T04:38:32.697Z,55.49
2023-01-28T04:41:06.265Z,55.70
2023-01-28T04:43:35.137Z,55.28
2023-01-28T04:46:26.407Z,55.11
2023-01-28T04:49:03.493Z,55.15
2023-01-28T04:51:39.388Z,55.00
2023-01-28T04:54:14.375Z,54.93
2023-01-28T04:56:41.506Z,55.12
2023-01-28T04:59:09.616Z,54.82
2023-01-28T05:01:36.595Z,54.68
2023-01-28T05:04:05.687Z,54.77
2023-01-28T05:06:35.306Z,54.79
2023-01-28T05:09:08.773Z,54.55
2023-01-28T05:11:38.711Z,54.60
2023-01-28T05:14:06.250Z,54.45
2023-01-28T05:16:40.300Z,54.48
2023-01-28T05:19:07.552Z,54.17
2023-01-28T05:21:38.795Z,54.36
2023-01-28T05:24:12.227Z,54.05
2023-01-28T05:26:39.156Z,54.15
2023-01-28T05:29:06.136Z,54.03
2023-01-28T05:31:33.640Z,54.34
2023-01-28T05:34:00.789Z,53.76
2023-01-28T05:36:27.739Z,54.20
2023-01-28T05:38:55.791Z,54.02
2023-01-28T05:41:22.795Z,53.65
2023-01-28T05:43:56.173Z,53.53
2023-01-28T05:46:49.015Z,53.55
2023-01-28T05:49:35.933Z,53.84
2023-01-28T05:52:21.291Z,53.27
2023-01-28T05:54:48.349Z,53.05
2023-01-28T05:57:15.322Z,52.98
2023-01-28T05:59:42.285Z,53.29
2023-01-28T06:02:09.304Z,53.09
2023-01-28T06:04:36.821Z,52.67
2023-01-28T06:07:06.303Z,52.50
2023-01-28T06:09:33.340Z,52.19
2023-01-28T06:12:00.867Z,51.94
2023-01-28T06:14:28.586Z,52.21
2023-01-28T06:17:13.957Z,52.57
2023-01-28T06:19:48.048Z,52.31
2023-01-28T06:22:16.187Z,52.50
2023-01-28T06:24:43.109Z,52.41
2023-01-28T06:27:10.011Z,52.34
2023-01-28T06:29:36.930Z,52.39
2023-01-28T06:32:04.246Z,51.82
2023-01-28T06:34:31.390Z,52.01
2023-01-28T06:36:58.321Z,51.88
2023-01-28T06:39:27.017Z,51.76
2023-01-28T06:41:54.790Z,51.84
2023-01-28T06:44:23.487Z,51.49
2023-01-28T06:46:50.518Z,51.82
2023-01-28T06:49:17.535Z,51.74
2023-01-28T06:51:44.401Z,51.98
2023-01-28T06:54:11.298Z,51.43
2023-01-28T06:56:38.181Z,51.57
2023-01-28T06:59:05.193Z,51.91
2023-01-28T07:01:32.197Z,51.89
2023-01-28T07:03:59.170Z,51.46
2023-01-28T07:06:26.060Z,52.00
2023-01-28T07:08:52.959Z,51.77
2023-01-28T07:11:19.878Z,51.60
2023-01-28T07:13:47.608Z,51.51
2023-01-28T07:16:14.627Z,51.10
2023-01-28T07:18:41.564Z,50.74
2023-01-28T07:21:08.451Z,50.65
2023-01-28T07:23:35.369Z,50.29
2023-01-28T07:26:03.994Z,50.20
2023-01-28T07:28:31.043Z,50.32
2023-01-28T07:30:57.979Z,50.14
2023-01-28T07:33:25.524Z,50.68
2023-01-28T07:35:52.451Z,50.27
2023-01-28T07:38:19.317Z,50.61
2023-01-28T07:40:46.990Z,50.36
2023-01-28T07:43:14.146Z,49.78
2023-01-28T07:45:41.483Z,49.39
2023-01-28T07:48:11.630Z,49.24
2023-01-28T07:50:38.803Z,49.44
2023-01-28T07:53:10.761Z,49.52
2023-01-28T07:55:38.377Z,49.74
2023-01-28T07:58:08.265Z,49.55
2023-01-28T08:00:37.290Z,49.69
2023-01-28T08:03:17.993Z,49.33
2023-01-28T08:05:48.094Z,49.53
2023-01-28T08:08:15.326Z,49.79
2023-01-28T08:10:44.051Z,49.78
2023-01-28T08:13:12.480Z,49.97
2023-01-28T08:15:39.875Z,49.46
2023-01-28T08:18:09.168Z,49.60
2023-01-28T08:20:36.697Z,49.63
2023-01-28T08:23:13.402Z,49.56
2023-01-28T08:25:40.389Z,49.66
2023-01-28T08:28:08.296Z,49.38
2023-01-28T08:30:38.183Z,49.65
2023-01-28T08:33:07.728Z,48.64
2023-01-28T08:35:35.110Z,48.92
2023-01-28T08:38:03.464Z,48.45
2023-01-28T08:40:30.872Z,48.35
2023-01-28T08:42:58.064Z,48.28
2023-01-28T08:45:27.994Z,47.81
2023-01-28T08:48:06.913Z,48.06
2023-01-28T08:50:38.555Z,48.15
2023-01-28T08:53:18.036Z,48.31
2023-01-28T08:55:46.483Z,48.35
2023-01-28T08:58:16.724Z,48.52
2023-01-28T09:00:46.793Z,48.34
2023-01-28T09:03:13.863Z,48.35
2023-01-28T09:05:41.057Z,48.63
2023-01-28T09:08:14.749Z,48.50
2023-01-28T09:10:42.549Z,48.47
2023-01-28T09:13:15.872Z,48.71
2023-01-28T09:15:43.387Z,48.76
2023-01-28T09:18:10.747Z,48.84
2023-01-28T09:20:38.521Z,49.02
2023-01-28T09:23:06.186Z,49.12
2023-01-28T09:25:33.230Z,49.22
2023-01-28T09:28:00.303Z,49.36
2023-01-28T09:30:28.149Z,48.91
2023-01-28T09:32:56.533Z,48.76
2023-01-28T09:35:24.498Z,48.26
2023-01-28T09:37:52.038Z,48.06
2023-01-28T09:40:37.684Z,47.64
2023-01-28T09:43:25.764Z,47.37
2023-01-28T09:45:56.190Z,47.16
2023-01-28T09:48:30.788Z,47.05
2023-01-28T09:50:57.764Z,47.12
2023-01-28T09:53:35.615Z,46.85
2023-01-28T09:56:07.213Z,46.30
2023-01-28T09:58:34.209Z,46.33
2023-01-28T10:01:44.833Z,46.38
2023-01-28T10:05:03.467Z,46.08
2023-01-28T10:08:02.011Z,45.90
2023-01-28T10:10:47.390Z,45.82
2023-01-28T10:13:30.851Z,45.74
2023-01-28T10:16:24.882Z,45.91
2023-01-28T10:19:24.465Z,45.33
2023-01-28T10:22:00.408Z,45.34
2023-01-28T10:24:37.127Z,45.21
2023-01-28T10:27:16.945Z,45.28
2023-01-28T10:29:46.458Z,45.40
2023-01-28T10:32:31.339Z,45.57
2023-01-28T10:34:59.759Z,45.01
2023-01-28T10:37:27.871Z,44.99
2023-01-28T10:39:58.836Z,45.21
2023-01-28T10:42:33.986Z,45.47
2023-01-28T10:45:19.629Z,45.22
2023-01-28T10:47:50.429Z,44.89
2023-01-28T10:50:29.260Z,44.69
2023-01-28T10:53:02.256Z,44.25
2023-01-28T10:55:52.813Z,44.15
2023-01-28T10:58:25.909Z,44.72
2023-01-28T11:01:00.665Z,44.59
2023-01-28T11:03:27.903Z,44.38
2023-01-28T11:05:55.801Z,44.32
2023-01-28T11:08:25.414Z,44.13
2023-01-28T11:10:53.994Z,44.03
2023-01-28T11:13:27.079Z,44.07
2023-01-28T11:16:06.711Z,44.07
2023-01-28T11:18:41.264Z,44.34
2023-01-28T11:21:19.486Z,43.59
2023-01-28T11:24:03.089Z,43.77
2023-01-28T11:26:35.110Z,43.56
2023-01-28T11:29:02.138Z,43.77
2023-01-28T11:31:29.378Z,44.17
2023-01-28T11:33:59.756Z,43.98
2023-01-28T11:36:32.206Z,44.48
2023-01-28T11:39:16.515Z,44.84
2023-01-28T11:41:43.450Z,44.93
2023-01-28T11:44:25.914Z,45.08
2023-01-28T11:47:16.858Z,44.91
2023-01-28T11:50:36.841Z,44.72
2023-01-28T11:53:32.882Z,45.21
2023-01-28T11:56:51.175Z,45.17
2023-01-28T11:59:28.650Z,45.06
2023-01-28T12:02:02.859Z,45.26
2023-01-28T12:05:04.506Z,44.88
2023-01-28T12:07:44.645Z,44.89
2023-01-28T12:10:26.423Z,44.75
2023-01-28T12:13:03.735Z,44.90
2023-01-28T12:16:07.169Z,45.12
2023-01-28T12:19:07.951Z,45.41
2023-01-28T12:22:13.557Z,45.44
2023-01-28T12:25:22.959Z,45.63
2023-01-28T12:28:10.019Z,45.46
2023-01-28T12:31:05.177Z,45.77
2023-01-28T12:33:37.500Z,45.95
2023-01-28T12:36:44.926Z,45.64
2023-01-28T12:40:15.331Z,45.75
2023-01-28T12:42:51.268Z,45.56
2023-01-28T12:45:29.353Z,45.57
2023-01-28T12:48:16.284Z,45.36
2023-01-28T12:50:52.929Z,45.35
2023-01-28T12:53:26.457Z,44.91
2023-01-28T12:56:00.830Z,44.84
2023-01-28T12:58:40.832Z,44.80
2023-01-28T13:01:17.922Z,43.70
2023-01-28T13:04:04.336Z,43.99
2023-01-28T13:06:44.329Z,43.87
2023-01-28T13:09:25.145Z,43.67
2023-01-28T13:11:57.183Z,43.89
2023-01-28T13:14:30.397Z,43.84
2023-01-28T13:17:09.207Z,44.14
2023-01-28T13:19:41.545Z,44.47
2023-01-28T13:22:36.068Z,43.94
2023-01-28T13:25:28.080Z,44.17
2023-01-28T13:28:01.615Z,44.06
2023-01-28T13:30:34.656Z,44.01
2023-01-28T13:33:25.926Z,44.10
2023-01-28T13:35:55.525Z,44.54
2023-01-28T13:38:22.863Z,44.55
2023-01-28T13:40:56.832Z,44.27
2023-01-28T13:43:37.680Z,44.64
2023-01-28T13:46:27.328Z,44.82
2023-01-28T13:48:57.950Z,44.92
2023-01-28T13:51:32.623Z,45.02
2023-01-28T13:54:14.086Z,44.95
2023-01-28T13:56:59.570Z,45.10
2023-01-28T13:59:49.616Z,45.52
2023-01-28T14:02:47.823Z,45.21
2023-01-28T14:05:50.337Z,44.77
2023-01-28T14:08:52.067Z,45.01
2023-01-28T14:11:56.524Z,44.89
2023-01-28T14:15:00.562Z,45.15
2023-01-28T14:17:35.973Z,45.44
2023-01-28T14:20:05.054Z,45.08
2023-01-28T14:22:32.013Z,45.39
2023-01-28T14:25:02.194Z,45.77
2023-01-28T14:27:37.886Z,45.77
2023-01-28T14:30:42.600Z,45.69
2023-01-28T14:33:11.952Z,45.57
2023-01-28T14:35:45.731Z,45.78
2023-01-28T14:38:23.437Z,45.48
2023-01-28T14:40:52.593Z,45.58
2023-01-28T14:43:23.889Z,45.67
2023-01-28T14:46:06.112Z,45.62
2023-01-28T14:48:53.039Z,45.90
2023-01-28T14:52:17.643Z,45.90
2023-01-28T14:55:04.747Z,45.99
2023-01-28T14:57:46.894Z,46.08
2023-01-28T15:00:34.604Z,45.85
2023-01-28T15:03:24.237Z,45.97
2023-01-28T15:06:07.042Z,45.88
2023-01-28T15:08:35.802Z,46.02
2023-01-28T15:11:03.253Z,46.09
2023-01-28T15:13:37.402Z,45.90
2023-01-28T15:16:05.879Z,46.42
2023-01-28T15:18:37.347Z,46.21
2023-01-28T15:21:04.997Z,46.23
2023-01-28T15:23:42.167Z,46.71
2023-01-28T15:26:28.385Z,46.92
2023-01-28T15:28:56.459Z,46.66
2023-01-28T15:31:39.036Z,47.06
2023-01-28T15:34:19.599Z,46.78
2023-01-28T15:36:49.636Z,46.91
2023-01-28T15:39:20.970Z,46.88
2023-01-28T15:42:08.140Z,47.19
2023-01-28T15:44:44.741Z,47.08
2023-01-28T15:47:32.680Z,47.09
2023-01-28T15:50:16.893Z,47.08
2023-01-28T15:52:45.391Z,47.22
2023-01-28T15:55:43.868Z,47.36
2023-01-28T15:58:30.099Z,47.08
2023-01-28T16:01:09.066Z,47.79
2023-01-28T16:03:41.648Z,47.31
2023-01-28T16:06:16.680Z,47.34
2023-01-28T16:08:54.538Z,47.95
2023-01-28T16:11:25.204Z,47.34
2023-01-28T16:13:52.949Z,47.49
2023-01-28T16:16:34.457Z,47.90
2023-01-28T16:19:05.403Z,47.94
2023-01-28T16:21:37.959Z,47.59
2023-01-28T16:24:22.660Z,48.02
2023-01-28T16:27:07.270Z,48.46
2023-01-28T16:29:34.252Z,47.92
2023-01-28T16:32:01.568Z,48.65
2023-01-28T16:34:28.594Z,48.56
2023-01-28T16:36:59.729Z,48.48
2023-01-28T16:39:26.588Z,48.37
2023-01-28T16:41:53.945Z,48.41
2023-01-28T16:44:20.870Z,48.77
2023-01-28T16:46:47.886Z,48.86
2023-01-28T16:49:14.829Z,49.04
2023-01-28T16:51:44.013Z,49.05
2023-01-28T16:54:16.107Z,48.93
2023-01-28T16:56:46.548Z,49.04
2023-01-28T16:59:15.983Z,48.63
2023-01-28T17:01:44.830Z,48.79
2023-01-28T17:04:13.123Z,48.61
2023-01-28T17:06:45.157Z,48.97
2023-01-28T17:09:14.319Z,49.42
2023-01-28T17:11:41.429Z,49.05
2023-01-28T17:14:10.248Z,49.65
2023-01-28T17:16:37.673Z,49.48
2023-01-28T17:19:04.826Z,49.78
2023-01-28T17:21:31.917Z,50.10
2023-01-28T17:24:01.265Z,49.52
2023-01-28T17:26:31.032Z,50.19
2023-01-28T17:28:57.959Z,50.01
2023-01-28T17:31:26.386Z,50.03
2023-01-28T17:33:55.782Z,49.96
2023-01-28T17:36:24.017Z,50.24
2023-01-28T17:38:51.159Z,49.68
2023-01-28T17:41:18.485Z,50.21
2023-01-28T17:43:51.763Z,50.43
2023-01-28T17:46:19.307Z,50.33
2023-01-28T17:48:46.235Z,50.28
2023-01-28T17:51:16.855Z,50.23
2023-01-28T17:53:51.866Z,50.68
2023-01-28T17:56:25.915Z,50.69
2023-01-28T17:58:55.806Z,50.11
2023-01-28T18:01:25.067Z,50.29
2023-01-28T18:03:52.266Z,50.93
2023-01-28T18:06:19.262Z,50.86
2023-01-28T18:08:46.216Z,51.16
2023-01-28T18:11:17.098Z,51.37
2023-01-28T18:13:44.528Z,51.41
2023-01-28T18:16:16.092Z,51.84
2023-01-28T18:18:44.306Z,51.82
2023-01-28T18:21:51.696Z,51.78
2023-01-28T18:24:20.119Z,51.88
2023-01-28T18:26:46.989Z,52.06
2023-01-28T18:29:16.839Z,52.02
2023-01-28T18:31:43.961Z,52.13
2023-01-28T18:34:10.906Z,52.02
2023-01-28T18:36:37.801Z,51.87
2023-01-28T18:39:04.731Z,51.96
2023-01-28T18:41:31.640Z,52.13
2023-01-28T18:43:58.549Z,51.42
2023-01-28T18:46:25.427Z,51.79
2023-01-28T18:48:52.312Z,51.45
2023-01-28T18:51:30.030Z,51.71
2023-01-28T18:54:03.277Z,51.61
2023-01-28T18:56:31.837Z,51.75
2023-01-28T18:59:01.616Z,51.81
2023-01-28T19:01:30.581Z,51.25
2023-01-28T19:03:59.008Z,51.88
2023-01-28T19:06:27.907Z,51.53
2023-01-28T19:08:58.002Z,51.61
2023-01-28T19:11:26.968Z,51.77
2023-01-28T19:13:54.119Z,51.75
2023-01-28T19:16:21.916Z,51.47
2023-01-28T19:18:57.979Z,51.47
2023-01-28T19:21:26.386Z,51.58
2023-01-28T19:23:58.974Z,51.07
2023-01-28T19:26:26.952Z,51.44
2023-01-28T19:28:54.430Z,51.47
2023-01-28T19:31:22.952Z,50.87
2023-01-28T19:33:53.890Z,51.21
2023-01-28T19:36:20.857Z,51.51
2023-01-28T19:38:47.880Z,51.61
2023-01-28T19:41:16.959Z,51.49
2023-01-28T19:43:44.437Z,50.97
2023-01-28T19:46:15.969Z,51.45
2023-01-28T19:48:42.976Z,51.46
2023-01-28T19:51:12.198Z,51.42
2023-01-28T19:53:40.958Z,51.27
2023-01-28T19:56:14.579Z,51.58
2023-01-28T19:58:43.819Z,51.20
2023-01-28T20:01:18.495Z,51.68
2023-01-28T20:03:45.982Z,51.37
2023-01-28T20:06:17.485Z,51.63
2023-01-28T20:08:45.062Z,51.44
2023-01-28T20:11:16.101Z,51.24
2023-01-28T20:13:46.306Z,51.24
2023-01-28T20:16:22.152Z,51.48
2023-01-28T20:18:54.599Z,51.84
2023-01-28T20:21:22.504Z,52.05
2023-01-28T20:23:51.951Z,51.72
2023-01-28T20:26:21.699Z,51.72
2023-01-28T20:28:49.885Z,51.72
2023-01-28T20:31:18.401Z,51.31
2023-01-28T20:33:45.457Z,51.89
2023-01-28T20:36:14.014Z,51.25
2023-01-28T20:38:44.357Z,51.53
2023-01-28T20:41:21.645Z,52.14
2023-01-28T20:43:50.595Z,51.66
2023-01-28T20:46:27.868Z,51.56
2023-01-28T20:48:57.821Z,51.57
2023-01-28T20:51:28.784Z,52.21
2023-01-28T20:53:57.654Z,51.91
2023-01-28T20:56:25.986Z,51.75
2023-01-28T20:59:02.812Z,51.70
2023-01-28T21:01:35.914Z,51.58
2023-01-28T21:04:06.953Z,51.57
2023-01-28T21:06:36.467Z,51.48
2023-01-28T21:09:04.755Z,51.50
2023-01-28T21:11:32.239Z,51.54
2023-01-28T21:13:59.181Z,51.90
2023-01-28T21:16:26.229Z,52.00
2023-01-28T21:18:53.149Z,51.78
2023-01-28T21:21:26.906Z,51.64
2023-01-28T21:23:56.795Z,51.90
2023-01-28T21:26:24.378Z,51.79
2023-01-28T21:28:51.370Z,51.66
2023-01-28T21:31:23.091Z,52.08
2023-01-28T21:33:55.092Z,52.27
2023-01-28T21:36:23.179Z,51.97
2023-01-28T21:38:59.155Z,51.95
2023-01-28T21:41:26.990Z,52.12
2023-01-28T21:43:57.149Z,52.26
2023-01-28T21:46:31.023Z,52.02
2023-01-28T21:49:01.176Z,51.86
2023-01-28T21:51:45.975Z,51.96
2023-01-28T21:54:19.048Z,52.00
2023-01-28T21:56:51.260Z,51.77
2023-01-28T21:59:28.447Z,51.96
2023-01-28T22:02:13.492Z,52.12
2023-01-28T22:04:43.916Z,52.24
2023-01-28T22:07:13.870Z,52.40
2023-01-28T22:09:42.372Z,52.54
2023-01-28T22:12:10.076Z,52.83
2023-01-28T22:14:39.160Z,52.46
2023-01-28T22:17:09.046Z,52.57
2023-01-28T22:19:36.010Z,52.45
2023-01-28T22:22:03.768Z,52.91
2023-01-28T22:24:30.862Z,52.86
2023-01-28T22:26:57.873Z,52.77
2023-01-28T22:29:25.571Z,52.62
2023-01-28T22:31:53.588Z,52.71
2023-01-28T22:34:21.691Z,52.90
2023-01-28T22:36:50.303Z,52.79
2023-01-28T22:39:18.250Z,53.04
2023-01-28T22:41:46.105Z,53.36
2023-01-28T22:44:13.258Z,52.95
2023-01-28T22:46:40.243Z,53.16
2023-01-28T22:49:07.261Z,53.23
2023-01-28T22:51:36.080Z,53.53
2023-01-28T22:54:03.553Z,53.57
2023-01-28T22:56:31.711Z,53.69
2023-01-28T22:59:01.632Z,53.65
2023-01-28T23:01:29.225Z,53.21
2023-01-28T23:03:56.614Z,53.44
2023-01-28T23:06:26.465Z,53.60
2023-01-28T23:08:54.385Z,53.36
2023-01-28T23:11:27.966Z,53.80
2023-01-28T23:14:20.120Z,53.57
2023-01-28T23:17:06.666Z,53.65
2023-01-28T23:19:52.920Z,54.14
2023-01-28T23:22:46.755Z,53.67
2023-01-28T23:25:15.313Z,54.15
2023-01-28T23:27:43.340Z,53.80
2023-01-28T23:30:12.229Z,54.22
2023-01-28T23:32:42.920Z,54.45
2023-01-28T23:35:10.918Z,54.39
2023-01-28T23:37:38.210Z,54.41
2023-01-28T23:40:06.541Z,53.97
2023-01-28T23:42:33.429Z,54.74
2023-01-28T23:45:00.328Z,54.72
2023-01-28T23:47:27.200Z,54.57
2023-01-28T23:49:54.299Z,54.63
2023-01-28T23:52:21.213Z,54.48
2023-01-28T23:54:48.107Z,54.67
2023-01-28T23:57:15.005Z,54.72
2023-01-28T23:59:42.456Z,55.28
