createdAt,value
2019-05-15T00:01:53.651Z,49.30
2019-05-15T00:04:23.391Z,49.90
2019-05-15T00:06:53.154Z,49.20
2019-05-15T00:09:22.904Z,49.20
2019-05-15T00:11:52.639Z,49.30
2019-05-15T00:14:23.341Z,49.30
2019-05-15T00:16:52.980Z,48.20
2019-05-15T00:19:22.649Z,49.30
2019-05-15T00:21:52.399Z,49.30
2019-05-15T00:24:22.225Z,49.30
2019-05-15T00:26:51.978Z,49.30
2019-05-15T00:29:21.743Z,49.30
2019-05-15T00:31:52.768Z,49.30
2019-05-15T00:34:22.512Z,49.30
2019-05-15T00:36:52.258Z,49.30
2019-05-15T00:39:22.061Z,49.30
2019-05-15T00:41:54.759Z,49.30
2019-05-15T00:44:23.301Z,49.30
2019-05-15T00:46:53.128Z,49.30
2019-05-15T00:49:22.888Z,49.30
2019-05-15T00:51:53.597Z,49.30
2019-05-15T00:54:24.945Z,49.30
2019-05-15T00:56:54.623Z,49.40
2019-05-15T00:59:27.547Z,49.30
2019-05-15T01:01:55.609Z,49.30
2019-05-15T01:04:25.183Z,49.30
2019-05-15T01:06:54.937Z,49.30
2019-05-15T01:09:24.625Z,49.30
2019-05-15T01:11:54.365Z,49.40
2019-05-15T01:14:24.117Z,49.30
2019-05-15T01:16:54.964Z,49.30
2019-05-15T01:19:25.792Z,49.40
2019-05-15T01:21:55.414Z,49.40
2019-05-15T01:24:25.149Z,49.30
2019-05-15T01:26:54.843Z,49.40
2019-05-15T01:29:38.439Z,49.40
2019-05-15T01:31:56.299Z,49.30
2019-05-15T01:34:25.918Z,49.40
2019-05-15T01:36:55.547Z,49.30
2019-05-15T01:39:25.268Z,49.40
2019-05-15T01:41:54.999Z,49.40
2019-05-15T01:44:24.824Z,49.40
2019-05-15T01:46:54.497Z,50.00
2019-05-15T01:49:27.917Z,49.40
2019-05-15T01:51:58.590Z,49.40
2019-05-15T01:54:29.029Z,49.30
2019-05-15T01:56:59.362Z,49.30
2019-05-15T01:59:30.516Z,49.30
2019-05-15T02:02:00.150Z,49.30
2019-05-15T02:04:29.847Z,49.30
2019-05-15T02:06:59.567Z,49.40
2019-05-15T02:09:29.259Z,49.30
2019-05-15T02:12:02.060Z,49.30
2019-05-15T02:14:31.852Z,49.40
2019-05-15T02:17:01.723Z,49.30
2019-05-15T02:19:32.844Z,49.30
2019-05-15T02:22:02.554Z,49.30
2019-05-15T02:24:32.315Z,49.30
2019-05-15T02:27:02.226Z,49.30
2019-05-15T02:29:32.010Z,49.30
2019-05-15T02:32:01.796Z,49.20
2019-05-15T02:34:31.455Z,49.20
2019-05-15T02:37:01.863Z,49.30
2019-05-15T02:39:31.715Z,49.30
2019-05-15T02:42:01.468Z,49.30
2019-05-15T02:44:31.828Z,49.30
2019-05-15T02:47:01.748Z,49.30
2019-05-15T02:49:32.239Z,49.20
2019-05-15T02:52:01.888Z,49.30
2019-05-15T02:54:32.286Z,49.30
2019-05-15T02:57:02.479Z,49.30
2019-05-15T02:59:39.557Z,49.30
2019-05-15T03:02:10.149Z,49.40
2019-05-15T03:04:40.362Z,49.30
2019-05-15T03:07:11.637Z,49.30
2019-05-15T03:09:41.448Z,49.20
2019-05-15T03:12:11.210Z,49.20
2019-05-15T03:14:41.032Z,49.20
2019-05-15T03:17:10.968Z,49.20
2019-05-15T03:19:40.798Z,49.20
2019-05-15T03:22:10.480Z,49.20
2019-05-15T03:24:40.173Z,49.20
2019-05-15T03:27:09.959Z,49.20
2019-05-15T03:29:40.370Z,49.20
2019-05-15T03:32:25.132Z,49.20
2019-05-15T03:34:47.096Z,49.20
2019-05-15T03:37:22.053Z,49.20
2019-05-15T03:39:51.910Z,49.20
2019-05-15T03:42:20.313Z,49.20
2019-05-15T03:44:50.335Z,49.20
2019-05-15T03:47:21.299Z,49.20
2019-05-15T03:49:54.300Z,49.20
2019-05-15T03:52:24.132Z,49.20
2019-05-15T03:54:53.804Z,49.30
2019-05-15T03:57:23.827Z,49.20
2019-05-15T03:59:54.313Z,49.20
2019-05-15T04:02:24.026Z,49.20
2019-05-15T04:04:58.080Z,49.30
2019-05-15T04:07:29.260Z,49.20
2019-05-15T04:09:59.203Z,49.30
2019-05-15T04:12:29.209Z,49.20
2019-05-15T04:15:00.647Z,49.10
2019-05-15T04:17:30.397Z,49.10
2019-05-15T04:20:00.830Z,49.10
2019-05-15T04:22:30.596Z,49.10
2019-05-15T04:25:00.317Z,49.10
2019-05-15T04:27:30.113Z,49.10
2019-05-15T04:29:59.891Z,49.10
2019-05-15T04:32:31.001Z,49.10
2019-05-15T04:35:00.691Z,49.10
2019-05-15T04:37:30.574Z,49.20
2019-05-15T04:40:00.333Z,49.20
2019-05-15T04:42:30.209Z,49.20
2019-05-15T04:44:59.986Z,49.10
2019-05-15T04:47:30.385Z,49.10
2019-05-15T04:50:01.159Z,49.10
2019-05-15T04:52:31.079Z,49.10
2019-05-15T04:55:00.821Z,49.10
2019-05-15T04:57:34.130Z,49.00
2019-05-15T05:00:03.726Z,49.00
2019-05-15T05:02:33.567Z,49.00
2019-05-15T05:05:03.334Z,49.00
2019-05-15T05:07:38.873Z,49.00
2019-05-15T05:10:10.002Z,49.00
2019-05-15T05:12:42.535Z,49.10
2019-05-15T05:15:11.991Z,49.10
2019-05-15T05:17:41.827Z,49.20
2019-05-15T05:20:11.474Z,49.10
2019-05-15T05:22:41.163Z,49.10
2019-05-15T05:25:10.873Z,49.10
2019-05-15T05:27:43.742Z,49.10
2019-05-15T05:30:13.409Z,49.10
2019-05-15T05:32:43.199Z,49.80
2019-05-15T05:35:12.876Z,49.00
2019-05-15T05:37:42.603Z,49.00
2019-05-15T05:40:12.406Z,48.90
2019-05-15T05:42:42.106Z,49.00
2019-05-15T05:45:11.922Z,49.00
2019-05-15T05:47:41.528Z,48.90
2019-05-15T05:50:11.158Z,49.00
2019-05-15T05:52:43.100Z,48.90
2019-05-15T05:55:14.380Z,48.90
2019-05-15T05:57:43.998Z,48.90
2019-05-15T06:00:15.391Z,48.90
2019-05-15T06:02:48.843Z,48.90
2019-05-15T06:05:18.804Z,48.80
2019-05-15T06:07:48.776Z,48.90
2019-05-15T06:10:19.047Z,48.90
2019-05-15T06:12:49.658Z,48.90
2019-05-15T06:15:19.523Z,48.90
2019-05-15T06:17:49.138Z,48.90
2019-05-15T06:20:20.512Z,48.90
2019-05-15T06:22:51.295Z,48.80
2019-05-15T06:25:20.966Z,48.80
2019-05-15T06:27:51.751Z,48.90
2019-05-15T06:30:26.690Z,49.00
2019-05-15T06:33:05.732Z,48.90
2019-05-15T06:35:31.198Z,49.00
2019-05-15T06:37:59.342Z,49.00
2019-05-15T06:40:30.817Z,49.00
2019-05-15T06:43:00.494Z,49.00
2019-05-15T06:45:30.633Z,48.90
2019-05-15T06:48:04.130Z,48.80
2019-05-15T06:50:38.060Z,48.80
2019-05-15T06:53:10.875Z,48.90
2019-05-15T06:55:43.462Z,48.80
2019-05-15T06:58:13.277Z,48.80
2019-05-15T07:00:43.080Z,48.80
2019-05-15T07:03:22.856Z,48.80
2019-05-15T07:05:44.388Z,48.80
2019-05-15T07:08:14.131Z,48.80
2019-05-15T07:10:44.079Z,48.70
2019-05-15T07:13:13.754Z,48.80
2019-05-15T07:15:43.496Z,48.80
2019-05-15T07:18:13.351Z,48.70
2019-05-15T07:20:43.143Z,48.70
2019-05-15T07:23:12.715Z,48.80
2019-05-15T07:25:42.824Z,49.40
2019-05-15T07:28:17.942Z,48.80
2019-05-15T07:30:49.700Z,48.80
2019-05-15T07:33:35.832Z,48.80
2019-05-15T07:35:54.086Z,48.70
2019-05-15T07:38:24.134Z,48.70
2019-05-15T07:40:59.608Z,48.60
2019-05-15T07:43:27.939Z,48.70
2019-05-15T07:45:59.067Z,48.60
2019-05-15T07:48:29.208Z,48.60
2019-05-15T07:50:59.585Z,48.60
2019-05-15T07:53:29.913Z,48.60
2019-05-15T07:56:01.341Z,49.10
2019-05-15T07:58:31.575Z,48.20
2019-05-15T08:01:05.210Z,48.20
2019-05-15T08:03:33.263Z,47.80
2019-05-15T08:06:03.292Z,47.90
2019-05-15T08:08:33.893Z,47.70
2019-05-15T08:11:16.413Z,47.80
2019-05-15T08:13:38.327Z,47.80
2019-05-15T08:16:08.625Z,47.80
2019-05-15T08:18:39.421Z,47.90
2019-05-15T08:21:10.824Z,47.90
2019-05-15T08:23:40.497Z,47.90
2019-05-15T08:26:10.266Z,47.90
2019-05-15T08:28:39.919Z,48.00
2019-05-15T08:31:10.349Z,48.00
2019-05-15T08:33:40.261Z,48.00
2019-05-15T08:36:10.018Z,47.90
2019-05-15T08:38:39.864Z,48.00
2019-05-15T08:41:11.495Z,48.10
2019-05-15T08:43:41.400Z,48.10
2019-05-15T08:46:11.082Z,48.70
2019-05-15T08:48:40.787Z,48.00
2019-05-15T08:51:10.349Z,48.10
2019-05-15T08:53:40.053Z,48.10
2019-05-15T08:56:09.766Z,48.10
2019-05-15T08:58:40.501Z,48.00
2019-05-15T09:01:10.294Z,48.10
2019-05-15T09:03:39.850Z,48.10
2019-05-15T09:06:09.463Z,48.00
2019-05-15T09:08:40.751Z,48.00
2019-05-15T09:11:10.473Z,48.10
2019-05-15T09:13:43.289Z,48.10
2019-05-15T09:16:11.375Z,48.10
2019-05-15T09:18:41.005Z,48.10
2019-05-15T09:21:10.739Z,48.10
2019-05-15T09:23:40.379Z,48.20
2019-05-15T09:26:09.983Z,48.10
2019-05-15T09:28:39.616Z,48.10
2019-05-15T09:31:09.243Z,48.10
2019-05-15T09:33:38.976Z,48.10
2019-05-15T09:36:09.218Z,48.10
2019-05-15T09:38:39.377Z,48.10
2019-05-15T09:41:09.283Z,48.10
2019-05-15T09:43:42.186Z,48.10
2019-05-15T09:46:10.767Z,48.10
2019-05-15T09:48:40.344Z,48.10
2019-05-15T09:51:11.013Z,48.00
2019-05-15T09:53:40.641Z,48.20
2019-05-15T09:56:10.190Z,48.20
2019-05-15T09:58:39.841Z,48.10
2019-05-15T10:01:09.473Z,48.10
2019-05-15T10:03:43.658Z,48.10
2019-05-15T10:06:10.368Z,48.20
2019-05-15T10:08:40.107Z,48.20
2019-05-15T10:11:09.718Z,48.10
2019-05-15T10:13:39.356Z,48.10
2019-05-15T10:16:21.466Z,48.90
2019-05-15T10:18:51.379Z,48.00
2019-05-15T10:21:21.618Z,48.10
2019-05-15T10:23:51.197Z,48.70
2019-05-15T10:26:21.838Z,48.10
2019-05-15T10:28:51.465Z,48.10
2019-05-15T10:31:21.166Z,48.20
2019-05-15T10:33:50.786Z,48.10
2019-05-15T10:36:20.393Z,48.20
2019-05-15T10:38:51.420Z,48.10
2019-05-15T10:41:21.034Z,48.20
2019-05-15T10:43:56.245Z,48.10
2019-05-15T10:46:21.963Z,48.10
2019-05-15T10:48:51.561Z,48.20
2019-05-15T10:51:21.119Z,48.10
2019-05-15T10:53:50.779Z,48.00
2019-05-15T10:56:20.406Z,48.00
2019-05-15T10:58:50.572Z,48.10
2019-05-15T11:01:20.823Z,48.10
2019-05-15T11:03:50.484Z,48.00
2019-05-15T11:06:20.097Z,48.00
2019-05-15T11:08:51.508Z,48.00
2019-05-15T11:11:20.972Z,48.00
2019-05-15T11:13:50.586Z,48.10
2019-05-15T11:16:21.881Z,47.80
2019-05-15T11:18:53.516Z,48.10
2019-05-15T11:21:22.834Z,48.10
2019-05-15T11:23:52.462Z,48.10
2019-05-15T11:26:22.279Z,48.20
2019-05-15T11:28:52.483Z,48.10
2019-05-15T11:31:24.777Z,48.10
2019-05-15T11:33:53.791Z,48.10
2019-05-15T11:36:23.375Z,48.10
2019-05-15T11:38:52.928Z,48.00
2019-05-15T11:41:22.607Z,48.00
2019-05-15T11:43:52.264Z,48.20
2019-05-15T11:46:25.440Z,48.70
2019-05-15T11:48:53.140Z,48.10
2019-05-15T11:51:22.758Z,48.10
2019-05-15T11:53:52.311Z,48.10
2019-05-15T11:56:21.935Z,48.00
2019-05-15T11:58:51.510Z,48.10
2019-05-15T12:01:21.129Z,48.00
2019-05-15T12:03:50.690Z,48.10
2019-05-15T12:06:22.939Z,48.00
2019-05-15T12:08:51.664Z,47.80
2019-05-15T12:11:33.280Z,48.00
2019-05-15T12:13:52.686Z,48.00
2019-05-15T12:16:22.382Z,48.00
2019-05-15T12:18:52.022Z,48.00
2019-05-15T12:21:21.666Z,48.00
2019-05-15T12:23:51.240Z,47.90
2019-05-15T12:26:22.467Z,48.00
2019-05-15T12:28:52.078Z,48.00
2019-05-15T12:31:24.745Z,48.00
2019-05-15T12:33:52.947Z,47.90
2019-05-15T12:36:47.322Z,47.80
2019-05-15T12:38:53.858Z,47.90
2019-05-15T13:01:34.750Z,47.90
2019-05-15T13:04:04.329Z,48.00
2019-05-15T13:06:47.414Z,48.00
2019-05-15T13:09:08.624Z,47.90
2019-05-15T13:11:38.041Z,47.90
2019-05-15T13:14:09.059Z,48.00
2019-05-15T13:16:39.118Z,48.10
2019-05-15T13:19:09.237Z,48.00
2019-05-15T13:21:38.833Z,48.00
2019-05-15T13:24:08.471Z,48.00
2019-05-15T13:26:38.556Z,48.00
2019-05-15T13:29:09.072Z,48.00
2019-05-15T13:31:39.249Z,48.00
2019-05-15T13:34:08.790Z,48.00
2019-05-15T13:36:39.404Z,48.00
2019-05-15T13:39:10.439Z,48.00
2019-05-15T13:41:40.118Z,48.00
2019-05-15T13:44:09.705Z,47.90
2019-05-15T13:46:39.261Z,47.90
2019-05-15T13:49:08.849Z,48.00
2019-05-15T13:51:38.651Z,48.10
2019-05-15T13:54:08.846Z,48.00
2019-05-15T13:56:39.021Z,48.00
2019-05-15T13:59:08.647Z,48.00
2019-05-15T14:01:39.409Z,47.90
2019-05-15T14:04:09.638Z,47.90
2019-05-15T14:06:39.262Z,47.90
2019-05-15T14:09:10.459Z,47.90
2019-05-15T14:11:40.038Z,47.90
2019-05-15T14:14:09.568Z,47.90
2019-05-15T14:16:40.083Z,47.90
2019-05-15T14:19:09.653Z,47.80
2019-05-15T14:21:39.255Z,47.90
2019-05-15T14:24:09.171Z,47.90
2019-05-15T14:26:39.320Z,47.90
2019-05-15T14:29:09.207Z,47.90
2019-05-15T14:31:39.667Z,47.90
2019-05-15T14:34:09.815Z,47.90
2019-05-15T14:36:39.425Z,47.90
2019-05-15T14:39:09.751Z,47.90
2019-05-15T14:41:40.400Z,47.80
2019-05-15T14:44:16.829Z,47.80
2019-05-15T14:46:41.265Z,47.80
2019-05-15T14:49:11.886Z,47.70
2019-05-15T14:51:41.488Z,47.80
2019-05-15T14:54:11.031Z,47.90
2019-05-15T14:56:41.686Z,48.00
2019-05-15T14:59:11.269Z,47.90
2019-05-15T15:01:40.850Z,47.90
2019-05-15T15:04:11.675Z,47.90
2019-05-15T15:06:41.409Z,47.90
2019-05-15T15:09:10.991Z,47.90
2019-05-15T15:11:41.648Z,47.90
2019-05-15T15:14:11.309Z,47.90
2019-05-15T15:16:40.880Z,47.90
2019-05-15T15:19:10.438Z,47.90
2019-05-15T15:21:40.046Z,47.90
2019-05-15T15:24:09.606Z,47.80
2019-05-15T15:26:39.454Z,47.90
2019-05-15T15:29:09.499Z,48.20
2019-05-15T15:31:39.176Z,47.80
2019-05-15T15:34:09.575Z,47.80
2019-05-15T15:36:40.841Z,47.90
2019-05-15T15:39:10.501Z,47.80
2019-05-15T15:41:40.071Z,47.90
2019-05-15T15:44:09.699Z,47.80
2019-05-15T15:46:39.826Z,47.90
2019-05-15T15:49:09.827Z,47.90
2019-05-15T15:51:39.506Z,47.80
2019-05-15T15:54:09.176Z,47.80
2019-05-15T15:56:39.420Z,47.80
2019-05-15T15:59:09.760Z,47.80
2019-05-15T16:01:39.400Z,47.80
2019-05-15T16:04:09.226Z,47.80
2019-05-15T16:06:39.949Z,47.80
2019-05-15T16:09:09.607Z,48.40
2019-05-15T16:11:39.206Z,47.80
2019-05-15T16:14:09.910Z,47.80
2019-05-15T16:16:39.490Z,47.80
2019-05-15T16:19:09.095Z,47.70
2019-05-15T16:21:39.326Z,47.70
2019-05-15T16:24:17.520Z,47.80
2019-05-15T16:26:40.870Z,47.90
2019-05-15T16:29:10.476Z,47.80
2019-05-15T16:31:40.217Z,47.80
2019-05-15T16:34:11.179Z,47.80
2019-05-15T16:36:40.728Z,47.90
2019-05-15T16:39:11.797Z,47.90
2019-05-15T16:41:41.761Z,48.50
2019-05-15T16:44:11.331Z,47.80
2019-05-15T16:46:41.133Z,47.80
2019-05-15T16:49:10.708Z,47.90
2019-05-15T16:51:40.332Z,47.80
2019-05-15T16:54:09.908Z,47.80
2019-05-15T16:56:40.254Z,47.80
2019-05-15T16:59:10.380Z,47.70
2019-05-15T17:01:40.683Z,47.80
2019-05-15T17:04:10.298Z,47.80
2019-05-15T17:06:39.917Z,47.70
2019-05-15T17:09:20.736Z,47.80
2019-05-15T17:11:42.491Z,47.70
2019-05-15T17:14:12.103Z,47.70
2019-05-15T17:16:41.874Z,47.70
2019-05-15T17:19:11.561Z,47.70
2019-05-15T17:21:41.243Z,47.70
2019-05-15T17:24:10.832Z,47.60
2019-05-15T17:26:40.478Z,47.70
2019-05-15T17:29:10.083Z,47.70
2019-05-15T17:31:40.490Z,47.80
2019-05-15T17:34:10.077Z,47.80
2019-05-15T17:36:39.713Z,47.80
2019-05-15T17:39:09.357Z,47.90
2019-05-15T17:41:39.226Z,47.90
2019-05-15T17:44:09.369Z,48.00
2019-05-15T17:46:39.775Z,47.90
2019-05-15T17:49:15.271Z,47.90
2019-05-15T17:51:41.458Z,47.90
2019-05-15T17:54:24.406Z,47.90
2019-05-15T17:56:54.070Z,47.90
2019-05-15T17:59:23.902Z,47.90
2019-05-15T18:01:53.471Z,48.50
2019-05-15T18:04:23.106Z,47.90
2019-05-15T18:06:52.703Z,47.90
2019-05-15T18:09:22.251Z,47.90
2019-05-15T18:11:51.835Z,47.90
2019-05-15T18:14:21.469Z,47.90
2019-05-15T18:16:51.030Z,47.90
2019-05-15T18:19:20.672Z,47.90
2019-05-15T18:21:50.261Z,47.80
2019-05-15T18:24:19.831Z,47.90
2019-05-15T18:26:51.139Z,47.90
2019-05-15T18:29:20.777Z,48.10
2019-05-15T18:31:50.415Z,46.80
2019-05-15T18:34:20.145Z,44.90
2019-05-15T18:36:50.491Z,44.70
2019-05-15T18:39:20.071Z,44.50
2019-05-15T18:41:49.737Z,44.40
2019-05-15T18:44:19.431Z,44.40
2019-05-15T18:46:49.263Z,44.60
2019-05-15T18:49:18.834Z,44.30
2019-05-15T18:51:48.458Z,44.30
2019-05-15T18:54:19.021Z,44.40
2019-05-15T18:56:49.256Z,45.10
2019-05-15T18:59:18.906Z,44.40
2019-05-15T19:01:49.264Z,44.50
2019-05-15T19:04:18.967Z,44.50
2019-05-15T19:06:48.582Z,44.60
2019-05-15T19:09:18.873Z,44.60
2019-05-15T19:11:49.082Z,44.90
2019-05-15T19:14:19.360Z,45.10
2019-05-15T19:16:49.778Z,45.00
2019-05-15T19:19:20.095Z,45.20
2019-05-15T19:21:49.640Z,45.40
2019-05-15T19:24:19.287Z,45.60
2019-05-15T19:26:50.494Z,45.70
2019-05-15T19:29:20.046Z,45.70
2019-05-15T19:31:50.296Z,45.90
2019-05-15T19:34:19.962Z,46.00
2019-05-15T19:36:49.723Z,46.10
2019-05-15T19:39:19.306Z,46.10
2019-05-15T19:41:48.923Z,46.20
2019-05-15T19:44:18.623Z,46.40
2019-05-15T19:46:48.218Z,46.40
2019-05-15T19:49:18.092Z,46.50
2019-05-15T19:51:48.650Z,47.50
2019-05-15T19:54:18.770Z,46.60
2019-05-15T19:56:48.432Z,46.60
2019-05-15T19:59:22.336Z,46.70
2019-05-15T20:01:49.414Z,46.80
2019-05-15T20:04:19.876Z,46.80
2019-05-15T20:06:49.546Z,46.90
2019-05-15T20:09:19.153Z,47.00
2019-05-15T20:11:48.768Z,47.00
2019-05-15T20:14:18.422Z,47.00
2019-05-15T20:16:48.181Z,47.00
2019-05-15T20:19:18.552Z,47.10
2019-05-15T20:21:48.555Z,47.10
2019-05-15T20:24:18.335Z,47.20
2019-05-15T20:26:48.583Z,47.20
2019-05-15T20:29:18.824Z,47.20
2019-05-15T20:31:48.530Z,47.20
2019-05-15T20:34:18.208Z,47.30
2019-05-15T20:36:48.767Z,47.40
2019-05-15T20:39:19.066Z,47.50
2019-05-15T20:41:48.833Z,47.30
2019-05-15T20:44:18.478Z,47.40
2019-05-15T20:46:50.611Z,47.40
2019-05-15T20:49:20.426Z,47.40
2019-05-15T20:51:50.189Z,47.40
2019-05-15T20:54:19.830Z,47.50
2019-05-15T20:56:49.478Z,47.30
2019-05-15T20:59:20.680Z,47.40
2019-05-15T21:01:50.925Z,47.30
2019-05-15T21:04:23.595Z,47.30
2019-05-15T21:06:52.660Z,47.30
2019-05-15T21:09:22.364Z,47.30
2019-05-15T21:11:52.078Z,47.30
2019-05-15T21:14:23.390Z,47.30
2019-05-15T21:16:53.123Z,47.30
2019-05-15T21:19:22.760Z,47.40
2019-05-15T21:21:52.361Z,47.40
2019-05-15T21:24:22.002Z,47.50
2019-05-15T21:26:51.614Z,47.50
2019-05-15T21:29:21.229Z,47.40
2019-05-15T21:31:50.864Z,47.50
2019-05-15T21:34:36.706Z,47.60
2019-05-15T21:36:52.213Z,47.50
2019-05-15T21:39:22.535Z,47.60
2019-05-15T21:41:52.138Z,47.60
2019-05-15T21:44:21.901Z,47.60
2019-05-15T21:46:51.454Z,47.70
2019-05-15T21:49:21.117Z,47.70
2019-05-15T21:51:50.711Z,48.30
2019-05-15T21:54:20.395Z,47.70
2019-05-15T21:56:50.474Z,47.70
2019-05-15T21:59:20.670Z,47.90
2019-05-15T22:01:51.915Z,47.80
2019-05-15T22:04:21.611Z,47.80
2019-05-15T22:06:51.224Z,47.80
2019-05-15T22:09:22.035Z,47.80
2019-05-15T22:11:51.826Z,47.90
2019-05-15T22:14:21.447Z,47.90
2019-05-15T22:16:51.120Z,47.90
2019-05-15T22:19:20.904Z,47.80
2019-05-15T22:21:50.448Z,47.90
2019-05-15T22:24:20.089Z,47.90
2019-05-15T22:26:50.481Z,48.50
2019-05-15T22:29:20.890Z,47.90
2019-05-15T22:31:51.257Z,47.90
2019-05-15T22:34:20.867Z,48.00
2019-05-15T22:36:50.976Z,48.00
2019-05-15T22:39:21.281Z,48.10
2019-05-15T22:41:50.901Z,48.10
2019-05-15T22:44:20.471Z,48.10
2019-05-15T22:46:50.059Z,48.10
2019-05-15T22:49:21.311Z,48.00
2019-05-15T22:51:50.866Z,48.10
2019-05-15T22:54:20.616Z,48.10
2019-05-15T22:56:50.267Z,48.10
2019-05-15T22:59:20.114Z,48.10
2019-05-15T23:01:49.715Z,48.10
2019-05-15T23:04:19.459Z,48.20
2019-05-15T23:06:49.075Z,48.20
2019-05-15T23:09:18.845Z,48.20
2019-05-15T23:11:48.620Z,48.20
2019-05-15T23:14:18.306Z,48.20
2019-05-15T23:16:48.381Z,48.20
2019-05-15T23:19:18.845Z,48.20
2019-05-15T23:21:48.991Z,48.20
2019-05-15T23:24:18.984Z,48.20
2019-05-15T23:26:49.076Z,48.20
2019-05-15T23:29:18.650Z,48.20
2019-05-15T23:31:48.222Z,48.30
2019-05-15T23:34:18.739Z,48.30
2019-05-15T23:36:48.906Z,48.30
2019-05-15T23:39:18.556Z,48.50
2019-05-15T23:41:48.142Z,48.30
2019-05-15T23:44:18.388Z,48.20
2019-05-15T23:46:48.844Z,48.20
2019-05-15T23:49:19.901Z,48.30
2019-05-15T23:51:50.123Z,48.30
2019-05-15T23:54:19.664Z,48.40
2019-05-15T23:56:49.251Z,48.40
2019-05-15T23:59:18.893Z,48.30
