createdAt,value
2023-04-02T00:01:02.098Z,10.90
2023-04-02T00:03:44.495Z,12.73
2023-04-02T00:06:30.555Z,9.40
2023-04-02T00:09:13.805Z,13.57
2023-04-02T00:11:48.626Z,10.77
2023-04-02T00:14:33.570Z,8.73
2023-04-02T00:17:03.750Z,9.13
2023-04-02T00:19:51.176Z,7.90
2023-04-02T00:22:28.363Z,11.03
2023-04-02T00:24:57.133Z,15.13
2023-04-02T00:27:24.587Z,10.70
2023-04-02T00:29:57.090Z,11.60
2023-04-02T00:32:31.447Z,6.43
2023-04-02T00:34:59.601Z,10.30
2023-04-02T00:37:39.477Z,11.60
2023-04-02T00:40:20.324Z,9.87
2023-04-02T00:42:49.432Z,10.30
2023-04-02T00:45:37.273Z,9.80
2023-04-02T00:48:50.571Z,13.30
2023-04-02T00:51:25.298Z,7.60
2023-04-02T00:53:56.242Z,6.63
2023-04-02T00:56:39.285Z,14.90
2023-04-02T00:59:22.988Z,8.87
2023-04-02T01:02:13.573Z,6.63
2023-04-02T01:04:41.658Z,6.83
2023-04-02T01:07:12.243Z,8.57
2023-04-02T01:10:22.131Z,6.87
2023-04-02T01:13:13.537Z,6.67
2023-04-02T01:15:48.849Z,7.57
2023-04-02T01:18:46.301Z,7.13
2023-04-02T01:21:32.831Z,6.67
2023-04-02T01:24:02.018Z,6.67
2023-04-02T01:26:54.308Z,6.43
2023-04-02T01:29:45.418Z,6.53
2023-04-02T01:32:15.081Z,7.40
2023-04-02T01:34:46.395Z,7.23
2023-04-02T01:37:46.688Z,7.10
2023-04-02T01:40:28.651Z,6.03
2023-04-02T01:43:15.873Z,5.97
2023-04-02T01:45:42.988Z,5.70
2023-04-02T01:48:27.318Z,5.60
2023-04-02T01:50:57.473Z,6.60
2023-04-02T01:53:27.852Z,4.57
2023-04-02T01:55:59.467Z,5.80
2023-04-02T01:58:31.645Z,5.97
2023-04-02T02:01:21.879Z,5.50
2023-04-02T02:03:50.952Z,5.60
2023-04-02T02:06:19.450Z,5.97
2023-04-02T02:08:51.924Z,6.37
2023-04-02T02:11:21.635Z,5.93
2023-04-02T02:14:24.943Z,6.77
2023-04-02T02:16:56.675Z,5.73
2023-04-02T02:19:38.213Z,6.67
2023-04-02T02:22:35.075Z,5.73
2023-04-02T02:25:11.203Z,5.93
2023-04-02T02:28:03.403Z,6.10
2023-04-02T02:30:44.790Z,6.57
2023-04-02T02:33:37.264Z,4.97
2023-04-02T02:36:07.765Z,8.37
2023-04-02T02:38:34.713Z,6.67
2023-04-02T02:41:13.334Z,5.90
2023-04-02T02:43:44.635Z,5.97
2023-04-02T02:46:16.653Z,6.57
2023-04-02T02:48:44.776Z,7.97
2023-04-02T02:51:35.984Z,5.37
2023-04-02T02:54:05.482Z,6.33
2023-04-02T02:56:36.861Z,5.67
2023-04-02T02:59:07.311Z,6.40
2023-04-02T03:01:34.707Z,5.37
2023-04-02T03:04:02.527Z,5.23
2023-04-02T03:06:30.109Z,12.57
2023-04-02T03:09:30.682Z,6.17
2023-04-02T03:12:14.104Z,7.63
2023-04-02T03:15:13.157Z,7.73
2023-04-02T03:18:05.932Z,6.07
2023-04-02T03:20:33.051Z,7.27
2023-04-02T03:23:17.444Z,6.47
2023-04-02T03:26:08.283Z,7.60
2023-04-02T03:28:41.892Z,8.47
2023-04-02T03:31:19.113Z,10.73
2023-04-02T03:33:51.724Z,5.10
2023-04-02T03:36:28.695Z,6.17
2023-04-02T03:39:09.050Z,5.33
2023-04-02T03:41:45.538Z,5.60
2023-04-02T03:44:30.956Z,6.20
2023-04-02T03:47:27.191Z,4.77
2023-04-02T03:49:57.708Z,6.00
2023-04-02T03:52:29.500Z,5.00
2023-04-02T03:54:59.423Z,6.77
2023-04-02T03:58:01.457Z,7.33
2023-04-02T04:01:24.302Z,6.87
2023-04-02T04:03:54.682Z,4.50
2023-04-02T04:06:27.700Z,7.43
2023-04-02T04:09:11.663Z,7.00
2023-04-02T04:11:45.717Z,6.87
2023-04-02T04:14:20.183Z,5.37
2023-04-02T04:17:09.346Z,3.90
2023-04-02T04:19:55.447Z,6.13
2023-04-02T04:22:32.871Z,6.10
2023-04-02T04:25:05.970Z,6.30
2023-04-02T04:27:43.598Z,5.50
2023-04-02T04:30:21.116Z,5.73
2023-04-02T04:33:22.849Z,5.90
2023-04-02T04:35:59.492Z,6.30
2023-04-02T04:38:35.383Z,5.23
2023-04-02T04:41:24.435Z,6.47
2023-04-02T04:44:07.016Z,7.03
2023-04-02T04:46:47.087Z,6.47
2023-04-02T04:49:23.290Z,6.30
2023-04-02T04:51:57.914Z,6.43
2023-04-02T04:54:29.312Z,5.63
2023-04-02T04:57:01.434Z,4.87
2023-04-02T04:59:43.586Z,5.70
2023-04-02T05:02:35.238Z,5.43
2023-04-02T05:05:04.081Z,5.40
2023-04-02T05:07:44.883Z,5.57
2023-04-02T05:10:24.975Z,5.03
2023-04-02T05:13:06.206Z,4.87
2023-04-02T05:15:43.074Z,5.17
2023-04-02T05:18:28.678Z,8.20
2023-04-02T05:21:04.090Z,6.10
2023-04-02T05:23:37.809Z,20.70
2023-04-02T05:26:31.929Z,8.83
2023-04-02T05:29:20.842Z,13.40
2023-04-02T05:32:14.010Z,13.73
2023-04-02T05:34:43.018Z,15.00
2023-04-02T05:37:22.805Z,13.80
2023-04-02T05:39:55.564Z,15.03
2023-04-02T05:42:29.595Z,16.03
2023-04-02T05:45:31.944Z,15.27
2023-04-02T05:48:02.254Z,15.97
2023-04-02T05:50:37.307Z,15.63
2023-04-02T05:53:26.964Z,17.60
2023-04-02T05:56:11.389Z,17.30
2023-04-02T05:58:55.872Z,15.87
2023-04-02T06:01:49.480Z,16.30
2023-04-02T06:04:28.788Z,13.60
2023-04-02T06:07:13.865Z,16.47
2023-04-02T06:09:59.339Z,13.50
2023-04-02T06:12:36.767Z,13.93
2023-04-02T06:15:06.597Z,13.73
2023-04-02T06:17:48.953Z,12.73
2023-04-02T06:20:18.321Z,13.20
2023-04-02T06:22:49.426Z,14.27
2023-04-02T06:25:28.507Z,14.90
2023-04-02T06:27:58.519Z,14.60
2023-04-02T06:30:32.780Z,14.67
2023-04-02T06:32:59.802Z,15.33
2023-04-02T06:35:27.740Z,14.43
2023-04-02T06:37:57.557Z,15.83
2023-04-02T06:40:33.579Z,13.00
2023-04-02T06:43:06.370Z,13.27
2023-04-02T06:45:39.936Z,13.60
2023-04-02T06:48:19.369Z,13.83
2023-04-02T06:51:11.817Z,13.23
2023-04-02T06:53:45.215Z,13.03
2023-04-02T06:56:37.964Z,12.33
2023-04-02T06:59:07.452Z,12.73
2023-04-02T07:01:40.196Z,13.93
2023-04-02T07:04:08.074Z,13.13
2023-04-02T07:06:35.095Z,11.37
2023-04-02T07:09:02.533Z,13.67
2023-04-02T07:11:29.605Z,11.83
2023-04-02T07:13:57.696Z,9.97
2023-04-02T07:16:26.681Z,9.30
2023-04-02T07:18:55.877Z,9.20
2023-04-02T07:21:22.856Z,8.97
2023-04-02T07:23:49.892Z,10.40
2023-04-02T07:26:20.226Z,9.77
2023-04-02T07:28:47.160Z,9.87
2023-04-02T07:31:25.887Z,11.00
2023-04-02T07:33:55.469Z,10.23
2023-04-02T07:36:23.536Z,10.00
2023-04-02T07:38:50.452Z,9.77
2023-04-02T07:41:18.393Z,10.90
2023-04-02T07:43:46.165Z,10.00
2023-04-02T07:46:16.586Z,11.30
2023-04-02T07:48:44.220Z,8.67
2023-04-02T07:51:24.506Z,9.53
2023-04-02T07:53:55.936Z,8.93
2023-04-02T07:56:25.345Z,9.67
2023-04-02T07:58:52.453Z,10.03
2023-04-02T08:01:24.333Z,9.43
2023-04-02T08:03:54.464Z,7.57
2023-04-02T08:06:23.213Z,7.60
2023-04-02T08:08:50.818Z,7.97
2023-04-02T08:11:17.747Z,8.50
2023-04-02T08:13:44.852Z,8.37
2023-04-02T08:16:12.148Z,8.03
2023-04-02T08:18:39.651Z,8.07
2023-04-02T08:21:08.820Z,7.13
2023-04-02T08:23:37.383Z,6.07
2023-04-02T08:26:05.945Z,5.47
2023-04-02T08:28:33.039Z,5.90
2023-04-02T08:31:02.242Z,6.43
2023-04-02T08:33:29.366Z,7.00
2023-04-02T08:35:56.344Z,6.97
2023-04-02T08:38:25.975Z,6.63
2023-04-02T08:40:56.696Z,6.20
2023-04-02T08:43:51.512Z,6.87
2023-04-02T08:47:01.484Z,6.03
2023-04-02T08:49:42.137Z,7.13
2023-04-02T08:52:25.080Z,7.00
2023-04-02T08:54:56.323Z,7.53
2023-04-02T08:57:38.587Z,7.63
2023-04-02T09:00:29.992Z,7.17
2023-04-02T09:03:02.295Z,9.47
2023-04-02T09:05:34.636Z,8.40
2023-04-02T09:08:07.000Z,8.30
2023-04-02T09:10:42.451Z,9.17
2023-04-02T09:13:20.659Z,7.97
2023-04-02T09:15:47.895Z,8.27
2023-04-02T09:18:20.566Z,13.23
2023-04-02T09:20:49.518Z,11.03
2023-04-02T09:23:22.940Z,8.00
2023-04-02T09:26:03.661Z,8.50
2023-04-02T09:28:31.323Z,8.50
2023-04-02T09:31:19.984Z,11.10
2023-04-02T09:33:50.999Z,10.23
2023-04-02T09:36:26.645Z,10.50
2023-04-02T09:39:23.613Z,7.93
2023-04-02T09:42:02.890Z,8.67
2023-04-02T09:44:35.163Z,11.30
2023-04-02T09:47:23.080Z,9.63
2023-04-02T09:50:25.981Z,10.20
2023-04-02T09:52:54.546Z,9.37
2023-04-02T09:55:31.375Z,9.70
2023-04-02T09:58:17.460Z,15.03
2023-04-02T10:00:55.822Z,7.80
2023-04-02T10:03:27.002Z,8.27
2023-04-02T10:06:14.033Z,8.27
2023-04-02T10:08:45.629Z,8.07
2023-04-02T10:11:17.223Z,8.93
2023-04-02T10:14:01.783Z,13.80
2023-04-02T10:16:50.728Z,13.50
2023-04-02T10:19:31.507Z,18.20
2023-04-02T10:22:06.593Z,9.23
2023-04-02T10:24:55.896Z,6.50
2023-04-02T10:27:45.267Z,12.67
2023-04-02T10:30:41.537Z,9.37
2023-04-02T10:33:23.538Z,7.50
2023-04-02T10:36:20.052Z,6.13
2023-04-02T10:39:13.684Z,9.47
2023-04-02T10:41:47.849Z,8.63
2023-04-02T10:44:39.738Z,9.50
2023-04-02T10:47:41.279Z,8.47
2023-04-02T10:50:21.079Z,6.40
2023-04-02T10:53:04.911Z,7.63
2023-04-02T10:55:56.252Z,8.83
2023-04-02T10:58:27.110Z,8.03
2023-04-02T11:01:17.410Z,5.07
2023-04-02T11:03:54.896Z,6.13
2023-04-02T11:06:29.322Z,9.13
2023-04-02T11:09:02.305Z,6.70
2023-04-02T11:11:42.875Z,3.87
2023-04-02T11:14:30.657Z,2.80
2023-04-02T11:17:03.426Z,4.80
2023-04-02T11:19:33.028Z,2.97
2023-04-02T11:22:20.545Z,3.17
2023-04-02T11:24:55.115Z,4.60
2023-04-02T11:27:31.755Z,4.57
2023-04-02T11:30:24.530Z,7.90
2023-04-02T11:32:52.102Z,5.17
2023-04-02T11:35:27.955Z,7.13
2023-04-02T11:38:28.419Z,3.90
2023-04-02T11:40:56.957Z,4.07
2023-04-02T11:43:32.893Z,4.53
2023-04-02T11:46:26.576Z,3.23
2023-04-02T11:48:55.170Z,2.13
2023-04-02T11:51:25.141Z,4.83
2023-04-02T11:53:54.560Z,7.20
2023-04-02T11:56:48.329Z,5.40
2023-04-02T11:59:41.574Z,4.77
2023-04-02T12:02:20.667Z,8.23
2023-04-02T12:05:16.576Z,4.57
2023-04-02T12:08:22.885Z,3.77
2023-04-02T12:10:59.462Z,4.23
2023-04-02T12:13:41.405Z,4.63
2023-04-02T12:16:13.120Z,4.90
2023-04-02T12:18:51.251Z,5.40
2023-04-02T12:21:20.702Z,4.07
2023-04-02T12:23:51.658Z,4.80
2023-04-02T12:26:26.464Z,5.40
2023-04-02T12:28:53.752Z,5.03
2023-04-02T12:31:25.238Z,5.33
2023-04-02T12:33:53.450Z,5.57
2023-04-02T12:36:22.981Z,4.93
2023-04-02T12:38:51.291Z,7.00
2023-04-02T12:41:32.461Z,8.80
2023-04-02T12:44:11.928Z,5.63
2023-04-02T12:46:39.816Z,5.60
2023-04-02T12:49:23.771Z,5.17
2023-04-02T12:51:52.059Z,5.07
2023-04-02T12:54:20.756Z,5.67
2023-04-02T12:56:49.091Z,3.33
2023-04-02T12:59:39.117Z,8.33
2023-04-02T13:02:47.699Z,3.90
2023-04-02T13:05:34.039Z,4.67
2023-04-02T13:08:01.221Z,5.23
2023-04-02T13:10:28.910Z,5.20
2023-04-02T13:13:01.368Z,7.83
2023-04-02T13:15:34.583Z,7.10
2023-04-02T13:18:28.005Z,5.77
2023-04-02T13:20:57.535Z,6.07
2023-04-02T13:23:30.356Z,6.20
2023-04-02T13:26:15.316Z,7.37
2023-04-02T13:28:42.341Z,9.10
2023-04-02T13:31:16.813Z,9.27
2023-04-02T13:33:43.574Z,8.40
2023-04-02T13:36:14.700Z,10.13
2023-04-02T13:38:42.097Z,10.73
2023-04-02T13:41:43.260Z,12.63
2023-04-02T13:44:24.204Z,9.00
2023-04-02T13:46:51.851Z,13.13
2023-04-02T13:49:19.026Z,9.57
2023-04-02T13:51:51.841Z,11.17
2023-04-02T13:54:48.959Z,13.17
2023-04-02T13:57:16.582Z,18.97
2023-04-02T13:59:43.591Z,11.03
2023-04-02T14:02:17.400Z,9.47
2023-04-02T14:04:50.739Z,11.53
2023-04-02T14:07:32.105Z,11.70
2023-04-02T14:10:01.480Z,12.60
2023-04-02T14:12:58.439Z,13.93
2023-04-02T14:15:47.722Z,11.97
2023-04-02T14:18:36.769Z,16.23
2023-04-02T14:21:25.648Z,14.70
2023-04-02T14:24:01.466Z,11.93
2023-04-02T14:26:52.143Z,8.87
2023-04-02T14:29:18.980Z,8.07
2023-04-02T14:32:06.542Z,8.73
2023-04-02T14:34:47.081Z,8.03
2023-04-02T14:37:38.232Z,12.00
2023-04-02T14:40:23.712Z,8.37
2023-04-02T14:42:59.921Z,6.50
2023-04-02T14:45:42.076Z,6.33
2023-04-02T14:48:25.524Z,5.00
2023-04-02T14:51:07.553Z,6.57
2023-04-02T14:53:52.922Z,5.50
2023-04-02T14:56:22.168Z,4.97
2023-04-02T14:59:07.160Z,5.27
2023-04-02T15:01:47.697Z,5.00
2023-04-02T15:04:20.653Z,6.83
2023-04-02T15:07:03.707Z,5.87
2023-04-02T15:09:47.448Z,4.37
2023-04-02T15:12:23.004Z,6.33
2023-04-02T15:14:56.250Z,6.67
2023-04-02T15:17:24.870Z,5.20
2023-04-02T15:19:59.011Z,4.90
2023-04-02T15:22:39.215Z,5.30
2023-04-02T15:25:14.989Z,4.43
2023-04-02T15:28:01.549Z,5.07
2023-04-02T15:30:35.591Z,5.10
2023-04-02T15:33:24.331Z,4.90
2023-04-02T15:36:29.804Z,5.37
2023-04-02T15:39:18.309Z,6.03
2023-04-02T15:42:11.925Z,5.27
2023-04-02T15:44:46.850Z,5.10
2023-04-02T15:47:28.622Z,6.17
2023-04-02T15:50:08.311Z,6.37
2023-04-02T15:52:59.970Z,18.97
2023-04-02T15:55:38.405Z,20.30
2023-04-02T15:58:48.195Z,25.77
2023-04-02T16:01:24.461Z,35.00
2023-04-02T16:04:32.569Z,23.90
2023-04-02T16:07:36.846Z,12.27
2023-04-02T16:10:30.160Z,9.97
2023-04-02T16:13:01.056Z,12.60
2023-04-02T16:15:34.695Z,13.73
2023-04-02T16:18:12.321Z,9.23
2023-04-02T16:20:44.577Z,11.33
2023-04-02T16:23:20.582Z,7.93
2023-04-02T16:26:00.968Z,6.27
2023-04-02T16:28:33.614Z,8.67
2023-04-02T16:31:09.665Z,7.67
2023-04-02T16:33:52.014Z,11.67
2023-04-02T16:36:52.596Z,8.30
2023-04-02T16:39:32.897Z,7.57
2023-04-02T16:42:22.440Z,6.77
2023-04-02T16:45:25.916Z,6.73
2023-04-02T16:48:07.687Z,4.83
2023-04-02T16:50:51.322Z,5.10
2023-04-02T16:53:36.108Z,5.67
2023-04-02T16:56:19.859Z,7.77
2023-04-02T16:59:13.752Z,6.73
2023-04-02T17:01:57.357Z,13.47
2023-04-02T17:04:52.221Z,11.10
2023-04-02T17:07:41.370Z,7.10
2023-04-02T17:10:18.059Z,13.50
2023-04-02T17:12:56.985Z,10.53
2023-04-02T17:15:28.538Z,12.87
2023-04-02T17:18:01.134Z,17.57
2023-04-02T17:20:30.751Z,10.17
2023-04-02T17:22:59.082Z,10.57
2023-04-02T17:25:30.290Z,9.57
2023-04-02T17:27:58.378Z,10.67
2023-04-02T17:30:47.007Z,10.90
2023-04-02T17:33:17.348Z,7.17
2023-04-02T17:36:03.371Z,7.03
2023-04-02T17:38:39.963Z,9.80
2023-04-02T17:41:19.711Z,7.33
2023-04-02T17:43:57.962Z,9.23
2023-04-02T17:46:43.945Z,13.50
2023-04-02T17:49:23.160Z,10.23
2023-04-02T17:52:12.868Z,9.93
2023-04-02T17:55:22.873Z,8.20
2023-04-02T17:58:01.316Z,8.67
2023-04-02T18:00:43.092Z,12.97
2023-04-02T18:03:35.292Z,10.73
2023-04-02T18:06:09.972Z,26.60
2023-04-02T18:08:51.257Z,8.87
2023-04-02T18:11:21.261Z,10.90
2023-04-02T18:14:00.804Z,12.57
2023-04-02T18:16:43.116Z,7.80
2023-04-02T18:19:18.383Z,9.53
2023-04-02T18:22:00.140Z,14.30
2023-04-02T18:24:46.930Z,9.20
2023-04-02T18:27:24.889Z,10.77
2023-04-02T18:29:57.673Z,8.20
2023-04-02T18:33:07.140Z,10.07
2023-04-02T18:35:50.332Z,7.97
2023-04-02T18:38:42.868Z,9.13
2023-04-02T18:41:33.092Z,8.37
2023-04-02T18:44:39.136Z,17.03
2023-04-02T18:47:08.787Z,13.90
2023-04-02T18:49:40.401Z,16.23
2023-04-02T18:52:14.040Z,21.80
2023-04-02T18:54:45.495Z,15.80
2023-04-02T18:57:26.467Z,12.10
2023-04-02T19:00:17.757Z,10.30
2023-04-02T19:02:50.532Z,8.00
2023-04-02T19:05:35.552Z,15.13
2023-04-02T19:08:38.115Z,15.83
2023-04-02T19:11:12.782Z,8.47
2023-04-02T19:13:39.616Z,16.27
2023-04-02T19:16:32.812Z,25.07
2023-04-02T19:19:21.501Z,9.90
2023-04-02T19:21:54.247Z,19.23
2023-04-02T19:24:46.349Z,8.20
2023-04-02T19:27:33.124Z,8.47
2023-04-02T19:30:23.784Z,8.87
2023-04-02T19:32:59.816Z,7.20
2023-04-02T19:35:42.052Z,8.17
2023-04-02T19:38:21.996Z,7.17
2023-04-02T19:40:56.191Z,7.73
2023-04-02T19:43:23.089Z,8.07
2023-04-02T19:45:50.860Z,7.37
2023-04-02T19:48:22.113Z,8.20
2023-04-02T19:50:49.866Z,10.07
2023-04-02T19:53:17.370Z,10.90
2023-04-02T19:55:45.123Z,6.33
2023-04-02T19:58:33.660Z,7.53
2023-04-02T20:01:01.396Z,7.27
2023-04-02T20:03:28.646Z,5.60
2023-04-02T20:05:56.942Z,6.57
2023-04-02T20:08:23.989Z,6.37
2023-04-02T20:10:50.994Z,8.30
2023-04-02T20:13:18.267Z,8.27
2023-04-02T20:15:45.526Z,10.73
2023-04-02T20:18:15.561Z,7.07
2023-04-02T20:20:46.514Z,7.53
2023-04-02T20:23:15.740Z,7.60
2023-04-02T20:25:53.378Z,7.70
2023-04-02T20:28:23.677Z,9.63
2023-04-02T20:30:51.086Z,8.80
2023-04-02T20:33:20.151Z,7.30
2023-04-02T20:35:49.887Z,6.60
2023-04-02T20:38:17.329Z,7.33
2023-04-02T20:40:45.165Z,7.40
2023-04-02T20:43:12.536Z,8.43
2023-04-02T20:45:39.376Z,7.33
2023-04-02T20:48:06.956Z,5.40
2023-04-02T20:50:35.177Z,5.30
2023-04-02T20:53:03.097Z,6.43
2023-04-02T20:55:31.532Z,5.93
2023-04-02T20:57:58.493Z,5.40
2023-04-02T21:00:25.438Z,4.70
2023-04-02T21:02:52.522Z,5.00
2023-04-02T21:05:19.337Z,4.57
2023-04-02T21:07:48.589Z,3.73
2023-04-02T21:10:15.652Z,4.50
2023-04-02T21:12:42.637Z,4.20
2023-04-02T21:15:11.824Z,3.70
2023-04-02T21:17:38.910Z,4.57
2023-04-02T21:20:06.459Z,4.77
2023-04-02T21:22:33.585Z,4.30
2023-04-02T21:25:00.871Z,3.47
2023-04-02T21:27:27.819Z,3.43
2023-04-02T21:29:54.645Z,3.33
2023-04-02T21:32:22.271Z,3.80
2023-04-02T21:34:49.500Z,3.23
2023-04-02T21:37:16.438Z,3.63
2023-04-02T21:39:43.266Z,3.67
2023-04-02T21:42:11.734Z,3.57
2023-04-02T21:44:38.991Z,3.30
2023-04-02T21:47:06.209Z,2.20
2023-04-02T21:49:34.426Z,3.33
2023-04-02T21:52:01.496Z,2.70
2023-04-02T21:54:29.416Z,3.00
2023-04-02T21:56:57.220Z,3.03
2023-04-02T21:59:24.298Z,2.20
2023-04-02T22:01:52.546Z,2.23
2023-04-02T22:04:25.393Z,3.17
2023-04-02T22:06:53.266Z,2.30
2023-04-02T22:09:23.105Z,2.27
2023-04-02T22:11:54.451Z,2.93
2023-04-02T22:14:22.197Z,1.80
2023-04-02T22:16:50.969Z,2.03
2023-04-02T22:19:18.224Z,2.23
2023-04-02T22:21:46.321Z,4.03
2023-04-02T22:24:16.140Z,3.03
2023-04-02T22:26:44.408Z,4.03
2023-04-02T22:29:11.895Z,3.37
2023-04-02T22:31:39.535Z,3.67
2023-04-02T22:34:07.342Z,5.03
2023-04-02T22:36:35.324Z,3.57
2023-04-02T22:39:05.496Z,4.13
2023-04-02T22:41:33.298Z,3.10
2023-04-02T22:44:01.311Z,5.27
2023-04-02T22:46:30.180Z,4.50
2023-04-02T22:48:57.826Z,5.17
2023-04-02T22:51:26.147Z,10.07
2023-04-02T22:53:55.944Z,5.20
2023-04-02T22:56:27.863Z,9.23
2023-04-02T22:58:54.897Z,2.90
2023-04-02T23:01:31.735Z,4.20
2023-04-02T23:03:59.452Z,4.13
2023-04-02T23:06:28.355Z,4.03
2023-04-02T23:08:55.420Z,5.57
2023-04-02T23:11:27.681Z,6.27
2023-04-02T23:13:56.749Z,3.30
2023-04-02T23:16:26.925Z,5.40
2023-04-02T23:18:54.944Z,4.53
2023-04-02T23:21:22.365Z,3.00
2023-04-02T23:23:50.472Z,2.90
2023-04-02T23:26:27.370Z,3.23
2023-04-02T23:28:54.664Z,6.50
2023-04-02T23:31:23.297Z,4.67
2023-04-02T23:33:53.991Z,3.50
2023-04-02T23:36:26.404Z,6.20
2023-04-02T23:38:55.716Z,4.13
2023-04-02T23:41:24.765Z,3.53
2023-04-02T23:43:51.739Z,5.43
2023-04-02T23:46:19.300Z,2.77
2023-04-02T23:48:46.956Z,5.40
2023-04-02T23:51:15.820Z,2.43
2023-04-02T23:53:43.473Z,4.43
2023-04-02T23:56:10.605Z,3.37
2023-04-02T23:58:37.585Z,5.93
