createdAt,value
2023-02-16T00:05:37.918Z,6.29
2023-02-16T00:15:42.266Z,6.26
2023-02-16T00:25:44.942Z,6.26
2023-02-16T00:35:49.024Z,6.20
2023-02-16T00:45:51.879Z,6.15
2023-02-16T00:55:56.027Z,5.98
2023-02-16T01:06:12.850Z,6.26
2023-02-16T01:16:19.725Z,6.31
2023-02-16T01:26:22.890Z,6.41
2023-02-16T01:36:32.514Z,6.42
2023-02-16T01:46:44.065Z,6.34
2023-02-16T01:56:52.631Z,6.26
2023-02-16T02:06:55.319Z,6.16
2023-02-16T02:17:05.232Z,6.13
2023-02-16T02:27:17.477Z,6.08
2023-02-16T02:37:27.717Z,6.04
2023-02-16T02:47:43.813Z,6.00
2023-02-16T02:58:12.767Z,5.94
2023-02-16T03:08:20.054Z,6.04
2023-02-16T03:18:43.821Z,5.92
2023-02-16T03:29:06.512Z,5.75
2023-02-16T03:39:10.473Z,5.72
2023-02-16T03:49:14.729Z,5.64
2023-02-16T03:59:17.344Z,5.63
2023-02-16T04:09:21.355Z,5.65
2023-02-16T04:19:24.777Z,5.76
2023-02-16T04:29:29.226Z,5.94
2023-02-16T04:39:31.901Z,5.93
2023-02-16T04:49:35.933Z,6.08
2023-02-16T04:59:38.899Z,6.14
2023-02-16T05:09:42.863Z,6.14
2023-02-16T05:19:47.821Z,6.25
2023-02-16T05:29:52.048Z,6.28
2023-02-16T05:39:55.911Z,6.37
2023-02-16T05:49:59.959Z,6.44
2023-02-16T06:00:03.325Z,6.57
2023-02-16T06:10:09.024Z,6.65
2023-02-16T06:20:12.247Z,6.80
2023-02-16T06:30:16.591Z,6.87
2023-02-16T06:40:19.369Z,7.02
2023-02-16T06:50:23.501Z,7.10
2023-02-16T07:00:26.458Z,7.10
2023-02-16T07:10:43.661Z,7.29
2023-02-16T07:20:50.241Z,7.20
2023-02-16T07:30:54.247Z,7.23
2023-02-16T07:40:57.144Z,7.37
2023-02-16T07:51:01.964Z,7.40
2023-02-16T08:01:09.599Z,7.48
2023-02-16T08:11:15.245Z,7.48
2023-02-16T08:21:19.357Z,7.60
2023-02-16T08:31:25.814Z,7.79
2023-02-16T08:41:31.316Z,7.94
2023-02-16T08:51:37.990Z,8.18
2023-02-16T09:01:41.535Z,8.17
2023-02-16T09:11:46.086Z,8.23
2023-02-16T09:21:50.592Z,8.36
2023-02-16T09:31:55.713Z,8.30
2023-02-16T09:42:12.700Z,8.15
2023-02-16T09:52:24.144Z,8.20
2023-02-16T10:02:38.124Z,8.32
2023-02-16T10:12:51.474Z,8.41
2023-02-16T10:22:59.953Z,8.56
2023-02-16T10:33:15.815Z,8.35
2023-02-16T10:43:24.454Z,8.41
2023-02-16T10:53:40.594Z,8.35
2023-02-16T11:03:48.697Z,8.53
2023-02-16T11:13:59.533Z,8.34
2023-02-16T11:24:02.800Z,8.35
2023-02-16T11:34:13.138Z,8.35
2023-02-16T11:44:27.689Z,7.93
2023-02-16T11:54:31.694Z,7.85
2023-02-16T12:04:51.623Z,7.89
2023-02-16T12:15:04.203Z,7.99
2023-02-16T12:25:22.399Z,8.16
2023-02-16T12:35:41.246Z,8.31
2023-02-16T12:45:46.124Z,8.46
2023-02-16T12:55:55.205Z,8.30
2023-02-16T13:06:09.171Z,8.39
2023-02-16T13:16:29.601Z,8.36
2023-02-16T13:26:46.910Z,8.66
2023-02-16T13:37:09.434Z,8.63
2023-02-16T13:47:16.137Z,8.80
2023-02-16T13:58:01.273Z,8.98
2023-02-16T14:08:22.595Z,9.63
2023-02-16T14:18:33.669Z,9.61
2023-02-16T14:29:10.050Z,9.80
2023-02-16T14:39:18.764Z,10.15
2023-02-16T14:49:55.160Z,10.06
2023-02-16T15:00:04.024Z,9.94
2023-02-16T15:10:10.129Z,9.79
2023-02-16T15:20:24.929Z,9.65
2023-02-16T15:30:29.716Z,9.52
2023-02-16T15:40:35.253Z,9.42
2023-02-16T15:50:38.418Z,9.42
2023-02-16T16:00:43.624Z,9.41
2023-02-16T16:10:48.294Z,9.34
2023-02-16T16:21:00.832Z,9.23
2023-02-16T16:31:11.505Z,9.07
2023-02-16T16:41:27.632Z,9.02
2023-02-16T16:51:40.141Z,8.89
2023-02-16T17:01:45.946Z,8.85
2023-02-16T17:11:48.633Z,8.73
2023-02-16T17:21:52.542Z,8.73
2023-02-16T17:31:55.261Z,8.86
2023-02-16T17:42:00.135Z,9.00
2023-02-16T17:52:02.756Z,8.97
2023-02-16T18:02:07.171Z,9.07
2023-02-16T18:12:10.484Z,9.24
2023-02-16T18:22:14.493Z,9.25
2023-02-16T18:32:17.089Z,9.21
2023-02-16T18:42:21.084Z,9.30
2023-02-16T18:52:24.353Z,9.45
2023-02-16T19:02:28.320Z,9.37
2023-02-16T19:12:31.018Z,9.20
2023-02-16T19:22:37.142Z,9.37
2023-02-16T19:32:40.926Z,9.51
2023-02-16T19:42:45.258Z,9.40
2023-02-16T19:52:47.848Z,9.48
2023-02-16T20:02:53.351Z,9.53
2023-02-16T20:12:55.991Z,9.42
2023-02-16T20:23:00.126Z,9.53
2023-02-16T20:33:02.733Z,9.62
2023-02-16T20:43:06.743Z,9.56
2023-02-16T20:53:09.589Z,9.65
2023-02-16T21:03:13.539Z,9.91
2023-02-16T21:13:16.153Z,9.98
2023-02-16T21:23:20.157Z,9.93
2023-02-16T21:33:23.375Z,10.11
2023-02-16T21:43:27.450Z,10.01
2023-02-16T21:53:30.941Z,9.93
2023-02-16T22:03:34.946Z,10.09
2023-02-16T22:13:38.238Z,10.14
2023-02-16T22:23:42.420Z,10.08
2023-02-16T22:33:45.113Z,10.06
2023-02-16T22:43:52.388Z,10.04
2023-02-16T22:53:55.009Z,10.06
2023-02-16T23:04:00.985Z,10.10
2023-02-16T23:14:04.681Z,10.13
2023-02-16T23:24:12.663Z,10.11
2023-02-16T23:34:16.396Z,10.35
2023-02-16T23:44:20.523Z,10.19
2023-02-16T23:54:23.104Z,10.21
