createdAt,value
2018-05-31T00:00:42.741Z,25.27
2018-05-31T00:03:13.311Z,25.25
2018-05-31T00:05:42.412Z,25.16
2018-05-31T00:08:11.622Z,25.23
2018-05-31T00:10:42.270Z,25.30
2018-05-31T00:13:13.536Z,25.39
2018-05-31T00:15:42.661Z,25.44
2018-05-31T00:18:11.913Z,25.41
2018-05-31T00:20:41.825Z,25.40
2018-05-31T00:23:11.710Z,25.43
2018-05-31T00:25:41.012Z,25.38
2018-05-31T00:28:10.389Z,25.31
2018-05-31T00:30:39.867Z,25.19
2018-05-31T00:33:08.982Z,25.15
2018-05-31T00:35:38.207Z,25.12
2018-05-31T00:38:07.377Z,25.02
2018-05-31T00:40:37.542Z,24.83
2018-05-31T00:43:06.649Z,24.71
2018-05-31T00:45:36.506Z,24.67
2018-05-31T00:48:05.877Z,24.56
2018-05-31T00:50:35.957Z,24.43
2018-05-31T00:53:05.115Z,24.29
2018-05-31T00:55:52.119Z,24.26
2018-05-31T00:58:21.425Z,24.13
2018-05-31T01:00:51.037Z,24.06
2018-05-31T01:03:20.248Z,24.03
2018-05-31T01:05:49.364Z,23.90
2018-05-31T01:08:18.466Z,23.83
2018-05-31T01:10:47.626Z,23.67
2018-05-31T01:13:16.815Z,23.45
2018-05-31T01:15:46.006Z,23.14
2018-05-31T01:18:15.180Z,23.14
2018-05-31T01:20:45.092Z,22.88
2018-05-31T01:23:14.255Z,22.86
2018-05-31T01:25:43.375Z,22.71
2018-05-31T01:28:13.454Z,22.67
2018-05-31T01:30:42.821Z,22.65
2018-05-31T01:33:13.930Z,22.56
2018-05-31T01:35:43.053Z,22.58
2018-05-31T01:38:32.385Z,22.55
2018-05-31T01:41:01.784Z,22.49
2018-05-31T01:43:30.960Z,22.52
2018-05-31T01:46:00.902Z,22.51
2018-05-31T01:48:30.165Z,22.38
2018-05-31T01:50:59.287Z,22.42
2018-05-31T01:53:28.386Z,22.57
2018-05-31T01:55:57.713Z,22.57
2018-05-31T01:58:27.595Z,22.55
2018-05-31T02:00:56.729Z,22.53
2018-05-31T02:03:25.857Z,22.38
2018-05-31T02:05:55.897Z,22.47
2018-05-31T02:08:25.036Z,22.53
2018-05-31T02:10:55.685Z,22.60
2018-05-31T02:13:25.554Z,22.67
2018-05-31T02:15:55.654Z,22.71
2018-05-31T02:18:25.747Z,22.50
2018-05-31T02:20:55.810Z,22.34
2018-05-31T02:23:25.924Z,22.19
2018-05-31T02:25:55.044Z,22.39
2018-05-31T02:28:24.369Z,22.49
2018-05-31T02:30:54.401Z,22.55
2018-05-31T02:33:24.325Z,22.57
2018-05-31T02:35:53.434Z,22.41
2018-05-31T02:38:22.533Z,22.51
2018-05-31T02:40:51.842Z,22.61
2018-05-31T02:43:22.270Z,22.58
2018-05-31T02:45:51.413Z,22.63
2018-05-31T02:48:20.520Z,22.64
2018-05-31T02:50:50.397Z,22.61
2018-05-31T02:53:19.566Z,22.63
2018-05-31T02:55:48.682Z,22.47
2018-05-31T02:58:17.851Z,22.39
2018-05-31T03:00:48.109Z,22.40
2018-05-31T03:03:17.223Z,22.28
2018-05-31T03:05:47.098Z,22.24
2018-05-31T03:08:17.158Z,22.21
2018-05-31T03:10:48.146Z,22.23
2018-05-31T03:13:18.190Z,22.24
2018-05-31T03:15:47.433Z,22.31
2018-05-31T03:18:18.384Z,22.26
2018-05-31T03:20:47.602Z,22.10
2018-05-31T03:23:16.697Z,21.66
2018-05-31T03:25:45.812Z,21.50
2018-05-31T03:28:14.908Z,21.65
2018-05-31T03:30:44.849Z,21.74
2018-05-31T03:33:13.928Z,21.66
2018-05-31T03:35:43.944Z,21.77
2018-05-31T03:38:14.510Z,21.71
2018-05-31T03:40:44.465Z,21.56
2018-05-31T03:43:14.662Z,21.75
2018-05-31T03:45:44.679Z,21.83
2018-05-31T03:48:15.545Z,22.00
2018-05-31T03:50:44.692Z,21.69
2018-05-31T03:53:13.812Z,21.59
2018-05-31T03:55:43.676Z,21.45
2018-05-31T03:58:13.666Z,21.32
2018-05-31T04:00:42.787Z,21.21
2018-05-31T04:03:12.132Z,21.33
2018-05-31T04:05:41.234Z,21.59
2018-05-31T04:08:11.153Z,21.67
2018-05-31T04:10:41.013Z,21.76
2018-05-31T04:13:10.438Z,21.68
2018-05-31T04:15:39.559Z,21.67
2018-05-31T04:18:09.462Z,21.86
2018-05-31T04:20:38.549Z,22.10
2018-05-31T04:23:07.650Z,21.97
2018-05-31T04:25:37.535Z,22.12
2018-05-31T04:28:06.637Z,22.10
2018-05-31T04:30:35.792Z,22.07
2018-05-31T04:33:04.921Z,21.89
2018-05-31T04:35:34.393Z,21.77
2018-05-31T04:38:03.501Z,21.68
2018-05-31T04:40:33.546Z,22.01
2018-05-31T04:43:02.673Z,22.20
2018-05-31T04:45:32.555Z,22.30
2018-05-31T04:48:01.660Z,22.26
2018-05-31T04:50:30.930Z,22.14
2018-05-31T04:53:00.354Z,22.20
2018-05-31T04:55:29.476Z,22.35
2018-05-31T04:57:59.447Z,22.48
2018-05-31T05:00:28.534Z,22.38
2018-05-31T05:02:57.931Z,22.44
2018-05-31T05:05:28.109Z,22.49
2018-05-31T05:07:57.980Z,22.59
2018-05-31T05:10:28.409Z,22.68
2018-05-31T05:12:57.498Z,22.54
2018-05-31T05:15:27.459Z,22.62
2018-05-31T05:17:56.740Z,22.70
2018-05-31T05:20:25.868Z,22.79
2018-05-31T05:22:55.728Z,22.66
2018-05-31T05:25:25.825Z,22.60
2018-05-31T05:27:55.680Z,22.52
2018-05-31T05:30:24.796Z,22.65
2018-05-31T05:32:54.173Z,22.90
2018-05-31T05:35:23.298Z,22.98
2018-05-31T05:37:52.426Z,22.76
2018-05-31T05:40:22.494Z,22.95
2018-05-31T05:42:51.779Z,22.86
2018-05-31T05:45:21.962Z,22.80
2018-05-31T05:47:51.827Z,22.72
2018-05-31T05:50:21.211Z,22.93
2018-05-31T05:52:50.337Z,23.02
2018-05-31T05:55:19.502Z,23.12
2018-05-31T05:57:49.012Z,23.20
2018-05-31T06:00:19.176Z,23.15
2018-05-31T06:02:48.283Z,23.24
2018-05-31T06:05:18.547Z,23.14
2018-05-31T06:07:47.954Z,23.20
2018-05-31T06:10:18.011Z,23.45
2018-05-31T06:12:47.111Z,23.46
2018-05-31T06:15:16.377Z,23.49
2018-05-31T06:17:45.521Z,23.54
2018-05-31T06:20:15.389Z,23.66
2018-05-31T06:22:44.577Z,23.60
2018-05-31T06:25:15.011Z,23.79
2018-05-31T06:27:45.181Z,23.71
2018-05-31T06:30:15.134Z,23.76
2018-05-31T06:32:44.753Z,23.71
2018-05-31T06:35:13.929Z,23.71
2018-05-31T06:37:43.367Z,23.75
2018-05-31T06:40:12.508Z,23.70
2018-05-31T06:42:42.923Z,23.81
2018-05-31T06:45:14.034Z,23.94
2018-05-31T06:47:44.090Z,23.91
2018-05-31T06:50:14.039Z,23.97
2018-05-31T06:52:43.121Z,24.03
2018-05-31T06:55:12.599Z,24.08
2018-05-31T06:57:41.708Z,24.05
2018-05-31T07:00:11.580Z,23.93
2018-05-31T07:02:42.221Z,24.06
2018-05-31T07:05:11.556Z,24.01
2018-05-31T07:07:41.903Z,24.20
2018-05-31T07:10:11.077Z,24.25
2018-05-31T07:12:41.455Z,24.47
2018-05-31T07:15:10.665Z,24.49
2018-05-31T07:17:40.020Z,24.47
2018-05-31T07:20:09.925Z,24.46
2018-05-31T07:22:39.076Z,24.51
2018-05-31T07:25:08.168Z,24.45
2018-05-31T07:27:38.245Z,24.50
2018-05-31T07:30:07.583Z,24.61
2018-05-31T07:32:36.706Z,24.77
2018-05-31T07:35:06.272Z,24.81
2018-05-31T07:37:35.361Z,24.85
2018-05-31T07:40:04.466Z,24.92
2018-05-31T07:42:34.124Z,25.03
2018-05-31T07:45:03.238Z,25.04
2018-05-31T07:47:32.538Z,25.16
2018-05-31T07:50:02.465Z,25.21
2018-05-31T07:52:32.526Z,25.18
2018-05-31T07:55:01.630Z,25.24
2018-05-31T07:57:30.762Z,25.17
2018-05-31T08:00:00.710Z,25.19
2018-05-31T08:02:31.207Z,25.26
2018-05-31T08:05:00.298Z,25.24
2018-05-31T08:07:29.864Z,25.10
2018-05-31T08:09:58.954Z,24.82
2018-05-31T08:12:28.079Z,24.92
2018-05-31T08:14:57.172Z,25.04
2018-05-31T08:17:26.298Z,25.20
2018-05-31T08:19:55.444Z,25.24
2018-05-31T08:22:24.560Z,25.41
2018-05-31T08:24:53.705Z,25.47
2018-05-31T08:27:22.939Z,25.49
2018-05-31T08:29:52.060Z,25.50
2018-05-31T08:32:21.147Z,25.56
2018-05-31T08:34:51.076Z,25.65
2018-05-31T08:37:20.920Z,25.54
2018-05-31T08:39:50.063Z,25.55
2018-05-31T08:42:20.103Z,25.78
2018-05-31T08:44:50.125Z,25.94
2018-05-31T08:47:21.057Z,26.15
2018-05-31T08:49:51.113Z,26.21
2018-05-31T08:52:20.297Z,26.25
2018-05-31T08:54:49.756Z,26.22
2018-05-31T08:57:21.460Z,26.26
2018-05-31T08:59:51.324Z,26.41
2018-05-31T09:02:20.747Z,26.34
2018-05-31T09:04:50.644Z,26.46
2018-05-31T09:07:19.774Z,26.50
2018-05-31T09:09:50.096Z,26.35
2018-05-31T09:12:19.251Z,26.27
2018-05-31T09:14:48.733Z,26.23
2018-05-31T09:17:17.866Z,26.44
2018-05-31T09:19:48.612Z,26.48
2018-05-31T09:22:19.278Z,26.62
2018-05-31T09:24:49.235Z,26.69
2018-05-31T09:27:18.403Z,26.78
2018-05-31T09:29:47.731Z,26.76
2018-05-31T09:32:17.783Z,26.75
2018-05-31T09:34:47.683Z,26.87
2018-05-31T09:37:17.125Z,26.71
2018-05-31T09:39:46.268Z,26.78
2018-05-31T09:42:15.389Z,26.85
2018-05-31T09:44:45.348Z,26.96
2018-05-31T09:47:15.201Z,27.04
2018-05-31T09:49:44.339Z,27.14
2018-05-31T09:52:14.446Z,27.27
2018-05-31T09:54:44.550Z,27.41
2018-05-31T09:57:14.518Z,27.49
2018-05-31T09:59:43.653Z,27.65
2018-05-31T10:02:12.768Z,27.64
2018-05-31T10:04:42.652Z,27.54
2018-05-31T10:07:11.780Z,27.50
2018-05-31T10:09:41.742Z,27.59
2018-05-31T10:12:10.848Z,27.60
2018-05-31T10:14:40.071Z,27.69
2018-05-31T10:17:10.940Z,27.68
2018-05-31T10:19:40.026Z,27.74
2018-05-31T10:22:10.020Z,27.71
2018-05-31T10:24:39.175Z,27.91
2018-05-31T10:27:08.304Z,28.05
2018-05-31T10:29:37.439Z,27.94
2018-05-31T10:32:06.570Z,28.03
2018-05-31T10:34:35.721Z,28.11
2018-05-31T10:37:04.874Z,28.27
2018-05-31T10:39:34.005Z,28.36
2018-05-31T10:42:03.138Z,28.38
2018-05-31T10:44:32.994Z,28.39
2018-05-31T10:47:02.894Z,28.32
2018-05-31T10:49:32.074Z,28.39
2018-05-31T10:52:01.203Z,28.47
2018-05-31T10:54:30.322Z,28.58
2018-05-31T10:57:00.235Z,28.61
2018-05-31T10:59:29.338Z,28.49
2018-05-31T11:01:59.222Z,28.52
2018-05-31T11:04:28.359Z,28.49
2018-05-31T11:06:58.266Z,28.55
2018-05-31T11:09:27.407Z,28.49
2018-05-31T11:11:56.497Z,28.55
2018-05-31T11:14:27.295Z,28.71
2018-05-31T11:16:57.466Z,28.80
2018-05-31T11:19:26.615Z,28.97
2018-05-31T11:21:55.706Z,28.90
2018-05-31T11:24:25.636Z,28.85
2018-05-31T11:26:55.490Z,29.04
2018-05-31T11:29:24.648Z,29.32
2018-05-31T11:31:54.804Z,29.50
2018-05-31T11:34:23.945Z,29.47
2018-05-31T11:36:53.063Z,29.51
2018-05-31T11:39:22.451Z,29.53
2018-05-31T11:41:52.669Z,29.72
2018-05-31T11:44:22.563Z,29.74
2018-05-31T11:46:52.449Z,29.87
2018-05-31T11:49:22.007Z,29.94
2018-05-31T11:51:51.277Z,29.86
2018-05-31T11:54:20.390Z,29.92
2018-05-31T11:56:50.533Z,29.90
2018-05-31T11:59:19.675Z,29.73
2018-05-31T12:01:48.791Z,29.61
2018-05-31T12:04:18.175Z,29.47
2018-05-31T12:06:47.338Z,29.37
2018-05-31T12:09:17.992Z,29.24
2018-05-31T12:11:47.176Z,29.10
2018-05-31T12:14:17.013Z,28.87
2018-05-31T12:16:46.165Z,28.71
2018-05-31T12:19:15.449Z,28.47
2018-05-31T12:21:46.447Z,28.52
2018-05-31T12:24:15.671Z,28.54
2018-05-31T12:26:44.809Z,28.54
2018-05-31T12:29:14.732Z,28.55
2018-05-31T12:31:43.862Z,28.44
2018-05-31T12:34:12.966Z,28.44
2018-05-31T12:36:42.885Z,28.41
2018-05-31T12:39:12.043Z,28.54
2018-05-31T12:41:41.553Z,28.62
2018-05-31T12:44:10.808Z,28.75
2018-05-31T12:46:39.917Z,28.80
2018-05-31T12:49:09.826Z,28.70
2018-05-31T12:51:40.727Z,28.82
2018-05-31T12:54:11.260Z,29.16
2018-05-31T12:56:40.403Z,29.42
2018-05-31T12:59:10.792Z,29.53
2018-05-31T13:01:39.956Z,29.78
2018-05-31T13:04:09.093Z,30.04
2018-05-31T13:06:40.057Z,30.09
2018-05-31T13:09:10.171Z,30.12
2018-05-31T13:11:39.286Z,29.99
2018-05-31T13:14:08.580Z,30.06
2018-05-31T13:16:38.461Z,30.00
2018-05-31T13:19:07.919Z,29.81
2018-05-31T13:21:37.810Z,29.50
2018-05-31T13:24:06.913Z,29.29
2018-05-31T13:26:36.817Z,29.18
2018-05-31T13:29:06.828Z,28.98
2018-05-31T13:31:36.928Z,28.84
2018-05-31T13:34:06.072Z,28.83
2018-05-31T13:36:35.173Z,28.63
2018-05-31T13:39:04.466Z,28.39
2018-05-31T13:41:33.567Z,28.22
2018-05-31T13:44:02.885Z,28.25
2018-05-31T13:46:31.993Z,28.22
2018-05-31T13:49:01.130Z,28.13
2018-05-31T13:51:30.257Z,28.06
2018-05-31T13:53:59.387Z,27.95
2018-05-31T13:56:28.789Z,27.77
2018-05-31T13:58:58.689Z,27.64
2018-05-31T14:01:27.845Z,27.71
2018-05-31T14:03:58.657Z,27.80
2018-05-31T14:06:27.787Z,27.69
2018-05-31T14:08:58.712Z,27.63
2018-05-31T14:11:28.687Z,27.66
2018-05-31T14:13:57.825Z,27.74
2018-05-31T14:16:28.034Z,27.88
2018-05-31T14:18:57.965Z,27.97
2018-05-31T14:21:28.181Z,28.10
2018-05-31T14:23:58.080Z,28.16
2018-05-31T14:26:27.957Z,28.26
2018-05-31T14:28:58.072Z,28.38
2018-05-31T14:31:27.261Z,28.52
2018-05-31T14:33:56.371Z,28.84
2018-05-31T14:36:25.826Z,29.14
2018-05-31T14:38:57.512Z,29.25
2018-05-31T14:41:26.750Z,29.40
2018-05-31T14:43:56.793Z,29.52
2018-05-31T14:46:26.684Z,29.51
2018-05-31T14:48:55.787Z,29.81
2018-05-31T14:51:26.855Z,29.85
2018-05-31T14:53:56.753Z,29.93
2018-05-31T14:56:25.863Z,29.66
2018-05-31T14:58:55.245Z,29.36
2018-05-31T15:01:25.603Z,29.30
2018-05-31T15:03:54.731Z,29.20
2018-05-31T15:06:23.868Z,29.32
2018-05-31T15:08:53.766Z,29.45
2018-05-31T15:11:22.865Z,29.62
2018-05-31T15:13:52.942Z,29.71
2018-05-31T15:16:22.147Z,29.79
2018-05-31T15:18:51.346Z,29.66
2018-05-31T15:21:20.483Z,29.70
2018-05-31T15:23:49.617Z,29.75
2018-05-31T15:26:18.728Z,29.59
2018-05-31T15:28:47.878Z,29.53
2018-05-31T15:31:17.753Z,29.50
2018-05-31T15:33:47.249Z,29.56
2018-05-31T15:36:16.363Z,29.46
2018-05-31T15:38:45.478Z,29.43
2018-05-31T15:41:15.182Z,29.53
2018-05-31T15:43:44.318Z,29.58
2018-05-31T15:46:15.475Z,29.72
2018-05-31T15:48:45.367Z,29.82
2018-05-31T15:51:15.108Z,29.98
2018-05-31T15:53:44.216Z,30.14
2018-05-31T15:56:13.355Z,30.26
2018-05-31T15:58:42.692Z,30.34
2018-05-31T16:01:11.815Z,30.53
2018-05-31T16:03:40.932Z,30.55
2018-05-31T16:06:10.072Z,30.58
2018-05-31T16:08:40.131Z,30.72
2018-05-31T16:11:09.209Z,30.84
2018-05-31T16:13:38.399Z,30.91
2018-05-31T16:16:07.523Z,31.11
2018-05-31T16:18:36.647Z,31.11
2018-05-31T16:21:06.557Z,30.97
2018-05-31T16:23:36.465Z,30.87
2018-05-31T16:26:05.577Z,30.89
2018-05-31T16:28:35.505Z,30.87
2018-05-31T16:31:04.593Z,31.06
2018-05-31T16:33:33.735Z,31.08
2018-05-31T16:36:04.608Z,30.87
2018-05-31T16:38:33.714Z,30.74
2018-05-31T16:41:02.826Z,30.79
2018-05-31T16:43:31.922Z,30.92
2018-05-31T16:46:02.000Z,31.13
2018-05-31T16:48:31.218Z,31.26
2018-05-31T16:51:00.340Z,31.31
2018-05-31T16:53:30.211Z,31.30
2018-05-31T16:55:59.332Z,31.33
2018-05-31T16:58:29.235Z,31.30
2018-05-31T17:00:59.128Z,31.24
2018-05-31T17:03:28.243Z,31.36
2018-05-31T17:05:57.372Z,31.97
2018-05-31T17:08:26.899Z,33.09
2018-05-31T17:10:56.968Z,34.06
2018-05-31T17:13:26.305Z,34.74
2018-05-31T17:15:55.428Z,35.47
2018-05-31T17:18:24.698Z,35.66
2018-05-31T17:20:53.795Z,35.45
2018-05-31T17:23:23.396Z,35.67
2018-05-31T17:25:53.261Z,35.21
2018-05-31T17:28:22.421Z,34.67
2018-05-31T17:30:51.737Z,33.56
2018-05-31T17:33:21.052Z,32.38
2018-05-31T17:35:50.275Z,31.58
2018-05-31T17:38:19.571Z,31.01
2018-05-31T17:40:49.436Z,30.54
2018-05-31T17:43:18.731Z,30.01
2018-05-31T17:45:47.869Z,29.58
2018-05-31T17:48:16.982Z,29.34
2018-05-31T17:50:46.926Z,29.31
2018-05-31T17:53:16.041Z,29.32
2018-05-31T17:55:46.134Z,29.23
2018-05-31T17:58:15.334Z,29.23
2018-05-31T18:00:44.693Z,29.10
2018-05-31T18:03:13.840Z,29.16
2018-05-31T18:05:43.889Z,29.22
2018-05-31T18:08:13.017Z,29.21
2018-05-31T18:10:42.142Z,29.20
2018-05-31T18:13:12.085Z,29.27
2018-05-31T18:15:41.190Z,29.29
2018-05-31T18:18:10.334Z,29.43
2018-05-31T18:20:40.283Z,29.37
2018-05-31T18:23:09.372Z,29.32
2018-05-31T18:25:38.708Z,29.18
2018-05-31T18:28:07.937Z,29.06
2018-05-31T18:30:37.209Z,28.96
2018-05-31T18:33:06.830Z,28.95
2018-05-31T18:35:35.965Z,28.95
2018-05-31T18:38:05.403Z,29.03
2018-05-31T18:40:35.307Z,29.24
2018-05-31T18:43:04.441Z,29.28
2018-05-31T18:45:33.571Z,29.26
2018-05-31T18:48:03.489Z,29.15
2018-05-31T18:50:33.406Z,29.03
2018-05-31T18:53:04.345Z,28.81
2018-05-31T18:55:33.384Z,28.71
2018-05-31T18:58:02.529Z,28.66
2018-05-31T19:00:32.648Z,28.62
2018-05-31T19:03:02.787Z,28.55
2018-05-31T19:05:32.040Z,28.52
2018-05-31T19:08:01.335Z,28.45
2018-05-31T19:10:30.598Z,28.43
2018-05-31T19:13:06.233Z,28.40
2018-05-31T19:15:35.561Z,28.31
2018-05-31T19:18:04.799Z,28.22
2018-05-31T19:20:33.883Z,28.11
2018-05-31T19:23:03.034Z,27.69
2018-05-31T19:25:32.129Z,27.36
2018-05-31T19:28:01.461Z,27.15
2018-05-31T19:30:36.180Z,26.92
2018-05-31T19:33:05.563Z,26.76
2018-05-31T19:35:40.225Z,26.65
2018-05-31T19:38:09.378Z,26.33
2018-05-31T19:40:38.742Z,26.13
2018-05-31T19:43:13.515Z,26.10
2018-05-31T19:45:42.632Z,26.23
2018-05-31T19:48:12.233Z,26.18
2018-05-31T19:50:41.787Z,26.11
2018-05-31T19:53:17.183Z,26.08
2018-05-31T19:55:46.586Z,26.11
2018-05-31T19:58:21.010Z,26.17
2018-05-31T20:00:55.863Z,26.24
2018-05-31T20:03:36.222Z,26.16
2018-05-31T20:06:05.351Z,26.09
2018-05-31T20:08:36.339Z,26.04
2018-05-31T20:11:05.501Z,26.11
2018-05-31T20:13:34.659Z,26.12
2018-05-31T20:16:03.780Z,26.32
2018-05-31T20:18:34.112Z,26.36
2018-05-31T20:21:04.009Z,26.35
2018-05-31T20:23:34.051Z,26.39
2018-05-31T20:26:03.166Z,26.40
2018-05-31T20:28:32.305Z,26.49
2018-05-31T20:31:01.463Z,26.48
2018-05-31T20:33:31.479Z,26.52
2018-05-31T20:36:00.769Z,26.59
2018-05-31T20:38:29.951Z,26.66
2018-05-31T20:40:59.842Z,26.64
2018-05-31T20:43:29.717Z,26.61
2018-05-31T20:45:58.838Z,26.53
2018-05-31T20:48:28.181Z,26.45
2018-05-31T20:50:58.322Z,26.46
2018-05-31T20:53:27.493Z,26.43
2018-05-31T20:55:58.386Z,26.42
2018-05-31T20:58:27.688Z,26.41
2018-05-31T21:00:57.145Z,26.43
2018-05-31T21:03:27.135Z,26.42
2018-05-31T21:05:57.059Z,26.40
2018-05-31T21:08:27.165Z,26.40
2018-05-31T21:10:56.438Z,26.20
2018-05-31T21:13:25.550Z,26.06
2018-05-31T21:15:54.713Z,26.06
2018-05-31T21:18:23.800Z,26.09
2018-05-31T21:20:53.217Z,26.08
2018-05-31T21:23:22.333Z,25.63
2018-05-31T21:25:51.435Z,25.56
2018-05-31T21:28:20.592Z,25.72
2018-05-31T21:30:50.381Z,25.87
2018-05-31T21:33:19.543Z,25.98
2018-05-31T21:35:48.651Z,26.05
2018-05-31T21:38:18.733Z,25.98
2018-05-31T21:40:47.901Z,25.82
2018-05-31T21:43:17.042Z,25.74
2018-05-31T21:45:46.164Z,25.19
2018-05-31T21:48:15.923Z,24.64
2018-05-31T21:50:45.069Z,24.30
2018-05-31T21:53:16.502Z,23.70
2018-05-31T21:55:45.615Z,23.53
2018-05-31T21:58:15.761Z,23.30
2018-05-31T22:00:50.307Z,23.12
2018-05-31T22:03:19.689Z,22.72
2018-05-31T22:05:48.809Z,22.64
2018-05-31T22:10:54.316Z,22.24
2018-05-31T22:13:24.299Z,22.19
2018-05-31T22:15:54.237Z,22.19
2018-05-31T22:18:24.873Z,22.00
2018-05-31T22:20:54.017Z,21.72
2018-05-31T22:23:23.559Z,21.55
2018-05-31T22:25:53.440Z,21.47
2018-05-31T22:28:22.860Z,21.27
2018-05-31T22:30:52.264Z,21.27
2018-05-31T22:33:22.151Z,21.20
2018-05-31T22:35:52.113Z,21.03
2018-05-31T22:38:21.486Z,21.22
2018-05-31T22:40:50.809Z,21.11
2018-05-31T22:43:20.410Z,20.94
2018-05-31T22:45:49.502Z,20.79
2018-05-31T22:48:18.650Z,20.70
2018-05-31T22:50:49.031Z,20.70
2018-05-31T22:53:18.229Z,20.55
2018-05-31T22:55:47.364Z,20.63
2018-05-31T22:58:17.523Z,20.68
2018-05-31T23:00:46.633Z,20.76
2018-05-31T23:03:15.924Z,20.80
2018-05-31T23:05:45.023Z,20.74
2018-05-31T23:08:14.160Z,20.70
2018-05-31T23:10:43.297Z,20.64
2018-05-31T23:13:13.460Z,20.47
2018-05-31T23:15:44.236Z,20.43
2018-05-31T23:18:14.144Z,20.42
2018-05-31T23:20:44.000Z,20.34
2018-05-31T23:23:13.123Z,20.29
2018-05-31T23:25:42.298Z,20.18
2018-05-31T23:28:11.406Z,20.04
2018-05-31T23:30:40.515Z,19.95
2018-05-31T23:33:09.893Z,19.92
2018-05-31T23:35:39.034Z,19.91
2018-05-31T23:38:08.128Z,20.00
2018-05-31T23:40:37.209Z,20.05
2018-05-31T23:43:06.328Z,20.08
2018-05-31T23:45:36.234Z,20.18
2018-05-31T23:48:05.339Z,20.24
2018-05-31T23:50:35.534Z,20.17
2018-05-31T23:53:06.129Z,20.05
2018-05-31T23:55:35.335Z,20.16
2018-05-31T23:58:04.553Z,20.19
