createdAt,value
2019-05-02T00:02:01.178Z,99524.59
2019-05-02T00:04:30.787Z,99516.56
2019-05-02T00:07:09.620Z,99524.09
2019-05-02T00:09:47.126Z,99511.30
2019-05-02T00:12:19.837Z,99514.52
2019-05-02T00:14:49.894Z,99507.34
2019-05-02T00:17:25.571Z,99494.45
2019-05-02T00:19:52.402Z,99494.65
2019-05-02T00:22:23.149Z,99495.83
2019-05-02T00:24:53.405Z,99490.36
2019-05-02T00:27:24.815Z,99486.91
2019-05-02T00:29:58.672Z,99487.72
2019-05-02T00:32:26.682Z,99487.13
2019-05-02T00:34:57.200Z,99487.55
2019-05-02T00:37:27.361Z,99484.70
2019-05-02T00:39:57.031Z,99483.95
2019-05-02T00:42:26.696Z,99482.28
2019-05-02T00:44:56.589Z,99477.33
2019-05-02T00:47:33.717Z,99475.86
2019-05-02T00:50:06.305Z,99477.39
2019-05-02T00:52:37.794Z,99471.38
2019-05-02T00:55:08.186Z,99464.00
2019-05-02T00:57:38.747Z,99468.29
2019-05-02T01:00:13.369Z,99454.09
2019-05-02T01:02:52.830Z,99458.81
2019-05-02T01:05:25.857Z,99458.94
2019-05-02T01:08:01.013Z,99449.11
2019-05-02T01:10:35.075Z,99450.44
2019-05-02T01:13:05.297Z,99449.77
2019-05-02T01:15:39.025Z,99451.39
2019-05-02T01:18:07.995Z,99449.03
2019-05-02T01:20:38.095Z,99442.14
2019-05-02T01:23:08.327Z,99444.73
2019-05-02T01:25:40.418Z,99435.34
2019-05-02T01:28:29.136Z,99436.41
2019-05-02T01:31:26.510Z,99434.80
2019-05-02T01:34:19.214Z,99438.75
2019-05-02T01:36:56.855Z,99425.02
2019-05-02T01:39:26.827Z,99437.89
2019-05-02T01:41:59.958Z,99427.30
2019-05-02T01:44:31.207Z,99422.16
2019-05-02T01:47:01.415Z,99427.59
2019-05-02T01:49:31.491Z,99421.31
2019-05-02T01:52:02.733Z,99423.94
2019-05-02T01:54:32.674Z,99310.13
2019-05-02T01:57:03.915Z,99302.30
2019-05-02T01:59:35.128Z,99406.73
2019-05-02T02:02:05.240Z,99411.78
2019-05-02T02:04:36.249Z,99410.94
2019-05-02T02:07:06.482Z,99411.02
2019-05-02T02:09:38.944Z,99409.64
2019-05-02T02:12:11.461Z,99409.15
2019-05-02T02:14:41.166Z,99405.84
2019-05-02T02:17:15.478Z,99396.88
2019-05-02T02:19:48.449Z,99404.44
2019-05-02T02:22:33.749Z,99394.49
2019-05-02T02:25:38.726Z,99391.35
2019-05-02T02:28:10.234Z,99409.56
2019-05-02T02:30:40.432Z,99388.58
2019-05-02T02:33:13.241Z,99396.31
2019-05-02T02:35:49.946Z,99385.13
2019-05-02T02:38:16.397Z,99383.43
2019-05-02T02:40:46.507Z,99379.28
2019-05-02T02:43:32.942Z,99376.70
2019-05-02T02:46:15.111Z,99371.80
2019-05-02T02:48:45.240Z,99354.71
2019-05-02T02:51:24.041Z,99365.91
2019-05-02T02:53:46.606Z,99362.95
2019-05-02T02:56:16.730Z,99367.59
2019-05-02T02:58:48.011Z,99362.23
2019-05-02T03:01:27.781Z,99357.79
2019-05-02T03:03:50.493Z,99356.16
2019-05-02T03:06:19.979Z,99350.90
2019-05-02T03:08:49.767Z,99354.34
2019-05-02T03:11:23.478Z,99352.80
2019-05-02T03:14:09.250Z,99350.39
2019-05-02T03:16:45.568Z,99343.31
2019-05-02T03:19:14.774Z,99331.69
2019-05-02T03:22:00.329Z,99339.27
2019-05-02T03:24:27.477Z,99334.83
2019-05-02T03:26:58.461Z,99324.58
2019-05-02T03:29:39.226Z,99328.98
2019-05-02T03:32:14.221Z,99335.84
2019-05-02T03:34:47.965Z,99335.64
2019-05-02T03:37:10.760Z,99322.54
2019-05-02T03:39:41.639Z,99322.54
2019-05-02T03:42:12.354Z,99317.13
2019-05-02T03:44:41.911Z,99325.31
2019-05-02T03:47:14.192Z,99321.95
2019-05-02T03:49:48.733Z,99320.94
2019-05-02T03:52:16.205Z,99319.23
2019-05-02T03:54:50.294Z,99321.73
2019-05-02T03:57:31.667Z,99310.55
2019-05-02T03:59:53.914Z,99313.24
2019-05-02T04:02:24.934Z,99315.81
2019-05-02T04:05:00.405Z,99320.55
2019-05-02T04:07:39.722Z,99303.61
2019-05-02T04:10:01.680Z,99299.94
2019-05-02T04:12:32.927Z,99300.67
2019-05-02T04:15:02.924Z,99307.33
2019-05-02T04:17:35.304Z,99299.36
2019-05-02T04:20:09.372Z,99298.20
2019-05-02T04:22:42.675Z,99304.20
2019-05-02T04:25:11.869Z,99301.91
2019-05-02T04:27:42.374Z,99291.27
2019-05-02T04:30:14.222Z,99305.70
2019-05-02T04:32:49.751Z,99302.16
2019-05-02T04:35:15.810Z,99300.92
2019-05-02T04:37:45.611Z,99298.55
2019-05-02T04:40:18.807Z,99302.49
2019-05-02T04:42:51.263Z,99293.81
2019-05-02T04:45:29.053Z,99298.70
2019-05-02T04:47:58.611Z,99294.84
2019-05-02T04:50:29.417Z,99302.96
2019-05-02T04:53:01.394Z,99295.33
2019-05-02T04:55:33.454Z,99285.33
2019-05-02T04:58:03.235Z,99294.92
2019-05-02T05:00:35.076Z,99287.95
2019-05-02T05:03:15.262Z,99287.82
2019-05-02T05:05:40.378Z,99281.23
2019-05-02T05:08:17.480Z,99275.81
2019-05-02T05:10:45.045Z,99282.86
2019-05-02T05:13:19.723Z,99273.56
2019-05-02T05:15:51.194Z,99272.23
2019-05-02T05:18:18.539Z,99273.94
2019-05-02T05:20:52.934Z,99274.50
2019-05-02T05:23:51.731Z,99275.11
2019-05-02T05:26:20.611Z,99268.22
2019-05-02T05:28:53.281Z,99266.33
2019-05-02T05:31:26.416Z,99266.85
2019-05-02T05:33:57.871Z,99266.77
2019-05-02T05:36:32.569Z,99267.58
2019-05-02T05:39:02.919Z,99263.49
2019-05-02T05:41:31.451Z,99265.59
2019-05-02T05:44:05.043Z,99258.70
2019-05-02T05:46:40.606Z,99262.77
2019-05-02T05:49:12.587Z,99262.77
2019-05-02T05:51:38.314Z,99262.31
2019-05-02T05:54:12.601Z,99253.25
2019-05-02T05:56:43.355Z,99255.34
2019-05-02T05:59:14.251Z,99256.88
2019-05-02T06:01:44.602Z,99237.17
2019-05-02T06:04:24.018Z,99244.05
2019-05-02T06:06:54.138Z,99239.81
2019-05-02T06:09:26.382Z,99256.45
2019-05-02T06:11:56.690Z,99235.14
2019-05-02T06:14:26.901Z,99240.28
2019-05-02T06:16:57.561Z,99237.34
2019-05-02T06:19:27.278Z,99225.63
2019-05-02T06:21:57.314Z,99232.51
2019-05-02T06:24:27.363Z,99232.08
2019-05-02T06:26:56.914Z,99224.91
2019-05-02T06:29:27.705Z,99229.18
2019-05-02T06:32:01.872Z,99219.36
2019-05-02T06:34:32.554Z,99220.30
2019-05-02T06:37:02.907Z,99218.98
2019-05-02T06:39:33.253Z,99213.58
2019-05-02T06:42:03.012Z,99219.41
2019-05-02T06:44:33.131Z,99210.30
2019-05-02T06:47:04.281Z,99209.43
2019-05-02T06:49:34.791Z,99213.34
2019-05-02T06:52:04.897Z,99207.72
2019-05-02T06:54:34.841Z,99206.70
2019-05-02T06:57:04.833Z,99207.80
2019-05-02T06:59:35.779Z,99196.70
2019-05-02T07:02:06.593Z,99200.05
2019-05-02T07:04:37.219Z,99200.46
2019-05-02T07:07:07.348Z,99192.46
2019-05-02T07:09:40.934Z,99176.33
2019-05-02T07:12:14.815Z,99181.12
2019-05-02T07:14:45.726Z,99174.85
2019-05-02T07:17:39.307Z,99178.89
2019-05-02T07:20:10.632Z,99177.73
2019-05-02T07:22:45.462Z,99180.64
2019-05-02T07:25:17.012Z,99176.75
2019-05-02T07:27:48.230Z,99177.27
2019-05-02T07:30:18.261Z,99175.53
2019-05-02T07:32:47.991Z,99191.80
2019-05-02T07:35:19.259Z,99189.64
2019-05-02T07:37:50.122Z,99195.64
2019-05-02T07:40:21.366Z,99201.70
2019-05-02T07:42:51.506Z,99208.95
2019-05-02T07:45:21.576Z,99207.73
2019-05-02T07:47:53.465Z,99217.19
2019-05-02T07:50:23.393Z,99221.94
2019-05-02T07:53:04.371Z,99217.78
2019-05-02T07:55:35.436Z,99226.61
2019-05-02T07:58:06.974Z,99246.16
2019-05-02T08:00:37.161Z,99273.65
2019-05-02T08:03:06.207Z,99279.56
2019-05-02T08:05:36.067Z,99272.88
2019-05-02T08:08:05.552Z,99277.47
2019-05-02T08:10:35.441Z,99287.75
2019-05-02T08:13:05.189Z,99302.94
2019-05-02T08:15:35.517Z,99306.43
2019-05-02T08:18:08.606Z,99306.43
2019-05-02T08:20:38.158Z,99311.61
2019-05-02T08:23:08.430Z,99316.25
2019-05-02T08:25:41.446Z,99332.77
2019-05-02T08:28:33.945Z,99330.96
2019-05-02T08:31:03.699Z,99330.70
2019-05-02T08:33:34.777Z,99338.41
2019-05-02T08:36:04.614Z,99327.48
2019-05-02T08:38:34.708Z,99331.02
2019-05-02T08:41:04.272Z,99328.29
2019-05-02T08:43:33.982Z,99228.43
2019-05-02T08:46:04.127Z,99345.13
2019-05-02T08:48:36.594Z,99353.72
2019-05-02T08:51:06.510Z,99358.85
2019-05-02T08:53:36.084Z,99366.19
2019-05-02T08:56:05.717Z,99351.63
2019-05-02T08:58:35.739Z,99356.70
2019-05-02T09:01:09.180Z,99355.20
2019-05-02T09:03:54.765Z,99366.59
2019-05-02T09:06:08.806Z,99357.67
2019-05-02T09:08:38.915Z,99347.73
2019-05-02T09:11:14.044Z,99342.77
2019-05-02T09:13:42.073Z,99333.53
2019-05-02T09:16:12.139Z,99335.63
2019-05-02T09:18:51.795Z,99336.23
2019-05-02T09:21:18.913Z,99341.72
2019-05-02T09:23:48.643Z,99350.36
2019-05-02T09:26:31.981Z,99363.43
2019-05-02T09:28:51.718Z,99373.47
2019-05-02T09:31:22.722Z,99376.75
2019-05-02T09:33:55.519Z,99375.46
2019-05-02T09:36:25.900Z,99384.19
2019-05-02T09:38:57.685Z,99238.20
2019-05-02T09:41:32.427Z,99396.55
2019-05-02T09:43:59.064Z,99387.46
2019-05-02T09:46:29.771Z,99376.00
2019-05-02T09:49:02.472Z,99381.33
2019-05-02T09:51:33.707Z,99378.77
2019-05-02T09:54:06.484Z,99381.55
2019-05-02T09:56:36.484Z,99386.31
2019-05-02T09:59:24.320Z,99394.49
2019-05-02T10:01:42.229Z,99396.40
2019-05-02T10:04:12.732Z,99403.42
2019-05-02T10:06:42.953Z,99412.92
2019-05-02T10:09:13.378Z,99403.71
2019-05-02T10:11:43.399Z,99398.28
2019-05-02T10:14:14.428Z,99399.98
2019-05-02T10:16:44.438Z,99409.06
2019-05-02T10:19:13.928Z,99412.51
2019-05-02T10:21:47.001Z,99406.06
2019-05-02T10:24:14.858Z,99420.59
2019-05-02T10:26:44.467Z,99412.00
2019-05-02T10:29:15.808Z,99410.44
2019-05-02T10:31:45.634Z,99407.59
2019-05-02T10:34:17.698Z,99407.52
2019-05-02T10:36:51.948Z,99404.94
2019-05-02T10:39:18.206Z,99417.74
2019-05-02T10:41:48.251Z,99416.20
2019-05-02T10:44:17.841Z,99420.83
2019-05-02T10:46:58.651Z,99411.63
2019-05-02T10:49:49.635Z,99412.39
2019-05-02T10:52:21.583Z,99408.02
2019-05-02T10:54:52.844Z,99412.30
2019-05-02T10:57:25.241Z,99414.66
2019-05-02T10:59:56.222Z,99422.16
2019-05-02T11:02:44.987Z,99421.62
2019-05-02T11:05:22.505Z,99418.67
2019-05-02T11:07:56.599Z,99427.72
2019-05-02T11:10:23.812Z,99429.15
2019-05-02T11:13:05.156Z,99436.67
2019-05-02T11:15:57.743Z,99437.14
2019-05-02T11:18:40.195Z,99431.56
2019-05-02T11:21:06.798Z,99431.52
2019-05-02T11:23:32.851Z,99439.02
2019-05-02T11:26:02.472Z,99444.34
2019-05-02T11:28:37.047Z,99441.23
2019-05-02T11:31:08.614Z,99431.12
2019-05-02T11:33:39.220Z,99446.75
2019-05-02T11:36:13.750Z,99441.20
2019-05-02T11:38:49.225Z,99443.73
2019-05-02T11:41:17.615Z,99439.66
2019-05-02T11:43:47.413Z,99439.57
2019-05-02T11:46:22.090Z,99433.22
2019-05-02T11:48:56.345Z,99436.20
2019-05-02T11:51:24.173Z,99437.59
2019-05-02T11:53:54.386Z,99438.27
2019-05-02T11:56:23.922Z,99431.50
2019-05-02T11:58:54.179Z,99433.30
2019-05-02T12:01:35.438Z,99428.63
2019-05-02T12:03:58.424Z,99426.19
2019-05-02T12:06:28.121Z,99437.10
2019-05-02T12:08:58.098Z,99435.42
2019-05-02T12:11:28.615Z,99436.02
2019-05-02T12:14:01.543Z,99431.08
2019-05-02T12:16:32.320Z,99430.91
2019-05-02T12:19:11.761Z,99434.34
2019-05-02T12:21:34.404Z,99445.08
2019-05-02T12:24:06.740Z,99436.41
2019-05-02T12:26:36.314Z,99431.89
2019-05-02T12:29:05.886Z,99439.52
2019-05-02T12:31:35.900Z,99440.61
2019-05-02T12:34:07.536Z,99440.52
2019-05-02T12:36:38.516Z,99438.36
2019-05-02T12:39:09.486Z,99430.13
2019-05-02T12:41:42.338Z,99437.48
2019-05-02T12:44:14.281Z,99446.56
2019-05-02T12:46:47.476Z,99323.57
2019-05-02T12:49:26.305Z,99448.88
2019-05-02T12:51:48.799Z,99455.39
2019-05-02T12:54:18.627Z,99446.53
2019-05-02T12:56:49.231Z,99446.92
2019-05-02T12:59:19.464Z,99454.17
2019-05-02T13:01:51.686Z,99448.09
2019-05-02T13:04:22.988Z,99448.50
2019-05-02T13:06:53.227Z,99448.52
2019-05-02T13:09:23.576Z,99445.02
2019-05-02T13:12:00.053Z,99451.58
2019-05-02T13:14:32.167Z,99457.10
2019-05-02T13:17:05.543Z,99451.70
2019-05-02T13:19:39.918Z,99448.38
2019-05-02T13:22:16.235Z,99454.64
2019-05-02T13:24:54.946Z,99445.64
2019-05-02T13:27:24.458Z,99453.92
2019-05-02T13:29:54.760Z,99452.64
2019-05-02T13:32:34.234Z,99458.81
2019-05-02T13:35:34.342Z,99455.62
2019-05-02T13:38:08.352Z,99455.23
2019-05-02T13:40:45.209Z,99467.02
2019-05-02T13:43:18.877Z,99462.53
2019-05-02T13:46:12.592Z,99451.94
2019-05-02T13:48:42.943Z,99458.81
2019-05-02T13:51:16.162Z,99463.14
2019-05-02T13:53:57.837Z,99455.16
2019-05-02T13:56:47.879Z,99466.66
2019-05-02T13:59:22.177Z,99464.75
2019-05-02T14:01:53.651Z,99465.36
2019-05-02T14:04:24.804Z,99465.30
2019-05-02T14:06:56.150Z,99465.80
2019-05-02T14:09:45.067Z,99462.21
2019-05-02T14:12:21.860Z,99459.63
2019-05-02T14:14:51.999Z,99469.20
2019-05-02T14:17:22.943Z,99463.15
2019-05-02T14:20:07.456Z,99462.02
2019-05-02T14:22:25.664Z,99466.61
2019-05-02T14:24:56.649Z,99468.81
2019-05-02T14:27:27.356Z,99471.69
2019-05-02T14:29:57.640Z,99476.63
2019-05-02T14:32:28.353Z,99471.14
2019-05-02T14:35:18.615Z,99466.96
2019-05-02T14:38:09.614Z,99470.44
2019-05-02T14:40:52.679Z,99470.91
2019-05-02T14:43:46.114Z,99473.16
2019-05-02T14:46:12.559Z,99469.78
2019-05-02T14:48:45.300Z,99468.98
2019-05-02T14:51:22.888Z,99472.94
2019-05-02T14:53:52.759Z,99470.79
2019-05-02T14:56:46.226Z,99487.33
2019-05-02T14:59:15.166Z,99484.84
2019-05-02T15:01:50.007Z,99487.69
2019-05-02T15:04:22.713Z,99478.63
2019-05-02T15:06:53.363Z,99492.61
2019-05-02T15:09:26.825Z,99487.22
2019-05-02T15:11:59.428Z,99496.20
2019-05-02T15:14:37.034Z,99499.14
2019-05-02T15:17:07.673Z,99497.36
2019-05-02T15:19:38.431Z,99498.06
2019-05-02T15:22:07.896Z,99511.41
2019-05-02T15:24:38.166Z,99505.20
2019-05-02T15:27:16.660Z,99507.70
2019-05-02T15:29:39.387Z,99513.22
2019-05-02T15:32:46.430Z,99516.66
2019-05-02T15:35:42.648Z,99521.64
2019-05-02T15:38:19.743Z,99513.61
2019-05-02T15:40:50.054Z,99521.00
2019-05-02T15:43:16.594Z,99527.51
2019-05-02T15:45:46.993Z,99526.91
2019-05-02T15:48:22.814Z,99532.21
2019-05-02T15:50:52.980Z,99534.16
2019-05-02T15:53:49.725Z,99530.96
2019-05-02T15:56:20.337Z,99531.52
2019-05-02T15:58:52.025Z,99524.88
2019-05-02T16:01:49.110Z,99538.30
2019-05-02T16:04:24.084Z,99531.20
2019-05-02T16:06:53.418Z,99530.38
2019-05-02T16:09:24.654Z,99514.18
2019-05-02T16:11:56.870Z,99514.18
2019-05-02T16:14:34.093Z,99531.73
2019-05-02T16:17:01.050Z,99538.94
2019-05-02T16:19:32.898Z,99535.86
2019-05-02T16:22:32.405Z,99536.70
2019-05-02T16:25:05.888Z,99441.64
2019-05-02T16:27:49.499Z,99544.31
2019-05-02T16:30:29.657Z,99539.11
2019-05-02T16:33:02.672Z,99544.97
2019-05-02T16:35:34.615Z,99544.75
2019-05-02T16:38:04.868Z,99539.89
2019-05-02T16:40:35.062Z,99543.70
2019-05-02T16:43:04.831Z,99531.08
2019-05-02T16:45:34.340Z,99556.12
2019-05-02T16:48:05.009Z,99571.45
2019-05-02T16:50:37.102Z,99582.19
2019-05-02T16:53:06.963Z,99582.19
2019-05-02T16:55:37.285Z,99586.81
2019-05-02T16:58:07.494Z,99592.41
2019-05-02T17:00:42.528Z,99592.41
2019-05-02T17:03:09.277Z,99600.33
2019-05-02T17:05:44.283Z,99596.35
2019-05-02T17:08:27.268Z,99607.03
2019-05-02T17:11:15.897Z,99605.34
2019-05-02T17:13:45.753Z,99596.45
2019-05-02T17:16:17.329Z,99613.72
2019-05-02T17:18:48.222Z,99568.72
2019-05-02T17:21:18.919Z,99607.20
2019-05-02T17:23:51.931Z,99613.95
2019-05-02T17:26:22.700Z,99611.63
2019-05-02T17:28:53.385Z,99612.94
2019-05-02T17:31:23.604Z,99620.95
2019-05-02T17:33:54.945Z,99624.55
2019-05-02T17:36:28.647Z,99620.73
2019-05-02T17:39:03.671Z,99634.47
2019-05-02T17:41:31.814Z,99634.47
2019-05-02T17:44:03.259Z,99640.59
2019-05-02T17:46:33.256Z,99635.22
2019-05-02T17:49:04.479Z,99642.73
2019-05-02T17:52:04.942Z,99542.91
2019-05-02T17:54:26.424Z,99643.78
2019-05-02T17:56:57.542Z,99653.09
2019-05-02T17:59:33.017Z,99650.55
2019-05-02T18:01:59.457Z,99654.48
2019-05-02T18:04:29.569Z,99667.16
2019-05-02T18:06:59.165Z,99667.16
2019-05-02T18:09:31.730Z,99666.41
2019-05-02T18:12:01.547Z,99666.41
2019-05-02T18:14:31.646Z,99679.88
2019-05-02T18:17:01.908Z,99679.88
2019-05-02T18:19:32.400Z,99672.05
2019-05-02T18:22:03.533Z,99678.13
2019-05-02T18:24:37.387Z,99678.13
2019-05-02T18:27:05.669Z,99677.30
2019-05-02T18:29:41.490Z,99673.44
2019-05-02T18:32:09.804Z,99673.87
2019-05-02T18:34:41.692Z,99676.91
2019-05-02T18:37:11.128Z,99683.27
2019-05-02T18:39:49.950Z,99680.33
2019-05-02T18:42:16.534Z,99688.34
2019-05-02T18:44:48.195Z,99685.47
2019-05-02T18:47:20.381Z,99689.33
2019-05-02T18:49:53.826Z,99692.06
2019-05-02T18:52:35.630Z,99687.47
2019-05-02T18:54:57.401Z,99691.95
2019-05-02T18:57:29.742Z,99698.55
2019-05-02T19:00:02.392Z,99698.55
2019-05-02T19:02:35.663Z,99693.00
2019-05-02T19:05:13.416Z,99706.42
2019-05-02T19:07:42.622Z,99701.21
2019-05-02T19:10:12.159Z,99698.52
2019-05-02T19:12:42.081Z,99698.59
2019-05-02T19:15:13.358Z,99712.44
2019-05-02T19:17:45.725Z,99712.44
2019-05-02T19:20:58.595Z,99721.14
2019-05-02T19:23:31.992Z,99715.19
2019-05-02T19:26:14.963Z,99723.05
2019-05-02T19:29:08.342Z,99721.24
2019-05-02T19:31:46.239Z,99717.65
2019-05-02T19:34:16.719Z,99722.99
2019-05-02T19:36:46.320Z,99722.99
2019-05-02T19:39:16.825Z,99740.94
2019-05-02T19:41:47.758Z,99727.92
2019-05-02T19:44:21.475Z,99737.09
2019-05-02T19:46:49.328Z,99740.59
2019-05-02T19:49:19.120Z,99740.50
2019-05-02T19:52:08.035Z,99736.94
2019-05-02T19:54:41.687Z,99731.83
2019-05-02T19:58:02.410Z,99406.56
2019-05-02T20:00:36.605Z,99736.16
2019-05-02T20:03:04.030Z,99742.55
2019-05-02T20:05:33.840Z,99743.03
2019-05-02T20:08:06.504Z,99740.91
2019-05-02T20:10:36.579Z,99747.39
2019-05-02T20:13:07.252Z,99744.87
2019-05-02T20:15:42.168Z,99748.20
2019-05-02T20:18:12.073Z,99748.20
2019-05-02T20:21:11.754Z,99752.64
2019-05-02T20:23:43.201Z,99766.59
2019-05-02T20:26:15.463Z,99763.13
2019-05-02T20:28:45.771Z,99765.31
2019-05-02T20:31:16.417Z,99765.31
2019-05-02T20:33:46.399Z,99769.30
2019-05-02T20:36:16.237Z,99772.05
2019-05-02T20:38:46.238Z,99770.77
2019-05-02T20:41:18.854Z,99774.11
2019-05-02T20:43:48.340Z,99782.00
2019-05-02T20:46:18.476Z,99778.55
2019-05-02T20:48:48.578Z,99788.59
2019-05-02T20:51:19.562Z,99788.59
2019-05-02T20:53:52.385Z,99784.27
2019-05-02T20:56:22.964Z,99786.92
2019-05-02T20:58:52.978Z,99786.92
2019-05-02T21:01:23.258Z,99796.89
2019-05-02T21:03:53.544Z,99801.66
2019-05-02T21:06:49.432Z,99799.10
2019-05-02T21:09:29.647Z,99804.02
2019-05-02T21:12:05.250Z,99802.77
2019-05-02T21:14:39.026Z,99794.00
2019-05-02T21:17:13.060Z,99806.56
2019-05-02T21:19:44.450Z,99807.52
2019-05-02T21:22:22.558Z,99811.50
2019-05-02T21:24:53.122Z,99817.18
2019-05-02T21:27:23.381Z,99817.80
2019-05-02T21:29:53.487Z,99822.61
2019-05-02T21:32:23.321Z,99822.17
2019-05-02T21:34:53.842Z,99815.09
2019-05-02T21:37:26.181Z,99829.04
2019-05-02T21:39:57.799Z,99829.14
2019-05-02T21:42:28.429Z,99826.53
2019-05-02T21:44:58.569Z,99826.53
2019-05-02T21:47:31.867Z,99830.02
2019-05-02T21:50:13.918Z,99830.02
2019-05-02T21:53:18.136Z,99838.70
2019-05-02T21:56:12.163Z,99834.46
2019-05-02T21:59:02.837Z,99842.25
2019-05-02T22:01:34.149Z,99847.62
2019-05-02T22:04:04.437Z,99857.72
2019-05-02T22:06:38.814Z,99857.72
2019-05-02T22:09:12.583Z,99864.19
2019-05-02T22:11:44.304Z,99869.02
2019-05-02T22:14:14.750Z,99871.26
2019-05-02T22:16:46.015Z,99874.80
2019-05-02T22:19:20.455Z,99880.52
2019-05-02T22:21:52.451Z,99880.52
2019-05-02T22:24:22.679Z,99887.91
2019-05-02T22:26:53.816Z,99881.02
2019-05-02T22:29:23.492Z,99881.02
2019-05-02T22:31:54.526Z,99887.55
2019-05-02T22:34:24.826Z,99884.09
2019-05-02T22:36:55.418Z,99894.08
2019-05-02T22:39:42.661Z,99899.42
2019-05-02T22:42:13.346Z,99899.34
2019-05-02T22:44:44.088Z,99906.41
2019-05-02T22:47:14.659Z,99899.00
2019-05-02T22:49:44.621Z,99905.09
2019-05-02T22:52:16.230Z,99912.48
2019-05-02T22:54:46.361Z,99912.48
2019-05-02T22:57:16.877Z,99918.58
2019-05-02T22:59:46.889Z,99923.00
2019-05-02T23:02:17.308Z,99929.13
2019-05-02T23:04:47.157Z,99934.86
2019-05-02T23:07:17.800Z,99936.19
2019-05-02T23:09:47.859Z,99941.42
2019-05-02T23:12:17.699Z,99944.48
2019-05-02T23:14:47.541Z,99955.41
2019-05-02T23:17:19.542Z,99952.39
2019-05-02T23:19:49.508Z,99958.07
2019-05-02T23:22:21.782Z,99963.75
2019-05-02T23:25:29.614Z,99969.42
2019-05-02T23:28:03.505Z,99969.42
2019-05-02T23:30:34.527Z,99969.87
2019-05-02T23:33:04.717Z,99969.91
2019-05-02T23:35:35.039Z,99969.91
2019-05-02T23:38:04.873Z,99976.89
2019-05-02T23:40:35.825Z,99981.22
2019-05-02T23:43:06.353Z,99975.55
2019-05-02T23:45:36.708Z,99993.02
2019-05-02T23:48:06.615Z,99993.02
2019-05-02T23:50:36.633Z,100000.86
2019-05-02T23:53:06.755Z,99993.45
2019-05-02T23:55:37.063Z,99994.73
2019-05-02T23:58:07.506Z,99999.95
