createdAt,value
2019-04-11T00:02:26.905Z,102397.91
2019-04-11T00:07:30.122Z,102400.45
2019-04-11T00:12:32.655Z,102392.81
2019-04-11T00:17:36.231Z,102395.53
2019-04-11T00:22:38.538Z,102409.69
2019-04-11T00:27:43.449Z,102406.40
2019-04-11T00:32:47.604Z,102414.10
2019-04-11T00:37:49.621Z,102409.02
2019-04-11T00:42:52.979Z,102401.23
2019-04-11T00:47:55.363Z,102400.80
2019-04-11T00:52:58.015Z,102395.53
2019-04-11T00:58:01.295Z,102394.41
2019-04-11T01:03:04.928Z,102395.08
2019-04-11T01:08:07.879Z,102397.91
2019-04-11T01:13:09.894Z,102392.35
2019-04-11T01:18:11.953Z,102393.06
2019-04-11T01:23:15.160Z,102402.45
2019-04-11T01:28:20.712Z,102399.44
2019-04-11T01:33:24.052Z,102400.41
2019-04-11T01:38:28.270Z,102402.96
2019-04-11T01:43:30.739Z,102409.80
2019-04-11T01:48:41.944Z,102412.58
2019-04-11T01:53:44.741Z,102414.13
2019-04-11T01:58:49.444Z,102413.73
2019-04-11T02:04:14.043Z,102416.39
2019-04-11T02:09:16.831Z,102412.52
2019-04-11T02:14:22.651Z,102415.47
2019-04-11T02:19:29.860Z,102421.77
2019-04-11T02:24:56.315Z,102429.39
2019-04-11T02:29:59.011Z,102426.33
2019-04-11T02:35:05.140Z,102427.72
2019-04-11T02:40:11.253Z,102430.73
2019-04-11T02:45:27.129Z,102438.61
2019-04-11T02:50:19.747Z,102443.75
2019-04-11T02:55:25.324Z,102435.92
2019-04-11T03:00:29.167Z,102446.44
2019-04-11T03:05:34.453Z,102451.38
2019-04-11T03:10:37.800Z,102448.11
2019-04-11T03:15:59.509Z,102453.29
2019-04-11T03:20:56.203Z,102455.25
2019-04-11T03:25:54.409Z,102457.86
2019-04-11T03:31:30.402Z,102457.97
2019-04-11T03:36:54.156Z,102451.97
2019-04-11T03:41:23.444Z,102453.16
2019-04-11T03:46:33.908Z,102454.58
2019-04-11T03:51:20.983Z,102459.73
2019-04-11T03:56:24.496Z,102466.22
2019-04-11T04:01:27.321Z,102466.26
2019-04-11T04:06:31.038Z,102472.80
2019-04-11T04:11:36.048Z,102469.78
2019-04-11T04:17:01.608Z,102474.13
2019-04-11T04:22:24.964Z,102475.19
2019-04-11T04:27:28.117Z,102485.30
2019-04-11T04:32:33.853Z,102484.89
2019-04-11T04:37:36.659Z,102488.56
2019-04-11T04:42:45.832Z,102496.25
2019-04-11T04:47:51.456Z,102494.44
2019-04-11T04:52:48.979Z,102507.81
2019-04-11T04:57:53.272Z,102506.83
2019-04-11T05:02:59.869Z,102509.88
2019-04-11T05:08:02.997Z,102502.55
2019-04-11T05:13:05.801Z,102508.67
2019-04-11T05:18:08.908Z,102522.64
2019-04-11T05:23:11.989Z,102517.82
2019-04-11T05:28:14.072Z,102513.96
2019-04-11T05:33:16.172Z,102519.52
2019-04-11T05:38:18.896Z,102511.58
2019-04-11T05:43:28.064Z,102517.49
2019-04-11T05:48:36.791Z,102518.63
2019-04-11T05:53:39.083Z,102530.61
2019-04-11T05:58:44.294Z,102534.98
2019-04-11T06:03:49.230Z,102542.95
2019-04-11T06:08:54.234Z,102549.04
2019-04-11T06:14:11.154Z,102539.81
2019-04-11T06:19:33.466Z,102548.66
2019-04-11T06:24:42.707Z,102559.34
2019-04-11T06:30:05.515Z,102563.50
2019-04-11T06:35:16.281Z,102568.86
2019-04-11T06:40:24.895Z,102574.86
2019-04-11T06:46:03.018Z,102578.41
2019-04-11T06:51:30.609Z,102575.80
2019-04-11T06:56:41.302Z,102580.80
2019-04-11T07:01:45.405Z,102588.85
2019-04-11T07:06:51.937Z,102582.65
2019-04-11T07:11:59.306Z,102583.45
2019-04-11T07:17:21.081Z,102580.16
2019-04-11T07:22:41.559Z,102587.97
2019-04-11T07:27:57.239Z,102596.21
2019-04-11T07:33:13.758Z,102594.59
2019-04-11T07:38:22.789Z,102599.77
2019-04-11T07:43:35.439Z,102594.16
2019-04-11T07:48:40.327Z,102594.23
2019-04-11T07:53:45.990Z,102596.25
2019-04-11T07:58:51.203Z,102599.53
2019-04-11T08:04:15.878Z,102602.42
2019-04-11T08:09:39.534Z,102602.31
2019-04-11T08:15:04.833Z,102602.30
2019-04-11T08:20:25.713Z,102607.05
2019-04-11T08:25:59.925Z,102606.86
2019-04-11T08:31:28.625Z,102623.55
2019-04-11T08:36:49.037Z,102613.06
2019-04-11T08:42:10.107Z,102624.84
2019-04-11T08:47:14.168Z,102619.87
2019-04-11T08:52:25.461Z,102627.52
2019-04-11T08:57:40.964Z,102624.53
2019-04-11T09:02:47.838Z,102629.20
2019-04-11T09:08:10.010Z,102627.88
2019-04-11T09:13:35.526Z,102627.69
2019-04-11T09:18:38.475Z,102625.79
2019-04-11T09:23:46.071Z,102632.72
2019-04-11T09:28:51.566Z,102625.58
2019-04-11T09:34:25.943Z,102627.81
2019-04-11T09:39:59.645Z,102626.56
2019-04-11T09:45:41.652Z,102625.33
2019-04-11T09:51:07.533Z,102630.63
2019-04-11T09:56:29.169Z,102628.16
2019-04-11T10:02:00.301Z,102622.14
2019-04-11T10:07:25.808Z,102624.23
2019-04-11T10:12:46.537Z,102638.50
2019-04-11T10:18:20.120Z,102627.50
2019-04-11T10:23:25.005Z,102621.77
2019-04-11T10:28:48.085Z,102616.80
2019-04-11T10:34:09.753Z,102625.94
2019-04-11T10:39:46.699Z,102619.08
2019-04-11T10:45:18.463Z,102620.84
2019-04-11T10:50:46.640Z,102608.80
2019-04-11T10:56:08.876Z,102606.40
2019-04-11T11:01:29.395Z,102600.41
2019-04-11T11:06:31.687Z,102601.36
2019-04-11T11:11:38.680Z,102598.82
2019-04-11T11:16:50.730Z,102602.03
2019-04-11T11:22:10.522Z,102603.27
2019-04-11T11:27:13.796Z,102608.30
2019-04-11T11:32:29.369Z,102610.53
2019-04-11T11:38:03.903Z,102612.86
2019-04-11T11:43:27.673Z,102610.89
2019-04-11T11:48:36.612Z,102610.89
2019-04-11T11:53:59.385Z,102596.34
2019-04-11T11:59:23.493Z,102602.23
2019-04-11T12:04:44.319Z,102602.77
2019-04-11T12:10:04.424Z,102599.41
2019-04-11T12:15:30.257Z,102606.81
2019-04-11T12:20:41.360Z,102592.31
2019-04-11T12:25:43.164Z,102593.18
2019-04-11T12:30:48.198Z,102598.76
2019-04-11T12:36:03.551Z,102588.71
2019-04-11T12:41:17.203Z,102578.67
2019-04-11T12:46:39.353Z,102566.27
2019-04-11T12:51:59.842Z,102565.28
2019-04-11T12:57:20.283Z,102577.28
2019-04-11T13:02:41.903Z,102581.00
2019-04-11T13:08:02.170Z,102580.31
2019-04-11T13:13:24.422Z,102574.56
2019-04-11T13:18:47.462Z,102570.45
2019-04-11T13:24:09.235Z,102564.79
2019-04-11T13:29:29.436Z,102565.03
2019-04-11T13:34:32.381Z,102551.45
2019-04-11T13:39:34.501Z,102535.78
2019-04-11T13:44:38.584Z,102535.78
2019-04-11T13:49:43.313Z,102524.11
2019-04-11T13:55:07.917Z,102524.11
2019-04-11T14:00:30.247Z,102534.16
2019-04-11T14:05:36.555Z,102534.25
2019-04-11T14:10:38.743Z,102524.45
2019-04-11T14:15:42.497Z,102522.94
2019-04-11T14:20:47.519Z,102511.33
2019-04-11T14:26:00.747Z,102503.84
2019-04-11T14:31:24.443Z,102505.67
2019-04-11T14:42:15.919Z,102493.95
2019-04-11T14:47:40.338Z,102493.95
2019-04-11T14:52:50.956Z,102498.73
2019-04-11T14:58:03.010Z,102486.80
2019-04-11T15:03:33.822Z,102486.80
2019-04-11T15:09:00.653Z,102491.04
2019-04-11T15:14:12.261Z,102484.41
2019-04-11T15:19:14.454Z,102485.33
2019-04-11T15:24:17.656Z,102492.85
2019-04-11T15:29:37.544Z,102498.41
2019-04-11T15:34:53.915Z,102493.95
2019-04-11T15:40:16.985Z,102493.95
2019-04-11T15:45:30.432Z,102486.80
2019-04-11T15:51:06.588Z,102489.62
2019-04-11T15:56:24.497Z,102489.62
2019-04-11T16:01:42.293Z,102488.38
2019-04-11T16:07:08.155Z,102497.24
2019-04-11T16:12:25.342Z,102485.98
2019-04-11T16:17:44.715Z,102494.02
2019-04-11T16:23:09.837Z,102489.01
2019-04-11T16:28:43.321Z,102490.48
2019-04-11T16:33:51.073Z,102495.53
2019-04-11T16:39:13.407Z,102485.44
2019-04-11T16:44:24.834Z,102487.87
2019-04-11T16:49:25.970Z,102500.43
2019-04-11T16:54:28.844Z,102497.55
2019-04-11T16:59:35.280Z,102506.12
2019-04-11T17:04:40.764Z,102513.63
2019-04-11T17:09:46.856Z,102517.52
2019-04-11T17:14:50.166Z,102526.07
2019-04-11T17:19:52.263Z,102512.66
2019-04-11T17:24:54.792Z,102515.97
2019-04-11T17:29:56.920Z,102519.56
2019-04-11T17:35:01.351Z,102519.56
2019-04-11T17:40:06.988Z,102525.70
2019-04-11T17:45:09.865Z,102525.23
2019-04-11T17:50:12.780Z,102529.83
2019-04-11T17:55:23.636Z,102526.99
2019-04-11T18:00:29.934Z,102531.25
2019-04-11T18:05:32.873Z,102533.75
2019-04-11T18:10:34.878Z,102538.91
2019-04-11T18:15:40.520Z,102531.55
2019-04-11T18:20:42.579Z,102531.52
2019-04-11T18:25:44.622Z,102544.33
2019-04-11T18:30:46.651Z,102550.78
2019-04-11T18:35:48.747Z,102554.56
2019-04-11T18:40:50.798Z,102552.70
2019-04-11T18:45:52.990Z,102560.27
2019-04-11T18:50:55.141Z,102561.22
2019-04-11T18:55:57.307Z,102566.20
2019-04-11T19:01:04.358Z,102568.78
2019-04-11T19:06:07.820Z,102573.80
2019-04-11T19:11:09.845Z,102576.23
2019-04-11T19:16:13.808Z,102585.30
2019-04-11T19:21:21.028Z,102588.88
2019-04-11T19:26:22.967Z,102592.09
2019-04-11T19:31:28.174Z,102599.87
2019-04-11T19:36:30.015Z,102611.88
2019-04-11T19:41:32.016Z,102610.80
2019-04-11T19:46:37.185Z,102612.30
2019-04-11T19:51:44.674Z,102612.70
2019-04-11T19:57:06.559Z,102617.25
2019-04-11T20:02:08.609Z,102623.53
2019-04-11T20:07:11.364Z,102629.86
2019-04-11T20:12:16.139Z,102627.08
2019-04-11T20:17:19.294Z,102635.08
2019-04-11T20:22:22.075Z,102629.84
2019-04-11T20:27:24.311Z,102632.59
2019-04-11T20:32:30.560Z,102634.73
2019-04-11T20:37:39.209Z,102640.40
2019-04-11T20:42:42.813Z,102637.72
2019-04-11T20:47:46.764Z,102640.80
2019-04-11T20:52:48.844Z,102645.94
2019-04-11T20:57:50.851Z,102644.75
2019-04-11T21:02:52.904Z,102660.30
2019-04-11T21:07:54.891Z,102644.43
2019-04-11T21:12:57.535Z,102643.20
2019-04-11T21:17:59.781Z,102651.86
2019-04-11T21:23:02.068Z,102647.02
2019-04-11T21:28:04.076Z,102651.20
2019-04-11T21:33:08.304Z,102647.98
2019-04-11T21:38:10.328Z,102658.97
2019-04-11T21:43:12.781Z,102650.86
2019-04-11T21:48:14.912Z,102652.22
2019-04-11T21:53:16.977Z,102652.53
2019-04-11T21:58:20.105Z,102662.27
2019-04-11T22:03:24.230Z,102665.14
2019-04-11T22:08:26.866Z,102670.53
2019-04-11T22:13:29.349Z,102672.58
2019-04-11T22:18:31.393Z,102672.97
2019-04-11T22:23:33.458Z,102667.70
2019-04-11T22:28:35.702Z,102675.27
2019-04-11T22:33:47.705Z,102680.22
2019-04-11T22:38:54.829Z,102680.34
2019-04-11T22:43:57.480Z,102682.98
2019-04-11T22:49:00.769Z,102678.27
2019-04-11T22:54:03.014Z,102690.86
2019-04-11T22:59:13.561Z,102686.39
2019-04-11T23:04:16.624Z,102686.69
2019-04-11T23:09:20.117Z,102692.76
2019-04-11T23:14:25.683Z,102694.07
2019-04-11T23:19:29.491Z,102696.62
2019-04-11T23:24:31.608Z,102707.58
2019-04-11T23:29:33.600Z,102700.06
2019-04-11T23:34:35.894Z,102704.09
2019-04-11T23:39:39.816Z,102701.66
2019-04-11T23:44:43.941Z,102700.94
2019-04-11T23:49:55.070Z,102703.80
2019-04-11T23:55:05.013Z,102705.52
