createdAt,value
2018-06-27T00:01:05.561Z,12.37
2018-06-27T00:03:33.809Z,11.83
2018-06-27T00:06:02.097Z,12.00
2018-06-27T00:08:30.352Z,12.07
2018-06-27T00:10:58.601Z,12.80
2018-06-27T00:13:26.869Z,12.57
2018-06-27T00:15:55.137Z,13.13
2018-06-27T00:18:23.415Z,13.10
2018-06-27T00:20:51.752Z,12.00
2018-06-27T00:23:20.018Z,10.30
2018-06-27T00:25:48.273Z,13.77
2018-06-27T00:28:16.587Z,11.97
2018-06-27T00:30:44.857Z,13.83
2018-06-27T00:33:13.149Z,12.30
2018-06-27T00:35:41.494Z,13.03
2018-06-27T00:38:14.745Z,12.23
2018-06-27T00:40:43.207Z,13.03
2018-06-27T00:43:11.569Z,12.57
2018-06-27T00:45:39.863Z,13.60
2018-06-27T00:48:08.577Z,12.80
2018-06-27T00:50:37.033Z,13.40
2018-06-27T00:53:05.532Z,13.07
2018-06-27T00:55:33.785Z,14.03
2018-06-27T00:58:02.114Z,16.03
2018-06-27T01:00:30.464Z,14.30
2018-06-27T01:02:58.925Z,11.63
2018-06-27T01:05:27.429Z,14.17
2018-06-27T01:07:55.769Z,13.43
2018-06-27T01:10:24.070Z,12.67
2018-06-27T01:12:52.369Z,13.80
2018-06-27T01:15:20.637Z,14.30
2018-06-27T01:17:52.988Z,14.20
2018-06-27T01:20:21.265Z,14.63
2018-06-27T01:22:49.845Z,14.30
2018-06-27T01:25:18.354Z,11.97
2018-06-27T01:27:47.103Z,14.70
2018-06-27T01:30:15.411Z,15.13
2018-06-27T01:32:43.677Z,15.00
2018-06-27T01:35:12.161Z,12.97
2018-06-27T01:37:40.413Z,13.00
2018-06-27T01:40:08.689Z,13.87
2018-06-27T01:42:36.942Z,13.63
2018-06-27T01:45:05.265Z,13.47
2018-06-27T01:47:33.524Z,13.37
2018-06-27T01:50:02.181Z,13.10
2018-06-27T01:52:30.441Z,14.33
2018-06-27T01:54:58.699Z,14.00
2018-06-27T01:57:27.005Z,13.33
2018-06-27T01:59:55.260Z,15.83
2018-06-27T02:02:23.722Z,15.60
2018-06-27T02:04:51.962Z,15.00
2018-06-27T02:07:20.227Z,12.77
2018-06-27T02:09:48.465Z,15.27
2018-06-27T02:12:16.741Z,17.23
2018-06-27T02:14:44.986Z,15.37
2018-06-27T02:17:13.269Z,16.00
2018-06-27T02:19:41.541Z,14.57
2018-06-27T02:22:09.895Z,13.90
2018-06-27T02:24:38.148Z,15.90
2018-06-27T02:27:06.478Z,14.53
2018-06-27T02:29:34.736Z,15.77
2018-06-27T02:32:03.081Z,15.00
2018-06-27T02:34:31.350Z,13.30
2018-06-27T02:36:59.745Z,15.43
2018-06-27T02:39:28.009Z,16.30
2018-06-27T02:41:56.308Z,16.60
2018-06-27T02:44:24.569Z,14.20
2018-06-27T02:46:52.941Z,15.17
2018-06-27T02:49:21.229Z,14.80
2018-06-27T02:51:49.590Z,13.30
2018-06-27T02:54:17.995Z,14.70
2018-06-27T02:56:46.271Z,15.27
2018-06-27T02:59:14.585Z,15.60
2018-06-27T03:01:42.906Z,17.10
2018-06-27T03:04:11.246Z,14.47
2018-06-27T03:06:39.518Z,14.57
2018-06-27T03:09:09.526Z,13.67
2018-06-27T03:11:38.017Z,14.50
2018-06-27T03:14:06.473Z,16.00
2018-06-27T03:16:34.777Z,14.70
2018-06-27T03:19:03.089Z,15.03
2018-06-27T03:21:31.358Z,15.30
2018-06-27T03:23:59.745Z,14.77
2018-06-27T03:26:28.003Z,14.87
2018-06-27T03:28:56.284Z,14.17
2018-06-27T03:31:24.562Z,14.40
2018-06-27T03:33:52.857Z,14.03
2018-06-27T03:36:21.121Z,14.23
2018-06-27T03:38:49.373Z,14.97
2018-06-27T03:41:17.701Z,14.57
2018-06-27T03:43:45.965Z,14.53
2018-06-27T03:46:14.271Z,14.90
2018-06-27T03:48:42.537Z,14.60
2018-06-27T03:51:10.820Z,15.30
2018-06-27T03:53:40.309Z,15.03
2018-06-27T03:56:09.807Z,16.73
2018-06-27T03:58:38.920Z,15.23
2018-06-27T04:01:09.149Z,15.13
2018-06-27T04:03:37.914Z,15.97
2018-06-27T04:06:07.002Z,16.53
2018-06-27T04:08:35.296Z,15.90
2018-06-27T04:11:03.669Z,15.57
2018-06-27T04:13:32.075Z,16.50
2018-06-27T04:16:00.961Z,15.73
2018-06-27T04:18:29.261Z,15.30
2018-06-27T04:20:57.957Z,16.43
2018-06-27T04:23:26.241Z,16.60
2018-06-27T04:25:54.553Z,15.87
2018-06-27T04:28:22.828Z,15.33
2018-06-27T04:30:51.136Z,16.07
2018-06-27T04:33:19.593Z,15.10
2018-06-27T04:35:47.928Z,15.90
2018-06-27T04:38:16.873Z,16.47
2018-06-27T04:40:45.199Z,14.83
2018-06-27T04:43:13.557Z,14.60
2018-06-27T04:45:41.832Z,16.37
2018-06-27T04:48:10.497Z,15.80
2018-06-27T04:50:45.520Z,15.87
2018-06-27T04:53:14.895Z,15.53
2018-06-27T04:55:43.164Z,16.17
2018-06-27T04:58:11.469Z,14.63
2018-06-27T05:00:39.768Z,16.37
2018-06-27T05:03:08.077Z,15.70
2018-06-27T05:05:36.341Z,13.97
2018-06-27T05:08:04.645Z,12.67
2018-06-27T05:10:32.998Z,14.20
2018-06-27T05:13:01.537Z,12.27
2018-06-27T05:15:29.816Z,13.07
2018-06-27T05:17:58.274Z,12.50
2018-06-27T05:20:26.614Z,11.20
2018-06-27T05:22:54.936Z,10.50
2018-06-27T05:25:23.207Z,11.20
2018-06-27T05:27:51.521Z,11.57
2018-06-27T05:30:19.777Z,11.67
2018-06-27T05:32:48.101Z,12.30
2018-06-27T05:35:16.597Z,12.37
2018-06-27T05:37:44.875Z,12.67
2018-06-27T05:40:13.185Z,12.10
2018-06-27T05:42:41.454Z,11.80
2018-06-27T05:45:09.917Z,10.30
2018-06-27T05:47:38.229Z,10.77
2018-06-27T05:50:06.565Z,10.83
2018-06-27T05:52:34.862Z,10.77
2018-06-27T05:55:10.124Z,11.33
2018-06-27T05:57:40.218Z,11.93
2018-06-27T06:00:09.560Z,11.30
2018-06-27T06:02:37.990Z,15.10
2018-06-27T06:05:06.318Z,11.13
2018-06-27T06:07:34.657Z,12.23
2018-06-27T06:10:03.579Z,11.97
2018-06-27T06:12:31.880Z,10.43
2018-06-27T06:15:00.196Z,11.37
2018-06-27T06:17:28.501Z,11.80
2018-06-27T06:19:56.801Z,11.07
2018-06-27T06:22:25.092Z,11.20
2018-06-27T06:24:53.397Z,11.70
2018-06-27T06:27:21.697Z,11.43
2018-06-27T06:29:49.969Z,11.40
2018-06-27T06:32:18.383Z,13.67
2018-06-27T06:34:46.578Z,12.20
2018-06-27T06:37:14.870Z,11.33
2018-06-27T06:39:43.256Z,11.80
2018-06-27T06:42:11.674Z,11.73
2018-06-27T06:44:39.937Z,14.90
2018-06-27T06:47:08.294Z,11.30
2018-06-27T06:49:36.569Z,13.50
2018-06-27T06:52:05.228Z,12.90
2018-06-27T06:54:34.145Z,11.13
2018-06-27T06:57:02.429Z,9.80
2018-06-27T06:59:30.760Z,10.00
2018-06-27T07:01:59.078Z,10.27
2018-06-27T07:04:27.361Z,10.60
2018-06-27T07:06:55.726Z,10.00
2018-06-27T07:09:23.980Z,11.03
2018-06-27T07:11:52.293Z,10.70
2018-06-27T07:14:20.555Z,9.03
2018-06-27T07:16:49.008Z,9.90
2018-06-27T07:19:17.269Z,9.50
2018-06-27T07:21:45.636Z,10.10
2018-06-27T07:24:13.941Z,12.60
2018-06-27T07:26:42.319Z,11.67
2018-06-27T07:29:10.597Z,9.73
2018-06-27T07:31:38.954Z,8.77
2018-06-27T07:34:07.243Z,10.70
2018-06-27T07:36:35.638Z,10.00
2018-06-27T07:39:06.590Z,9.10
2018-06-27T07:41:34.847Z,9.07
2018-06-27T07:44:03.146Z,8.87
2018-06-27T07:46:31.421Z,9.47
2018-06-27T07:48:59.745Z,10.27
2018-06-27T07:51:28.014Z,9.57
2018-06-27T07:53:56.333Z,9.63
2018-06-27T07:56:24.638Z,8.93
2018-06-27T07:58:52.998Z,10.77
2018-06-27T08:01:21.277Z,9.60
2018-06-27T08:03:49.641Z,9.43
2018-06-27T08:06:17.898Z,9.87
2018-06-27T08:08:46.189Z,10.03
2018-06-27T08:11:14.585Z,9.90
2018-06-27T08:13:42.958Z,9.47
2018-06-27T08:16:11.250Z,9.00
2018-06-27T08:18:41.803Z,8.80
2018-06-27T08:21:10.389Z,9.03
2018-06-27T08:23:38.719Z,9.70
2018-06-27T08:26:07.230Z,10.00
2018-06-27T08:28:35.550Z,8.27
2018-06-27T08:31:03.853Z,9.13
2018-06-27T08:33:32.365Z,11.23
2018-06-27T08:36:00.666Z,9.40
2018-06-27T08:38:28.921Z,9.90
2018-06-27T08:40:57.270Z,9.63
2018-06-27T08:43:25.862Z,9.27
2018-06-27T08:45:54.137Z,9.03
2018-06-27T08:48:22.389Z,9.07
2018-06-27T08:50:50.661Z,9.47
2018-06-27T08:53:18.949Z,10.97
2018-06-27T08:55:47.258Z,8.80
2018-06-27T08:58:15.574Z,9.83
2018-06-27T09:00:43.862Z,10.80
2018-06-27T09:03:12.133Z,8.80
2018-06-27T09:05:40.415Z,7.60
2018-06-27T09:08:08.726Z,8.33
2018-06-27T09:10:36.989Z,6.78
2018-06-27T09:13:05.398Z,6.20
2018-06-27T09:15:33.673Z,7.10
2018-06-27T09:18:01.984Z,7.63
2018-06-27T09:20:30.286Z,7.00
2018-06-27T09:22:58.570Z,9.60
2018-06-27T09:25:26.846Z,8.20
2018-06-27T09:27:55.165Z,7.60
2018-06-27T09:30:23.427Z,7.50
2018-06-27T09:32:51.774Z,8.40
2018-06-27T09:35:20.055Z,8.20
2018-06-27T09:37:48.469Z,8.63
2018-06-27T09:40:16.746Z,8.00
2018-06-27T09:42:45.102Z,7.53
2018-06-27T09:45:13.416Z,8.27
2018-06-27T09:47:41.707Z,8.50
2018-06-27T09:50:09.977Z,9.63
2018-06-27T09:52:38.272Z,9.17
2018-06-27T09:55:06.581Z,7.77
2018-06-27T09:57:34.947Z,8.63
2018-06-27T10:00:03.286Z,8.33
2018-06-27T10:02:31.997Z,10.20
2018-06-27T10:05:00.362Z,8.33
2018-06-27T10:07:28.683Z,9.23
2018-06-27T10:09:56.937Z,7.90
2018-06-27T10:12:25.214Z,7.47
2018-06-27T10:14:53.514Z,7.03
2018-06-27T10:17:21.847Z,6.50
2018-06-27T10:19:50.141Z,5.90
2018-06-27T10:22:18.459Z,5.63
2018-06-27T10:24:46.733Z,6.53
2018-06-27T10:27:14.988Z,5.80
2018-06-27T10:29:43.305Z,5.40
2018-06-27T10:32:11.574Z,5.93
2018-06-27T10:34:39.854Z,5.73
2018-06-27T10:37:08.122Z,5.50
2018-06-27T10:39:36.473Z,5.10
2018-06-27T10:42:04.801Z,4.10
2018-06-27T10:44:33.259Z,5.07
2018-06-27T10:47:01.462Z,4.37
2018-06-27T10:49:29.752Z,5.60
2018-06-27T10:51:58.034Z,4.50
2018-06-27T10:54:26.356Z,3.63
2018-06-27T10:56:54.635Z,3.50
2018-06-27T10:59:22.951Z,3.60
2018-06-27T11:01:51.210Z,3.20
2018-06-27T11:04:19.485Z,3.27
2018-06-27T11:06:47.789Z,2.70
2018-06-27T11:09:16.069Z,2.13
2018-06-27T11:11:44.357Z,2.23
2018-06-27T11:14:12.878Z,2.37
2018-06-27T11:16:41.114Z,2.30
2018-06-27T11:19:09.374Z,1.50
2018-06-27T11:21:37.688Z,1.60
2018-06-27T11:24:06.329Z,1.77
2018-06-27T11:26:34.646Z,1.50
2018-06-27T11:29:02.917Z,1.20
2018-06-27T11:31:31.230Z,1.57
2018-06-27T11:33:59.527Z,1.33
2018-06-27T11:36:28.077Z,1.23
2018-06-27T11:38:56.352Z,1.43
2018-06-27T11:41:24.689Z,1.00
2018-06-27T11:43:52.954Z,0.97
2018-06-27T11:46:21.253Z,1.20
2018-06-27T11:48:49.514Z,1.30
2018-06-27T11:51:17.805Z,0.70
2018-06-27T11:53:46.118Z,1.27
2018-06-27T11:56:14.450Z,1.30
2018-06-27T11:58:42.748Z,1.30
2018-06-27T12:01:11.061Z,1.10
2018-06-27T12:03:39.357Z,1.30
2018-06-27T12:06:07.661Z,1.30
2018-06-27T12:08:35.974Z,1.30
2018-06-27T12:11:04.213Z,1.20
2018-06-27T12:13:32.517Z,0.90
2018-06-27T12:16:00.781Z,1.03
2018-06-27T12:18:29.054Z,0.90
2018-06-27T12:20:57.305Z,0.90
2018-06-27T12:23:25.581Z,0.93
2018-06-27T12:25:53.929Z,0.87
2018-06-27T12:28:22.219Z,1.50
2018-06-27T12:30:50.475Z,0.90
2018-06-27T12:33:18.749Z,0.80
2018-06-27T12:35:47.029Z,0.80
2018-06-27T12:38:15.349Z,1.27
2018-06-27T12:40:43.685Z,1.00
2018-06-27T12:43:12.072Z,0.87
2018-06-27T12:45:40.354Z,1.30
2018-06-27T12:48:08.607Z,0.80
2018-06-27T12:50:36.896Z,1.00
2018-06-27T12:53:05.484Z,0.80
2018-06-27T12:55:33.769Z,0.90
2018-06-27T12:58:02.159Z,1.30
2018-06-27T13:00:30.491Z,1.07
2018-06-27T13:02:58.741Z,1.30
2018-06-27T13:05:27.090Z,0.70
2018-06-27T13:07:55.365Z,1.07
2018-06-27T13:10:23.825Z,0.93
2018-06-27T13:12:52.077Z,1.07
2018-06-27T13:15:20.374Z,0.90
2018-06-27T13:17:48.637Z,0.80
2018-06-27T13:20:16.953Z,1.03
2018-06-27T13:22:45.210Z,1.40
2018-06-27T13:25:13.533Z,1.23
2018-06-27T13:27:41.854Z,0.80
2018-06-27T13:30:10.146Z,0.90
2018-06-27T13:32:38.422Z,0.90
2018-06-27T13:35:07.073Z,1.00
2018-06-27T13:37:35.373Z,1.60
2018-06-27T13:40:03.802Z,1.50
2018-06-27T13:42:32.081Z,1.10
2018-06-27T13:45:00.402Z,1.40
2018-06-27T13:47:28.705Z,1.87
2018-06-27T13:49:57.015Z,2.20
2018-06-27T13:52:25.421Z,2.30
2018-06-27T13:54:56.719Z,2.60
2018-06-27T13:57:26.145Z,3.30
2018-06-27T13:59:54.477Z,3.33
2018-06-27T14:02:22.797Z,3.27
2018-06-27T14:04:51.358Z,3.80
2018-06-27T14:07:19.786Z,4.07
2018-06-27T14:09:48.075Z,3.93
2018-06-27T14:12:16.393Z,3.20
2018-06-27T14:14:44.691Z,2.50
2018-06-27T14:17:13.006Z,3.03
2018-06-27T14:19:41.382Z,3.60
2018-06-27T14:22:10.047Z,4.23
2018-06-27T14:24:39.107Z,4.80
2018-06-27T14:27:07.429Z,4.60
2018-06-27T14:29:35.727Z,4.70
2018-06-27T14:32:04.014Z,4.50
2018-06-27T14:34:32.332Z,4.77
2018-06-27T14:37:00.618Z,4.40
2018-06-27T14:39:28.913Z,4.17
2018-06-27T14:41:57.170Z,3.80
2018-06-27T14:44:25.484Z,4.07
2018-06-27T14:46:53.787Z,3.03
2018-06-27T14:49:22.135Z,4.00
2018-06-27T14:51:50.449Z,4.30
2018-06-27T14:54:18.781Z,3.63
2018-06-27T14:56:49.805Z,3.23
2018-06-27T14:59:18.126Z,2.83
2018-06-27T15:01:46.450Z,3.40
2018-06-27T15:04:14.769Z,2.33
2018-06-27T15:06:43.069Z,2.80
2018-06-27T15:09:11.588Z,2.37
2018-06-27T15:11:39.869Z,2.20
2018-06-27T15:14:08.196Z,1.80
2018-06-27T15:16:36.494Z,1.53
2018-06-27T15:19:04.810Z,1.60
2018-06-27T15:21:33.108Z,1.83
2018-06-27T15:24:01.398Z,1.63
2018-06-27T15:26:29.686Z,1.87
2018-06-27T15:28:57.965Z,1.80
2018-06-27T15:31:26.307Z,1.13
2018-06-27T15:33:54.613Z,1.50
2018-06-27T15:36:22.926Z,1.70
2018-06-27T15:38:51.225Z,1.10
2018-06-27T15:41:19.562Z,1.27
2018-06-27T15:43:47.984Z,1.70
2018-06-27T15:46:16.375Z,1.20
2018-06-27T15:48:44.658Z,1.10
2018-06-27T15:51:12.985Z,1.37
2018-06-27T15:53:41.285Z,1.40
2018-06-27T15:56:09.615Z,1.30
2018-06-27T15:58:37.941Z,1.00
2018-06-27T16:01:06.469Z,1.10
2018-06-27T16:03:34.761Z,1.60
2018-06-27T16:06:04.109Z,1.30
2018-06-27T16:08:32.430Z,1.10
2018-06-27T16:11:00.765Z,1.17
2018-06-27T16:13:29.163Z,1.00
2018-06-27T16:15:57.457Z,1.40
2018-06-27T16:18:25.854Z,0.90
2018-06-27T16:20:54.122Z,1.40
2018-06-27T16:23:22.409Z,1.20
2018-06-27T16:25:50.729Z,1.30
2018-06-27T16:28:19.049Z,1.23
2018-06-27T16:30:47.318Z,1.03
2018-06-27T16:33:15.654Z,1.17
2018-06-27T16:35:43.944Z,1.30
2018-06-27T16:38:12.376Z,1.10
2018-06-27T16:40:40.933Z,0.73
2018-06-27T16:43:09.291Z,1.30
2018-06-27T16:45:37.550Z,1.03
2018-06-27T16:48:06.452Z,1.20
2018-06-27T16:50:34.979Z,1.07
2018-06-27T16:53:03.669Z,1.20
2018-06-27T16:55:32.023Z,0.90
2018-06-27T16:58:00.313Z,1.57
2018-06-27T17:00:28.973Z,2.03
2018-06-27T17:02:57.710Z,1.13
2018-06-27T17:05:26.666Z,1.13
2018-06-27T17:07:55.379Z,1.30
2018-06-27T17:10:23.661Z,1.60
2018-06-27T17:12:52.120Z,1.00
2018-06-27T17:15:20.393Z,1.70
2018-06-27T17:17:48.962Z,0.93
2018-06-27T17:20:17.606Z,1.30
2018-06-27T17:22:46.267Z,1.20
2018-06-27T17:25:14.658Z,1.37
2018-06-27T17:27:42.949Z,1.50
2018-06-27T17:30:11.399Z,1.10
2018-06-27T17:32:39.715Z,0.77
2018-06-27T17:35:09.060Z,0.80
2018-06-27T17:37:37.370Z,1.20
2018-06-27T17:40:06.187Z,0.90
2018-06-27T17:42:34.500Z,1.07
2018-06-27T17:45:02.815Z,1.20
2018-06-27T17:47:31.085Z,1.30
2018-06-27T17:49:59.430Z,1.03
2018-06-27T17:52:28.020Z,1.20
2018-06-27T17:54:56.645Z,1.37
2018-06-27T17:57:24.898Z,1.40
2018-06-27T17:59:53.469Z,1.30
2018-06-27T18:02:21.802Z,0.97
2018-06-27T18:04:50.261Z,1.57
2018-06-27T18:07:22.280Z,1.90
2018-06-27T18:09:50.752Z,1.80
2018-06-27T18:12:19.073Z,1.90
2018-06-27T18:14:47.349Z,1.53
2018-06-27T18:17:15.657Z,1.63
2018-06-27T18:19:43.972Z,2.10
2018-06-27T18:22:12.282Z,1.97
2018-06-27T18:24:40.541Z,1.80
2018-06-27T18:27:08.862Z,1.40
2018-06-27T18:29:37.119Z,1.70
2018-06-27T18:32:05.511Z,1.80
2018-06-27T18:34:33.753Z,1.70
2018-06-27T18:37:02.061Z,1.77
2018-06-27T18:39:30.310Z,1.33
2018-06-27T18:41:58.614Z,1.50
2018-06-27T18:44:26.874Z,1.40
2018-06-27T18:46:55.228Z,1.53
2018-06-27T18:49:23.504Z,1.47
2018-06-27T18:51:51.834Z,1.70
2018-06-27T18:54:20.139Z,1.80
2018-06-27T18:56:48.492Z,1.70
2018-06-27T18:59:16.902Z,1.60
2018-06-27T19:01:45.202Z,1.57
2018-06-27T19:04:13.516Z,1.80
2018-06-27T19:06:41.789Z,1.50
2018-06-27T19:09:11.866Z,1.70
2018-06-27T19:11:41.858Z,1.73
2018-06-27T19:14:10.161Z,1.60
2018-06-27T19:16:38.441Z,1.50
2018-06-27T19:19:06.908Z,1.70
2018-06-27T19:21:35.086Z,2.20
2018-06-27T19:24:03.442Z,1.23
2018-06-27T19:26:31.718Z,1.50
2018-06-27T19:29:00.056Z,1.47
2018-06-27T19:31:28.309Z,2.07
2018-06-27T19:33:56.649Z,1.70
2018-06-27T19:36:24.918Z,1.93
2018-06-27T19:38:53.285Z,2.10
2018-06-27T19:41:21.700Z,1.70
2018-06-27T19:43:49.902Z,1.53
2018-06-27T19:46:18.169Z,1.60
2018-06-27T19:48:46.429Z,1.57
2018-06-27T19:51:14.707Z,1.70
2018-06-27T19:53:43.009Z,1.93
2018-06-27T19:56:11.306Z,2.07
2018-06-27T19:58:39.581Z,3.40
2018-06-27T20:01:07.986Z,1.83
2018-06-27T20:03:36.277Z,1.53
2018-06-27T20:06:04.565Z,3.83
2018-06-27T20:08:32.861Z,1.90
2018-06-27T20:11:01.185Z,1.80
2018-06-27T20:13:29.442Z,1.57
2018-06-27T20:15:57.751Z,1.70
2018-06-27T20:18:26.015Z,1.97
2018-06-27T20:20:54.322Z,1.97
2018-06-27T20:23:22.866Z,2.30
2018-06-27T20:25:51.159Z,1.80
2018-06-27T20:28:19.406Z,2.10
2018-06-27T20:30:47.693Z,1.90
2018-06-27T20:33:16.031Z,2.43
2018-06-27T20:35:44.359Z,1.73
2018-06-27T20:38:12.673Z,2.40
2018-06-27T20:40:40.956Z,2.10
2018-06-27T20:43:09.374Z,2.10
2018-06-27T20:45:37.661Z,2.30
2018-06-27T20:48:05.999Z,1.90
2018-06-27T20:50:34.293Z,1.70
2018-06-27T20:53:03.065Z,2.10
2018-06-27T20:55:31.514Z,1.90
2018-06-27T20:58:00.013Z,1.60
2018-06-27T21:00:28.438Z,2.30
2018-06-27T21:02:56.758Z,2.53
2018-06-27T21:05:25.077Z,2.33
2018-06-27T21:07:53.413Z,1.73
2018-06-27T21:10:21.658Z,1.70
2018-06-27T21:12:50.007Z,2.37
2018-06-27T21:15:18.285Z,2.50
2018-06-27T21:17:46.590Z,2.37
2018-06-27T21:20:14.845Z,2.23
2018-06-27T21:22:43.253Z,2.30
2018-06-27T21:25:11.513Z,2.30
2018-06-27T21:27:39.974Z,2.70
2018-06-27T21:30:09.072Z,2.90
2018-06-27T21:32:37.539Z,2.67
2018-06-27T21:35:06.244Z,3.47
2018-06-27T21:37:34.502Z,3.27
2018-06-27T21:40:03.031Z,2.53
2018-06-27T21:42:31.309Z,3.00
2018-06-27T21:44:59.662Z,2.70
2018-06-27T21:47:27.945Z,2.30
2018-06-27T21:49:56.242Z,2.30
2018-06-27T21:52:24.560Z,2.90
2018-06-27T21:54:52.885Z,2.70
2018-06-27T21:57:21.173Z,2.67
2018-06-27T21:59:49.520Z,3.30
2018-06-27T22:02:17.869Z,2.80
2018-06-27T22:04:46.282Z,2.73
2018-06-27T22:07:14.577Z,2.70
2018-06-27T22:09:42.842Z,2.53
2018-06-27T22:12:11.417Z,3.40
2018-06-27T22:14:39.722Z,3.30
2018-06-27T22:17:08.019Z,2.90
2018-06-27T22:19:36.286Z,2.77
2018-06-27T22:22:04.597Z,2.40
2018-06-27T22:24:33.278Z,2.33
2018-06-27T22:27:01.654Z,3.30
2018-06-27T22:29:29.929Z,3.03
2018-06-27T22:32:01.401Z,2.80
2018-06-27T22:34:29.678Z,2.77
2018-06-27T22:37:04.521Z,3.07
2018-06-27T22:39:32.807Z,2.80
2018-06-27T22:42:01.306Z,2.30
2018-06-27T22:44:29.914Z,3.10
2018-06-27T22:46:58.377Z,3.20
2018-06-27T22:49:26.783Z,3.33
2018-06-27T22:51:55.110Z,3.60
2018-06-27T22:54:23.381Z,4.50
2018-06-27T22:56:51.706Z,4.07
2018-06-27T22:59:19.977Z,3.83
2018-06-27T23:01:48.335Z,5.10
2018-06-27T23:04:16.866Z,4.30
2018-06-27T23:06:45.209Z,5.40
2018-06-27T23:09:13.484Z,5.27
2018-06-27T23:11:41.766Z,4.93
2018-06-27T23:14:10.041Z,5.13
2018-06-27T23:16:38.385Z,5.10
2018-06-27T23:19:06.670Z,5.90
2018-06-27T23:21:34.986Z,4.70
2018-06-27T23:24:03.296Z,4.93
2018-06-27T23:26:31.615Z,4.80
2018-06-27T23:28:59.897Z,4.77
2018-06-27T23:31:28.183Z,5.00
2018-06-27T23:33:57.393Z,5.10
2018-06-27T23:36:26.906Z,4.70
2018-06-27T23:38:55.199Z,4.77
2018-06-27T23:41:24.029Z,4.63
2018-06-27T23:43:52.314Z,5.53
2018-06-27T23:46:20.613Z,5.57
2018-06-27T23:48:48.949Z,4.30
2018-06-27T23:51:17.221Z,4.90
2018-06-27T23:53:45.537Z,5.07
2018-06-27T23:56:13.813Z,4.37
2018-06-27T23:58:42.109Z,5.20
