createdAt,value
2022-12-25T00:00:31.357Z,22.93
2022-12-25T00:01:31.914Z,22.94
2022-12-25T00:02:31.501Z,22.93
2022-12-25T00:03:31.385Z,22.94
2022-12-25T00:55:40.205Z,22.51
2022-12-25T00:56:41.128Z,22.74
2022-12-25T00:57:41.061Z,22.82
2022-12-25T00:58:41.027Z,22.85
2022-12-25T00:59:40.980Z,22.88
2022-12-25T01:00:40.953Z,22.89
2022-12-25T01:01:41.134Z,22.91
2022-12-25T01:02:40.904Z,22.92
2022-12-25T01:03:40.740Z,22.93
2022-12-25T01:04:40.686Z,22.93
2022-12-25T01:05:40.615Z,22.95
2022-12-25T01:06:40.556Z,22.95
2022-12-25T01:07:40.496Z,22.96
2022-12-25T01:08:40.436Z,22.97
2022-12-25T01:09:40.388Z,22.97
2022-12-25T01:10:40.325Z,22.97
2022-12-25T01:11:40.299Z,22.97
2022-12-25T01:12:40.224Z,22.97
2022-12-25T01:13:40.165Z,22.97
2022-12-25T01:14:40.119Z,22.97
2022-12-25T01:15:40.058Z,22.97
2022-12-25T01:16:40.079Z,22.97
2022-12-25T01:17:39.950Z,22.97
2022-12-25T01:18:39.905Z,22.97
2022-12-25T01:19:39.847Z,22.96
2022-12-25T01:20:39.790Z,22.97
2022-12-25T01:21:39.743Z,22.96
2022-12-25T01:22:39.688Z,22.96
2022-12-25T01:23:39.657Z,22.97
2022-12-25T01:24:39.584Z,22.97
2022-12-25T01:25:39.534Z,22.96
2022-12-25T01:26:39.496Z,22.96
2022-12-25T01:27:39.459Z,22.96
2022-12-25T01:28:39.382Z,22.96
2022-12-25T01:29:39.331Z,22.97
2022-12-25T01:30:39.282Z,22.97
2022-12-25T01:31:39.440Z,22.97
2022-12-25T01:32:39.169Z,22.97
2022-12-25T01:33:39.115Z,22.97
2022-12-25T01:34:39.064Z,22.97
2022-12-25T01:35:39.011Z,22.97
2022-12-25T01:36:38.958Z,22.96
2022-12-25T01:37:38.904Z,22.96
2022-12-25T01:38:38.853Z,22.96
2022-12-25T01:39:38.797Z,22.96
2022-12-25T01:40:38.735Z,22.96
2022-12-25T01:41:38.685Z,22.96
2022-12-25T01:42:38.635Z,22.96
2022-12-25T01:43:38.608Z,22.96
2022-12-25T01:44:38.534Z,22.96
2022-12-25T01:45:38.562Z,22.96
2022-12-25T01:46:38.438Z,22.97
2022-12-25T01:47:38.385Z,22.96
2022-12-25T01:48:38.353Z,22.96
2022-12-25T01:49:38.286Z,22.96
2022-12-25T01:50:38.224Z,22.97
2022-12-25T01:51:38.167Z,22.97
2022-12-25T01:52:38.113Z,22.96
2022-12-25T01:53:38.058Z,22.96
2022-12-25T01:54:38.011Z,22.96
2022-12-25T01:55:37.952Z,22.97
2022-12-25T01:56:37.931Z,22.97
2022-12-25T01:57:37.860Z,22.97
2022-12-25T01:58:37.795Z,22.98
2022-12-25T01:59:37.762Z,22.97
2022-12-25T02:00:37.691Z,22.97
2022-12-25T02:01:37.799Z,22.96
2022-12-25T02:02:37.737Z,22.96
2022-12-25T02:03:37.508Z,22.96
2022-12-25T02:04:37.456Z,22.96
2022-12-25T02:05:37.395Z,22.96
2022-12-25T02:06:37.340Z,22.97
2022-12-25T02:07:37.288Z,22.97
2022-12-25T02:08:37.241Z,22.96
2022-12-25T02:09:37.173Z,22.96
2022-12-25T02:10:37.121Z,22.96
2022-12-25T02:11:37.125Z,22.96
2022-12-25T02:12:37.037Z,22.95
2022-12-25T02:13:36.975Z,22.95
2022-12-25T02:14:36.927Z,22.95
2022-12-25T02:15:36.903Z,22.95
2022-12-25T02:16:56.559Z,22.96
2022-12-25T02:17:36.813Z,22.95
2022-12-25T02:18:36.743Z,22.95
2022-12-25T02:19:36.695Z,22.95
2022-12-25T02:20:36.642Z,22.95
2022-12-25T02:21:36.602Z,22.96
2022-12-25T02:22:36.650Z,22.95
2022-12-25T02:23:36.530Z,22.95
2022-12-25T02:24:36.486Z,22.95
2022-12-25T02:25:36.423Z,22.95
2022-12-25T02:26:36.378Z,22.95
2022-12-25T02:27:36.338Z,22.96
2022-12-25T02:28:36.296Z,22.96
2022-12-25T02:29:36.252Z,22.96
2022-12-25T02:30:36.217Z,22.96
2022-12-25T02:31:36.214Z,22.95
2022-12-25T02:32:36.115Z,22.96
2022-12-25T02:33:36.072Z,22.96
2022-12-25T02:34:36.052Z,22.97
2022-12-25T02:35:35.995Z,22.96
2022-12-25T02:36:35.983Z,22.96
2022-12-25T02:37:35.917Z,22.96
2022-12-25T02:38:35.878Z,22.97
2022-12-25T02:39:35.829Z,22.97
2022-12-25T02:40:35.794Z,22.97
2022-12-25T02:41:35.791Z,22.97
2022-12-25T02:42:35.713Z,22.97
2022-12-25T02:43:35.700Z,22.97
2022-12-25T02:44:35.651Z,22.97
2022-12-25T02:45:35.667Z,22.97
2022-12-25T02:46:35.681Z,22.97
2022-12-25T02:47:35.541Z,22.97
2022-12-25T02:48:35.495Z,22.97
2022-12-25T02:49:35.415Z,22.96
2022-12-25T02:50:35.386Z,22.96
2022-12-25T02:51:35.421Z,22.97
2022-12-25T02:52:35.304Z,22.96
2022-12-25T02:53:35.251Z,22.95
2022-12-25T02:54:35.242Z,22.96
2022-12-25T02:55:35.158Z,22.96
2022-12-25T02:56:35.124Z,22.97
2022-12-25T02:57:35.096Z,22.96
2022-12-25T02:58:35.090Z,22.96
2022-12-25T02:59:35.001Z,22.97
2022-12-25T03:00:34.955Z,22.96
2022-12-25T03:01:34.960Z,22.96
2022-12-25T03:02:34.991Z,22.95
2022-12-25T03:03:34.947Z,22.96
2022-12-25T03:04:34.767Z,22.96
2022-12-25T03:05:34.721Z,22.96
2022-12-25T03:06:34.712Z,22.96
2022-12-25T03:07:34.636Z,22.95
2022-12-25T03:08:34.612Z,22.96
2022-12-25T03:09:34.537Z,22.96
2022-12-25T03:10:34.516Z,22.96
2022-12-25T03:11:34.455Z,22.97
2022-12-25T03:12:34.409Z,22.97
2022-12-25T03:13:34.366Z,22.97
2022-12-25T03:14:34.322Z,22.97
2022-12-25T03:15:34.286Z,22.97
2022-12-25T03:16:34.252Z,22.96
2022-12-25T03:17:34.216Z,22.97
2022-12-25T03:18:34.150Z,22.97
2022-12-25T03:19:34.171Z,22.96
2022-12-25T03:20:34.027Z,22.97
2022-12-25T03:21:33.980Z,22.97
2022-12-25T03:22:33.956Z,22.96
2022-12-25T03:23:33.888Z,22.96
2022-12-25T03:24:33.846Z,22.96
2022-12-25T03:25:33.797Z,22.97
2022-12-25T03:26:33.746Z,22.97
2022-12-25T03:27:33.704Z,22.96
2022-12-25T03:28:33.650Z,22.96
2022-12-25T03:29:33.639Z,22.96
2022-12-25T03:30:33.575Z,22.96
2022-12-25T03:31:33.483Z,22.97
2022-12-25T03:32:33.425Z,22.96
2022-12-25T03:33:47.218Z,22.96
2022-12-25T03:34:33.379Z,22.97
2022-12-25T03:35:33.327Z,22.97
2022-12-25T03:36:33.237Z,22.97
2022-12-25T03:37:33.815Z,22.98
2022-12-25T03:38:33.139Z,22.97
2022-12-25T03:39:33.096Z,22.98
2022-12-25T03:40:33.057Z,22.97
2022-12-25T03:41:33.007Z,22.96
2022-12-25T03:42:32.967Z,22.97
2022-12-25T03:43:32.909Z,22.97
2022-12-25T03:44:32.870Z,22.97
2022-12-25T03:45:32.828Z,22.97
2022-12-25T03:46:32.804Z,22.97
2022-12-25T03:47:32.731Z,22.96
2022-12-25T03:48:32.680Z,22.96
2022-12-25T03:49:32.622Z,22.96
2022-12-25T03:50:32.559Z,22.96
2022-12-25T03:51:32.519Z,22.96
2022-12-25T03:52:32.436Z,22.96
2022-12-25T03:53:32.388Z,22.96
2022-12-25T03:54:32.335Z,22.95
2022-12-25T03:55:32.277Z,22.95
2022-12-25T03:56:32.221Z,22.94
2022-12-25T03:57:32.187Z,22.95
2022-12-25T03:58:32.141Z,22.95
2022-12-25T03:59:32.094Z,22.95
2022-12-25T04:00:32.029Z,22.95
2022-12-25T04:01:32.183Z,22.95
2022-12-25T04:02:32.145Z,22.95
2022-12-25T04:03:31.986Z,22.96
2022-12-25T04:04:31.841Z,22.97
2022-12-25T04:05:31.788Z,22.97
2022-12-25T04:06:31.747Z,22.97
2022-12-25T04:07:31.745Z,22.96
2022-12-25T04:08:31.669Z,22.96
2022-12-25T04:09:31.619Z,22.96
2022-12-25T04:10:31.564Z,22.97
2022-12-25T04:11:31.512Z,22.96
2022-12-25T04:12:31.463Z,22.97
2022-12-25T04:13:31.398Z,22.96
2022-12-25T04:14:31.353Z,22.96
2022-12-25T04:15:31.367Z,22.96
2022-12-25T04:16:31.270Z,22.96
2022-12-25T04:17:31.232Z,22.96
2022-12-25T04:18:31.188Z,22.97
2022-12-25T04:19:31.154Z,22.96
2022-12-25T04:20:31.091Z,22.95
2022-12-25T04:21:31.050Z,22.95
2022-12-25T04:22:30.996Z,22.95
2022-12-25T04:23:30.987Z,22.95
2022-12-25T04:24:30.891Z,22.95
2022-12-25T04:25:30.838Z,22.96
2022-12-25T04:26:30.778Z,22.96
2022-12-25T04:27:30.725Z,22.95
2022-12-25T04:28:30.665Z,22.96
2022-12-25T04:29:30.628Z,22.95
2022-12-25T04:30:30.570Z,22.95
2022-12-25T04:31:30.604Z,22.96
2022-12-25T04:32:30.455Z,22.95
2022-12-25T04:33:30.414Z,22.95
2022-12-25T04:34:30.368Z,22.93
2022-12-25T04:35:30.310Z,22.93
2022-12-25T04:36:30.267Z,22.93
2022-12-25T04:37:30.210Z,22.93
2022-12-25T04:38:30.161Z,22.93
2022-12-25T04:39:30.145Z,22.94
2022-12-25T04:40:30.051Z,22.94
2022-12-25T04:41:29.999Z,22.93
2022-12-25T04:42:29.945Z,22.93
2022-12-25T04:43:29.905Z,22.93
2022-12-25T04:44:29.843Z,22.93
2022-12-25T04:45:29.782Z,22.94
2022-12-25T04:46:29.784Z,22.93
2022-12-25T04:47:29.672Z,22.94
2022-12-25T04:48:29.623Z,22.95
2022-12-25T04:49:29.571Z,22.95
2022-12-25T04:50:29.521Z,22.95
2022-12-25T04:51:29.474Z,22.95
2022-12-25T04:52:29.435Z,22.93
2022-12-25T04:53:29.414Z,22.95
2022-12-25T04:54:29.335Z,22.95
2022-12-25T04:55:29.301Z,22.96
2022-12-25T04:56:29.232Z,22.95
2022-12-25T04:57:29.179Z,22.96
2022-12-25T04:58:29.135Z,22.95
2022-12-25T04:59:29.082Z,22.96
2022-12-25T05:00:29.035Z,22.96
2022-12-25T05:01:29.174Z,22.94
2022-12-25T05:02:29.177Z,22.95
2022-12-25T05:03:28.965Z,22.96
2022-12-25T05:04:28.831Z,22.95
2022-12-25T05:05:28.776Z,22.96
2022-12-25T05:06:28.721Z,22.95
2022-12-25T05:07:28.664Z,22.96
2022-12-25T05:08:28.610Z,22.97
2022-12-25T05:09:28.567Z,22.97
2022-12-25T05:10:28.511Z,22.97
2022-12-25T05:11:28.490Z,22.96
2022-12-25T05:12:28.407Z,22.96
2022-12-25T05:13:28.353Z,22.96
2022-12-25T05:14:28.296Z,22.96
2022-12-25T05:15:28.226Z,22.95
2022-12-25T05:16:28.219Z,22.96
2022-12-25T05:17:28.111Z,22.95
2022-12-25T05:18:28.051Z,22.94
2022-12-25T05:19:28.016Z,22.94
2022-12-25T05:20:27.964Z,22.94
2022-12-25T05:21:27.899Z,22.94
2022-12-25T05:22:27.833Z,22.94
2022-12-25T05:23:27.774Z,22.94
2022-12-25T05:24:27.735Z,22.94
2022-12-25T05:25:27.657Z,22.95
2022-12-25T05:26:27.576Z,22.95
2022-12-25T05:27:27.555Z,22.95
2022-12-25T05:28:27.482Z,22.96
2022-12-25T05:29:27.460Z,22.95
2022-12-25T05:30:27.384Z,22.95
2022-12-25T05:31:27.373Z,22.96
2022-12-25T05:32:27.282Z,22.96
2022-12-25T05:33:27.230Z,22.97
2022-12-25T05:34:27.167Z,22.96
2022-12-25T05:35:27.119Z,22.96
2022-12-25T05:36:27.105Z,22.96
2022-12-25T05:37:27.056Z,22.95
2022-12-25T05:38:26.982Z,22.95
2022-12-25T05:39:26.932Z,22.95
2022-12-25T05:40:26.888Z,22.95
2022-12-25T05:41:30.731Z,22.94
2022-12-25T05:42:26.780Z,22.93
2022-12-25T05:43:26.737Z,22.94
2022-12-25T05:44:26.667Z,22.95
2022-12-25T05:45:26.614Z,22.94
2022-12-25T05:46:26.617Z,22.96
2022-12-25T05:47:26.542Z,22.95
2022-12-25T05:48:26.465Z,22.93
2022-12-25T05:49:26.401Z,22.94
2022-12-25T05:50:26.384Z,22.95
2022-12-25T05:51:26.319Z,22.96
2022-12-25T05:52:26.260Z,22.94
2022-12-25T05:53:26.229Z,22.94
2022-12-25T05:54:26.166Z,22.93
2022-12-25T05:55:26.123Z,22.93
2022-12-25T05:56:26.072Z,22.95
2022-12-25T05:57:26.030Z,22.95
2022-12-25T05:58:25.996Z,22.95
2022-12-25T05:59:25.976Z,22.96
2022-12-25T06:00:25.899Z,22.95
2022-12-25T06:01:25.914Z,22.96
2022-12-25T06:02:26.003Z,22.95
2022-12-25T06:03:25.856Z,22.95
2022-12-25T06:04:25.683Z,22.95
2022-12-25T06:05:25.624Z,22.96
2022-12-25T06:06:25.601Z,22.95
2022-12-25T06:07:25.535Z,22.96
2022-12-25T06:08:25.488Z,22.94
2022-12-25T06:09:25.465Z,22.95
2022-12-25T06:10:25.415Z,22.95
2022-12-25T06:11:25.370Z,22.96
2022-12-25T06:12:25.321Z,22.96
2022-12-25T06:13:25.270Z,22.94
2022-12-25T06:14:25.225Z,22.94
2022-12-25T06:15:25.203Z,22.95
2022-12-25T06:16:25.143Z,22.95
2022-12-25T06:17:25.084Z,22.95
2022-12-25T06:18:25.029Z,22.95
2022-12-25T06:19:24.977Z,22.95
2022-12-25T06:20:24.931Z,22.93
2022-12-25T06:21:24.877Z,22.93
2022-12-25T06:22:24.830Z,22.94
2022-12-25T06:23:24.807Z,22.93
2022-12-25T06:24:24.732Z,22.94
2022-12-25T06:25:24.689Z,22.95
2022-12-25T06:26:24.664Z,22.94
2022-12-25T06:27:24.613Z,22.94
2022-12-25T06:28:24.585Z,22.94
2022-12-25T06:29:24.531Z,22.94
2022-12-25T06:30:24.498Z,22.93
2022-12-25T06:31:24.515Z,22.93
2022-12-25T06:32:24.430Z,22.93
2022-12-25T06:33:24.365Z,22.95
2022-12-25T06:34:24.449Z,22.93
2022-12-25T06:35:24.333Z,22.93
2022-12-25T06:36:24.225Z,22.93
2022-12-25T06:37:24.189Z,22.93
2022-12-25T06:38:24.148Z,22.93
2022-12-25T06:39:24.112Z,22.93
2022-12-25T06:40:24.069Z,22.93
2022-12-25T06:41:24.011Z,22.93
2022-12-25T06:42:23.964Z,22.93
2022-12-25T06:43:23.922Z,22.93
2022-12-25T06:44:23.895Z,22.93
2022-12-25T06:45:23.924Z,22.93
2022-12-25T06:46:23.853Z,22.93
2022-12-25T06:47:23.774Z,22.93
2022-12-25T06:48:23.725Z,22.92
2022-12-25T06:49:23.693Z,22.93
2022-12-25T06:50:23.661Z,22.92
2022-12-25T06:51:23.613Z,22.92
2022-12-25T06:52:23.578Z,22.92
2022-12-25T06:53:23.558Z,22.93
2022-12-25T06:54:23.503Z,22.92
2022-12-25T06:55:23.461Z,22.93
2022-12-25T06:56:23.425Z,22.93
2022-12-25T06:57:23.394Z,22.93
2022-12-25T06:58:23.339Z,22.92
2022-12-25T06:59:23.297Z,22.93
2022-12-25T07:00:23.250Z,22.94
2022-12-25T07:01:23.553Z,22.93
2022-12-25T07:02:23.373Z,22.93
2022-12-25T07:03:23.198Z,22.93
2022-12-25T07:04:23.095Z,22.92
2022-12-25T07:05:23.048Z,22.92
2022-12-25T07:06:23.009Z,22.93
2022-12-25T07:07:23.001Z,22.92
2022-12-25T07:08:22.917Z,22.92
2022-12-25T07:09:22.878Z,22.93
2022-12-25T07:10:22.826Z,22.93
2022-12-25T07:11:22.795Z,22.94
2022-12-25T07:12:22.729Z,22.93
2022-12-25T07:13:22.689Z,22.93
2022-12-25T07:14:24.438Z,22.93
2022-12-25T07:15:22.628Z,22.92
2022-12-25T07:16:22.581Z,22.93
2022-12-25T07:17:22.538Z,22.93
2022-12-25T07:18:22.486Z,22.93
2022-12-25T07:19:22.474Z,22.93
2022-12-25T07:20:22.393Z,22.93
2022-12-25T07:21:22.362Z,22.94
2022-12-25T07:22:22.311Z,22.93
2022-12-25T07:23:22.266Z,22.93
2022-12-25T07:24:22.243Z,22.93
2022-12-25T07:25:22.172Z,22.93
2022-12-25T07:26:22.134Z,22.94
2022-12-25T07:27:22.091Z,22.95
2022-12-25T07:28:22.045Z,22.94
2022-12-25T07:29:22.010Z,22.93
2022-12-25T07:30:21.969Z,22.95
2022-12-25T07:31:22.009Z,22.94
2022-12-25T07:32:21.915Z,22.94
2022-12-25T07:33:21.861Z,22.94
2022-12-25T07:34:21.820Z,22.93
2022-12-25T07:35:21.809Z,22.93
2022-12-25T07:36:21.751Z,22.94
2022-12-25T07:37:21.742Z,22.93
2022-12-25T07:38:21.673Z,22.94
2022-12-25T07:39:21.631Z,22.94
2022-12-25T07:40:21.584Z,22.94
2022-12-25T07:41:21.592Z,22.93
2022-12-25T07:42:25.161Z,22.93
2022-12-25T07:43:21.495Z,22.93
2022-12-25T07:44:21.451Z,22.93
2022-12-25T07:45:21.394Z,22.93
2022-12-25T07:46:21.413Z,22.93
2022-12-25T07:47:21.312Z,22.93
2022-12-25T07:48:21.277Z,22.93
2022-12-25T07:49:21.248Z,22.94
2022-12-25T07:50:21.193Z,22.94
2022-12-25T07:51:21.188Z,22.93
2022-12-25T07:52:21.109Z,22.94
2022-12-25T07:53:21.071Z,22.95
2022-12-25T07:54:21.054Z,22.95
2022-12-25T07:55:20.982Z,22.93
2022-12-25T07:56:20.950Z,22.94
2022-12-25T07:57:20.915Z,22.95
2022-12-25T07:58:23.423Z,22.94
2022-12-25T07:59:20.856Z,22.93
2022-12-25T08:00:20.870Z,22.93
2022-12-25T08:01:20.936Z,22.93
2022-12-25T08:02:21.091Z,22.93
2022-12-25T08:03:20.890Z,22.93
2022-12-25T08:04:20.740Z,22.94
2022-12-25T08:05:20.584Z,22.94
2022-12-25T08:06:20.541Z,22.93
2022-12-25T08:07:20.520Z,22.93
2022-12-25T08:08:20.454Z,22.93
2022-12-25T08:09:20.406Z,22.94
2022-12-25T08:10:20.367Z,22.95
2022-12-25T08:11:20.331Z,22.95
2022-12-25T08:12:20.284Z,22.95
2022-12-25T08:13:20.246Z,22.95
2022-12-25T08:14:20.210Z,22.95
2022-12-25T08:15:20.154Z,22.95
2022-12-25T08:16:20.214Z,22.95
2022-12-25T08:17:20.104Z,22.95
2022-12-25T08:18:24.582Z,22.95
2022-12-25T08:19:20.006Z,22.93
2022-12-25T08:20:19.964Z,22.94
2022-12-25T08:21:19.928Z,22.95
2022-12-25T08:22:19.883Z,22.96
2022-12-25T08:23:19.892Z,22.96
2022-12-25T08:24:19.798Z,22.97
2022-12-25T08:25:19.759Z,22.97
2022-12-25T08:26:19.732Z,22.97
2022-12-25T08:27:19.707Z,22.96
2022-12-25T08:28:18.669Z,22.96
2022-12-25T08:29:19.639Z,22.96
2022-12-25T08:30:19.613Z,22.97
2022-12-25T08:31:19.659Z,22.96
2022-12-25T08:32:19.535Z,22.97
2022-12-25T08:33:19.502Z,22.96
2022-12-25T08:34:19.462Z,22.96
2022-12-25T08:35:19.416Z,22.95
2022-12-25T08:36:19.391Z,22.96
2022-12-25T08:37:19.340Z,22.97
2022-12-25T08:38:19.310Z,22.96
2022-12-25T08:39:19.287Z,22.97
2022-12-25T08:40:19.231Z,22.97
2022-12-25T08:41:19.181Z,22.97
2022-12-25T08:42:19.156Z,22.97
2022-12-25T08:43:19.143Z,22.97
2022-12-25T08:44:19.065Z,22.97
2022-12-25T08:45:19.023Z,22.96
2022-12-25T08:46:19.028Z,22.97
2022-12-25T08:47:18.982Z,22.97
2022-12-25T08:48:18.953Z,22.97
2022-12-25T08:49:18.875Z,22.97
2022-12-25T08:50:18.832Z,22.97
2022-12-25T08:51:18.793Z,22.98
2022-12-25T08:52:18.756Z,22.97
2022-12-25T08:53:18.704Z,22.96
2022-12-25T08:54:18.671Z,22.97
2022-12-25T08:55:18.642Z,22.97
2022-12-25T08:56:18.588Z,22.97
2022-12-25T08:57:18.560Z,22.99
2022-12-25T08:58:18.514Z,22.98
2022-12-25T08:59:18.461Z,22.98
2022-12-25T09:00:18.429Z,22.98
2022-12-25T09:01:18.550Z,22.98
2022-12-25T09:02:18.677Z,22.99
2022-12-25T09:03:18.448Z,22.98
2022-12-25T09:04:18.250Z,22.98
2022-12-25T09:05:18.211Z,22.98
2022-12-25T09:06:18.164Z,22.98
2022-12-25T09:07:18.148Z,22.98
2022-12-25T09:08:18.088Z,22.98
2022-12-25T09:09:18.046Z,22.99
2022-12-25T09:10:18.018Z,22.98
2022-12-25T09:11:18.055Z,22.99
2022-12-25T09:12:17.932Z,22.98
2022-12-25T09:13:17.943Z,22.99
2022-12-25T09:14:17.842Z,22.99
2022-12-25T09:15:17.807Z,22.99
2022-12-25T09:16:17.869Z,22.99
2022-12-25T09:17:17.718Z,22.99
2022-12-25T09:18:17.673Z,23.00
2022-12-25T09:19:17.634Z,23.00
2022-12-25T09:20:17.577Z,23.01
2022-12-25T09:21:17.565Z,23.00
2022-12-25T09:22:17.493Z,23.01
2022-12-25T09:23:17.455Z,23.01
2022-12-25T09:24:17.431Z,23.00
2022-12-25T09:25:17.383Z,23.01
2022-12-25T09:26:17.357Z,23.01
2022-12-25T09:27:17.318Z,23.01
2022-12-25T09:28:17.252Z,23.02
2022-12-25T09:29:17.197Z,23.01
2022-12-25T09:30:17.156Z,23.02
2022-12-25T09:31:17.309Z,23.03
2022-12-25T09:32:17.081Z,23.02
2022-12-25T09:33:17.047Z,23.03
2022-12-25T09:34:18.988Z,23.03
2022-12-25T09:35:16.956Z,23.04
2022-12-25T09:36:16.916Z,23.04
2022-12-25T09:37:16.876Z,23.04
2022-12-25T09:38:16.838Z,23.05
2022-12-25T09:39:16.793Z,23.05
2022-12-25T09:40:16.753Z,23.07
2022-12-25T09:41:16.716Z,23.06
2022-12-25T09:42:16.672Z,23.06
2022-12-25T09:43:16.659Z,23.07
2022-12-25T09:44:16.598Z,23.07
2022-12-25T09:45:16.552Z,23.07
2022-12-25T09:46:16.601Z,23.07
2022-12-25T09:47:16.537Z,23.08
2022-12-25T09:48:16.429Z,23.09
2022-12-25T09:49:16.379Z,23.09
2022-12-25T09:50:16.333Z,23.09
2022-12-25T09:51:16.288Z,23.10
2022-12-25T09:52:16.255Z,23.09
2022-12-25T09:53:16.234Z,23.10
2022-12-25T09:54:16.176Z,23.11
2022-12-25T09:55:20.007Z,23.10
2022-12-25T09:56:16.206Z,23.09
2022-12-25T09:57:16.148Z,23.10
2022-12-25T09:58:16.117Z,23.10
2022-12-25T09:59:16.094Z,23.10
2022-12-25T10:00:16.033Z,23.10
2022-12-25T10:01:16.125Z,23.11
2022-12-25T10:02:16.139Z,23.11
2022-12-25T10:03:15.988Z,23.12
2022-12-25T10:04:15.875Z,23.11
2022-12-25T10:05:15.806Z,23.12
2022-12-25T10:06:15.771Z,23.11
2022-12-25T10:07:15.740Z,23.11
2022-12-25T10:08:15.670Z,23.11
2022-12-25T10:09:15.620Z,23.11
2022-12-25T10:10:15.565Z,23.11
2022-12-25T10:11:15.537Z,23.12
2022-12-25T10:12:15.481Z,23.11
2022-12-25T10:13:15.443Z,23.11
2022-12-25T10:14:15.404Z,23.11
2022-12-25T10:15:15.384Z,23.12
2022-12-25T10:16:15.404Z,23.11
2022-12-25T10:17:15.272Z,23.11
2022-12-25T10:18:15.230Z,23.12
2022-12-25T10:19:15.171Z,23.12
2022-12-25T10:20:15.145Z,23.11
2022-12-25T10:21:15.098Z,23.10
2022-12-25T10:22:15.051Z,23.10
2022-12-25T10:23:15.008Z,23.10
2022-12-25T10:24:15.000Z,23.10
2022-12-25T10:25:14.931Z,23.09
2022-12-25T10:26:14.979Z,23.09
2022-12-25T10:27:14.839Z,23.09
2022-12-25T10:28:14.812Z,23.09
2022-12-25T10:29:14.753Z,23.09
2022-12-25T10:30:14.742Z,23.08
2022-12-25T10:31:14.766Z,23.09
2022-12-25T10:32:14.638Z,23.09
2022-12-25T10:33:17.091Z,23.09
2022-12-25T10:34:14.577Z,23.08
2022-12-25T10:35:14.507Z,23.08
2022-12-25T10:36:14.468Z,23.10
2022-12-25T10:37:14.412Z,23.10
2022-12-25T10:38:14.360Z,23.10
2022-12-25T10:39:14.350Z,23.10
2022-12-25T10:40:14.269Z,23.11
2022-12-25T10:41:14.219Z,23.11
2022-12-25T10:42:14.188Z,23.11
2022-12-25T10:43:14.140Z,23.11
2022-12-25T10:44:14.107Z,23.12
2022-12-25T10:45:14.036Z,23.12
2022-12-25T10:46:14.063Z,23.13
2022-12-25T10:47:13.951Z,23.14
2022-12-25T10:48:13.873Z,23.14
2022-12-25T10:49:13.845Z,23.15
2022-12-25T10:50:13.800Z,23.16
2022-12-25T10:51:13.743Z,23.17
2022-12-25T10:52:13.692Z,23.18
2022-12-25T10:53:13.637Z,23.18
2022-12-25T10:54:13.587Z,23.19
2022-12-25T10:55:13.553Z,23.19
2022-12-25T10:56:13.500Z,23.18
2022-12-25T10:57:13.461Z,23.18
2022-12-25T10:58:13.402Z,23.18
2022-12-25T10:59:13.361Z,23.19
2022-12-25T11:00:13.316Z,23.19
2022-12-25T11:01:13.332Z,23.19
2022-12-25T11:02:13.371Z,23.19
2022-12-25T11:03:13.404Z,23.18
2022-12-25T11:04:13.227Z,23.18
2022-12-25T11:05:13.074Z,23.18
2022-12-25T11:06:13.034Z,23.18
2022-12-25T11:07:12.978Z,23.18
2022-12-25T11:08:12.917Z,23.19
2022-12-25T11:09:12.876Z,23.19
2022-12-25T11:10:12.835Z,23.19
2022-12-25T11:11:12.798Z,23.19
2022-12-25T11:12:12.756Z,23.20
2022-12-25T11:13:12.715Z,23.20
2022-12-25T11:14:12.673Z,23.20
2022-12-25T11:15:12.629Z,23.20
2022-12-25T11:16:12.613Z,23.19
2022-12-25T11:17:12.552Z,23.19
2022-12-25T11:18:12.492Z,23.19
2022-12-25T11:19:12.479Z,23.19
2022-12-25T11:20:12.417Z,23.19
2022-12-25T11:21:12.369Z,23.19
2022-12-25T11:22:12.315Z,23.19
2022-12-25T11:23:12.274Z,23.19
2022-12-25T11:24:12.228Z,23.18
2022-12-25T11:25:12.170Z,23.18
2022-12-25T11:26:12.124Z,23.19
2022-12-25T11:27:12.079Z,23.19
2022-12-25T11:28:12.044Z,23.19
2022-12-25T11:29:11.994Z,23.21
2022-12-25T11:30:15.961Z,23.20
2022-12-25T11:31:11.974Z,23.20
2022-12-25T11:32:11.865Z,23.19
2022-12-25T11:33:11.809Z,23.20
2022-12-25T11:34:11.760Z,23.21
2022-12-25T11:35:11.728Z,23.21
2022-12-25T11:36:11.654Z,23.21
2022-12-25T11:37:11.602Z,23.21
2022-12-25T11:38:11.545Z,23.21
2022-12-25T11:39:11.497Z,23.21
2022-12-25T11:40:11.443Z,23.21
2022-12-25T11:41:11.397Z,23.21
2022-12-25T11:42:11.356Z,23.21
2022-12-25T11:43:11.307Z,23.21
2022-12-25T11:44:11.265Z,23.20
2022-12-25T11:45:11.235Z,23.20
2022-12-25T11:46:11.239Z,23.20
2022-12-25T11:47:11.120Z,23.20
2022-12-25T11:48:11.074Z,23.19
2022-12-25T11:49:11.036Z,23.19
2022-12-25T11:50:11.047Z,23.19
2022-12-25T11:51:10.967Z,23.18
2022-12-25T11:52:10.894Z,23.19
2022-12-25T11:53:10.856Z,23.18
2022-12-25T11:54:10.796Z,23.19
2022-12-25T11:55:10.775Z,23.19
2022-12-25T11:56:10.694Z,23.20
2022-12-25T11:57:10.645Z,23.18
2022-12-25T11:58:10.597Z,23.19
2022-12-25T11:59:16.391Z,23.19
2022-12-25T12:00:10.498Z,23.19
2022-12-25T12:01:10.457Z,23.20
2022-12-25T12:02:10.597Z,23.21
2022-12-25T12:03:10.470Z,23.21
2022-12-25T12:04:10.350Z,23.21
2022-12-25T12:05:10.270Z,23.21
2022-12-25T12:06:10.255Z,23.21
2022-12-25T12:07:10.196Z,23.21
2022-12-25T12:08:10.115Z,23.22
2022-12-25T12:09:10.057Z,23.22
2022-12-25T12:10:10.010Z,23.22
2022-12-25T12:11:09.960Z,23.22
2022-12-25T12:12:09.918Z,23.22
2022-12-25T12:13:09.876Z,23.22
2022-12-25T12:14:09.821Z,23.23
2022-12-25T12:15:09.779Z,23.22
2022-12-25T12:16:09.807Z,23.23
2022-12-25T12:17:09.667Z,23.23
2022-12-25T12:18:10.500Z,23.23
2022-12-25T12:19:09.569Z,23.23
2022-12-25T12:20:09.528Z,23.23
2022-12-25T12:21:09.475Z,23.23
2022-12-25T12:22:09.434Z,23.23
2022-12-25T12:23:09.444Z,23.23
2022-12-25T12:24:09.336Z,23.24
2022-12-25T12:25:09.291Z,23.24
2022-12-25T12:26:09.242Z,23.23
2022-12-25T12:27:09.197Z,23.24
2022-12-25T12:28:09.150Z,23.24
2022-12-25T12:29:09.105Z,23.24
2022-12-25T12:30:09.043Z,23.24
2022-12-25T12:31:08.995Z,23.24
2022-12-25T12:32:09.087Z,23.24
2022-12-25T12:33:08.895Z,23.24
2022-12-25T12:34:08.853Z,23.23
2022-12-25T12:35:08.782Z,23.24
2022-12-25T12:36:08.736Z,23.23
2022-12-25T12:37:08.685Z,23.24
2022-12-25T12:38:08.645Z,23.23
2022-12-25T12:39:08.594Z,23.23
2022-12-25T12:40:08.524Z,23.24
2022-12-25T12:41:08.456Z,23.24
2022-12-25T12:42:08.394Z,23.24
2022-12-25T12:43:08.334Z,23.25
2022-12-25T12:44:08.287Z,23.25
2022-12-25T12:45:08.236Z,23.25
2022-12-25T12:46:08.287Z,23.25
2022-12-25T12:47:08.120Z,23.25
2022-12-25T12:48:08.065Z,23.25
2022-12-25T12:49:08.011Z,23.24
2022-12-25T12:50:07.963Z,23.25
2022-12-25T12:51:07.921Z,23.25
2022-12-25T12:52:07.890Z,23.24
2022-12-25T12:53:07.860Z,23.24
2022-12-25T12:54:07.805Z,23.24
2022-12-25T12:55:07.751Z,23.24
2022-12-25T12:56:07.684Z,23.24
2022-12-25T12:57:07.658Z,23.24
2022-12-25T12:58:07.593Z,23.24
2022-12-25T12:59:07.529Z,23.24
2022-12-25T13:00:10.530Z,23.23
2022-12-25T13:01:07.456Z,23.22
2022-12-25T13:02:07.540Z,23.22
2022-12-25T13:03:07.411Z,23.22
2022-12-25T13:04:07.306Z,23.22
2022-12-25T13:05:07.249Z,23.22
2022-12-25T13:06:07.197Z,23.22
2022-12-25T13:07:07.142Z,23.22
2022-12-25T13:08:07.101Z,23.22
2022-12-25T13:09:07.035Z,23.23
2022-12-25T13:10:06.996Z,23.22
2022-12-25T13:11:06.990Z,23.22
2022-12-25T13:12:06.920Z,23.23
2022-12-25T13:13:06.872Z,23.22
2022-12-25T13:14:06.825Z,23.22
2022-12-25T13:15:06.769Z,23.22
2022-12-25T13:16:06.729Z,23.23
2022-12-25T13:17:06.655Z,23.22
2022-12-25T13:18:06.596Z,23.22
2022-12-25T13:19:06.573Z,23.22
2022-12-25T13:20:06.494Z,23.23
2022-12-25T13:21:06.452Z,23.22
2022-12-25T13:22:06.393Z,23.22
2022-12-25T13:23:06.343Z,23.22
2022-12-25T13:24:06.293Z,23.22
2022-12-25T13:25:06.246Z,23.22
2022-12-25T13:26:06.193Z,23.22
2022-12-25T13:27:06.172Z,23.23
2022-12-25T13:28:06.104Z,23.23
2022-12-25T13:29:11.229Z,23.24
2022-12-25T13:30:06.040Z,23.23
2022-12-25T13:31:05.970Z,23.22
2022-12-25T13:32:05.956Z,23.23
2022-12-25T13:33:05.915Z,23.23
2022-12-25T13:34:05.844Z,23.23
2022-12-25T13:35:05.800Z,23.23
2022-12-25T13:36:05.753Z,23.23
2022-12-25T13:37:05.711Z,23.24
2022-12-25T13:38:05.669Z,23.23
2022-12-25T13:39:05.610Z,23.23
2022-12-25T13:40:05.575Z,23.22
2022-12-25T13:41:05.522Z,23.21
2022-12-25T13:42:05.654Z,23.20
2022-12-25T13:43:05.460Z,23.20