createdAt,value
2019-05-25T00:00:56.540Z,90.60
2019-05-25T00:03:25.071Z,89.80
2019-05-25T00:05:53.568Z,90.00
2019-05-25T00:08:22.021Z,88.90
2019-05-25T00:10:50.493Z,88.80
2019-05-25T00:13:19.049Z,89.40
2019-05-25T00:15:47.500Z,90.20
2019-05-25T00:18:15.977Z,91.00
2019-05-25T00:20:44.489Z,91.30
2019-05-25T00:23:13.000Z,91.90
2019-05-25T00:25:41.463Z,92.30
2019-05-25T00:28:09.990Z,92.80
2019-05-25T00:30:38.544Z,93.10
2019-05-25T00:33:07.043Z,93.20
2019-05-25T00:35:35.525Z,93.50
2019-05-25T00:38:03.974Z,93.60
2019-05-25T00:40:32.511Z,93.90
2019-05-25T00:43:00.957Z,94.10
2019-05-25T00:45:29.418Z,94.30
2019-05-25T00:47:58.010Z,94.40
2019-05-25T00:50:26.524Z,94.70
2019-05-25T00:52:55.015Z,94.80
2019-05-25T00:55:23.603Z,95.00
2019-05-25T00:57:52.317Z,95.00
2019-05-25T01:00:30.963Z,95.00
2019-05-25T01:02:59.465Z,95.00
2019-05-25T01:05:27.935Z,94.60
2019-05-25T01:07:56.450Z,95.20
2019-05-25T01:10:24.981Z,94.90
2019-05-25T01:12:53.612Z,94.20
2019-05-25T01:15:23.668Z,93.40
2019-05-25T01:17:52.471Z,93.30
2019-05-25T01:20:21.268Z,92.40
2019-05-25T01:22:49.759Z,92.00
2019-05-25T01:25:18.651Z,91.70
2019-05-25T01:27:47.159Z,91.50
2019-05-25T01:30:16.061Z,91.30
2019-05-25T01:32:44.533Z,91.20
2019-05-25T01:35:13.203Z,91.10
2019-05-25T01:37:41.655Z,91.30
2019-05-25T01:40:11.084Z,91.20
2019-05-25T01:42:39.638Z,91.10
2019-05-25T01:45:09.925Z,91.50
2019-05-25T01:47:38.388Z,91.40
2019-05-25T01:50:07.435Z,91.20
2019-05-25T01:52:35.972Z,91.60
2019-05-25T01:55:06.031Z,91.40
2019-05-25T01:57:34.527Z,91.40
2019-05-25T02:00:04.847Z,91.70
2019-05-25T02:02:33.240Z,91.70
2019-05-25T02:05:01.798Z,91.90
2019-05-25T02:07:30.316Z,91.80
2019-05-25T02:09:58.844Z,91.60
2019-05-25T02:12:27.299Z,91.80
2019-05-25T02:14:55.772Z,91.90
2019-05-25T02:17:24.292Z,91.70
2019-05-25T02:19:52.756Z,91.70
2019-05-25T02:22:21.293Z,91.90
2019-05-25T02:24:50.092Z,91.90
2019-05-25T02:27:18.609Z,92.00
2019-05-25T02:29:47.054Z,91.80
2019-05-25T02:32:15.855Z,92.00
2019-05-25T02:34:44.301Z,91.70
2019-05-25T02:37:12.768Z,91.80
2019-05-25T02:39:41.296Z,91.90
2019-05-25T02:42:09.752Z,92.00
2019-05-25T02:44:38.208Z,92.20
2019-05-25T02:47:06.708Z,92.30
2019-05-25T02:49:35.217Z,92.30
2019-05-25T02:52:03.841Z,92.50
2019-05-25T02:54:32.368Z,92.80
2019-05-25T02:57:01.034Z,93.40
2019-05-25T02:59:29.936Z,93.60
2019-05-25T03:01:58.725Z,93.90
2019-05-25T03:04:29.045Z,94.00
2019-05-25T03:07:28.772Z,94.20
2019-05-25T03:09:59.399Z,94.30
2019-05-25T03:12:28.333Z,94.50
2019-05-25T03:14:56.783Z,94.60
2019-05-25T03:17:25.229Z,94.80
2019-05-25T03:19:53.710Z,95.10
2019-05-25T03:22:22.164Z,94.90
2019-05-25T03:24:50.672Z,94.80
2019-05-25T03:27:19.506Z,95.30
2019-05-25T03:29:48.027Z,95.00
2019-05-25T03:32:16.512Z,95.20
2019-05-25T03:34:44.960Z,95.40
2019-05-25T03:37:13.720Z,95.30
2019-05-25T03:39:42.155Z,95.40
2019-05-25T03:42:10.630Z,95.50
2019-05-25T03:44:39.183Z,95.80
2019-05-25T03:47:07.690Z,96.00
2019-05-25T03:49:36.138Z,96.30
2019-05-25T03:52:04.618Z,96.40
2019-05-25T03:54:33.112Z,96.50
2019-05-25T03:57:01.827Z,96.70
2019-05-25T03:59:30.321Z,96.90
2019-05-25T04:01:58.782Z,97.00
2019-05-25T04:04:27.233Z,97.10
2019-05-25T04:06:55.872Z,97.40
2019-05-25T04:09:24.377Z,97.20
2019-05-25T04:11:52.893Z,97.30
2019-05-25T04:14:21.415Z,97.30
2019-05-25T04:16:49.861Z,97.30
2019-05-25T04:19:18.373Z,97.70
2019-05-25T04:21:47.076Z,97.40
2019-05-25T04:24:17.263Z,97.60
2019-05-25T04:26:45.710Z,97.60
2019-05-25T04:29:14.230Z,97.40
2019-05-25T04:31:42.945Z,97.30
2019-05-25T04:34:11.399Z,97.40
2019-05-25T04:36:39.878Z,97.40
2019-05-25T04:39:08.685Z,97.20
2019-05-25T04:41:37.181Z,97.00
2019-05-25T04:44:05.689Z,96.90
2019-05-25T04:46:34.142Z,97.00
2019-05-25T04:49:02.625Z,97.20
2019-05-25T04:51:31.371Z,96.90
2019-05-25T04:53:59.899Z,96.90
2019-05-25T04:56:38.805Z,97.00
2019-05-25T04:58:58.569Z,96.80
2019-05-25T05:01:27.098Z,96.80
2019-05-25T05:03:55.597Z,96.90
2019-05-25T05:06:24.051Z,96.90
2019-05-25T05:08:52.548Z,96.90
2019-05-25T05:11:21.098Z,97.00
2019-05-25T05:13:49.840Z,97.00
2019-05-25T05:16:18.369Z,97.00
2019-05-25T05:18:46.883Z,96.80
2019-05-25T05:21:15.327Z,96.70
2019-05-25T05:23:43.882Z,96.70
2019-05-25T05:26:12.339Z,96.70
2019-05-25T05:28:40.835Z,97.10
2019-05-25T05:31:22.695Z,96.70
2019-05-25T05:33:39.529Z,96.60
2019-05-25T05:36:08.305Z,96.50
2019-05-25T05:38:37.095Z,96.00
2019-05-25T05:41:05.557Z,96.00
2019-05-25T05:43:37.170Z,96.30
2019-05-25T05:46:07.883Z,96.20
2019-05-25T05:48:38.383Z,96.20
2019-05-25T05:51:10.085Z,96.00
2019-05-25T05:53:41.057Z,95.90
2019-05-25T05:56:09.500Z,95.90
2019-05-25T05:58:38.209Z,95.70
2019-05-25T06:01:06.689Z,95.30
2019-05-25T06:03:35.230Z,95.20
2019-05-25T06:06:03.791Z,95.20
2019-05-25T06:08:32.231Z,95.00
2019-05-25T06:11:00.800Z,95.10
2019-05-25T06:13:29.387Z,95.10
2019-05-25T06:15:57.876Z,94.90
2019-05-25T06:18:26.371Z,95.10
2019-05-25T06:20:54.825Z,94.90
2019-05-25T06:23:23.315Z,95.10
2019-05-25T06:25:51.842Z,94.80
2019-05-25T06:28:22.495Z,94.90
2019-05-25T06:30:50.535Z,94.70
2019-05-25T06:33:19.096Z,94.80
2019-05-25T06:35:47.563Z,94.70
2019-05-25T06:38:16.011Z,94.90
2019-05-25T06:40:44.649Z,94.70
2019-05-25T06:43:13.094Z,94.70
2019-05-25T06:45:41.755Z,94.90
2019-05-25T06:48:10.213Z,94.50
2019-05-25T06:50:38.725Z,94.70
2019-05-25T06:53:07.181Z,93.90
2019-05-25T06:55:35.698Z,94.00
2019-05-25T06:58:25.055Z,93.10
2019-05-25T07:00:53.631Z,93.10
2019-05-25T07:03:22.140Z,92.60
2019-05-25T07:05:50.663Z,92.70
2019-05-25T07:08:19.101Z,92.40
2019-05-25T07:10:47.564Z,92.60
2019-05-25T07:13:16.126Z,92.50
2019-05-25T07:15:44.648Z,92.40
2019-05-25T07:18:13.133Z,92.00
2019-05-25T07:20:44.693Z,92.60
2019-05-25T07:23:13.185Z,92.10
2019-05-25T07:25:41.631Z,92.00
2019-05-25T07:28:10.151Z,91.70
2019-05-25T07:30:38.765Z,91.20
2019-05-25T07:33:07.395Z,91.10
2019-05-25T07:35:35.950Z,91.10
2019-05-25T07:38:04.664Z,91.50
2019-05-25T07:40:33.162Z,91.20
2019-05-25T07:43:01.663Z,90.90
2019-05-25T07:45:30.169Z,90.30
2019-05-25T07:47:58.630Z,90.40
2019-05-25T07:50:27.117Z,90.50
2019-05-25T07:52:55.573Z,90.70
2019-05-25T07:55:24.075Z,90.60
2019-05-25T07:57:52.644Z,90.00
2019-05-25T08:00:21.853Z,90.20
2019-05-25T08:02:50.301Z,90.40
2019-05-25T08:05:18.861Z,90.80
2019-05-25T08:07:47.317Z,90.40
2019-05-25T08:10:16.138Z,90.90
2019-05-25T08:12:44.662Z,91.10
2019-05-25T08:15:13.380Z,90.70
2019-05-25T08:17:41.846Z,90.50
2019-05-25T08:20:11.345Z,90.40
2019-05-25T08:22:39.813Z,90.40
2019-05-25T08:25:09.095Z,90.30
2019-05-25T08:27:37.606Z,90.40
2019-05-25T08:30:08.499Z,89.90
2019-05-25T08:32:37.080Z,90.20
2019-05-25T08:35:06.970Z,89.90
2019-05-25T08:37:35.425Z,90.00
2019-05-25T08:40:06.410Z,90.60
2019-05-25T08:42:34.853Z,90.30
2019-05-25T08:45:06.572Z,89.10
2019-05-25T08:47:35.013Z,90.10
2019-05-25T08:50:07.650Z,90.20
2019-05-25T08:52:36.150Z,90.50
2019-05-25T08:55:06.642Z,89.80
2019-05-25T08:57:35.955Z,90.10
2019-05-25T09:00:09.880Z,90.00
2019-05-25T09:02:38.327Z,90.50
2019-05-25T09:05:08.720Z,90.60
2019-05-25T09:07:36.456Z,90.00
2019-05-25T09:10:08.505Z,90.00
2019-05-25T09:12:36.992Z,90.10
2019-05-25T09:15:06.840Z,90.10
2019-05-25T09:17:35.367Z,89.30
2019-05-25T09:20:06.817Z,89.40
2019-05-25T09:22:35.363Z,90.20
2019-05-25T09:25:07.802Z,90.10
2019-05-25T09:27:36.310Z,90.40
2019-05-25T09:30:09.030Z,90.50
2019-05-25T09:32:37.485Z,90.40
2019-05-25T09:35:07.562Z,90.70
2019-05-25T09:37:36.011Z,90.70
2019-05-25T09:40:06.671Z,90.70
2019-05-25T09:42:35.193Z,91.00
2019-05-25T09:45:08.565Z,91.10
2019-05-25T09:47:37.097Z,91.00
2019-05-25T09:50:06.036Z,91.20
2019-05-25T09:52:34.481Z,91.10
2019-05-25T09:55:04.957Z,91.00
2019-05-25T09:57:33.635Z,90.80
2019-05-25T10:00:02.153Z,90.90
2019-05-25T10:02:30.638Z,91.40
2019-05-25T10:04:59.189Z,91.20
2019-05-25T10:07:27.633Z,91.40
2019-05-25T10:09:56.135Z,91.30
2019-05-25T10:12:24.589Z,91.00
2019-05-25T10:14:53.033Z,91.60
2019-05-25T10:17:21.541Z,90.90
2019-05-25T10:19:49.988Z,90.30
2019-05-25T10:22:18.439Z,90.50
2019-05-25T10:24:46.937Z,90.40
2019-05-25T10:27:15.469Z,90.70
2019-05-25T10:29:44.041Z,90.60
2019-05-25T10:32:12.546Z,90.40
2019-05-25T10:34:40.985Z,90.30
2019-05-25T10:37:09.566Z,90.20
2019-05-25T10:39:38.013Z,90.60
2019-05-25T10:42:06.462Z,90.10
2019-05-25T10:44:34.965Z,90.00
2019-05-25T10:47:03.486Z,90.20
2019-05-25T10:49:32.031Z,90.00
2019-05-25T10:52:00.570Z,89.00
2019-05-25T10:54:29.082Z,87.80
2019-05-25T10:56:58.280Z,87.60
2019-05-25T10:59:26.767Z,87.80
2019-05-25T11:01:55.275Z,87.80
2019-05-25T11:04:23.725Z,88.30
2019-05-25T11:06:52.238Z,87.10
2019-05-25T11:09:20.728Z,86.50
2019-05-25T11:11:49.225Z,85.30
2019-05-25T11:14:17.691Z,86.50
2019-05-25T11:16:46.253Z,85.00
2019-05-25T11:19:14.700Z,83.10
2019-05-25T11:21:43.158Z,83.10
2019-05-25T11:24:11.697Z,82.30
2019-05-25T11:26:40.188Z,83.10
2019-05-25T11:29:08.654Z,83.30
2019-05-25T11:31:37.239Z,83.40
2019-05-25T11:34:05.753Z,83.10
2019-05-25T11:36:34.276Z,80.60
2019-05-25T11:39:03.130Z,80.90
2019-05-25T11:41:31.593Z,80.90
2019-05-25T11:44:00.106Z,80.60
2019-05-25T11:46:28.593Z,80.70
2019-05-25T11:48:57.058Z,80.90
2019-05-25T11:51:25.546Z,81.30
2019-05-25T11:53:53.989Z,79.30
2019-05-25T11:56:22.442Z,79.90
2019-05-25T11:58:53.263Z,82.10
2019-05-25T12:01:21.728Z,79.40
2019-05-25T12:03:50.244Z,80.10
2019-05-25T12:06:18.762Z,79.40
2019-05-25T12:08:47.286Z,79.40
2019-05-25T12:11:15.801Z,80.70
2019-05-25T12:13:44.283Z,78.90
2019-05-25T12:16:12.729Z,80.60
2019-05-25T12:18:41.231Z,80.80
2019-05-25T12:21:09.674Z,80.70
2019-05-25T12:23:38.140Z,80.60
2019-05-25T12:26:06.690Z,80.90
2019-05-25T12:28:35.142Z,79.60
2019-05-25T12:31:03.795Z,79.10
2019-05-25T12:33:32.240Z,78.00
2019-05-25T12:36:00.678Z,77.80
2019-05-25T12:38:29.179Z,79.80
2019-05-25T12:40:57.635Z,78.90
2019-05-25T12:43:26.149Z,79.20
2019-05-25T12:45:54.590Z,79.30
2019-05-25T12:48:23.054Z,78.70
2019-05-25T12:50:51.561Z,78.40
2019-05-25T12:53:20.017Z,78.90
2019-05-25T12:55:48.537Z,78.90
2019-05-25T12:58:17.055Z,79.60
2019-05-25T13:00:55.616Z,81.50
2019-05-25T13:03:15.112Z,80.00
2019-05-25T13:05:43.607Z,80.80
2019-05-25T13:08:12.066Z,80.90
2019-05-25T13:10:40.574Z,80.90
2019-05-25T13:13:09.017Z,78.80
2019-05-25T13:15:37.465Z,78.80
2019-05-25T13:18:05.993Z,78.70
2019-05-25T13:20:34.447Z,78.90
2019-05-25T13:23:05.416Z,79.90
2019-05-25T13:25:33.101Z,78.90
2019-05-25T13:28:01.549Z,78.50
2019-05-25T13:30:30.067Z,78.40
2019-05-25T13:32:58.582Z,77.60
2019-05-25T13:35:27.062Z,78.20
2019-05-25T13:37:55.505Z,77.90
2019-05-25T13:40:24.019Z,77.90
2019-05-25T13:42:52.470Z,77.10
2019-05-25T13:45:20.911Z,78.10
2019-05-25T13:47:49.417Z,79.00
2019-05-25T13:50:18.311Z,78.20
2019-05-25T13:52:46.795Z,79.00
2019-05-25T13:55:15.609Z,81.10
2019-05-25T13:57:44.132Z,80.00
2019-05-25T14:00:13.547Z,79.90
2019-05-25T14:02:42.084Z,77.80
2019-05-25T14:05:10.693Z,77.50
2019-05-25T14:07:39.290Z,75.60
2019-05-25T14:10:08.773Z,75.90
2019-05-25T14:12:37.227Z,77.90
2019-05-25T14:15:07.167Z,77.50
2019-05-25T14:17:35.699Z,78.10
2019-05-25T14:20:08.172Z,78.60
2019-05-25T14:22:36.726Z,78.80
2019-05-25T14:25:08.494Z,79.90
2019-05-25T14:27:37.124Z,79.10
2019-05-25T14:30:07.052Z,80.20
2019-05-25T14:32:35.566Z,79.40
2019-05-25T14:35:05.055Z,80.50
2019-05-25T14:37:33.519Z,79.30
2019-05-25T14:40:02.148Z,79.30
2019-05-25T14:42:30.634Z,78.10
2019-05-25T14:44:59.082Z,78.10
2019-05-25T14:47:27.570Z,78.90
2019-05-25T14:49:56.054Z,78.60
2019-05-25T14:52:24.545Z,78.50
2019-05-25T14:54:53.012Z,78.50
2019-05-25T14:57:21.462Z,78.60
2019-05-25T14:59:49.942Z,79.50
2019-05-25T15:02:18.387Z,79.20
2019-05-25T15:04:46.935Z,80.40
2019-05-25T15:07:15.577Z,80.90
2019-05-25T15:09:44.092Z,79.90
2019-05-25T15:12:12.605Z,81.30
2019-05-25T15:14:41.173Z,80.90
2019-05-25T15:17:09.710Z,81.10
2019-05-25T15:19:38.156Z,80.30
2019-05-25T15:22:06.792Z,79.90
2019-05-25T15:24:35.309Z,78.80
2019-05-25T15:27:03.898Z,78.50
2019-05-25T15:29:32.359Z,78.30
2019-05-25T15:32:00.913Z,78.10
2019-05-25T15:34:29.366Z,78.70
2019-05-25T15:36:57.891Z,78.60
2019-05-25T15:39:26.389Z,78.10
2019-05-25T15:41:54.840Z,78.80
2019-05-25T15:44:23.298Z,77.60
2019-05-25T15:46:51.813Z,77.90
2019-05-25T15:49:20.318Z,78.60
2019-05-25T15:51:48.812Z,78.60
2019-05-25T15:54:17.253Z,78.40
2019-05-25T15:56:45.711Z,78.50
2019-05-25T15:59:14.189Z,79.10
2019-05-25T16:01:42.628Z,78.70
2019-05-25T16:04:11.115Z,80.10
2019-05-25T16:06:39.573Z,81.30
2019-05-25T16:09:08.584Z,81.20
2019-05-25T16:11:37.119Z,80.80
2019-05-25T16:14:07.599Z,80.80
2019-05-25T16:16:35.842Z,82.00
2019-05-25T16:19:04.338Z,81.30
2019-05-25T16:21:32.790Z,82.20
2019-05-25T16:24:01.241Z,80.70
2019-05-25T16:26:43.084Z,80.20
2019-05-25T16:28:59.917Z,80.40
2019-05-25T16:31:28.408Z,79.50
2019-05-25T16:33:56.859Z,80.10
2019-05-25T16:36:25.365Z,80.10
2019-05-25T16:38:53.823Z,80.90
2019-05-25T16:41:22.270Z,81.10
2019-05-25T16:43:50.799Z,82.70
2019-05-25T16:46:19.247Z,82.70
2019-05-25T16:48:47.691Z,83.30
2019-05-25T16:51:16.233Z,83.40
2019-05-25T16:53:44.896Z,83.30
2019-05-25T16:56:13.378Z,83.20
2019-05-25T16:58:41.883Z,82.70
2019-05-25T17:01:10.438Z,82.50
2019-05-25T17:03:38.925Z,82.00
2019-05-25T17:06:07.375Z,82.20
2019-05-25T17:08:36.671Z,82.40
2019-05-25T17:11:05.171Z,82.50
2019-05-25T17:13:33.619Z,82.40
2019-05-25T17:16:02.119Z,82.40
2019-05-25T17:18:30.677Z,82.30
2019-05-25T17:20:59.340Z,82.90
2019-05-25T17:23:27.823Z,82.60
2019-05-25T17:25:56.305Z,83.10
2019-05-25T17:28:24.799Z,83.40
2019-05-25T17:30:53.319Z,82.80
2019-05-25T17:33:21.806Z,83.00
2019-05-25T17:35:50.317Z,83.00
2019-05-25T17:38:18.835Z,83.40
2019-05-25T17:40:47.296Z,83.90
2019-05-25T17:43:15.819Z,84.20
2019-05-25T17:45:44.336Z,83.60
2019-05-25T17:48:12.775Z,84.00
2019-05-25T17:50:41.285Z,83.90
2019-05-25T17:53:09.817Z,84.00
2019-05-25T17:55:38.328Z,83.60
2019-05-25T17:58:06.831Z,83.60
2019-05-25T18:00:43.702Z,83.70
2019-05-25T18:03:12.225Z,84.50
2019-05-25T18:05:40.679Z,84.60
2019-05-25T18:08:09.461Z,84.30
2019-05-25T18:10:51.940Z,83.30
2019-05-25T18:13:08.362Z,83.50
2019-05-25T18:15:36.903Z,82.40
2019-05-25T18:18:06.844Z,83.00
2019-05-25T18:20:35.353Z,82.80
2019-05-25T18:23:03.960Z,83.10
2019-05-25T18:25:32.408Z,83.50
2019-05-25T18:28:00.868Z,83.80
2019-05-25T18:30:29.896Z,82.80
2019-05-25T18:32:58.341Z,84.00
2019-05-25T18:35:26.891Z,83.50
2019-05-25T18:37:55.401Z,83.80
2019-05-25T18:40:24.486Z,83.70
2019-05-25T18:42:52.930Z,84.00
2019-05-25T18:45:21.534Z,84.20
2019-05-25T18:47:50.011Z,84.70
2019-05-25T18:50:19.176Z,84.30
2019-05-25T18:52:47.761Z,84.50
2019-05-25T18:55:17.742Z,84.00
2019-05-25T18:57:46.279Z,84.80
2019-05-25T19:00:15.350Z,84.40
2019-05-25T19:02:43.876Z,84.30
2019-05-25T19:05:12.386Z,85.00
2019-05-25T19:07:40.907Z,85.60
2019-05-25T19:10:11.196Z,85.60
2019-05-25T19:12:39.850Z,86.10
2019-05-25T19:15:09.821Z,87.20
2019-05-25T19:17:38.402Z,86.80
2019-05-25T19:20:08.162Z,87.10
2019-05-25T19:22:37.153Z,87.40
2019-05-25T19:25:09.016Z,87.80
2019-05-25T19:27:37.854Z,88.20
2019-05-25T19:30:09.389Z,88.20
2019-05-25T19:32:37.944Z,88.70
2019-05-25T19:35:07.402Z,89.00
2019-05-25T19:37:35.938Z,89.30
2019-05-25T19:40:09.771Z,89.90
2019-05-25T19:42:38.303Z,89.70
2019-05-25T19:45:10.093Z,90.50
2019-05-25T19:47:38.937Z,90.60
2019-05-25T19:50:10.829Z,90.60
2019-05-25T19:52:39.346Z,91.00
2019-05-25T19:55:08.345Z,91.40
2019-05-25T19:57:36.871Z,91.40
2019-05-25T20:00:07.434Z,91.50
2019-05-25T20:02:35.898Z,91.30
2019-05-25T20:05:15.707Z,91.40
2019-05-25T20:07:37.049Z,92.00
2019-05-25T20:10:10.506Z,91.90
2019-05-25T20:12:39.008Z,91.90
2019-05-25T20:15:08.559Z,92.00
2019-05-25T20:17:37.219Z,92.50
2019-05-25T20:20:06.834Z,92.70
2019-05-25T20:22:35.348Z,92.90
2019-05-25T20:25:07.811Z,93.10
2019-05-25T20:27:36.362Z,93.20
2019-05-25T20:30:09.087Z,93.40
2019-05-25T20:32:37.580Z,93.60
2019-05-25T20:35:07.566Z,93.80
2019-05-25T20:37:36.295Z,94.10
2019-05-25T20:40:07.225Z,93.90
2019-05-25T20:42:36.050Z,94.20
2019-05-25T20:45:06.728Z,94.40
2019-05-25T20:47:35.259Z,94.60
2019-05-25T20:50:05.871Z,94.80
2019-05-25T20:52:34.423Z,94.90
2019-05-25T20:55:04.005Z,94.80
2019-05-25T20:57:32.529Z,95.00
2019-05-25T21:00:01.038Z,95.20
2019-05-25T21:02:29.492Z,95.30
2019-05-25T21:04:58.011Z,95.40
2019-05-25T21:07:26.496Z,95.60
2019-05-25T21:09:55.014Z,95.60
2019-05-25T21:12:24.302Z,95.70
2019-05-25T21:14:52.758Z,95.90
2019-05-25T21:17:21.222Z,95.90
2019-05-25T21:19:50.298Z,96.60
2019-05-25T21:22:18.746Z,96.40
2019-05-25T21:24:47.194Z,96.10
2019-05-25T21:27:15.685Z,96.10
2019-05-25T21:29:44.223Z,96.30
2019-05-25T21:32:12.697Z,96.20
2019-05-25T21:34:41.336Z,96.40
2019-05-25T21:37:09.869Z,96.50
2019-05-25T21:39:38.378Z,96.60
2019-05-25T21:42:06.917Z,97.50
2019-05-25T21:44:35.384Z,97.20
2019-05-25T21:47:04.198Z,97.40
2019-05-25T21:49:32.744Z,97.60
2019-05-25T21:52:01.339Z,97.80
2019-05-25T21:54:30.164Z,97.90
2019-05-25T21:56:58.669Z,97.90
2019-05-25T21:59:27.189Z,97.50
2019-05-25T22:01:55.705Z,97.40
2019-05-25T22:04:24.169Z,98.10
2019-05-25T22:06:52.668Z,98.00
2019-05-25T22:09:21.171Z,98.40
2019-05-25T22:11:49.675Z,98.20
2019-05-25T22:14:18.119Z,98.40
2019-05-25T22:16:46.677Z,98.30
2019-05-25T22:19:15.135Z,98.40
2019-05-25T22:21:46.075Z,98.30
2019-05-25T22:24:13.863Z,98.10
2019-05-25T22:26:42.392Z,98.00
2019-05-25T22:29:10.837Z,98.20
2019-05-25T22:31:39.402Z,98.20
2019-05-25T22:34:07.845Z,98.10
2019-05-25T22:36:40.952Z,98.10
2019-05-25T22:39:08.185Z,98.10
2019-05-25T22:41:36.707Z,98.20
2019-05-25T22:44:05.461Z,98.20
2019-05-25T22:46:33.905Z,98.40
2019-05-25T22:49:02.390Z,98.20
2019-05-25T22:51:30.921Z,98.40
2019-05-25T22:53:59.365Z,98.50
2019-05-25T22:56:27.814Z,98.90
2019-05-25T22:58:56.303Z,99.20
2019-05-25T23:01:24.875Z,99.20
2019-05-25T23:03:53.393Z,99.00
2019-05-25T23:06:21.905Z,99.00
2019-05-25T23:08:50.362Z,98.90
2019-05-25T23:11:18.805Z,98.90
2019-05-25T23:13:47.298Z,98.90
2019-05-25T23:16:16.164Z,98.70
2019-05-25T23:18:44.674Z,98.50
2019-05-25T23:21:13.199Z,99.10
2019-05-25T23:23:41.690Z,98.90
2019-05-25T23:26:10.146Z,99.20
2019-05-25T23:28:38.594Z,99.20
2019-05-25T23:31:07.085Z,99.40
2019-05-25T23:33:35.534Z,99.50
2019-05-25T23:36:04.028Z,99.00
2019-05-25T23:38:32.473Z,99.10
2019-05-25T23:41:00.921Z,99.00
2019-05-25T23:43:29.402Z,99.10
2019-05-25T23:45:57.855Z,99.20
2019-05-25T23:48:26.369Z,99.30
2019-05-25T23:50:54.927Z,99.30
2019-05-25T23:53:23.431Z,99.30
2019-05-25T23:55:51.931Z,99.40
2019-05-25T23:58:20.459Z,99.60
