createdAt,value
2023-05-19T00:02:34.354Z,78.10
2023-05-19T00:05:05.264Z,77.11
2023-05-19T00:07:35.997Z,77.76
2023-05-19T00:10:08.164Z,76.82
2023-05-19T00:12:39.978Z,76.22
2023-05-19T00:15:12.691Z,77.14
2023-05-19T00:17:42.829Z,76.54
2023-05-19T00:20:15.553Z,77.70
2023-05-19T00:22:45.800Z,78.81
2023-05-19T00:25:15.977Z,78.35
2023-05-19T00:27:46.956Z,78.33
2023-05-19T00:30:17.284Z,77.71
2023-05-19T00:32:47.042Z,77.39
2023-05-19T00:35:17.465Z,78.11
2023-05-19T00:37:47.711Z,76.83
2023-05-19T00:40:18.423Z,78.26
2023-05-19T00:42:49.671Z,77.79
2023-05-19T00:45:19.538Z,78.49
2023-05-19T00:47:50.035Z,78.26
2023-05-19T00:50:19.800Z,78.21
2023-05-19T00:52:49.568Z,78.27
2023-05-19T00:55:19.902Z,78.14
2023-05-19T00:57:52.183Z,79.40
2023-05-19T01:00:22.284Z,78.55
2023-05-19T01:02:52.738Z,78.49
2023-05-19T01:05:23.311Z,78.05
2023-05-19T01:07:55.890Z,77.92
2023-05-19T01:10:25.520Z,78.74
2023-05-19T01:12:57.279Z,79.86
2023-05-19T01:15:28.930Z,80.07
2023-05-19T01:18:07.526Z,79.93
2023-05-19T01:20:41.220Z,80.59
2023-05-19T01:23:31.546Z,78.85
2023-05-19T01:26:31.421Z,79.14
2023-05-19T01:29:29.110Z,78.82
2023-05-19T01:32:02.715Z,78.55
2023-05-19T01:34:34.299Z,79.24
2023-05-19T01:37:05.920Z,78.69
2023-05-19T01:39:36.025Z,78.64
2023-05-19T01:42:06.770Z,78.90
2023-05-19T01:44:36.696Z,78.80
2023-05-19T01:47:08.115Z,78.51
2023-05-19T01:49:38.400Z,80.43
2023-05-19T01:52:08.308Z,80.67
2023-05-19T01:54:39.325Z,81.43
2023-05-19T01:57:16.794Z,81.78
2023-05-19T01:59:58.923Z,79.86
2023-05-19T02:02:36.337Z,80.58
2023-05-19T02:05:14.764Z,79.90
2023-05-19T02:07:49.797Z,79.31
2023-05-19T02:10:25.730Z,79.47
2023-05-19T02:12:56.476Z,79.48
2023-05-19T02:15:28.069Z,79.56
2023-05-19T02:18:01.102Z,78.29
2023-05-19T02:20:31.290Z,78.97
2023-05-19T02:23:01.507Z,79.55
2023-05-19T02:25:31.276Z,79.46
2023-05-19T02:28:01.103Z,79.99
2023-05-19T02:30:32.526Z,78.98
2023-05-19T02:33:06.726Z,79.37
2023-05-19T02:35:36.947Z,79.00
2023-05-19T02:38:06.908Z,79.65
2023-05-19T02:40:36.881Z,79.22
2023-05-19T02:43:06.841Z,78.79
2023-05-19T02:45:37.136Z,78.85
2023-05-19T02:48:08.967Z,80.46
2023-05-19T02:50:38.438Z,79.30
2023-05-19T02:53:08.658Z,79.58
2023-05-19T02:55:38.975Z,79.69
2023-05-19T02:58:09.030Z,80.37
2023-05-19T03:00:38.932Z,81.42
2023-05-19T03:03:11.302Z,80.23
2023-05-19T03:05:40.566Z,81.00
2023-05-19T03:08:11.458Z,81.29
2023-05-19T03:10:41.451Z,81.77
2023-05-19T03:13:11.866Z,83.02
2023-05-19T03:15:42.779Z,82.89
2023-05-19T03:18:15.141Z,83.00
2023-05-19T03:20:45.988Z,80.93
2023-05-19T03:23:15.881Z,79.28
2023-05-19T03:25:46.269Z,78.23
2023-05-19T03:28:16.019Z,76.49
2023-05-19T03:30:46.754Z,79.02
2023-05-19T03:33:19.666Z,78.71
2023-05-19T03:35:50.410Z,78.44
2023-05-19T03:38:20.331Z,78.97
2023-05-19T03:40:51.251Z,80.20
2023-05-19T03:43:20.965Z,80.42
2023-05-19T03:45:51.159Z,80.15
2023-05-19T03:48:22.098Z,80.20
2023-05-19T03:50:51.801Z,80.02
2023-05-19T03:53:22.152Z,80.77
2023-05-19T03:55:52.153Z,80.53
2023-05-19T03:58:21.935Z,80.44
2023-05-19T04:00:51.947Z,79.51
2023-05-19T04:03:24.437Z,80.84
2023-05-19T04:05:55.880Z,81.15
2023-05-19T04:08:25.544Z,81.88
2023-05-19T04:10:56.129Z,82.08
2023-05-19T04:13:26.275Z,82.74
2023-05-19T04:15:56.467Z,81.50
2023-05-19T04:18:29.209Z,81.37
2023-05-19T04:20:59.811Z,81.06
2023-05-19T04:23:30.034Z,82.30
2023-05-19T04:26:02.518Z,82.25
2023-05-19T04:28:32.386Z,83.48
2023-05-19T04:31:03.787Z,82.51
2023-05-19T04:33:35.111Z,82.94
2023-05-19T04:36:08.753Z,82.96
2023-05-19T04:38:41.053Z,81.10
2023-05-19T04:41:11.130Z,81.47
2023-05-19T04:43:42.128Z,82.23
2023-05-19T04:46:13.833Z,82.32
2023-05-19T04:48:45.816Z,84.35
2023-05-19T04:51:18.122Z,83.04
2023-05-19T04:53:47.867Z,83.34
2023-05-19T04:56:18.194Z,81.70
2023-05-19T04:58:48.388Z,81.45
2023-05-19T05:01:21.915Z,82.52
2023-05-19T05:03:55.701Z,82.50
2023-05-19T05:06:25.868Z,82.78
2023-05-19T05:08:57.285Z,82.76
2023-05-19T05:11:29.290Z,82.16
2023-05-19T05:14:00.417Z,84.65
2023-05-19T05:16:32.593Z,83.45
2023-05-19T05:19:06.358Z,81.36
2023-05-19T05:21:37.341Z,81.88
2023-05-19T05:24:08.721Z,84.63
2023-05-19T05:26:39.954Z,85.71
2023-05-19T05:29:10.776Z,85.55
2023-05-19T05:31:41.598Z,84.96
2023-05-19T05:34:13.140Z,85.61
2023-05-19T05:36:42.965Z,83.87
2023-05-19T05:39:13.634Z,83.79
2023-05-19T05:41:44.009Z,83.00
2023-05-19T05:44:13.982Z,83.31
2023-05-19T05:46:44.745Z,84.18
2023-05-19T05:49:17.455Z,85.13
2023-05-19T05:52:05.014Z,83.38
2023-05-19T05:54:36.825Z,85.00
2023-05-19T05:57:08.109Z,83.94
2023-05-19T05:59:39.072Z,82.31
2023-05-19T06:02:09.978Z,84.06
2023-05-19T06:04:42.965Z,84.16
2023-05-19T06:07:13.230Z,82.91
2023-05-19T06:09:43.292Z,87.71
2023-05-19T06:12:13.179Z,84.41
2023-05-19T06:14:43.264Z,85.36
2023-05-19T06:17:13.475Z,82.65
2023-05-19T06:19:44.633Z,81.88
2023-05-19T06:22:14.517Z,81.17
2023-05-19T06:24:44.697Z,81.01
2023-05-19T06:27:14.600Z,79.87
2023-05-19T06:29:44.150Z,82.37
2023-05-19T06:32:14.010Z,81.70
2023-05-19T06:34:46.138Z,80.64
2023-05-19T06:37:19.825Z,79.73
2023-05-19T06:39:52.496Z,81.73
2023-05-19T06:42:24.617Z,79.15
2023-05-19T06:44:55.158Z,79.04
2023-05-19T06:47:25.108Z,77.10
2023-05-19T06:49:56.911Z,79.46
2023-05-19T06:52:27.261Z,82.68
2023-05-19T06:54:57.377Z,81.66
2023-05-19T06:57:28.085Z,81.58
2023-05-19T06:59:59.201Z,79.18
2023-05-19T07:02:29.966Z,82.40
2023-05-19T07:05:01.435Z,81.26
2023-05-19T07:07:31.401Z,83.59
2023-05-19T07:10:01.329Z,81.97
2023-05-19T07:12:31.348Z,83.60
2023-05-19T07:15:01.289Z,86.31
2023-05-19T07:17:32.120Z,85.25
2023-05-19T07:20:07.139Z,83.68
2023-05-19T07:22:37.151Z,82.42
2023-05-19T07:25:07.641Z,82.90
2023-05-19T07:27:38.809Z,82.54
2023-05-19T07:30:11.055Z,84.83
2023-05-19T07:32:41.239Z,82.68
2023-05-19T07:35:14.171Z,85.45
2023-05-19T07:37:43.992Z,84.28
2023-05-19T07:40:16.549Z,85.12
2023-05-19T07:42:46.984Z,83.05
2023-05-19T07:45:18.942Z,82.69
2023-05-19T07:47:49.713Z,81.04
2023-05-19T07:50:21.871Z,81.68
2023-05-19T07:52:52.103Z,80.89
2023-05-19T07:55:23.725Z,80.16
2023-05-19T07:57:54.178Z,79.81
2023-05-19T08:00:24.672Z,81.40
2023-05-19T08:02:54.617Z,78.66
2023-05-19T08:05:27.629Z,80.99
2023-05-19T08:07:58.557Z,80.62
2023-05-19T08:10:29.073Z,81.67
2023-05-19T08:12:58.774Z,80.45
2023-05-19T08:15:29.636Z,79.57
2023-05-19T08:17:59.688Z,81.05
2023-05-19T08:20:31.768Z,81.16
2023-05-19T08:23:02.022Z,78.26
2023-05-19T08:25:32.947Z,79.92
2023-05-19T08:28:03.832Z,79.74
2023-05-19T08:30:41.042Z,80.08
2023-05-19T08:33:22.264Z,79.69
2023-05-19T08:36:01.992Z,81.68
2023-05-19T08:38:39.458Z,82.20
2023-05-19T08:41:17.107Z,81.26
2023-05-19T08:43:55.519Z,81.77
2023-05-19T08:46:33.741Z,80.85
2023-05-19T08:49:18.148Z,81.20
2023-05-19T08:52:06.841Z,81.79
2023-05-19T08:54:49.914Z,81.44
2023-05-19T08:57:37.544Z,78.98
2023-05-19T09:00:18.163Z,79.56
2023-05-19T09:03:05.925Z,81.63
2023-05-19T09:05:54.894Z,84.11
2023-05-19T09:08:36.135Z,77.50
2023-05-19T09:11:12.514Z,78.66
2023-05-19T09:13:49.906Z,72.57
2023-05-19T09:16:30.097Z,77.55
2023-05-19T09:19:10.798Z,79.09
2023-05-19T09:21:47.771Z,79.29
2023-05-19T09:24:25.995Z,81.46
2023-05-19T09:27:03.344Z,78.15
2023-05-19T09:29:39.036Z,77.46
2023-05-19T09:32:23.726Z,78.10
2023-05-19T09:35:04.933Z,78.44
2023-05-19T09:37:39.758Z,77.64
2023-05-19T09:40:50.891Z,79.79
2023-05-19T09:43:29.010Z,75.67
2023-05-19T09:46:03.351Z,77.25
2023-05-19T09:48:34.862Z,78.64
2023-05-19T09:51:08.280Z,79.56
2023-05-19T09:53:40.358Z,80.09
2023-05-19T09:56:14.593Z,81.48
2023-05-19T09:58:45.104Z,80.12
2023-05-19T10:01:15.398Z,81.34
2023-05-19T10:03:47.928Z,77.06
2023-05-19T10:06:20.997Z,76.76
2023-05-19T10:08:52.959Z,79.51
2023-05-19T10:11:25.837Z,75.65
2023-05-19T10:13:57.010Z,76.71
2023-05-19T10:16:30.005Z,77.08
2023-05-19T10:19:03.003Z,77.10
2023-05-19T10:21:33.711Z,73.65
2023-05-19T10:24:06.987Z,79.43
2023-05-19T10:26:41.316Z,74.67
2023-05-19T10:29:12.090Z,69.92
2023-05-19T10:31:43.681Z,73.77
2023-05-19T10:34:27.382Z,74.69
2023-05-19T10:37:05.075Z,74.94
2023-05-19T10:39:39.986Z,72.86
2023-05-19T10:42:18.502Z,76.17
2023-05-19T10:44:58.916Z,72.92
2023-05-19T10:47:29.362Z,73.59
2023-05-19T10:49:59.652Z,75.56
2023-05-19T10:52:31.124Z,74.79
2023-05-19T10:55:05.442Z,72.01
2023-05-19T10:57:37.608Z,72.21
2023-05-19T11:00:30.089Z,70.18
2023-05-19T11:03:15.382Z,72.25
2023-05-19T11:05:45.840Z,70.80
2023-05-19T11:08:17.677Z,72.73
2023-05-19T11:10:49.022Z,73.22
2023-05-19T11:13:26.163Z,71.32
2023-05-19T11:16:02.076Z,71.41
2023-05-19T11:18:34.732Z,70.08
2023-05-19T11:21:05.868Z,72.55
2023-05-19T11:23:39.055Z,70.50
2023-05-19T11:26:11.270Z,68.87
2023-05-19T11:28:44.332Z,67.67
2023-05-19T11:31:16.115Z,67.96
2023-05-19T11:33:46.354Z,65.44
2023-05-19T11:36:19.022Z,67.89
2023-05-19T11:38:49.699Z,66.24
2023-05-19T11:41:21.586Z,65.03
2023-05-19T11:43:53.199Z,66.48
2023-05-19T11:46:24.501Z,65.53
2023-05-19T11:48:57.689Z,64.65
2023-05-19T11:51:28.147Z,63.48
2023-05-19T11:53:58.660Z,62.31
2023-05-19T11:56:28.644Z,66.38
2023-05-19T11:59:00.515Z,65.73
2023-05-19T12:01:32.580Z,63.79
2023-05-19T12:04:03.090Z,69.23
2023-05-19T12:06:33.407Z,62.75
2023-05-19T12:09:04.415Z,64.30
2023-05-19T12:11:34.609Z,59.42
2023-05-19T12:14:06.952Z,59.05
2023-05-19T12:16:38.795Z,59.73
2023-05-19T12:19:10.365Z,58.66
2023-05-19T12:21:41.532Z,60.75
2023-05-19T12:24:11.965Z,61.51
2023-05-19T12:26:43.659Z,60.78
2023-05-19T12:29:17.324Z,62.27
2023-05-19T12:31:50.004Z,61.65
2023-05-19T12:34:19.756Z,63.50
2023-05-19T12:36:50.017Z,63.31
2023-05-19T12:39:21.506Z,64.10
2023-05-19T12:41:52.520Z,62.20
2023-05-19T12:44:23.772Z,60.67
2023-05-19T12:46:54.892Z,64.17
2023-05-19T12:49:24.740Z,60.53
2023-05-19T12:51:55.340Z,61.38
2023-05-19T12:54:26.532Z,61.77
2023-05-19T12:56:56.533Z,62.20
2023-05-19T12:59:38.276Z,62.13
