createdAt,value
2023-02-19T00:00:31.939Z,89.47
2023-02-19T00:02:53.617Z,89.59
2023-02-19T00:05:15.256Z,89.27
2023-02-19T00:07:36.849Z,89.26
2023-02-19T00:09:58.549Z,89.08
2023-02-19T00:12:20.160Z,88.59
2023-02-19T00:14:41.786Z,88.12
2023-02-19T00:17:03.383Z,88.06
2023-02-19T00:19:25.038Z,86.96
2023-02-19T00:21:47.458Z,86.62
2023-02-19T00:24:13.417Z,87.06
2023-02-19T00:26:35.068Z,86.94
2023-02-19T00:28:58.542Z,86.95
2023-02-19T00:31:27.564Z,86.79
2023-02-19T00:33:53.624Z,86.93
2023-02-19T00:36:16.173Z,86.75
2023-02-19T00:38:40.218Z,87.20
2023-02-19T00:41:19.112Z,87.31
2023-02-19T00:43:40.816Z,87.28
2023-02-19T00:46:02.474Z,87.04
2023-02-19T00:48:24.168Z,87.18
2023-02-19T00:50:45.760Z,87.19
2023-02-19T00:53:07.512Z,87.43
2023-02-19T00:55:29.107Z,87.21
2023-02-19T00:57:50.698Z,86.39
2023-02-19T01:00:13.286Z,86.42
2023-02-19T01:02:34.931Z,86.45
2023-02-19T01:04:56.533Z,86.35
2023-02-19T01:07:18.839Z,86.28
2023-02-19T01:09:40.704Z,86.17
2023-02-19T01:12:02.347Z,85.92
2023-02-19T01:14:23.919Z,85.72
2023-02-19T01:16:45.553Z,85.56
2023-02-19T01:19:07.389Z,86.03
2023-02-19T01:21:31.145Z,85.70
2023-02-19T01:23:53.711Z,85.75
2023-02-19T01:26:22.792Z,85.85
2023-02-19T01:28:45.081Z,85.44
2023-02-19T01:31:13.505Z,85.41
2023-02-19T01:33:35.460Z,85.02
2023-02-19T01:35:57.478Z,85.06
2023-02-19T01:38:19.146Z,84.94
2023-02-19T01:40:40.753Z,85.26
2023-02-19T01:43:03.711Z,85.12
2023-02-19T01:45:35.453Z,84.83
2023-02-19T01:48:09.052Z,84.53
2023-02-19T01:50:39.289Z,84.39
2023-02-19T01:53:07.132Z,84.00
2023-02-19T01:55:29.090Z,84.04
2023-02-19T01:57:55.549Z,83.97
2023-02-19T02:00:19.021Z,83.80
2023-02-19T02:02:52.468Z,84.30
2023-02-19T02:05:48.934Z,84.03
2023-02-19T02:08:32.300Z,83.50
2023-02-19T02:10:56.060Z,83.61
2023-02-19T02:13:18.537Z,83.59
2023-02-19T02:16:17.087Z,83.29
2023-02-19T02:18:57.505Z,83.50
2023-02-19T02:21:46.433Z,83.39
2023-02-19T02:24:45.289Z,83.39
2023-02-19T02:27:30.710Z,83.08
2023-02-19T02:30:16.321Z,82.85
2023-02-19T02:32:56.151Z,82.75
2023-02-19T02:35:20.268Z,82.60
2023-02-19T02:37:45.583Z,82.36
2023-02-19T02:40:10.284Z,82.46
2023-02-19T02:42:34.924Z,82.16
2023-02-19T02:45:36.390Z,82.51
2023-02-19T02:48:21.202Z,82.61
2023-02-19T02:50:52.082Z,82.48
2023-02-19T02:54:08.747Z,82.56
2023-02-19T02:56:31.477Z,83.26
2023-02-19T02:58:58.339Z,83.40
2023-02-19T03:01:47.617Z,83.53
2023-02-19T03:04:23.528Z,83.72
2023-02-19T03:06:49.365Z,84.43
2023-02-19T03:09:23.519Z,84.44
2023-02-19T03:12:08.601Z,84.38
2023-02-19T03:15:05.182Z,84.68
2023-02-19T03:17:57.040Z,84.51
2023-02-19T03:20:23.792Z,84.62
2023-02-19T03:22:46.956Z,84.81
2023-02-19T03:25:42.336Z,85.10
2023-02-19T03:28:11.098Z,84.99
2023-02-19T03:30:40.510Z,85.08
2023-02-19T03:33:15.689Z,85.27
2023-02-19T03:35:46.390Z,85.17
2023-02-19T03:38:19.876Z,84.88
2023-02-19T03:41:05.210Z,84.62
2023-02-19T03:43:42.731Z,84.56
2023-02-19T03:46:36.677Z,84.58
2023-02-19T03:49:15.828Z,84.27
2023-02-19T03:51:50.988Z,84.54
2023-02-19T03:54:21.219Z,84.25
2023-02-19T03:57:14.145Z,84.09
2023-02-19T03:59:49.434Z,84.08
2023-02-19T04:02:19.340Z,83.88
2023-02-19T04:04:51.966Z,83.97
2023-02-19T04:07:14.370Z,83.70
2023-02-19T04:09:43.154Z,83.98
2023-02-19T04:12:11.133Z,84.00
2023-02-19T04:14:41.937Z,83.61
2023-02-19T04:17:11.032Z,83.46
2023-02-19T04:19:37.863Z,83.56
2023-02-19T04:22:01.501Z,83.47
2023-02-19T04:24:33.340Z,83.84
2023-02-19T04:26:56.117Z,83.84
2023-02-19T04:29:17.764Z,83.99
2023-02-19T04:31:39.524Z,84.00
2023-02-19T04:34:03.734Z,84.21
2023-02-19T04:36:25.310Z,84.14
2023-02-19T04:38:46.972Z,84.01
2023-02-19T04:41:10.589Z,84.25
2023-02-19T04:43:32.378Z,84.60
2023-02-19T04:45:54.002Z,84.87
2023-02-19T04:48:15.743Z,85.03
2023-02-19T04:50:40.940Z,85.44
2023-02-19T04:53:02.576Z,84.98
2023-02-19T04:55:25.522Z,85.04
2023-02-19T04:57:47.242Z,85.34
2023-02-19T05:00:10.027Z,85.38
2023-02-19T05:02:32.565Z,85.85
2023-02-19T05:04:54.212Z,85.56
2023-02-19T05:07:15.859Z,85.63
2023-02-19T05:09:37.502Z,85.78
2023-02-19T05:11:59.127Z,85.98
2023-02-19T05:14:20.744Z,86.20
2023-02-19T05:16:42.754Z,86.09
2023-02-19T05:19:04.390Z,86.52
2023-02-19T05:21:26.012Z,86.24
2023-02-19T05:23:47.678Z,86.18
2023-02-19T05:26:17.775Z,86.22
2023-02-19T05:28:39.428Z,86.21
2023-02-19T05:31:09.347Z,86.53
2023-02-19T05:33:31.215Z,86.48
2023-02-19T05:35:55.602Z,86.49
2023-02-19T05:38:18.035Z,86.31
2023-02-19T05:40:40.577Z,86.73
2023-02-19T05:43:02.657Z,86.52
2023-02-19T05:45:24.305Z,86.93
2023-02-19T05:47:45.957Z,86.53
2023-02-19T05:50:07.947Z,86.88
2023-02-19T05:52:29.545Z,86.79
2023-02-19T05:54:51.229Z,86.93
2023-02-19T05:57:12.876Z,86.86
2023-02-19T05:59:34.579Z,86.72
2023-02-19T06:01:56.505Z,86.95
2023-02-19T06:04:20.382Z,86.95
2023-02-19T06:06:42.822Z,86.81
2023-02-19T06:09:06.093Z,86.76
2023-02-19T06:11:29.421Z,87.11
2023-02-19T06:13:51.299Z,86.83
2023-02-19T06:16:13.279Z,87.01
2023-02-19T06:18:35.670Z,86.93
2023-02-19T06:21:07.091Z,86.94
2023-02-19T06:23:30.216Z,86.98
2023-02-19T06:25:51.820Z,86.89
2023-02-19T06:28:13.373Z,86.85
2023-02-19T06:30:36.968Z,86.89
2023-02-19T06:32:58.593Z,86.95
2023-02-19T06:35:20.774Z,86.83
2023-02-19T06:37:42.839Z,86.66
2023-02-19T06:40:05.005Z,86.80
2023-02-19T06:42:26.684Z,86.82
2023-02-19T06:44:48.318Z,86.89
2023-02-19T06:47:09.935Z,86.62
2023-02-19T06:49:31.614Z,86.45
2023-02-19T06:51:53.228Z,86.37
2023-02-19T06:54:14.808Z,86.28
2023-02-19T06:56:39.772Z,86.21
2023-02-19T06:59:05.022Z,86.46
2023-02-19T07:01:29.009Z,86.28
2023-02-19T07:03:52.699Z,86.48
2023-02-19T07:06:14.626Z,86.05
2023-02-19T07:08:36.268Z,86.17
2023-02-19T07:10:59.198Z,85.79
2023-02-19T07:13:20.862Z,86.11
2023-02-19T07:15:42.424Z,85.72
2023-02-19T07:18:05.240Z,86.03
2023-02-19T07:20:26.990Z,85.76
2023-02-19T07:22:48.553Z,85.32
2023-02-19T07:25:10.192Z,85.12
2023-02-19T07:27:32.676Z,85.22
2023-02-19T07:29:54.325Z,84.91
2023-02-19T07:32:15.934Z,84.99
2023-02-19T07:34:37.609Z,85.11
2023-02-19T07:36:59.246Z,85.05
2023-02-19T07:39:20.836Z,85.03
2023-02-19T07:41:42.514Z,85.04
2023-02-19T07:44:04.468Z,84.85
2023-02-19T07:46:26.141Z,84.67
2023-02-19T07:48:48.570Z,84.95
2023-02-19T07:51:18.963Z,84.63
2023-02-19T07:53:40.700Z,84.98
2023-02-19T07:56:22.444Z,85.28
2023-02-19T07:58:46.210Z,85.45
2023-02-19T08:01:17.225Z,86.08
2023-02-19T08:03:39.551Z,86.69
2023-02-19T08:06:01.264Z,86.75
2023-02-19T08:08:22.978Z,87.15
2023-02-19T08:11:03.139Z,87.24
2023-02-19T08:13:27.825Z,87.48
2023-02-19T08:15:55.111Z,87.65
2023-02-19T08:18:22.238Z,87.80
2023-02-19T08:20:44.419Z,87.74
2023-02-19T08:23:07.217Z,87.68
2023-02-19T08:25:29.700Z,87.69
2023-02-19T08:27:51.622Z,87.41
2023-02-19T08:30:13.434Z,87.74
2023-02-19T08:32:35.079Z,87.30
2023-02-19T08:34:57.460Z,87.39
2023-02-19T08:37:19.093Z,87.32
2023-02-19T08:39:40.724Z,87.05
2023-02-19T08:42:03.367Z,86.96
2023-02-19T08:44:24.936Z,86.87
2023-02-19T08:46:46.494Z,86.69
2023-02-19T08:49:08.116Z,86.62
2023-02-19T08:51:29.949Z,86.24
2023-02-19T08:53:51.554Z,86.52
2023-02-19T08:56:17.332Z,86.42
2023-02-19T08:58:39.842Z,86.30
2023-02-19T09:01:01.816Z,85.80
2023-02-19T09:03:23.526Z,85.38
2023-02-19T09:05:46.860Z,85.74
2023-02-19T09:08:09.376Z,85.74
2023-02-19T09:10:31.441Z,86.04
2023-02-19T09:12:53.037Z,85.95
2023-02-19T09:15:14.714Z,86.17
2023-02-19T09:17:36.463Z,86.46
2023-02-19T09:19:58.051Z,85.88
2023-02-19T09:22:19.632Z,86.29
2023-02-19T09:24:43.456Z,86.49
2023-02-19T09:27:05.880Z,86.97
2023-02-19T09:29:28.904Z,86.39
2023-02-19T09:31:50.592Z,85.72
2023-02-19T09:34:12.614Z,85.83
2023-02-19T09:36:34.809Z,85.87
2023-02-19T09:38:56.394Z,85.66
2023-02-19T09:41:33.848Z,84.62
2023-02-19T09:43:59.191Z,84.86
2023-02-19T09:46:30.629Z,84.90
2023-02-19T09:48:58.420Z,84.94
2023-02-19T09:51:20.686Z,84.91
2023-02-19T09:53:49.245Z,85.24
2023-02-19T09:56:10.904Z,85.69
2023-02-19T09:58:36.567Z,85.50
2023-02-19T10:01:03.803Z,85.52
2023-02-19T10:03:41.325Z,85.86
2023-02-19T10:06:29.815Z,86.04
2023-02-19T10:09:22.576Z,85.94
2023-02-19T10:11:44.821Z,86.09
2023-02-19T10:14:19.161Z,85.90
2023-02-19T10:16:44.968Z,86.01
2023-02-19T10:19:11.657Z,86.08
2023-02-19T10:21:33.268Z,86.22
2023-02-19T10:24:02.687Z,85.41
2023-02-19T10:26:24.589Z,85.22
2023-02-19T10:28:46.175Z,85.04
2023-02-19T10:31:25.178Z,84.56
2023-02-19T10:33:52.480Z,84.27
2023-02-19T10:36:31.373Z,84.97
2023-02-19T10:38:54.989Z,84.82
2023-02-19T10:41:21.374Z,84.66
2023-02-19T10:43:54.268Z,84.34
2023-02-19T10:46:52.154Z,82.92
2023-02-19T10:49:30.704Z,82.90
2023-02-19T10:51:56.559Z,81.92
2023-02-19T10:54:33.102Z,81.84
2023-02-19T10:56:54.769Z,81.55
2023-02-19T10:59:19.285Z,81.12
2023-02-19T11:02:03.277Z,81.11
2023-02-19T11:04:34.085Z,80.93
2023-02-19T11:06:57.416Z,80.50
2023-02-19T11:09:39.031Z,80.25
2023-02-19T11:12:01.769Z,80.02
2023-02-19T11:14:26.509Z,79.63
2023-02-19T11:16:52.044Z,79.54
2023-02-19T11:19:41.003Z,79.53
2023-02-19T11:22:19.616Z,78.18
2023-02-19T11:24:41.321Z,78.36
2023-02-19T11:27:18.411Z,76.96
2023-02-19T11:29:40.049Z,77.70
2023-02-19T11:32:26.559Z,77.82
2023-02-19T11:34:48.427Z,77.87
2023-02-19T11:37:14.896Z,78.17
2023-02-19T11:39:37.431Z,78.08
2023-02-19T11:42:20.421Z,78.16
2023-02-19T11:45:10.844Z,77.52
2023-02-19T11:48:10.066Z,77.95
2023-02-19T11:51:21.341Z,77.77
2023-02-19T11:53:56.732Z,77.96
2023-02-19T11:56:25.426Z,78.41
2023-02-19T11:59:07.685Z,78.94
2023-02-19T12:02:24.656Z,79.17
2023-02-19T12:05:18.657Z,79.35
2023-02-19T12:08:36.803Z,79.34
2023-02-19T12:11:25.904Z,78.04
2023-02-19T12:14:12.028Z,78.45
2023-02-19T12:17:09.912Z,78.26
2023-02-19T12:20:24.529Z,77.12
2023-02-19T12:23:07.029Z,76.82
2023-02-19T12:25:55.580Z,76.24
2023-02-19T12:28:57.338Z,76.33
2023-02-19T12:31:52.549Z,76.13
2023-02-19T12:34:35.000Z,76.06
2023-02-19T12:37:42.446Z,75.29
2023-02-19T12:40:34.954Z,75.55
2023-02-19T12:43:19.686Z,74.17
2023-02-19T12:46:00.267Z,74.37
2023-02-19T12:48:40.326Z,74.12
2023-02-19T12:51:22.623Z,73.77
2023-02-19T12:54:25.599Z,73.36
2023-02-19T12:57:03.275Z,73.77
2023-02-19T12:59:47.529Z,73.13
2023-02-19T13:02:44.093Z,72.97
2023-02-19T13:05:37.470Z,72.65
2023-02-19T13:08:18.225Z,71.99
2023-02-19T13:11:05.457Z,72.44
2023-02-19T13:13:46.144Z,72.04
2023-02-19T13:16:18.472Z,72.41
2023-02-19T13:18:48.519Z,72.85
2023-02-19T13:21:35.212Z,72.38
2023-02-19T13:23:59.783Z,73.10
2023-02-19T13:26:49.222Z,72.87
2023-02-19T13:29:40.329Z,73.39
2023-02-19T13:32:21.552Z,73.71
2023-02-19T13:35:04.476Z,73.89
2023-02-19T13:37:27.227Z,73.92
2023-02-19T13:39:52.648Z,73.76
2023-02-19T13:42:25.385Z,73.31
2023-02-19T13:44:49.086Z,71.78
2023-02-19T13:47:49.302Z,72.00
2023-02-19T13:50:23.569Z,72.77
2023-02-19T13:52:45.201Z,72.11
2023-02-19T13:55:46.744Z,71.35
2023-02-19T13:58:33.175Z,71.26
2023-02-19T14:00:55.032Z,71.27
2023-02-19T14:03:45.746Z,71.22
2023-02-19T14:06:10.053Z,71.32
2023-02-19T14:08:57.197Z,71.31
2023-02-19T14:11:41.455Z,71.26
2023-02-19T14:14:06.806Z,71.49
2023-02-19T14:16:28.348Z,72.07
2023-02-19T14:18:52.829Z,71.69
2023-02-19T14:21:18.196Z,72.47
2023-02-19T14:23:39.851Z,72.50
2023-02-19T14:26:07.431Z,73.35
2023-02-19T14:28:36.354Z,73.43
2023-02-19T14:31:33.955Z,73.70
2023-02-19T14:34:04.249Z,73.73
2023-02-19T14:36:48.734Z,73.40
2023-02-19T14:39:22.092Z,74.06
2023-02-19T14:41:51.081Z,74.19
2023-02-19T14:44:27.570Z,74.58
2023-02-19T14:46:57.839Z,74.57
2023-02-19T14:49:47.859Z,74.27
2023-02-19T14:52:30.428Z,74.44
2023-02-19T14:55:07.855Z,74.59
2023-02-19T14:57:40.918Z,74.93
2023-02-19T15:00:20.075Z,75.13
2023-02-19T15:02:43.471Z,75.51
2023-02-19T15:05:22.038Z,75.52
2023-02-19T15:07:44.539Z,75.65
2023-02-19T15:10:07.725Z,75.46
2023-02-19T15:12:39.358Z,75.43
2023-02-19T15:15:05.034Z,75.34
2023-02-19T15:17:33.917Z,75.59
2023-02-19T15:20:00.385Z,75.83
2023-02-19T15:22:25.740Z,75.64
2023-02-19T15:24:48.732Z,76.09
2023-02-19T15:27:20.814Z,76.08
2023-02-19T15:29:47.326Z,76.37
2023-02-19T15:32:22.744Z,76.57
2023-02-19T15:35:01.104Z,76.54
2023-02-19T15:37:26.755Z,76.75
2023-02-19T15:39:50.637Z,76.85
2023-02-19T15:42:20.384Z,77.04
2023-02-19T15:44:52.018Z,77.17
2023-02-19T15:47:33.372Z,77.44
2023-02-19T15:50:24.325Z,77.13
2023-02-19T15:52:59.581Z,77.72
2023-02-19T15:55:38.984Z,77.76
2023-02-19T15:58:28.582Z,77.78
2023-02-19T16:01:25.239Z,78.40
2023-02-19T16:03:48.031Z,78.64
2023-02-19T16:06:14.888Z,79.02
2023-02-19T16:08:39.568Z,79.49
2023-02-19T16:11:22.134Z,79.13
2023-02-19T16:13:43.746Z,79.25
2023-02-19T16:16:25.695Z,79.80
2023-02-19T16:18:51.028Z,79.87
2023-02-19T16:21:20.938Z,80.20
2023-02-19T16:23:51.287Z,81.30
2023-02-19T16:26:13.255Z,80.88
2023-02-19T16:28:40.968Z,81.17
2023-02-19T16:31:08.238Z,81.47
2023-02-19T16:33:47.567Z,81.95
2023-02-19T16:36:22.516Z,81.71
2023-02-19T16:39:06.801Z,81.95
2023-02-19T16:41:28.726Z,81.89
2023-02-19T16:43:50.396Z,82.08
2023-02-19T16:46:13.620Z,82.32
2023-02-19T16:48:35.474Z,81.95
2023-02-19T16:50:57.213Z,82.27
2023-02-19T16:53:29.329Z,82.33
2023-02-19T16:55:52.057Z,82.36
2023-02-19T16:58:14.968Z,82.25
2023-02-19T17:00:36.632Z,82.29
2023-02-19T17:03:03.446Z,82.34
2023-02-19T17:05:30.618Z,82.46
2023-02-19T17:07:52.618Z,82.35
2023-02-19T17:10:23.019Z,82.36
2023-02-19T17:12:44.656Z,82.63
2023-02-19T17:15:06.636Z,82.59
2023-02-19T17:17:28.319Z,82.44
2023-02-19T17:19:49.995Z,82.75
2023-02-19T17:22:16.867Z,82.44
2023-02-19T17:24:38.553Z,82.79
2023-02-19T17:27:00.286Z,82.72
2023-02-19T17:29:22.142Z,82.91
2023-02-19T17:31:44.968Z,82.48
2023-02-19T17:34:06.856Z,82.61
2023-02-19T17:36:31.517Z,82.48
2023-02-19T17:38:54.405Z,82.52
2023-02-19T17:41:16.089Z,82.33
2023-02-19T17:43:38.607Z,82.53
2023-02-19T17:46:00.286Z,82.48
2023-02-19T17:48:23.973Z,82.53
2023-02-19T17:50:45.733Z,82.60
2023-02-19T17:53:08.723Z,82.53
2023-02-19T17:55:30.367Z,82.29
2023-02-19T17:57:53.128Z,82.17
2023-02-19T18:00:18.204Z,82.12
2023-02-19T18:02:39.821Z,82.39
2023-02-19T18:05:01.498Z,81.99
2023-02-19T18:07:23.096Z,82.41
2023-02-19T18:09:44.981Z,82.31
2023-02-19T18:12:07.096Z,82.06
2023-02-19T18:14:32.720Z,81.80
2023-02-19T18:16:54.389Z,81.90
2023-02-19T18:19:16.130Z,81.79
2023-02-19T18:21:37.702Z,81.69
2023-02-19T18:23:59.293Z,81.66
2023-02-19T18:26:21.494Z,81.42
2023-02-19T18:28:43.170Z,81.68
2023-02-19T18:31:05.286Z,81.86
2023-02-19T18:33:27.006Z,81.88
2023-02-19T18:35:50.271Z,81.54
2023-02-19T18:38:12.001Z,81.44
2023-02-19T18:40:33.655Z,80.90
2023-02-19T18:42:55.975Z,80.70
2023-02-19T18:45:21.025Z,80.59
2023-02-19T18:47:42.724Z,80.16
2023-02-19T18:50:08.202Z,79.92
2023-02-19T18:52:29.830Z,79.38
2023-02-19T18:54:54.078Z,79.22
2023-02-19T18:57:16.611Z,78.32
2023-02-19T18:59:41.922Z,78.49
2023-02-19T19:02:05.047Z,78.38
2023-02-19T19:04:27.005Z,78.82
2023-02-19T19:06:49.014Z,78.83
2023-02-19T19:09:10.847Z,78.80
2023-02-19T19:11:32.497Z,78.72
2023-02-19T19:13:54.351Z,78.35
2023-02-19T19:16:16.025Z,78.35
2023-02-19T19:18:38.578Z,78.51
2023-02-19T19:21:03.447Z,78.66
2023-02-19T19:23:25.085Z,78.60
2023-02-19T19:25:47.523Z,78.68
2023-02-19T19:28:09.114Z,78.58
2023-02-19T19:30:30.972Z,78.86
2023-02-19T19:32:53.841Z,78.82
2023-02-19T19:35:20.264Z,78.81
2023-02-19T19:37:41.941Z,78.45
2023-02-19T19:40:04.041Z,78.78
2023-02-19T19:42:25.733Z,78.91
2023-02-19T19:44:47.434Z,78.54
2023-02-19T19:47:09.098Z,78.67
2023-02-19T19:49:30.825Z,78.82
2023-02-19T19:51:52.973Z,78.73
2023-02-19T19:54:18.139Z,78.92
2023-02-19T19:56:46.363Z,78.72
2023-02-19T19:59:11.379Z,78.63
2023-02-19T20:01:33.171Z,78.97
2023-02-19T20:03:54.793Z,79.18
2023-02-19T20:06:28.638Z,78.81
2023-02-19T20:08:51.071Z,78.70
2023-02-19T20:11:12.885Z,79.15
2023-02-19T20:13:34.805Z,79.32
2023-02-19T20:15:56.483Z,79.45
2023-02-19T20:18:18.449Z,79.31
2023-02-19T20:20:40.126Z,79.45
2023-02-19T20:23:01.842Z,79.52
2023-02-19T20:25:24.336Z,79.40
2023-02-19T20:27:52.218Z,79.86
2023-02-19T20:30:15.872Z,79.78
2023-02-19T20:32:37.643Z,79.88
2023-02-19T20:34:59.218Z,79.36
2023-02-19T20:37:22.851Z,79.61
2023-02-19T20:39:44.523Z,79.38
2023-02-19T20:42:07.228Z,79.55
2023-02-19T20:44:29.823Z,79.78
2023-02-19T20:46:53.531Z,79.81
2023-02-19T20:49:18.509Z,80.01
2023-02-19T20:51:55.724Z,80.05
2023-02-19T20:54:18.687Z,80.09
2023-02-19T20:56:48.799Z,79.92
2023-02-19T20:59:10.702Z,80.06
2023-02-19T21:01:32.366Z,79.82
2023-02-19T21:03:54.088Z,79.97
2023-02-19T21:06:15.739Z,79.89
2023-02-19T21:08:37.714Z,80.11
2023-02-19T21:11:00.779Z,79.92
2023-02-19T21:13:23.169Z,79.77
2023-02-19T21:15:45.077Z,80.14
2023-02-19T21:18:06.969Z,80.14
2023-02-19T21:20:28.806Z,79.84
2023-02-19T21:22:51.439Z,80.20
2023-02-19T21:25:13.284Z,80.04
2023-02-19T21:27:35.333Z,80.14
2023-02-19T21:29:57.962Z,80.21
2023-02-19T21:32:19.836Z,80.36
2023-02-19T21:34:42.626Z,80.69
2023-02-19T21:37:04.367Z,80.04
2023-02-19T21:39:27.574Z,80.58
2023-02-19T21:41:49.814Z,80.74
2023-02-19T21:44:11.781Z,80.99
2023-02-19T21:46:33.697Z,80.65
2023-02-19T21:48:56.714Z,80.92
2023-02-19T21:51:21.472Z,81.01
2023-02-19T21:53:43.166Z,80.79
2023-02-19T21:56:05.300Z,80.64
2023-02-19T21:58:26.995Z,81.22
2023-02-19T22:00:48.685Z,80.75
2023-02-19T22:03:16.483Z,80.90
2023-02-19T22:05:38.150Z,81.28
2023-02-19T22:08:00.053Z,81.44
2023-02-19T22:10:21.829Z,81.27
2023-02-19T22:12:43.427Z,81.55
2023-02-19T22:15:05.401Z,80.95
2023-02-19T22:17:27.122Z,81.58
2023-02-19T22:19:48.744Z,81.69
2023-02-19T22:22:10.768Z,81.76
2023-02-19T22:24:32.382Z,81.85
2023-02-19T22:26:58.348Z,81.50
2023-02-19T22:29:20.040Z,81.69
2023-02-19T22:31:41.919Z,81.23
2023-02-19T22:34:04.482Z,81.71
2023-02-19T22:36:31.078Z,81.71
2023-02-19T22:38:53.796Z,81.61
2023-02-19T22:41:17.661Z,82.55
2023-02-19T22:43:39.376Z,82.17
2023-02-19T22:46:01.219Z,82.13
2023-02-19T22:48:30.106Z,82.31
2023-02-19T22:50:52.642Z,82.31
2023-02-19T22:53:14.284Z,81.86
2023-02-19T22:55:36.017Z,82.01
2023-02-19T22:57:57.760Z,82.54
2023-02-19T23:00:21.682Z,82.19
2023-02-19T23:02:46.743Z,82.43
2023-02-19T23:05:08.438Z,82.52
2023-02-19T23:07:30.023Z,82.30
2023-02-19T23:09:51.625Z,82.67
2023-02-19T23:12:13.373Z,82.93
2023-02-19T23:14:35.758Z,83.02
2023-02-19T23:16:57.597Z,83.08
2023-02-19T23:19:19.492Z,83.33
2023-02-19T23:21:43.923Z,82.99
2023-02-19T23:24:06.663Z,83.66
2023-02-19T23:26:28.277Z,83.72
2023-02-19T23:28:50.500Z,83.69
2023-02-19T23:31:13.848Z,83.58
2023-02-19T23:33:35.972Z,83.67
2023-02-19T23:35:57.766Z,84.22
2023-02-19T23:38:19.548Z,84.42
2023-02-19T23:40:41.169Z,84.02
2023-02-19T23:43:02.771Z,84.56
2023-02-19T23:45:24.396Z,84.74
2023-02-19T23:47:45.947Z,84.37
2023-02-19T23:50:08.388Z,84.09
2023-02-19T23:52:30.034Z,84.49
2023-02-19T23:54:51.649Z,84.80
2023-02-19T23:57:13.222Z,84.76
2023-02-19T23:59:35.866Z,85.24
