createdAt,value
2018-11-13T00:02:39.438Z,20.03
2018-11-13T00:05:44.714Z,21.90
2018-11-13T00:08:49.254Z,22.50
2018-11-13T00:11:53.793Z,23.27
2018-11-13T00:14:58.270Z,23.37
2018-11-13T00:18:02.861Z,22.97
2018-11-13T00:21:07.361Z,22.20
2018-11-13T00:24:11.993Z,23.93
2018-11-13T00:27:17.822Z,22.97
2018-11-13T00:30:23.650Z,23.47
2018-11-13T00:33:27.623Z,23.47
2018-11-13T00:36:31.957Z,24.20
2018-11-13T00:39:36.834Z,23.93
2018-11-13T00:42:42.467Z,24.47
2018-11-13T00:45:47.160Z,25.13
2018-11-13T00:48:51.779Z,24.67
2018-11-13T00:51:56.683Z,26.10
2018-11-13T00:55:01.569Z,26.43
2018-11-13T00:58:05.986Z,25.70
2018-11-13T01:01:10.699Z,25.30
2018-11-13T01:04:16.003Z,26.20
2018-11-13T01:07:22.106Z,23.07
2018-11-13T01:10:28.160Z,27.03
2018-11-13T01:13:34.381Z,26.43
2018-11-13T01:16:40.739Z,26.87
2018-11-13T01:19:47.170Z,25.03
2018-11-13T01:22:53.539Z,28.13
2018-11-13T01:26:00.007Z,28.73
2018-11-13T01:29:06.583Z,29.87
2018-11-13T01:32:11.977Z,29.40
2018-11-13T01:35:17.618Z,29.13
2018-11-13T01:38:22.176Z,29.80
2018-11-13T01:41:26.787Z,29.10
2018-11-13T01:44:31.373Z,27.40
2018-11-13T01:47:35.937Z,28.57
2018-11-13T01:50:40.701Z,29.33
2018-11-13T01:53:45.014Z,28.87
2018-11-13T01:56:49.295Z,30.90
2018-11-13T01:59:53.613Z,30.67
2018-11-13T02:02:58.281Z,30.43
2018-11-13T02:06:02.830Z,28.77
2018-11-13T02:09:09.791Z,31.23
2018-11-13T02:12:14.242Z,31.00
2018-11-13T02:15:19.315Z,31.80
2018-11-13T02:18:23.982Z,30.10
2018-11-13T02:21:28.913Z,32.20
2018-11-13T02:24:33.543Z,30.63
2018-11-13T02:27:38.377Z,30.00
2018-11-13T02:30:43.146Z,30.73
2018-11-13T02:33:47.945Z,27.90
2018-11-13T02:36:52.473Z,29.87
2018-11-13T02:39:57.196Z,29.90
2018-11-13T02:43:01.770Z,28.93
2018-11-13T02:46:06.161Z,29.67
2018-11-13T02:49:10.473Z,28.00
2018-11-13T02:52:15.017Z,29.67
2018-11-13T02:55:19.522Z,27.10
2018-11-13T02:58:24.075Z,27.20
2018-11-13T03:01:28.615Z,28.13
2018-11-13T03:04:33.039Z,28.30
2018-11-13T03:07:37.812Z,27.03
2018-11-13T03:10:42.415Z,28.60
2018-11-13T03:13:46.969Z,30.97
2018-11-13T03:16:51.231Z,30.50
2018-11-13T03:19:55.996Z,29.97
2018-11-13T03:23:01.067Z,29.47
2018-11-13T03:26:06.277Z,32.37
2018-11-13T03:29:10.869Z,28.33
2018-11-13T03:32:15.666Z,30.90
2018-11-13T03:35:20.362Z,33.53
2018-11-13T03:38:24.843Z,32.53
2018-11-13T03:41:29.464Z,35.50
2018-11-13T03:44:34.079Z,35.27
2018-11-13T03:47:38.953Z,36.27
2018-11-13T03:50:43.638Z,36.40
2018-11-13T03:53:48.236Z,37.60
2018-11-13T03:56:52.592Z,36.17
2018-11-13T03:59:56.970Z,38.13
2018-11-13T04:03:01.558Z,37.97
2018-11-13T04:06:06.074Z,37.73
2018-11-13T04:09:12.512Z,38.13
2018-11-13T04:12:16.816Z,36.90
2018-11-13T04:15:23.127Z,40.60
2018-11-13T04:18:27.454Z,38.13
2018-11-13T04:21:32.408Z,39.17
2018-11-13T04:24:37.238Z,38.77
2018-11-13T04:27:41.569Z,39.67
2018-11-13T04:30:46.005Z,39.00
2018-11-13T04:33:50.471Z,38.40
2018-11-13T04:36:54.877Z,37.73
2018-11-13T04:39:59.184Z,37.77
2018-11-13T04:43:04.058Z,39.27
2018-11-13T04:46:08.508Z,34.07
2018-11-13T04:49:13.083Z,37.00
2018-11-13T04:52:17.815Z,36.33
2018-11-13T04:55:22.464Z,36.67
2018-11-13T04:58:26.849Z,35.00
2018-11-13T05:01:31.397Z,32.93
2018-11-13T05:04:35.939Z,35.40
2018-11-13T05:07:41.133Z,37.53
2018-11-13T05:10:45.753Z,38.10
2018-11-13T05:13:50.415Z,37.90
2018-11-13T05:16:55.197Z,35.90
2018-11-13T05:20:00.068Z,37.27
2018-11-13T05:23:04.698Z,37.80
2018-11-13T05:26:09.077Z,37.77
2018-11-13T05:29:13.784Z,37.33
2018-11-13T05:32:18.511Z,37.63
2018-11-13T05:35:23.228Z,38.40
2018-11-13T05:38:28.028Z,36.80
2018-11-13T05:41:32.947Z,38.47
2018-11-13T05:44:37.742Z,36.97
2018-11-13T05:47:42.376Z,35.73
2018-11-13T05:50:47.402Z,37.57
2018-11-13T05:53:51.865Z,38.17
2018-11-13T05:56:56.510Z,39.20
2018-11-13T06:00:00.944Z,42.07
2018-11-13T06:03:05.442Z,37.17
2018-11-13T06:06:10.308Z,39.93
2018-11-13T06:09:14.832Z,40.27
2018-11-13T06:12:19.659Z,40.00
2018-11-13T06:15:24.446Z,38.63
2018-11-13T06:18:29.250Z,39.57
2018-11-13T06:21:33.918Z,39.20
2018-11-13T06:24:38.846Z,37.73
2018-11-13T06:27:44.652Z,39.23
2018-11-13T06:30:49.013Z,42.57
2018-11-13T06:33:55.764Z,40.37
2018-11-13T06:37:00.513Z,41.10
2018-11-13T06:40:06.351Z,40.90
2018-11-13T06:43:10.769Z,38.90
2018-11-13T06:46:15.832Z,40.33
2018-11-13T06:49:20.916Z,40.00
2018-11-13T06:52:25.376Z,38.70
2018-11-13T06:55:34.472Z,39.30
2018-11-13T06:58:38.930Z,39.07
2018-11-13T07:01:43.672Z,42.13
2018-11-13T07:04:48.089Z,38.83
2018-11-13T07:07:52.512Z,39.37
2018-11-13T07:10:56.853Z,39.97
2018-11-13T07:14:01.478Z,39.37
2018-11-13T07:17:05.896Z,40.17
2018-11-13T07:20:10.236Z,40.67
2018-11-13T07:23:14.624Z,39.23
2018-11-13T07:26:19.269Z,39.40
2018-11-13T07:29:23.860Z,41.20
2018-11-13T07:32:28.283Z,39.10
2018-11-13T07:35:32.616Z,37.37
2018-11-13T07:38:37.285Z,36.50
2018-11-13T07:41:41.608Z,35.80
2018-11-13T07:44:45.878Z,38.47
2018-11-13T07:47:50.473Z,35.43
2018-11-13T07:50:54.687Z,37.13
2018-11-13T07:53:59.340Z,33.97
2018-11-13T07:57:03.962Z,35.27
2018-11-13T08:00:13.998Z,35.50
2018-11-13T08:03:31.094Z,34.67
2018-11-13T08:06:35.502Z,32.93
2018-11-13T08:09:39.878Z,32.17
2018-11-13T08:12:44.400Z,32.50
2018-11-13T08:15:48.782Z,33.63
2018-11-13T08:18:53.198Z,32.37
2018-11-13T08:21:57.562Z,29.97
2018-11-13T08:25:01.858Z,30.83
2018-11-13T08:28:06.702Z,28.93
2018-11-13T08:31:11.279Z,28.73
2018-11-13T08:34:15.830Z,28.87
2018-11-13T08:37:20.603Z,29.17
2018-11-13T08:40:25.887Z,27.17
2018-11-13T08:43:30.824Z,26.67
2018-11-13T08:46:42.034Z,26.57
2018-11-13T08:49:46.335Z,25.00
2018-11-13T08:52:50.635Z,24.33
2018-11-13T08:55:55.120Z,29.10
2018-11-13T08:58:59.949Z,25.70
2018-11-13T09:02:04.525Z,24.73
2018-11-13T09:05:09.654Z,23.17
2018-11-13T09:08:14.309Z,23.50
2018-11-13T09:11:19.002Z,24.17
2018-11-13T09:14:23.639Z,23.27
2018-11-13T09:17:28.159Z,22.87
2018-11-13T09:20:32.617Z,19.77
2018-11-13T09:23:37.096Z,21.47
2018-11-13T09:26:41.596Z,21.63
2018-11-13T09:29:45.974Z,22.47
2018-11-13T09:32:50.810Z,21.37
2018-11-13T09:35:55.160Z,23.43
2018-11-13T09:38:59.807Z,20.87
2018-11-13T09:42:04.349Z,24.63
2018-11-13T09:45:09.258Z,22.50
2018-11-13T09:48:13.684Z,22.03
2018-11-13T09:51:18.010Z,22.70
2018-11-13T09:54:22.540Z,23.13
2018-11-13T09:57:26.964Z,23.10
2018-11-13T10:00:31.467Z,23.07
2018-11-13T10:03:36.373Z,23.87
2018-11-13T10:06:40.069Z,22.57
2018-11-13T10:09:44.519Z,22.87
2018-11-13T10:12:49.148Z,22.90
2018-11-13T10:15:53.637Z,22.93
2018-11-13T10:18:57.983Z,22.57
2018-11-13T10:22:02.580Z,24.97
2018-11-13T10:25:08.142Z,23.70
2018-11-13T10:28:12.463Z,21.57
2018-11-13T10:31:17.596Z,21.23
2018-11-13T10:34:22.289Z,22.40
2018-11-13T10:37:26.597Z,22.20
2018-11-13T10:40:31.062Z,21.70
2018-11-13T10:43:35.372Z,23.77
2018-11-13T10:46:39.680Z,23.27
2018-11-13T10:49:44.103Z,24.07
2018-11-13T10:52:48.463Z,23.47
2018-11-13T10:55:53.031Z,24.93
2018-11-13T10:58:57.888Z,24.10
2018-11-13T11:02:07.115Z,24.67
2018-11-13T11:05:11.397Z,25.10
2018-11-13T11:08:16.634Z,26.00
2018-11-13T11:11:20.993Z,23.90
2018-11-13T11:14:25.320Z,23.47
2018-11-13T11:17:34.042Z,23.73
2018-11-13T11:20:38.889Z,24.90
2018-11-13T11:23:43.598Z,24.20
2018-11-13T11:26:48.315Z,23.90
2018-11-13T11:29:53.450Z,24.77
2018-11-13T11:32:58.556Z,24.90
2018-11-13T11:36:04.140Z,23.43
2018-11-13T11:39:13.253Z,24.23
2018-11-13T11:42:18.418Z,22.93
2018-11-13T11:45:26.104Z,25.90
2018-11-13T11:48:31.659Z,22.77
2018-11-13T11:51:36.508Z,22.40
2018-11-13T11:54:41.142Z,21.23
2018-11-13T11:57:53.400Z,19.77
2018-11-13T12:00:57.715Z,21.20
2018-11-13T12:04:02.551Z,22.30
2018-11-13T12:07:08.162Z,20.17
2018-11-13T12:10:14.365Z,21.70
2018-11-13T12:13:23.270Z,19.30
2018-11-13T12:16:27.857Z,19.47
2018-11-13T12:19:33.332Z,20.27
2018-11-13T12:22:39.405Z,20.73
2018-11-13T12:25:43.910Z,21.70
2018-11-13T12:28:48.496Z,20.60
2018-11-13T12:31:53.148Z,19.30
2018-11-13T12:34:58.545Z,18.87
2018-11-13T12:38:03.351Z,18.43
2018-11-13T12:41:07.681Z,17.63
2018-11-13T12:44:12.035Z,17.67
2018-11-13T12:47:16.395Z,18.07
2018-11-13T12:50:21.383Z,17.67
2018-11-13T12:53:25.793Z,17.87
2018-11-13T12:56:31.664Z,16.83
2018-11-13T12:59:36.281Z,18.50
2018-11-13T13:02:40.837Z,15.30
2018-11-13T13:05:45.385Z,16.00
2018-11-13T13:08:50.068Z,16.13
2018-11-13T13:11:56.044Z,17.40
2018-11-13T13:15:00.711Z,15.70
2018-11-13T13:18:05.078Z,16.53
2018-11-13T13:21:09.441Z,17.50
2018-11-13T13:24:14.307Z,15.17
2018-11-13T13:27:18.736Z,17.00
2018-11-13T13:30:24.846Z,17.10
2018-11-13T13:33:30.609Z,16.07
2018-11-13T13:36:35.079Z,15.47
2018-11-13T13:39:39.668Z,15.53
2018-11-13T13:42:44.265Z,14.57
2018-11-13T13:45:49.554Z,14.13
2018-11-13T13:48:55.649Z,13.60
2018-11-13T13:52:02.413Z,14.20
2018-11-13T13:55:11.058Z,14.60
2018-11-13T13:58:16.654Z,12.00
2018-11-13T14:01:22.741Z,10.70
2018-11-13T14:04:34.835Z,11.37
2018-11-13T14:07:39.814Z,11.07
2018-11-13T14:10:47.516Z,11.73
2018-11-13T14:13:52.712Z,11.83
2018-11-13T14:16:57.768Z,11.20
2018-11-13T14:20:02.985Z,12.07
2018-11-13T14:23:07.424Z,10.63
2018-11-13T14:26:15.331Z,11.00
2018-11-13T14:29:19.981Z,9.80
2018-11-13T14:32:24.255Z,10.43
2018-11-13T14:35:29.161Z,10.47
2018-11-13T14:38:33.701Z,8.90
2018-11-13T14:41:38.580Z,7.23
2018-11-13T14:44:42.919Z,8.70
2018-11-13T14:47:48.436Z,8.00
2018-11-13T14:50:52.794Z,8.23
2018-11-13T14:53:57.664Z,7.10
2018-11-13T14:57:03.738Z,8.03
2018-11-13T15:00:19.936Z,5.87
2018-11-13T15:03:26.370Z,5.17
2018-11-13T15:06:31.359Z,3.37
2018-11-13T15:09:37.980Z,4.33
2018-11-13T15:12:42.610Z,4.07
2018-11-13T15:15:47.252Z,3.97
2018-11-13T15:18:54.273Z,3.30
2018-11-13T15:21:58.656Z,4.17
2018-11-13T15:25:03.408Z,4.87
2018-11-13T15:28:08.944Z,4.13
2018-11-13T15:31:14.232Z,4.03
2018-11-13T15:34:19.579Z,3.30
2018-11-13T15:37:24.195Z,3.87
2018-11-13T15:43:42.198Z,3.37
2018-11-13T15:46:46.994Z,2.97
2018-11-13T15:49:51.910Z,2.70
2018-11-13T15:52:58.912Z,2.77
2018-11-13T15:56:03.872Z,2.93
2018-11-13T15:59:09.802Z,2.97
2018-11-13T16:02:14.393Z,2.67
2018-11-13T16:05:25.896Z,3.47
2018-11-13T16:08:31.959Z,4.53
2018-11-13T16:11:38.239Z,3.10
2018-11-13T16:14:44.286Z,3.40
2018-11-13T16:17:49.618Z,3.70
2018-11-13T16:20:54.151Z,2.87
2018-11-13T16:23:58.812Z,3.27
2018-11-13T16:27:09.225Z,2.83
2018-11-13T16:30:16.118Z,3.93
2018-11-13T16:33:21.513Z,4.17
2018-11-13T16:36:26.670Z,3.90
2018-11-13T16:39:31.625Z,4.07
2018-11-13T16:42:41.240Z,3.57
2018-11-13T16:45:56.787Z,2.40
2018-11-13T16:49:01.346Z,3.00
2018-11-13T16:52:06.988Z,3.10
2018-11-13T16:55:19.367Z,2.97
2018-11-13T16:58:32.395Z,3.40
2018-11-13T17:01:37.018Z,3.03
2018-11-13T17:04:41.970Z,4.53
2018-11-13T17:07:48.194Z,4.13
2018-11-13T17:10:55.105Z,3.93
2018-11-13T17:14:02.825Z,3.97
2018-11-13T17:17:10.233Z,3.70
2018-11-13T17:20:17.146Z,4.50
2018-11-13T17:23:22.032Z,4.30
2018-11-13T17:26:32.248Z,4.93
2018-11-13T17:29:39.876Z,3.83
2018-11-13T17:32:46.591Z,3.33
2018-11-13T17:35:51.471Z,3.93
2018-11-13T17:38:56.677Z,3.60
2018-11-13T17:42:01.021Z,3.77
2018-11-13T17:45:07.244Z,3.93
2018-11-13T17:48:12.644Z,4.60
2018-11-13T17:51:17.508Z,3.97
2018-11-13T17:54:23.683Z,4.23
2018-11-13T17:57:27.092Z,4.87
2018-11-13T18:00:34.592Z,4.50
2018-11-13T18:03:39.556Z,3.17
2018-11-13T18:06:44.061Z,4.43
2018-11-13T18:09:49.993Z,3.03
2018-11-13T18:12:54.662Z,3.10
2018-11-13T18:15:59.886Z,3.17
2018-11-13T18:19:04.982Z,2.93
2018-11-13T18:22:11.224Z,5.20
2018-11-13T18:25:15.840Z,5.17
2018-11-13T18:28:23.733Z,4.77
2018-11-13T18:31:29.407Z,4.83
2018-11-13T18:34:34.613Z,5.17
2018-11-13T18:37:40.164Z,5.63
2018-11-13T18:44:18.019Z,5.10
2018-11-13T18:47:23.843Z,6.10
2018-11-13T18:50:37.954Z,6.30
2018-11-13T18:53:47.405Z,6.10
2018-11-13T18:56:53.998Z,7.70
2018-11-13T19:00:01.933Z,5.77
2018-11-13T19:03:11.338Z,5.17
2018-11-13T19:08:51.273Z,4.87
2018-11-13T19:11:59.569Z,5.00
2018-11-13T19:15:05.236Z,6.40
2018-11-13T19:20:49.241Z,7.13
2018-11-13T19:23:58.357Z,8.17
2018-11-13T19:27:03.853Z,6.83
2018-11-13T19:30:09.543Z,6.83
2018-11-13T19:33:16.601Z,6.60
2018-11-13T19:36:21.940Z,6.33
2018-11-13T19:39:27.775Z,5.60
2018-11-13T19:42:36.049Z,4.50
2018-11-13T19:45:43.815Z,4.43
2018-11-13T19:48:49.884Z,3.97
2018-11-13T19:51:54.795Z,3.60
2018-11-13T19:55:00.859Z,3.43
2018-11-13T19:58:09.977Z,3.50
2018-11-13T20:03:52.572Z,3.50
2018-11-13T20:07:03.071Z,4.00
2018-11-13T20:10:17.408Z,3.50
2018-11-13T20:13:24.477Z,3.13
2018-11-13T20:16:29.643Z,4.10
2018-11-13T20:19:35.689Z,3.30
2018-11-13T20:22:40.968Z,3.83
2018-11-13T20:25:46.212Z,4.00
2018-11-13T20:28:52.195Z,4.10
2018-11-13T20:31:58.918Z,3.83
2018-11-13T20:35:06.140Z,4.73
2018-11-13T20:45:56.387Z,4.17
2018-11-13T20:49:01.851Z,4.70
2018-11-13T20:52:08.294Z,4.17
2018-11-13T20:55:14.047Z,3.37
2018-11-13T20:58:19.265Z,3.60
2018-11-13T21:01:26.230Z,3.83
2018-11-13T21:04:31.481Z,3.07
2018-11-13T21:07:36.998Z,3.17
2018-11-13T21:10:41.903Z,2.67
2018-11-13T21:13:47.922Z,3.90
2018-11-13T21:16:54.291Z,3.50
2018-11-13T21:19:58.817Z,3.00
2018-11-13T21:23:04.283Z,3.40
2018-11-13T21:26:09.021Z,3.83
2018-11-13T21:29:13.721Z,3.03
2018-11-13T21:35:30.571Z,3.17
2018-11-13T21:38:37.637Z,2.40
2018-11-13T21:41:43.047Z,2.37
2018-11-13T21:44:50.646Z,3.00
2018-11-13T21:47:58.598Z,2.23
2018-11-13T21:51:03.112Z,2.30
2018-11-13T21:54:07.919Z,2.27
2018-11-13T21:57:12.637Z,2.20
2018-11-13T22:00:20.297Z,2.53
2018-11-13T22:03:24.933Z,2.77
2018-11-13T22:06:30.756Z,2.13
2018-11-13T22:09:50.310Z,3.10
2018-11-13T22:12:54.820Z,2.23
2018-11-13T22:16:01.214Z,2.50
2018-11-13T22:19:07.805Z,2.20
2018-11-13T22:22:12.841Z,2.03
2018-11-13T22:25:22.182Z,2.00
2018-11-13T22:28:27.531Z,2.70
2018-11-13T22:31:39.655Z,2.67
2018-11-13T22:34:45.034Z,2.90
2018-11-13T22:37:50.267Z,2.90
2018-11-13T22:40:54.913Z,3.00
2018-11-13T22:44:00.563Z,2.20
2018-11-13T22:47:05.621Z,2.30
2018-11-13T22:50:20.033Z,2.27
2018-11-13T22:53:24.578Z,3.33
2018-11-13T22:56:30.110Z,3.10
2018-11-13T22:59:34.859Z,3.27
2018-11-13T23:02:40.762Z,3.00
2018-11-13T23:05:46.358Z,3.23
2018-11-13T23:08:53.557Z,2.77
2018-11-13T23:11:58.719Z,2.27
2018-11-13T23:15:08.392Z,2.33
2018-11-13T23:18:13.154Z,2.67
2018-11-13T23:21:31.422Z,2.43
2018-11-13T23:24:36.125Z,1.87
2018-11-13T23:27:42.050Z,1.90
2018-11-13T23:30:47.174Z,2.17
2018-11-13T23:33:52.310Z,2.30
2018-11-13T23:36:56.840Z,1.83
2018-11-13T23:43:24.644Z,1.73
2018-11-13T23:46:29.615Z,1.80
2018-11-13T23:49:34.421Z,1.60
2018-11-13T23:52:41.295Z,1.90
2018-11-13T23:55:46.398Z,1.80
2018-11-13T23:58:52.440Z,1.77
