createdAt,value
2023-05-01T00:01:51.954Z,60.85
2023-05-01T00:04:18.880Z,60.55
2023-05-01T00:06:46.442Z,60.45
2023-05-01T00:09:13.635Z,59.95
2023-05-01T00:11:40.680Z,59.94
2023-05-01T00:14:07.321Z,59.68
2023-05-01T00:16:35.533Z,59.25
2023-05-01T00:19:04.134Z,59.09
2023-05-01T00:21:30.896Z,58.71
2023-05-01T00:23:57.956Z,58.44
2023-05-01T00:26:29.329Z,58.19
2023-05-01T00:28:57.706Z,57.95
2023-05-01T00:31:25.069Z,57.72
2023-05-01T00:33:52.773Z,57.53
2023-05-01T00:36:20.040Z,57.39
2023-05-01T00:38:46.592Z,57.56
2023-05-01T00:41:13.506Z,57.54
2023-05-01T00:43:40.150Z,57.48
2023-05-01T00:46:07.399Z,57.29
2023-05-01T00:48:34.508Z,57.18
2023-05-01T00:51:01.745Z,57.18
2023-05-01T00:53:28.924Z,57.54
2023-05-01T00:55:56.909Z,57.83
2023-05-01T00:58:23.761Z,58.18
2023-05-01T01:00:51.775Z,58.39
2023-05-01T01:03:19.273Z,58.97
2023-05-01T01:06:04.852Z,59.53
2023-05-01T01:08:40.077Z,60.19
2023-05-01T01:11:12.283Z,60.55
2023-05-01T01:13:52.613Z,60.99
2023-05-01T01:16:39.479Z,61.62
2023-05-01T01:19:32.774Z,62.41
2023-05-01T01:22:01.753Z,62.98
2023-05-01T01:24:47.376Z,63.46
2023-05-01T01:27:46.536Z,64.04
2023-05-01T01:30:13.648Z,64.41
2023-05-01T01:32:49.975Z,64.83
2023-05-01T01:35:19.052Z,65.56
2023-05-01T01:38:01.476Z,66.26
2023-05-01T01:40:31.813Z,66.91
2023-05-01T01:43:00.958Z,67.38
2023-05-01T01:45:40.910Z,68.01
2023-05-01T01:48:17.314Z,68.45
2023-05-01T01:50:45.151Z,68.79
2023-05-01T01:53:14.696Z,69.17
2023-05-01T01:55:41.881Z,69.58
2023-05-01T01:58:08.667Z,69.60
2023-05-01T02:00:36.289Z,69.74
2023-05-01T02:03:03.102Z,70.10
2023-05-01T02:05:30.544Z,70.67
2023-05-01T02:07:57.489Z,71.06
2023-05-01T02:10:24.233Z,71.38
2023-05-01T02:12:51.329Z,72.20
2023-05-01T02:15:20.890Z,72.88
2023-05-01T02:17:48.029Z,73.46
2023-05-01T02:20:15.249Z,74.19
2023-05-01T02:22:43.299Z,74.73
2023-05-01T02:25:11.500Z,75.06
2023-05-01T02:27:46.756Z,75.36
2023-05-01T02:30:13.737Z,75.59
2023-05-01T02:32:40.828Z,76.06
2023-05-01T02:35:07.678Z,76.35
2023-05-01T02:37:34.951Z,76.63
2023-05-01T02:40:02.809Z,76.94
2023-05-01T02:42:29.902Z,77.33
2023-05-01T02:44:57.926Z,77.51
2023-05-01T02:47:24.802Z,77.91
2023-05-01T02:49:51.833Z,78.16
2023-05-01T02:52:18.823Z,78.09
2023-05-01T02:54:46.736Z,78.02
2023-05-01T02:57:13.776Z,78.43
2023-05-01T02:59:40.723Z,78.53
2023-05-01T03:02:07.385Z,78.82
2023-05-01T03:04:34.750Z,79.23
2023-05-01T03:07:01.705Z,79.47
2023-05-01T03:09:28.626Z,79.85
2023-05-01T03:11:55.368Z,80.17
2023-05-01T03:14:22.341Z,80.79
2023-05-01T03:16:49.205Z,81.09
2023-05-01T03:19:16.069Z,81.51
2023-05-01T03:21:43.450Z,81.86
2023-05-01T03:24:10.302Z,82.08
2023-05-01T03:26:37.226Z,82.44
2023-05-01T03:29:03.938Z,82.35
2023-05-01T03:31:31.118Z,82.13
2023-05-01T03:33:58.523Z,81.99
2023-05-01T03:36:25.242Z,81.68
2023-05-01T03:38:52.141Z,81.34
2023-05-01T03:41:37.728Z,81.09
2023-05-01T03:44:24.857Z,80.69
2023-05-01T03:46:51.979Z,80.50
2023-05-01T03:49:23.353Z,80.48
2023-05-01T03:51:50.718Z,80.37
2023-05-01T03:54:17.836Z,80.41
2023-05-01T03:57:04.936Z,80.04
2023-05-01T03:59:31.612Z,79.85
2023-05-01T04:01:58.676Z,79.54
2023-05-01T04:04:26.410Z,79.27
2023-05-01T04:06:56.334Z,78.74
2023-05-01T04:09:23.187Z,78.20
2023-05-01T04:11:50.115Z,77.99
2023-05-01T04:14:17.062Z,77.36
2023-05-01T04:16:44.803Z,76.54
2023-05-01T04:19:11.647Z,75.74
2023-05-01T04:21:41.367Z,75.20
2023-05-01T04:24:09.018Z,74.39
2023-05-01T04:26:35.961Z,73.82
2023-05-01T04:29:03.112Z,72.78
2023-05-01T04:31:30.335Z,71.94
2023-05-01T04:33:58.132Z,70.80
2023-05-01T04:36:25.108Z,69.65
2023-05-01T04:38:52.014Z,68.14
2023-05-01T04:41:18.957Z,66.73
2023-05-01T04:43:46.013Z,64.75
2023-05-01T04:46:13.845Z,63.20
2023-05-01T04:48:41.782Z,61.33
2023-05-01T04:51:10.216Z,59.31
2023-05-01T04:53:37.053Z,57.70
2023-05-01T04:56:05.374Z,56.06
2023-05-01T04:58:33.444Z,53.73
2023-05-01T05:01:04.572Z,52.37
2023-05-01T05:03:31.556Z,55.34
2023-05-01T05:05:58.502Z,54.51
2023-05-01T05:08:25.377Z,52.41
2023-05-01T05:10:59.441Z,51.00
2023-05-01T05:13:47.508Z,50.15
2023-05-01T05:16:14.616Z,49.55
2023-05-01T05:18:41.973Z,48.52
2023-05-01T05:21:09.984Z,47.55
2023-05-01T05:23:36.778Z,47.19
2023-05-01T05:26:05.204Z,46.50
2023-05-01T05:28:32.277Z,45.89
2023-05-01T05:30:59.444Z,45.34
2023-05-01T05:33:26.673Z,45.12
2023-05-01T05:35:53.470Z,44.41
2023-05-01T05:38:23.442Z,43.18
2023-05-01T05:40:53.906Z,41.85
2023-05-01T05:43:25.043Z,41.05
2023-05-01T05:45:58.571Z,40.65
2023-05-01T05:48:26.348Z,38.69
2023-05-01T05:50:53.363Z,37.98
2023-05-01T05:53:20.607Z,37.28
2023-05-01T05:55:47.580Z,36.85
2023-05-01T05:58:19.316Z,32.19
2023-05-01T06:00:47.959Z,29.22
2023-05-01T06:03:16.505Z,27.86
2023-05-01T06:05:44.179Z,26.57
2023-05-01T06:08:11.456Z,24.74
2023-05-01T06:10:42.516Z,24.81
2023-05-01T06:13:14.241Z,23.95
2023-05-01T06:15:47.049Z,23.48
2023-05-01T06:18:13.905Z,23.15
2023-05-01T06:20:40.831Z,22.92
2023-05-01T06:23:09.073Z,22.24
2023-05-01T06:25:42.438Z,21.67
2023-05-01T06:28:10.443Z,21.02
2023-05-01T06:30:37.209Z,20.05
2023-05-01T06:33:04.398Z,19.81
2023-05-01T06:35:32.622Z,19.54
2023-05-01T06:37:59.726Z,18.94
2023-05-01T06:40:26.485Z,18.58
2023-05-01T06:42:53.226Z,18.25
2023-05-01T06:45:22.120Z,17.73
2023-05-01T06:47:50.064Z,17.04
2023-05-01T06:50:16.854Z,16.48
2023-05-01T06:52:43.719Z,16.15
2023-05-01T06:55:11.823Z,16.09
2023-05-01T06:57:39.627Z,15.95
2023-05-01T07:00:06.902Z,15.43
2023-05-01T07:02:34.733Z,15.28
2023-05-01T07:05:01.863Z,14.99
2023-05-01T07:07:30.339Z,14.55
2023-05-01T07:09:57.260Z,14.67
2023-05-01T07:12:24.336Z,14.96
2023-05-01T07:14:51.002Z,14.95
2023-05-01T07:17:17.765Z,14.72
2023-05-01T07:19:44.533Z,14.73
2023-05-01T07:22:11.953Z,14.53
2023-05-01T07:24:38.670Z,14.32
2023-05-01T07:27:05.826Z,14.14
2023-05-01T07:29:32.643Z,13.98
2023-05-01T07:32:00.744Z,13.92
2023-05-01T07:34:27.757Z,13.93
2023-05-01T07:36:55.902Z,13.70
2023-05-01T07:39:22.838Z,13.31
2023-05-01T07:41:49.695Z,12.99
2023-05-01T07:44:16.424Z,13.04
2023-05-01T07:46:43.122Z,12.86
2023-05-01T07:49:09.963Z,12.85
2023-05-01T07:51:36.683Z,12.40
2023-05-01T07:54:03.901Z,12.31
2023-05-01T07:56:30.913Z,12.21
2023-05-01T07:58:57.636Z,12.22
2023-05-01T08:01:24.935Z,12.01
2023-05-01T08:03:51.803Z,12.26
2023-05-01T08:06:18.696Z,12.08
2023-05-01T08:08:45.492Z,12.08
2023-05-01T08:11:12.437Z,11.99
2023-05-01T08:13:39.119Z,12.02
2023-05-01T08:16:06.019Z,11.92
2023-05-01T08:18:32.830Z,11.72
2023-05-01T08:20:59.494Z,11.75
2023-05-01T08:23:26.540Z,11.39
2023-05-01T08:25:53.576Z,11.40
2023-05-01T08:28:20.865Z,11.62
2023-05-01T08:30:48.762Z,11.50
2023-05-01T08:33:15.841Z,11.61
2023-05-01T08:35:42.602Z,11.65
2023-05-01T08:38:10.735Z,11.63
2023-05-01T08:40:37.903Z,11.89
2023-05-01T08:43:04.683Z,12.16
2023-05-01T08:45:35.550Z,12.22
2023-05-01T08:48:05.218Z,12.12
2023-05-01T08:50:38.422Z,11.89
2023-05-01T08:53:05.942Z,11.82
2023-05-01T08:55:34.330Z,11.72
2023-05-01T08:58:01.201Z,11.44
2023-05-01T09:00:28.070Z,11.43
2023-05-01T09:02:54.883Z,11.53
2023-05-01T09:05:21.627Z,11.65
2023-05-01T09:07:52.079Z,11.51
2023-05-01T09:10:19.084Z,11.77
2023-05-01T09:12:48.550Z,11.73
2023-05-01T09:15:15.656Z,11.96
2023-05-01T09:17:43.575Z,11.79
2023-05-01T09:20:10.718Z,12.05
2023-05-01T09:22:38.147Z,11.97
2023-05-01T09:25:05.939Z,11.96
2023-05-01T09:27:39.000Z,11.99
2023-05-01T09:30:07.008Z,11.87
2023-05-01T09:32:34.126Z,11.65
2023-05-01T09:35:14.120Z,11.46
2023-05-01T09:37:41.187Z,11.59
2023-05-01T09:40:12.089Z,11.61
2023-05-01T09:42:50.230Z,11.65
2023-05-01T09:45:18.403Z,11.98
2023-05-01T09:47:45.703Z,12.12
2023-05-01T09:50:33.668Z,11.95
2023-05-01T09:53:04.613Z,11.81
2023-05-01T09:55:33.136Z,11.71
2023-05-01T09:58:00.032Z,11.83
2023-05-01T10:00:27.088Z,11.94
2023-05-01T10:02:54.462Z,12.01
2023-05-01T10:05:22.491Z,12.16
2023-05-01T10:08:00.500Z,12.18
2023-05-01T10:10:27.277Z,12.14
2023-05-01T10:12:54.316Z,12.06
2023-05-01T10:15:26.069Z,12.29
2023-05-01T10:17:55.126Z,12.13
2023-05-01T10:20:22.034Z,12.28
2023-05-01T10:22:49.537Z,12.39
2023-05-01T10:25:16.806Z,12.62
2023-05-01T10:27:43.599Z,12.64
2023-05-01T10:30:10.585Z,12.87
2023-05-01T10:32:37.899Z,13.12
2023-05-01T10:35:12.278Z,13.54
2023-05-01T10:37:46.924Z,14.25
2023-05-01T10:40:39.452Z,14.16
2023-05-01T10:43:28.047Z,14.69
2023-05-01T10:46:07.041Z,15.31
2023-05-01T10:48:40.233Z,15.19
2023-05-01T10:51:13.896Z,15.81
2023-05-01T10:53:41.779Z,15.93
2023-05-01T10:56:24.790Z,16.33
2023-05-01T10:58:58.939Z,16.58
2023-05-01T11:01:36.320Z,16.34
2023-05-01T11:04:27.577Z,16.15
2023-05-01T11:07:10.574Z,16.57
2023-05-01T11:09:41.772Z,16.92
2023-05-01T11:12:10.636Z,17.27
2023-05-01T11:14:56.917Z,17.15
2023-05-01T11:17:39.277Z,17.43
2023-05-01T11:20:10.425Z,17.98
2023-05-01T11:22:39.458Z,17.93
2023-05-01T11:25:20.154Z,18.04
2023-05-01T11:27:51.902Z,17.93
2023-05-01T11:30:18.802Z,17.70
2023-05-01T11:32:46.981Z,17.73
2023-05-01T11:35:27.563Z,18.31
2023-05-01T11:37:57.210Z,18.40
2023-05-01T11:40:24.606Z,18.28
2023-05-01T11:42:59.655Z,18.52
2023-05-01T11:45:26.375Z,18.56
2023-05-01T11:47:53.458Z,18.62
2023-05-01T11:50:21.482Z,18.55
2023-05-01T11:52:52.969Z,18.74
2023-05-01T11:55:33.026Z,18.97
2023-05-01T11:57:59.894Z,18.73
2023-05-01T12:00:31.114Z,19.01
2023-05-01T12:03:06.135Z,19.64
2023-05-01T12:05:37.725Z,19.95
2023-05-01T12:08:13.917Z,20.18
2023-05-01T12:10:42.764Z,19.83
2023-05-01T12:13:11.014Z,19.84
2023-05-01T12:15:40.344Z,19.63
2023-05-01T12:18:07.277Z,19.64
2023-05-01T12:20:51.444Z,19.64
2023-05-01T12:23:19.126Z,19.63
2023-05-01T12:25:45.896Z,19.52
2023-05-01T12:28:13.675Z,19.53
2023-05-01T12:30:41.514Z,19.73
2023-05-01T12:33:09.941Z,19.70
2023-05-01T12:35:37.306Z,19.57
2023-05-01T12:38:20.394Z,19.84
2023-05-01T12:40:54.196Z,20.32
2023-05-01T12:43:22.352Z,20.55
2023-05-01T12:45:53.275Z,20.29
2023-05-01T12:48:20.280Z,20.25
2023-05-01T12:50:53.806Z,20.08
2023-05-01T12:53:22.515Z,19.86
2023-05-01T12:55:53.457Z,19.86
2023-05-01T12:58:20.302Z,20.63
2023-05-01T13:00:54.175Z,20.67
2023-05-01T13:03:30.100Z,20.76
2023-05-01T13:05:58.811Z,20.88
2023-05-01T13:08:33.058Z,20.84
2023-05-01T13:11:02.360Z,20.82
2023-05-01T13:13:32.701Z,21.32
2023-05-01T13:16:04.721Z,21.29
2023-05-01T13:18:33.013Z,21.37
2023-05-01T13:21:08.374Z,21.16
2023-05-01T13:23:37.255Z,20.71
2023-05-01T13:26:06.416Z,20.72
2023-05-01T13:28:41.650Z,20.68
2023-05-01T13:31:12.201Z,20.87
2023-05-01T13:33:40.836Z,21.32
2023-05-01T13:36:24.335Z,21.77
2023-05-01T13:38:55.774Z,21.69
2023-05-01T13:41:25.178Z,21.45
2023-05-01T13:43:52.704Z,21.55
2023-05-01T13:46:20.936Z,22.00
2023-05-01T13:48:48.675Z,21.92
2023-05-01T13:51:21.396Z,21.78
2023-05-01T13:53:47.945Z,21.70
2023-05-01T13:56:15.343Z,21.84
2023-05-01T13:58:42.276Z,21.75
2023-05-01T14:01:20.033Z,21.93
2023-05-01T14:03:47.703Z,21.87
2023-05-01T14:06:15.992Z,21.83
2023-05-01T14:08:44.016Z,22.26
2023-05-01T14:11:11.908Z,22.09
2023-05-01T14:13:45.957Z,22.06
2023-05-01T14:16:24.562Z,22.24
2023-05-01T14:18:56.194Z,22.22
2023-05-01T14:21:23.954Z,22.29
2023-05-01T14:23:51.916Z,22.71
2023-05-01T14:26:18.970Z,22.84
2023-05-01T14:28:45.987Z,22.74
2023-05-01T14:31:23.088Z,22.59
2023-05-01T14:33:52.904Z,22.74
2023-05-01T14:36:19.582Z,22.66
2023-05-01T14:38:48.766Z,22.74
2023-05-01T14:41:18.855Z,23.11
2023-05-01T14:43:46.764Z,23.16
2023-05-01T14:46:15.480Z,23.16
2023-05-01T14:48:42.423Z,23.15
2023-05-01T14:51:12.301Z,23.17
2023-05-01T14:53:41.443Z,23.23
2023-05-01T14:56:08.619Z,23.33
2023-05-01T14:58:35.720Z,23.48
2023-05-01T15:01:02.632Z,23.46
2023-05-01T15:03:29.564Z,23.68
2023-05-01T15:05:56.889Z,23.79
2023-05-01T15:08:23.808Z,24.09
2023-05-01T15:10:53.292Z,24.20
2023-05-01T15:13:20.715Z,24.52
2023-05-01T15:15:47.533Z,24.58
2023-05-01T15:18:14.356Z,24.71
2023-05-01T15:20:41.203Z,24.89
2023-05-01T15:23:08.773Z,25.00
2023-05-01T15:25:36.332Z,25.08
2023-05-01T15:28:03.307Z,25.38
2023-05-01T15:30:30.559Z,25.43
2023-05-01T15:32:57.407Z,25.44
2023-05-01T15:35:25.825Z,25.85
2023-05-01T15:37:53.478Z,25.90
2023-05-01T15:40:20.402Z,26.22
2023-05-01T15:42:47.631Z,26.36
2023-05-01T15:45:14.468Z,26.54
2023-05-01T15:47:41.469Z,26.72
2023-05-01T15:50:11.066Z,26.65
2023-05-01T15:52:38.132Z,26.85
2023-05-01T15:55:05.498Z,26.74
2023-05-01T15:57:33.924Z,26.76
2023-05-01T16:00:01.140Z,27.26
2023-05-01T16:02:32.026Z,27.50
2023-05-01T16:04:59.301Z,27.64
2023-05-01T16:07:28.494Z,27.97
2023-05-01T16:09:56.473Z,28.19
2023-05-01T16:12:23.488Z,28.15
2023-05-01T16:14:50.172Z,28.49
2023-05-01T16:17:17.877Z,28.85
2023-05-01T16:19:45.025Z,28.90
2023-05-01T16:22:13.440Z,28.95
2023-05-01T16:24:40.140Z,29.67
2023-05-01T16:27:06.972Z,29.60
2023-05-01T16:29:34.545Z,29.77
2023-05-01T16:32:03.515Z,30.01
2023-05-01T16:34:30.360Z,29.79
2023-05-01T16:36:57.662Z,29.81
2023-05-01T16:39:24.354Z,29.87
2023-05-01T16:41:52.348Z,30.19
2023-05-01T16:44:19.826Z,30.64
2023-05-01T16:46:54.025Z,30.46
2023-05-01T16:49:24.518Z,30.55
2023-05-01T16:51:55.896Z,30.75
2023-05-01T16:54:31.367Z,30.66
2023-05-01T16:56:58.558Z,31.00
2023-05-01T16:59:25.299Z,31.01
2023-05-01T17:01:52.412Z,31.10
2023-05-01T17:04:19.342Z,31.41
2023-05-01T17:06:46.332Z,31.57
2023-05-01T17:09:13.032Z,31.60
2023-05-01T17:11:55.912Z,31.78
2023-05-01T17:14:22.655Z,32.19
2023-05-01T17:16:50.410Z,32.19
2023-05-01T17:19:17.322Z,32.40
2023-05-01T17:21:44.065Z,32.38
2023-05-01T17:24:12.506Z,32.73
2023-05-01T17:26:39.158Z,32.84
2023-05-01T17:29:05.818Z,33.06
2023-05-01T17:31:33.046Z,33.36
2023-05-01T17:34:00.145Z,33.52
2023-05-01T17:36:27.090Z,33.48
2023-05-01T17:38:54.012Z,34.03
2023-05-01T17:41:21.886Z,34.29
2023-05-01T17:43:48.484Z,34.56
2023-05-01T17:46:16.340Z,34.76
2023-05-01T17:48:43.869Z,34.97
2023-05-01T17:51:13.311Z,35.24
2023-05-01T17:53:40.913Z,35.21
2023-05-01T17:56:08.413Z,35.18
2023-05-01T17:58:35.957Z,35.33
2023-05-01T18:01:03.893Z,35.63
2023-05-01T18:03:33.723Z,35.78
2023-05-01T18:06:00.791Z,35.89
2023-05-01T18:08:27.476Z,35.86
2023-05-01T18:10:54.090Z,35.95
2023-05-01T18:13:27.251Z,35.89
2023-05-01T18:15:55.243Z,35.83
2023-05-01T18:18:22.165Z,36.04
2023-05-01T18:20:48.808Z,36.14
2023-05-01T18:23:19.138Z,36.08
2023-05-01T18:25:45.710Z,36.32
2023-05-01T18:28:12.425Z,36.42
2023-05-01T18:30:39.955Z,36.48
2023-05-01T18:33:06.785Z,36.42
2023-05-01T18:35:37.153Z,36.61
2023-05-01T18:38:03.914Z,36.96
2023-05-01T18:40:31.183Z,36.87
2023-05-01T18:42:58.329Z,37.16
2023-05-01T18:45:25.281Z,37.09
2023-05-01T18:47:51.986Z,37.38
2023-05-01T18:50:21.185Z,37.68
2023-05-01T18:52:48.109Z,37.79
2023-05-01T18:55:14.960Z,37.98
2023-05-01T18:57:43.122Z,38.32
2023-05-01T19:00:12.441Z,38.08
2023-05-01T19:02:39.316Z,38.11
2023-05-01T19:05:08.130Z,38.20
2023-05-01T19:07:34.855Z,38.50
2023-05-01T19:10:02.160Z,38.57
2023-05-01T19:12:29.424Z,38.52
2023-05-01T19:14:56.045Z,38.80
2023-05-01T19:17:23.049Z,38.91
2023-05-01T19:19:49.660Z,39.00
2023-05-01T19:22:16.329Z,39.34
2023-05-01T19:24:42.901Z,39.35
2023-05-01T19:27:11.086Z,39.44
2023-05-01T19:29:39.074Z,39.57
2023-05-01T19:32:06.324Z,39.47
2023-05-01T19:34:33.070Z,39.67
2023-05-01T19:37:01.444Z,39.50
2023-05-01T19:39:28.628Z,39.54
2023-05-01T19:41:55.803Z,39.49
2023-05-01T19:44:22.405Z,39.56
2023-05-01T19:46:49.091Z,39.59
2023-05-01T19:49:15.998Z,39.38
2023-05-01T19:51:42.610Z,39.07
2023-05-01T19:54:09.206Z,39.17
2023-05-01T19:56:37.954Z,38.94
2023-05-01T19:59:04.613Z,38.57
2023-05-01T20:01:31.628Z,38.37
2023-05-01T20:03:58.462Z,38.33
2023-05-01T20:06:25.792Z,38.30
2023-05-01T20:08:52.436Z,38.27
2023-05-01T20:11:19.072Z,38.14
2023-05-01T20:13:45.726Z,38.03
2023-05-01T20:16:12.412Z,37.85
2023-05-01T20:18:39.128Z,37.84
2023-05-01T20:21:06.969Z,37.56
2023-05-01T20:23:33.914Z,37.45
2023-05-01T20:26:00.698Z,37.14
2023-05-01T20:28:27.930Z,37.18
2023-05-01T20:30:54.645Z,37.03
2023-05-01T20:33:21.655Z,36.89
2023-05-01T20:35:48.533Z,36.93
2023-05-01T20:38:15.193Z,37.05
2023-05-01T20:40:41.984Z,36.93
2023-05-01T20:43:08.604Z,36.91
2023-05-01T20:45:35.551Z,36.76
2023-05-01T20:48:02.264Z,36.78
2023-05-01T20:50:29.246Z,37.03
2023-05-01T20:52:56.040Z,37.01
2023-05-01T20:55:23.216Z,36.90
2023-05-01T20:57:49.967Z,37.14
2023-05-01T21:00:16.605Z,36.86
2023-05-01T21:02:43.649Z,37.05
2023-05-01T21:05:10.559Z,36.88
2023-05-01T21:07:38.423Z,36.54
2023-05-01T21:10:06.172Z,36.41
2023-05-01T21:12:33.332Z,36.25
2023-05-01T21:15:04.108Z,36.29
2023-05-01T21:17:35.298Z,36.41
2023-05-01T21:20:05.113Z,36.27
2023-05-01T21:22:32.201Z,36.49
2023-05-01T21:24:59.297Z,36.76
2023-05-01T21:27:26.289Z,37.25
2023-05-01T21:30:00.363Z,37.15
2023-05-01T21:32:32.555Z,37.32
2023-05-01T21:35:03.151Z,37.52
2023-05-01T21:37:30.208Z,37.28
2023-05-01T21:39:57.956Z,37.16
2023-05-01T21:42:28.709Z,37.55
2023-05-01T21:44:57.414Z,37.88
2023-05-01T21:47:25.317Z,38.51
2023-05-01T21:49:55.862Z,38.24
2023-05-01T21:52:22.610Z,38.48
2023-05-01T21:54:49.214Z,38.44
2023-05-01T21:57:15.885Z,38.54
2023-05-01T21:59:44.469Z,38.48
2023-05-01T22:02:11.508Z,38.30
2023-05-01T22:04:38.577Z,38.31
2023-05-01T22:07:05.272Z,38.33
2023-05-01T22:09:32.691Z,38.24
2023-05-01T22:11:59.287Z,38.14
2023-05-01T22:14:33.565Z,38.25
2023-05-01T22:17:07.142Z,38.11
2023-05-01T22:19:33.976Z,37.88
2023-05-01T22:22:00.607Z,37.82
2023-05-01T22:24:27.201Z,37.79
2023-05-01T22:26:53.878Z,37.72
2023-05-01T22:29:20.548Z,38.03
2023-05-01T22:31:47.169Z,37.97
2023-05-01T22:34:13.906Z,37.89
2023-05-01T22:36:40.725Z,37.70
2023-05-01T22:39:07.384Z,37.68
2023-05-01T22:41:34.102Z,37.46
2023-05-01T22:44:00.986Z,37.39
2023-05-01T22:46:28.341Z,37.30
2023-05-01T22:48:55.215Z,37.01
2023-05-01T22:51:21.894Z,37.18
2023-05-01T22:53:49.073Z,36.98
2023-05-01T22:56:15.731Z,37.12
2023-05-01T22:58:42.383Z,36.92
2023-05-01T23:01:09.210Z,36.85
2023-05-01T23:03:38.679Z,36.65
2023-05-01T23:06:05.880Z,36.62
2023-05-01T23:08:33.589Z,36.34
2023-05-01T23:11:00.195Z,36.50
2023-05-01T23:13:27.556Z,36.55
2023-05-01T23:15:54.246Z,36.45
2023-05-01T23:18:25.132Z,36.64
2023-05-01T23:20:51.970Z,36.54
2023-05-01T23:23:21.866Z,36.44
2023-05-01T23:25:49.788Z,36.43
2023-05-01T23:28:24.017Z,36.58
2023-05-01T23:30:58.793Z,36.51
2023-05-01T23:33:27.702Z,36.64
2023-05-01T23:35:54.514Z,36.74
2023-05-01T23:38:21.110Z,36.92
2023-05-01T23:40:49.079Z,36.88
2023-05-01T23:43:16.079Z,37.07
2023-05-01T23:45:42.800Z,37.17
2023-05-01T23:48:09.500Z,37.03
2023-05-01T23:50:37.043Z,37.24
2023-05-01T23:53:07.384Z,37.33
2023-05-01T23:55:34.880Z,37.36
2023-05-01T23:58:01.689Z,37.16
