createdAt,value
2018-04-13T00:01:37.952Z,67
2018-04-13T00:06:39.056Z,68
2018-04-13T00:11:38.886Z,70
2018-04-13T00:16:38.160Z,66
2018-04-13T00:21:39.563Z,69
2018-04-13T00:26:38.286Z,70
2018-04-13T00:31:38.785Z,71
2018-04-13T00:36:38.684Z,72
2018-04-13T00:41:38.503Z,72
2018-04-13T00:46:39.227Z,74
2018-04-13T00:51:39.555Z,70
2018-04-13T00:56:38.003Z,72
2018-04-13T01:01:38.807Z,74
2018-04-13T01:06:47.697Z,67
2018-04-13T01:11:38.306Z,68
2018-04-13T01:16:38.236Z,70
2018-04-13T01:21:43.549Z,73
2018-04-13T01:26:38.328Z,71
2018-04-13T01:31:38.179Z,76
2018-04-13T01:36:37.952Z,83
2018-04-13T01:42:30.680Z,75
2018-04-13T01:46:44.348Z,71
2018-04-13T01:52:07.454Z,76
2018-04-13T01:57:26.708Z,78
2018-04-13T02:04:02.236Z,76
2018-04-13T02:11:41.260Z,73
2018-04-13T02:13:32.510Z,73
2018-04-13T02:16:57.846Z,76
2018-04-13T02:21:44.792Z,77
2018-04-13T02:27:20.917Z,68
2018-04-13T02:31:45.844Z,68
2018-04-13T02:43:28.717Z,74
2018-04-13T02:45:20.522Z,70
2018-04-13T02:47:16.409Z,73
2018-04-13T02:52:10.393Z,67
2018-04-13T02:56:42.836Z,74
2018-04-13T03:01:51.519Z,74
2018-04-13T03:06:41.509Z,67
2018-04-13T03:11:44.850Z,68
2018-04-13T03:16:49.230Z,71
2018-04-13T03:21:56.931Z,75
2018-04-13T03:26:42.747Z,69
2018-04-13T03:31:38.231Z,62
2018-04-13T03:36:57.400Z,66
2018-04-13T03:41:42.078Z,63
2018-04-13T03:46:39.509Z,65
2018-04-13T03:51:49.285Z,56
2018-04-13T03:56:38.887Z,63
2018-04-13T04:01:39.696Z,62
2018-04-13T04:06:51.358Z,57
2018-04-13T04:11:39.124Z,60
2018-04-13T04:16:40.845Z,61
2018-04-13T04:21:40.202Z,54
2018-04-13T04:26:40.563Z,53
2018-04-13T04:31:38.361Z,62
2018-04-13T04:36:40.152Z,50
2018-04-13T04:41:43.329Z,53
2018-04-13T04:46:39.068Z,46
2018-04-13T04:52:02.088Z,47
2018-04-13T04:56:38.599Z,50
2018-04-13T05:01:37.856Z,50
2018-04-13T05:06:39.201Z,42
2018-04-13T05:11:38.236Z,45
2018-04-13T05:16:38.084Z,43
2018-04-13T05:21:44.017Z,54
2018-04-13T05:26:37.868Z,47
2018-04-13T05:31:42.893Z,38
2018-04-13T05:36:44.911Z,39
2018-04-13T05:41:39.052Z,35
2018-04-13T05:46:38.022Z,34
2018-04-13T05:51:43.939Z,38
2018-04-13T05:56:38.716Z,38
2018-04-13T06:01:38.320Z,41
2018-04-13T06:06:44.620Z,40
2018-04-13T06:11:42.529Z,40
2018-04-13T06:16:38.939Z,34
2018-04-13T06:21:55.664Z,43
2018-04-13T06:26:44.403Z,36
2018-04-13T06:31:45.733Z,36
2018-04-13T06:36:49.739Z,33
2018-04-13T06:41:42.830Z,39
2018-04-13T06:46:42.960Z,39
2018-04-13T06:51:40.801Z,31
2018-04-13T06:56:44.208Z,38
2018-04-13T07:01:41.853Z,29
2018-04-13T07:06:38.098Z,38
2018-04-13T07:11:44.225Z,36
2018-04-13T07:16:39.068Z,35
2018-04-13T07:21:44.783Z,35
2018-04-13T07:26:43.426Z,41
2018-04-13T07:31:37.607Z,35
2018-04-13T07:36:39.788Z,33
2018-04-13T07:41:37.799Z,32
2018-04-13T07:46:47.937Z,33
2018-04-13T07:51:54.284Z,35
2018-04-13T07:56:51.441Z,33
2018-04-13T08:01:49.418Z,35
2018-04-13T08:06:41.533Z,26
2018-04-13T08:11:37.660Z,28
2018-04-13T08:16:39.828Z,39
2018-04-13T08:21:39.832Z,35
2018-04-13T08:26:37.465Z,34
2018-04-13T08:31:42.645Z,39
2018-04-13T08:36:37.218Z,35
2018-04-13T08:41:41.922Z,36
2018-04-13T08:46:45.671Z,33
2018-04-13T08:51:37.851Z,42
2018-04-13T08:56:37.377Z,36
2018-04-13T09:01:46.614Z,35
2018-04-13T09:06:37.450Z,38
2018-04-13T09:11:37.798Z,37
2018-04-13T09:16:43.943Z,42
2018-04-13T09:21:40.167Z,41
2018-04-13T09:26:37.484Z,35
2018-04-13T09:31:40.160Z,37
2018-04-13T09:36:47.988Z,45
2018-04-13T09:41:37.628Z,38
2018-04-13T09:46:41.101Z,41
2018-04-13T09:51:41.158Z,46
2018-04-13T09:56:37.734Z,44
2018-04-13T10:01:43.263Z,45
2018-04-13T10:06:41.655Z,41
2018-04-13T10:11:38.025Z,44
2018-04-13T10:16:42.727Z,37
2018-04-13T10:21:42.686Z,41
2018-04-13T10:26:37.820Z,49
2018-04-13T10:31:44.442Z,47
2018-04-13T10:36:45.619Z,55
2018-04-13T10:41:41.470Z,55
2018-04-13T10:46:37.609Z,57
2018-04-13T10:51:45.643Z,60
2018-04-13T10:56:38.930Z,53
2018-04-13T11:01:37.829Z,54
2018-04-13T11:06:37.589Z,52
2018-04-13T11:11:44.774Z,54
2018-04-13T11:16:40.330Z,53
2018-04-13T11:21:37.717Z,56
2018-04-13T11:26:39.608Z,54
2018-04-13T11:31:45.868Z,56
2018-04-13T11:36:37.958Z,52
2018-04-13T11:41:41.895Z,55
2018-04-13T11:46:47.441Z,51
2018-04-13T11:51:38.384Z,53
2018-04-13T11:56:37.912Z,53
2018-04-13T12:01:59.669Z,61
2018-04-13T12:06:46.476Z,55
2018-04-13T12:11:37.319Z,57
2018-04-13T12:16:37.110Z,53
2018-04-13T12:21:37.743Z,52
2018-04-13T12:26:38.506Z,57
2018-04-13T12:31:38.213Z,53
2018-04-13T12:36:37.811Z,56
2018-04-13T12:41:37.099Z,52
2018-04-13T12:46:36.936Z,56
2018-04-13T12:51:37.313Z,53
2018-04-13T12:56:37.055Z,57
2018-04-13T13:01:39.325Z,58
2018-04-13T13:06:37.288Z,62
2018-04-13T13:11:37.610Z,65
2018-04-13T13:16:39.959Z,71
2018-04-13T13:21:37.388Z,66
2018-04-13T13:26:36.933Z,65
2018-04-13T13:31:37.469Z,64
2018-04-13T13:36:37.094Z,66
2018-04-13T13:41:36.951Z,62
2018-04-13T13:46:37.775Z,65
2018-04-13T13:51:36.753Z,58
2018-04-13T13:56:37.023Z,73
2018-04-13T14:01:37.062Z,62
2018-04-13T14:06:37.498Z,57
2018-04-13T14:11:37.092Z,56
2018-04-13T14:16:37.315Z,60
2018-04-13T14:21:37.214Z,64
2018-04-13T14:26:37.178Z,62
2018-04-13T14:31:38.422Z,65
2018-04-13T14:36:36.891Z,63
2018-04-13T14:41:36.717Z,61
2018-04-13T14:46:38.798Z,62
2018-04-13T14:51:36.954Z,60
2018-04-13T14:56:37.211Z,67
2018-04-13T15:01:37.104Z,61
2018-04-13T15:06:36.604Z,61
2018-04-13T15:11:36.738Z,56
2018-04-13T15:16:36.904Z,58
2018-04-13T15:21:37.661Z,56
2018-04-13T15:26:38.068Z,64
2018-04-13T15:31:38.126Z,58
2018-04-13T15:36:36.986Z,61
2018-04-13T15:41:39.577Z,62
2018-04-13T15:46:36.991Z,61
2018-04-13T15:51:36.588Z,52
2018-04-13T15:56:36.604Z,58
2018-04-13T16:01:37.051Z,60
2018-04-13T16:06:37.152Z,59
2018-04-13T16:11:36.499Z,54
2018-04-13T16:16:36.806Z,57
2018-04-13T16:21:36.487Z,58
2018-04-13T16:26:36.874Z,58
2018-04-13T16:31:36.591Z,57
2018-04-13T16:36:36.796Z,57
2018-04-13T16:41:36.782Z,57
2018-04-13T16:46:36.398Z,58
2018-04-13T16:51:36.615Z,57
2018-04-13T16:56:36.619Z,55
2018-04-13T17:01:36.508Z,55
2018-04-13T17:06:36.796Z,63
2018-04-13T17:11:36.550Z,59
2018-04-13T17:16:36.680Z,52
2018-04-13T17:21:36.812Z,57
2018-04-13T17:26:37.026Z,60
2018-04-13T17:31:36.811Z,56
2018-04-13T17:46:48.680Z,60
2018-04-13T17:51:46.857Z,57
2018-04-13T17:56:48.495Z,56
2018-04-13T18:01:47.048Z,54
2018-04-13T18:06:47.308Z,56
2018-04-13T18:11:50.419Z,62
2018-04-13T18:16:46.733Z,51
2018-04-13T18:21:47.002Z,55
2018-04-13T18:26:47.421Z,52
2018-04-13T18:31:46.726Z,51
2018-04-13T18:36:47.063Z,45
2018-04-13T18:41:49.054Z,51
2018-04-13T18:46:46.820Z,51
2018-04-13T18:51:47.060Z,48
2018-04-13T18:56:47.666Z,49
2018-04-13T19:01:47.032Z,48
2018-04-13T19:06:46.937Z,54
2018-04-13T19:11:46.936Z,58
2018-04-13T19:16:46.649Z,54
2018-04-13T19:21:46.754Z,54
2018-04-13T19:26:46.527Z,57
2018-04-13T19:31:47.160Z,55
2018-04-13T19:36:46.796Z,59
2018-04-13T19:41:49.206Z,57
2018-04-13T19:46:46.805Z,56
2018-04-13T19:51:47.166Z,55
2018-04-13T19:56:51.602Z,61
2018-04-13T20:01:46.866Z,63
2018-04-13T20:06:46.660Z,55
2018-04-13T20:11:49.775Z,62
2018-04-13T20:16:48.350Z,56
2018-04-13T20:21:47.151Z,55
2018-04-13T20:26:46.940Z,55
2018-04-13T20:31:47.407Z,60
2018-04-13T20:36:46.847Z,55
2018-04-13T20:41:47.008Z,60
2018-04-13T20:46:47.159Z,59
2018-04-13T20:51:46.856Z,60
2018-04-13T20:56:47.493Z,67
2018-04-13T21:01:46.861Z,58
2018-04-13T21:06:47.050Z,59
2018-04-13T21:11:46.801Z,55
2018-04-13T21:16:46.950Z,61
2018-04-13T21:21:46.776Z,57
2018-04-13T21:26:46.757Z,64
2018-04-13T21:31:46.842Z,64
2018-04-13T21:36:46.642Z,65
2018-04-13T21:41:46.595Z,59
2018-04-13T21:46:46.633Z,61
2018-04-13T21:51:46.736Z,66
2018-04-13T21:56:46.595Z,71
2018-04-13T22:01:46.648Z,67
2018-04-13T22:06:46.911Z,64
2018-04-13T22:11:47.080Z,59
2018-04-13T22:16:46.640Z,67
2018-04-13T22:21:46.690Z,66
2018-04-13T22:26:46.507Z,62
2018-04-13T22:31:46.734Z,68
2018-04-13T22:36:46.708Z,66
2018-04-13T22:41:46.539Z,63
2018-04-13T22:46:46.390Z,65
2018-04-13T22:51:46.513Z,65
2018-04-13T22:56:46.966Z,64
2018-04-13T23:01:47.038Z,68
2018-04-13T23:06:46.454Z,72
2018-04-13T23:11:47.033Z,71
2018-04-13T23:16:46.528Z,67
2018-04-13T23:21:46.499Z,69
2018-04-13T23:26:46.337Z,68
2018-04-13T23:31:46.686Z,66
2018-04-13T23:36:46.519Z,72
2018-04-13T23:41:46.788Z,70
2018-04-13T23:46:46.369Z,73
2018-04-13T23:51:46.343Z,65
2018-04-13T23:56:46.240Z,71
