createdAt,value
2022-08-24T00:00:35.200Z,20.20
2022-08-24T00:03:02.770Z,20.20
2022-08-24T00:05:30.035Z,20.20
2022-08-24T00:07:57.106Z,20.10
2022-08-24T00:10:24.472Z,20.10
2022-08-24T00:12:51.319Z,20.10
2022-08-24T00:15:18.414Z,20.00
2022-08-24T00:17:45.440Z,19.90
2022-08-24T00:20:13.013Z,19.80
2022-08-24T00:22:41.124Z,19.80
2022-08-24T00:25:10.720Z,19.70
2022-08-24T00:27:38.987Z,19.70
2022-08-24T00:30:08.937Z,19.70
2022-08-24T00:32:37.676Z,19.60
2022-08-24T00:35:06.304Z,19.60
2022-08-24T00:37:35.550Z,19.60
2022-08-24T00:40:06.462Z,19.60
2022-08-24T00:42:33.368Z,19.50
2022-08-24T00:45:00.236Z,19.50
2022-08-24T00:47:39.744Z,19.40
2022-08-24T00:50:11.568Z,19.40
2022-08-24T00:53:00.823Z,19.30
2022-08-24T00:55:33.956Z,19.20
2022-08-24T00:58:07.687Z,19.10
2022-08-24T01:00:45.521Z,19.00
2022-08-24T01:03:16.084Z,18.90
2022-08-24T01:05:44.191Z,18.80
2022-08-24T01:08:13.490Z,18.80
2022-08-24T01:10:47.303Z,18.70
2022-08-24T01:13:15.800Z,18.70
2022-08-24T01:15:47.661Z,18.60
2022-08-24T01:18:43.728Z,18.60
2022-08-24T01:21:36.224Z,18.60
2022-08-24T01:24:05.806Z,18.60
2022-08-24T01:26:50.420Z,18.60
2022-08-24T01:29:23.814Z,18.60
2022-08-24T01:31:51.181Z,18.60
2022-08-24T01:34:18.105Z,18.50
2022-08-24T01:36:55.908Z,18.50
2022-08-24T01:39:28.839Z,18.50
2022-08-24T01:41:56.845Z,18.40
2022-08-24T01:44:25.859Z,18.40
2022-08-24T01:46:54.462Z,18.40
2022-08-24T01:49:24.570Z,18.40
2022-08-24T01:51:51.431Z,18.40
2022-08-24T01:54:18.478Z,18.30
2022-08-24T01:56:45.571Z,18.40
2022-08-24T01:59:12.958Z,18.40
2022-08-24T02:01:46.792Z,18.30
2022-08-24T02:04:17.586Z,18.30
2022-08-24T02:06:46.489Z,18.30
2022-08-24T02:09:14.995Z,18.30
2022-08-24T02:11:42.667Z,18.40
2022-08-24T02:14:14.571Z,18.30
2022-08-24T02:16:42.016Z,18.30
2022-08-24T02:19:08.831Z,18.30
2022-08-24T02:21:35.792Z,18.30
2022-08-24T02:24:02.797Z,18.20
2022-08-24T02:26:31.462Z,18.20
2022-08-24T02:28:59.402Z,18.10
2022-08-24T02:31:33.461Z,18.00
2022-08-24T02:34:01.087Z,18.00
2022-08-24T02:36:28.168Z,18.00
2022-08-24T02:38:59.142Z,18.00
2022-08-24T02:41:26.439Z,18.00
2022-08-24T02:43:55.935Z,18.10
2022-08-24T02:46:26.742Z,18.20
2022-08-24T02:49:01.766Z,18.30
2022-08-24T02:51:44.930Z,18.30
2022-08-24T02:54:17.903Z,18.40
2022-08-24T02:56:47.117Z,18.40
2022-08-24T02:59:15.387Z,18.40
2022-08-24T03:01:42.920Z,18.40
2022-08-24T03:04:10.879Z,18.40
2022-08-24T03:06:37.746Z,18.40
2022-08-24T03:09:04.722Z,18.40
2022-08-24T03:11:32.195Z,18.40
2022-08-24T03:13:59.627Z,18.30
2022-08-24T03:16:28.354Z,18.30
2022-08-24T03:18:55.741Z,18.30
2022-08-24T03:21:24.104Z,18.20
2022-08-24T03:23:53.112Z,18.20
2022-08-24T03:26:21.115Z,18.20
2022-08-24T03:28:49.586Z,18.20
2022-08-24T03:31:17.450Z,18.20
2022-08-24T03:33:46.556Z,18.10
2022-08-24T03:36:14.436Z,18.10
2022-08-24T03:38:42.371Z,18.10
2022-08-24T03:41:09.962Z,18.00
2022-08-24T03:43:48.728Z,18.00
2022-08-24T03:46:28.601Z,18.00
2022-08-24T03:48:58.048Z,17.90
2022-08-24T03:51:27.817Z,18.00
2022-08-24T03:53:57.189Z,17.90
2022-08-24T03:56:27.352Z,17.90
2022-08-24T03:58:55.098Z,17.90
2022-08-24T04:01:24.342Z,17.80
2022-08-24T04:03:54.146Z,17.80
2022-08-24T04:06:25.095Z,17.80
2022-08-24T04:08:53.158Z,17.90
2022-08-24T04:11:23.863Z,17.80
2022-08-24T04:13:59.281Z,17.80
2022-08-24T04:16:28.166Z,17.70
2022-08-24T04:19:13.747Z,17.70
2022-08-24T04:21:40.967Z,17.70
2022-08-24T04:24:10.375Z,17.70
2022-08-24T04:26:45.435Z,17.70
2022-08-24T04:29:18.528Z,17.60
2022-08-24T04:31:50.354Z,17.60
2022-08-24T04:34:18.298Z,17.60
2022-08-24T04:36:45.896Z,17.50
2022-08-24T04:39:14.018Z,17.50
2022-08-24T04:41:57.451Z,17.40
2022-08-24T04:44:34.832Z,17.40
2022-08-24T04:47:01.617Z,17.30
2022-08-24T04:49:29.815Z,17.30
2022-08-24T04:51:56.665Z,17.30
2022-08-24T04:54:24.723Z,17.30
2022-08-24T04:57:04.501Z,17.30
2022-08-24T04:59:31.260Z,17.40
2022-08-24T05:01:58.014Z,17.50
2022-08-24T05:04:24.760Z,17.50
2022-08-24T05:06:53.178Z,17.60
2022-08-24T05:09:21.767Z,17.70
2022-08-24T05:11:50.094Z,17.80
2022-08-24T05:14:24.581Z,17.90
2022-08-24T05:16:55.106Z,18.10
2022-08-24T05:19:23.208Z,18.10
2022-08-24T05:21:50.513Z,18.30
2022-08-24T05:24:18.211Z,18.40
2022-08-24T05:26:45.842Z,18.50
2022-08-24T05:29:12.795Z,18.70
2022-08-24T05:31:46.391Z,18.80
2022-08-24T05:34:14.636Z,19.00
2022-08-24T05:36:42.526Z,19.20
2022-08-24T05:39:16.235Z,19.30
2022-08-24T05:41:56.200Z,19.40
2022-08-24T05:44:35.584Z,19.60
2022-08-24T05:47:03.219Z,19.80
2022-08-24T05:49:31.130Z,20.00
2022-08-24T05:51:58.834Z,20.10
2022-08-24T05:54:26.852Z,20.20
2022-08-24T05:57:04.964Z,20.20
2022-08-24T05:59:47.864Z,20.20
2022-08-24T06:02:19.479Z,20.30
2022-08-24T06:04:46.747Z,20.40
2022-08-24T06:07:14.383Z,20.40
2022-08-24T06:09:45.507Z,20.50
2022-08-24T06:12:12.810Z,20.60
2022-08-24T06:14:46.018Z,20.60
2022-08-24T06:17:13.814Z,20.70
2022-08-24T06:19:42.230Z,20.70
2022-08-24T06:22:09.562Z,20.80
2022-08-24T06:24:58.864Z,21.00
2022-08-24T06:27:26.723Z,21.10
2022-08-24T06:30:05.044Z,21.20
2022-08-24T06:32:43.928Z,21.40
2022-08-24T06:35:18.411Z,21.40
2022-08-24T06:37:45.520Z,21.50
2022-08-24T06:40:13.511Z,21.70
2022-08-24T06:42:40.267Z,21.80
2022-08-24T06:45:21.419Z,22.00
2022-08-24T06:47:48.710Z,22.20
2022-08-24T06:50:17.084Z,22.50
2022-08-24T06:52:44.637Z,22.60
2022-08-24T06:55:13.042Z,22.60
2022-08-24T06:57:39.852Z,22.70
2022-08-24T07:00:08.939Z,22.80
2022-08-24T07:02:36.053Z,23.00
2022-08-24T07:05:03.186Z,23.10
2022-08-24T07:07:48.511Z,23.20
2022-08-24T07:10:15.361Z,23.40
2022-08-24T07:12:42.252Z,23.50
2022-08-24T07:15:15.830Z,23.60
2022-08-24T07:17:45.996Z,23.90
2022-08-24T07:20:13.008Z,24.10
2022-08-24T07:23:00.574Z,24.20
2022-08-24T07:25:30.446Z,24.30
2022-08-24T07:27:58.595Z,24.50
2022-08-24T07:30:27.622Z,24.50
2022-08-24T07:32:59.308Z,24.70
2022-08-24T07:35:29.629Z,24.80
2022-08-24T07:37:56.862Z,24.90
2022-08-24T07:40:25.391Z,24.90
2022-08-24T07:42:54.663Z,24.90
2022-08-24T07:45:22.463Z,25.10
2022-08-24T07:47:55.423Z,25.20
2022-08-24T07:50:37.189Z,25.40
2022-08-24T07:53:04.389Z,25.50
2022-08-24T07:55:32.762Z,25.60
2022-08-24T07:58:00.711Z,25.80
2022-08-24T08:00:27.568Z,26.00
2022-08-24T08:03:01.071Z,26.10
2022-08-24T08:05:29.322Z,26.20
2022-08-24T08:07:56.698Z,26.50
2022-08-24T08:10:23.789Z,26.50
2022-08-24T08:12:52.892Z,26.60
2022-08-24T08:15:20.036Z,26.90
2022-08-24T08:17:55.901Z,27.20
2022-08-24T08:20:30.025Z,27.50
2022-08-24T08:23:15.916Z,27.90
2022-08-24T08:25:54.454Z,28.20
2022-08-24T08:28:35.899Z,28.60
2022-08-24T08:31:05.935Z,29.30
2022-08-24T08:33:35.918Z,29.70
2022-08-24T08:36:10.485Z,30.10
2022-08-24T08:38:43.342Z,30.30
2022-08-24T08:41:26.851Z,30.50
2022-08-24T08:44:38.561Z,30.80
2022-08-24T08:47:43.652Z,30.90
2022-08-24T08:50:25.642Z,31.00
2022-08-24T08:52:55.588Z,31.70
2022-08-24T08:55:36.758Z,32.20
2022-08-24T08:58:39.956Z,32.50
2022-08-24T09:01:16.045Z,32.60
2022-08-24T09:04:04.246Z,32.80
2022-08-24T09:07:14.111Z,33.20
2022-08-24T09:10:12.808Z,33.60
2022-08-24T09:13:01.587Z,33.90
2022-08-24T09:16:10.960Z,34.20
2022-08-24T09:18:49.255Z,34.50
2022-08-24T09:21:38.498Z,35.10
2022-08-24T09:24:37.278Z,35.10
2022-08-24T09:27:13.458Z,34.60
2022-08-24T09:30:05.921Z,34.50
2022-08-24T09:32:44.000Z,34.70
2022-08-24T09:35:26.279Z,34.40
2022-08-24T09:38:05.336Z,34.80
2022-08-24T09:40:50.282Z,35.10
2022-08-24T09:43:54.690Z,35.10
2022-08-24T09:46:52.255Z,35.80
2022-08-24T09:49:29.442Z,35.90
2022-08-24T09:52:09.213Z,36.10
2022-08-24T09:54:45.226Z,36.00
2022-08-24T09:57:44.279Z,36.10
2022-08-24T10:00:44.134Z,36.30
2022-08-24T10:03:38.615Z,36.70
2022-08-24T10:06:16.683Z,36.70
2022-08-24T10:08:57.491Z,36.50
2022-08-24T10:11:30.106Z,36.90
2022-08-24T10:14:25.075Z,37.60
2022-08-24T10:17:00.889Z,38.20
2022-08-24T10:19:55.999Z,38.90
2022-08-24T10:22:47.007Z,39.00
2022-08-24T10:25:33.100Z,38.60
2022-08-24T10:28:37.679Z,38.30
2022-08-24T10:31:12.926Z,38.90
2022-08-24T10:33:48.975Z,39.00
2022-08-24T10:36:30.773Z,39.00
2022-08-24T10:39:35.146Z,39.00
2022-08-24T10:42:54.524Z,39.60
2022-08-24T10:45:42.413Z,39.50
2022-08-24T10:48:33.479Z,38.90
2022-08-24T10:51:29.143Z,38.90
2022-08-24T10:53:56.996Z,38.90
2022-08-24T10:56:29.999Z,39.30
2022-08-24T10:59:17.121Z,39.10
2022-08-24T11:02:12.496Z,39.30
2022-08-24T11:04:40.323Z,39.20
2022-08-24T11:07:19.128Z,39.00
2022-08-24T11:09:56.290Z,39.20
2022-08-24T11:12:37.667Z,38.60
2022-08-24T11:15:19.093Z,38.20
2022-08-24T11:17:56.598Z,38.70
2022-08-24T11:20:36.513Z,38.60
2022-08-24T11:23:05.773Z,38.80
2022-08-24T11:25:36.613Z,39.30
2022-08-24T11:28:33.298Z,39.30
2022-08-24T11:31:00.944Z,39.50
2022-08-24T11:33:35.330Z,39.90
2022-08-24T11:36:13.828Z,40.10
2022-08-24T11:38:48.726Z,40.40
2022-08-24T11:41:33.002Z,40.80
2022-08-24T11:44:29.802Z,41.30
2022-08-24T11:47:05.406Z,42.10
2022-08-24T11:50:07.831Z,42.70
2022-08-24T11:53:00.758Z,43.30
2022-08-24T11:55:46.967Z,43.20
2022-08-24T11:58:23.452Z,42.30
2022-08-24T12:01:04.785Z,42.20
2022-08-24T12:03:43.442Z,42.20
2022-08-24T12:06:35.165Z,42.10
2022-08-24T12:09:17.883Z,41.90
2022-08-24T12:12:00.290Z,41.60
2022-08-24T12:14:48.641Z,41.20
2022-08-24T12:17:28.335Z,41.90
2022-08-24T12:20:01.315Z,42.10
2022-08-24T12:22:29.707Z,42.70
2022-08-24T12:25:00.841Z,42.90
2022-08-24T12:27:33.526Z,42.80
2022-08-24T12:30:12.659Z,43.00
2022-08-24T12:32:45.252Z,43.10
2022-08-24T12:35:24.429Z,42.80
2022-08-24T12:38:03.126Z,42.40
2022-08-24T12:40:36.661Z,41.80
2022-08-24T12:43:23.708Z,41.90
2022-08-24T12:45:51.356Z,41.80
2022-08-24T12:48:18.333Z,41.80
2022-08-24T12:51:22.734Z,41.70
2022-08-24T12:54:15.849Z,42.40
2022-08-24T12:56:51.515Z,43.70
2022-08-24T12:59:28.387Z,43.90
2022-08-24T13:02:06.544Z,43.90
2022-08-24T13:04:53.613Z,43.30
2022-08-24T13:07:42.728Z,44.00
2022-08-24T13:10:12.045Z,44.80
2022-08-24T13:12:41.750Z,45.20
2022-08-24T13:15:23.937Z,45.70
2022-08-24T13:18:18.388Z,44.90
2022-08-24T13:20:45.138Z,44.40
2022-08-24T13:23:14.306Z,43.70
2022-08-24T13:25:47.083Z,43.40
2022-08-24T13:28:22.879Z,43.30
2022-08-24T13:31:08.440Z,43.40
2022-08-24T13:33:57.125Z,43.30
2022-08-24T13:36:42.628Z,43.00
2022-08-24T13:39:24.863Z,42.70
2022-08-24T13:42:12.466Z,43.80
2022-08-24T13:44:45.316Z,43.60
2022-08-24T13:47:31.268Z,43.70
2022-08-24T13:50:29.648Z,43.80
2022-08-24T13:53:33.577Z,43.80
2022-08-24T13:56:32.380Z,44.60
2022-08-24T13:59:09.802Z,45.50
2022-08-24T14:01:43.096Z,46.20
2022-08-24T14:04:25.047Z,45.90
2022-08-24T14:07:10.025Z,45.70
2022-08-24T14:09:53.180Z,46.20
2022-08-24T14:12:29.808Z,46.30
2022-08-24T14:15:20.425Z,45.70
2022-08-24T14:18:09.710Z,45.20
2022-08-24T14:20:45.583Z,44.00
2022-08-24T14:23:47.225Z,43.90
2022-08-24T14:26:42.300Z,44.50
2022-08-24T14:29:18.184Z,44.90
2022-08-24T14:32:12.119Z,45.10
2022-08-24T14:34:48.797Z,45.20
2022-08-24T14:37:18.405Z,45.70
2022-08-24T14:40:10.477Z,45.50
2022-08-24T14:42:54.877Z,44.80
2022-08-24T14:45:39.762Z,44.00
2022-08-24T14:48:40.876Z,43.30
2022-08-24T14:51:35.130Z,42.70
2022-08-24T14:54:47.178Z,42.40
2022-08-24T14:57:37.069Z,42.90
2022-08-24T15:00:13.809Z,43.40
2022-08-24T15:03:18.985Z,43.50
2022-08-24T15:06:28.189Z,43.80
2022-08-24T15:09:07.449Z,44.10
2022-08-24T15:11:39.387Z,43.80
2022-08-24T15:14:12.097Z,43.70
2022-08-24T15:17:11.903Z,43.30
2022-08-24T15:20:01.390Z,43.50
2022-08-24T15:22:44.573Z,44.50
2022-08-24T15:25:34.802Z,44.70
2022-08-24T15:28:14.521Z,44.90
2022-08-24T15:30:52.833Z,44.30
2022-08-24T15:33:20.882Z,44.60
2022-08-24T15:36:04.336Z,44.90
2022-08-24T15:38:35.351Z,44.80
2022-08-24T15:41:30.947Z,44.70
2022-08-24T15:44:04.052Z,45.00
2022-08-24T15:46:42.944Z,44.70
2022-08-24T15:49:17.998Z,44.10
2022-08-24T15:51:50.274Z,44.30
2022-08-24T15:54:24.874Z,44.50
2022-08-24T15:57:10.699Z,44.00
2022-08-24T15:59:39.184Z,42.90
2022-08-24T16:02:29.150Z,42.30
2022-08-24T16:05:01.941Z,41.70
2022-08-24T16:07:53.845Z,41.90
2022-08-24T16:10:28.623Z,41.60
2022-08-24T16:13:18.630Z,41.20
2022-08-24T16:16:11.766Z,40.80
2022-08-24T16:18:59.052Z,40.90
2022-08-24T16:21:47.426Z,40.50
2022-08-24T16:24:28.265Z,40.50
2022-08-24T16:26:59.984Z,39.90
2022-08-24T16:29:39.351Z,39.50
2022-08-24T16:32:21.892Z,39.20
2022-08-24T16:35:10.892Z,39.10
2022-08-24T16:37:39.220Z,39.30
2022-08-24T16:40:07.151Z,39.50
2022-08-24T16:42:34.906Z,39.40
2022-08-24T16:45:04.830Z,38.80
2022-08-24T16:47:31.651Z,38.30
2022-08-24T16:49:58.902Z,37.80
2022-08-24T16:52:25.670Z,36.60
2022-08-24T16:54:52.461Z,36.20
2022-08-24T16:57:22.916Z,35.70
2022-08-24T16:59:51.248Z,35.20
2022-08-24T17:02:19.877Z,34.90
2022-08-24T17:04:46.744Z,34.80
2022-08-24T17:07:17.069Z,34.70
2022-08-24T17:09:47.298Z,34.60
2022-08-24T17:12:15.183Z,34.40
2022-08-24T17:14:42.738Z,34.20
2022-08-24T17:17:15.936Z,33.90
2022-08-24T17:19:43.864Z,33.70
2022-08-24T17:22:15.980Z,33.50
2022-08-24T17:24:44.117Z,33.30
2022-08-24T17:27:12.139Z,33.20
2022-08-24T17:29:39.248Z,33.00
2022-08-24T17:32:06.379Z,32.90
2022-08-24T17:34:33.829Z,32.70
2022-08-24T17:37:01.439Z,32.60
2022-08-24T17:39:29.170Z,32.50
2022-08-24T17:41:58.176Z,32.50
2022-08-24T17:44:28.151Z,32.50
2022-08-24T17:46:57.721Z,32.50
2022-08-24T17:49:25.985Z,32.40
2022-08-24T17:51:53.701Z,32.40
2022-08-24T17:54:21.752Z,32.20
2022-08-24T17:56:50.918Z,32.00
2022-08-24T17:59:25.738Z,31.90
2022-08-24T18:01:54.479Z,31.70
2022-08-24T18:04:25.635Z,31.50
2022-08-24T18:06:53.077Z,31.40
2022-08-24T18:09:27.459Z,31.20
2022-08-24T18:11:54.203Z,31.10
2022-08-24T18:14:22.376Z,30.90
2022-08-24T18:16:54.093Z,30.80
2022-08-24T18:19:21.617Z,30.70
2022-08-24T18:21:51.590Z,30.60
2022-08-24T18:24:18.587Z,30.50
2022-08-24T18:26:48.074Z,30.40
2022-08-24T18:29:17.784Z,30.30
2022-08-24T18:31:48.370Z,30.20
2022-08-24T18:34:21.786Z,30.10
2022-08-24T18:36:49.151Z,30.00
2022-08-24T18:39:16.052Z,29.90
2022-08-24T18:41:49.503Z,29.70
2022-08-24T18:44:21.686Z,29.60
2022-08-24T18:46:49.441Z,29.40
2022-08-24T18:49:20.757Z,29.30
2022-08-24T18:51:48.238Z,29.20
2022-08-24T18:54:26.528Z,29.10
2022-08-24T18:56:53.453Z,29.00
2022-08-24T18:59:21.124Z,28.80
2022-08-24T19:02:09.988Z,28.70
2022-08-24T19:04:44.107Z,28.60
2022-08-24T19:07:11.224Z,28.50
2022-08-24T19:09:38.186Z,28.40
2022-08-24T19:12:06.372Z,28.30
2022-08-24T19:14:34.225Z,28.20
2022-08-24T19:17:01.037Z,28.10
2022-08-24T19:19:27.772Z,28.00
2022-08-24T19:21:55.107Z,27.90
2022-08-24T19:24:26.312Z,27.70
2022-08-24T19:26:53.689Z,27.60
2022-08-24T19:29:44.839Z,27.40
2022-08-24T19:32:13.928Z,27.20
2022-08-24T19:34:50.321Z,27.00
2022-08-24T19:37:17.451Z,26.90
2022-08-24T19:39:45.897Z,26.80
2022-08-24T19:42:16.357Z,26.70
2022-08-24T19:45:02.314Z,26.60
2022-08-24T19:47:34.530Z,26.40
2022-08-24T19:50:03.207Z,26.30
2022-08-24T19:52:32.432Z,26.10
2022-08-24T19:55:00.927Z,26.10
2022-08-24T19:57:33.907Z,25.90
2022-08-24T20:00:20.967Z,25.80
2022-08-24T20:02:53.833Z,25.70
2022-08-24T20:05:22.445Z,25.60
2022-08-24T20:07:50.381Z,25.50
2022-08-24T20:10:19.760Z,25.40
2022-08-24T20:12:46.636Z,25.20
2022-08-24T20:15:13.944Z,25.20
2022-08-24T20:17:41.186Z,25.10
2022-08-24T20:20:10.361Z,25.10
2022-08-24T20:22:38.101Z,25.00
2022-08-24T20:25:06.084Z,25.00
2022-08-24T20:27:33.171Z,24.90
2022-08-24T20:30:00.602Z,24.80
2022-08-24T20:32:29.316Z,24.70
2022-08-24T20:34:56.131Z,24.60
2022-08-24T20:37:28.361Z,24.50
2022-08-24T20:39:57.082Z,24.40
2022-08-24T20:42:26.620Z,24.30
2022-08-24T20:44:56.556Z,24.20
2022-08-24T20:47:23.575Z,24.10
2022-08-24T20:49:51.029Z,24.10
2022-08-24T20:52:17.888Z,24.00
2022-08-24T20:54:45.070Z,23.90
2022-08-24T20:57:16.777Z,23.80
2022-08-24T20:59:43.849Z,23.70
2022-08-24T21:02:10.763Z,23.70
2022-08-24T21:04:38.130Z,23.60
2022-08-24T21:07:04.903Z,23.60
2022-08-24T21:09:31.932Z,23.50
2022-08-24T21:11:59.063Z,23.60
2022-08-24T21:14:25.958Z,23.60
2022-08-24T21:16:59.325Z,23.50
2022-08-24T21:19:26.184Z,23.50
2022-08-24T21:21:53.092Z,23.50
2022-08-24T21:24:19.944Z,23.40
2022-08-24T21:26:47.016Z,23.40
2022-08-24T21:29:13.859Z,23.40
2022-08-24T21:31:40.754Z,23.40
2022-08-24T21:34:39.998Z,23.40
2022-08-24T21:37:12.224Z,23.40
2022-08-24T21:39:39.377Z,23.40
2022-08-24T21:42:06.660Z,23.40
2022-08-24T21:44:33.645Z,23.40
2022-08-24T21:47:01.380Z,23.40
2022-08-24T21:49:29.284Z,23.40
2022-08-24T21:51:56.448Z,23.30
2022-08-24T21:54:23.354Z,23.30
2022-08-24T21:56:50.258Z,23.30
2022-08-24T21:59:17.260Z,23.20
2022-08-24T22:01:44.081Z,23.20
2022-08-24T22:04:12.360Z,23.20
2022-08-24T22:06:39.507Z,23.20
2022-08-24T22:09:06.982Z,23.10
2022-08-24T22:11:33.951Z,23.10
2022-08-24T22:14:01.913Z,23.10
2022-08-24T22:16:28.919Z,23.00
2022-08-24T22:18:55.874Z,23.00
2022-08-24T22:21:26.142Z,22.90
2022-08-24T22:23:52.867Z,22.80
2022-08-24T22:26:27.600Z,22.70
2022-08-24T22:28:56.547Z,22.60
2022-08-24T22:31:26.993Z,22.40
2022-08-24T22:33:55.720Z,22.30
2022-08-24T22:36:23.208Z,22.20
2022-08-24T22:38:50.753Z,22.10
2022-08-24T22:41:18.049Z,22.10
2022-08-24T22:44:03.417Z,22.00
2022-08-24T22:46:30.237Z,22.00
2022-08-24T22:48:57.199Z,22.10
2022-08-24T22:51:24.075Z,22.10
2022-08-24T22:53:51.501Z,22.10
2022-08-24T22:56:23.836Z,22.10
2022-08-24T22:58:51.621Z,22.20
2022-08-24T23:01:23.204Z,22.10
2022-08-24T23:03:50.947Z,22.00
2022-08-24T23:06:18.215Z,22.00
2022-08-24T23:08:46.354Z,21.90
2022-08-24T23:11:13.850Z,21.90
2022-08-24T23:13:41.562Z,21.80
2022-08-24T23:16:11.500Z,21.70
2022-08-24T23:18:58.059Z,21.60
2022-08-24T23:21:28.772Z,21.50
2022-08-24T23:23:55.989Z,21.40
2022-08-24T23:26:23.158Z,21.40
2022-08-24T23:28:50.361Z,21.30
2022-08-24T23:31:19.209Z,21.20
2022-08-24T23:33:46.659Z,21.20
2022-08-24T23:36:24.926Z,21.20
2022-08-24T23:38:54.652Z,21.20
2022-08-24T23:41:26.272Z,21.20
2022-08-24T23:43:54.493Z,21.20
2022-08-24T23:46:22.254Z,21.30
2022-08-24T23:48:51.060Z,21.30
2022-08-24T23:51:23.909Z,21.30
2022-08-24T23:53:51.332Z,21.40
2022-08-24T23:56:20.567Z,21.40
2022-08-24T23:58:50.022Z,21.40
