createdAt,value
2024-03-05T00:01:16.607Z,7.30
2024-03-05T00:03:46.589Z,7.20
2024-03-05T00:06:15.075Z,7.20
2024-03-05T00:08:43.749Z,7.20
2024-03-05T00:11:12.659Z,7.10
2024-03-05T00:13:41.391Z,7.10
2024-03-05T00:16:10.686Z,7.20
2024-03-05T00:18:39.372Z,7.30
2024-03-05T00:21:09.593Z,7.30
2024-03-05T00:23:40.484Z,7.30
2024-03-05T00:26:09.443Z,7.30
2024-03-05T00:28:38.840Z,7.30
2024-03-05T00:31:07.995Z,7.30
2024-03-05T00:33:36.716Z,7.40
2024-03-05T00:36:06.331Z,7.50
2024-03-05T00:38:36.760Z,7.60
2024-03-05T00:41:05.689Z,7.60
2024-03-05T00:43:36.911Z,7.70
2024-03-05T00:46:05.687Z,7.70
2024-03-05T00:48:36.548Z,7.70
2024-03-05T00:51:05.421Z,7.60
2024-03-05T00:53:35.320Z,7.60
2024-03-05T00:56:03.908Z,7.40
2024-03-05T00:58:32.661Z,7.40
2024-03-05T01:01:02.514Z,7.50
2024-03-05T01:03:31.239Z,7.60
2024-03-05T01:05:59.702Z,7.50
2024-03-05T01:08:29.100Z,7.50
2024-03-05T01:11:00.523Z,7.40
2024-03-05T01:13:29.134Z,7.30
2024-03-05T01:15:58.069Z,7.30
2024-03-05T01:18:27.879Z,7.30
2024-03-05T01:20:56.559Z,7.30
2024-03-05T01:23:25.395Z,7.40
2024-03-05T01:25:54.004Z,7.30
2024-03-05T01:28:23.996Z,7.30
2024-03-05T01:30:52.575Z,7.20
2024-03-05T01:33:22.448Z,7.20
2024-03-05T01:35:52.483Z,7.20
2024-03-05T01:38:21.491Z,7.20
2024-03-05T01:40:50.151Z,7.20
2024-03-05T01:43:23.710Z,7.10
2024-03-05T01:45:55.141Z,7.10
2024-03-05T01:48:24.378Z,7.10
2024-03-05T01:50:53.154Z,7.10
2024-03-05T01:53:21.944Z,7.10
2024-03-05T01:55:54.485Z,7.10
2024-03-05T01:58:24.974Z,7.00
2024-03-05T02:00:53.877Z,7.00
2024-03-05T02:03:23.369Z,7.00
2024-03-05T02:05:54.956Z,7.00
2024-03-05T02:08:23.579Z,7.00
2024-03-05T02:10:52.227Z,7.00
2024-03-05T02:13:21.359Z,7.00
2024-03-05T02:15:51.526Z,7.00
2024-03-05T02:18:20.069Z,7.00
2024-03-05T02:20:48.663Z,7.00
2024-03-05T02:23:18.656Z,7.00
2024-03-05T02:25:47.963Z,7.00
2024-03-05T02:28:16.988Z,7.00
2024-03-05T02:30:45.943Z,7.20
2024-03-05T02:33:15.424Z,7.00
2024-03-05T02:35:45.521Z,7.00
2024-03-05T02:38:13.966Z,7.00
2024-03-05T02:40:43.934Z,7.00
2024-03-05T02:43:12.600Z,7.00
2024-03-05T02:45:41.120Z,7.00
2024-03-05T02:48:10.462Z,6.90
2024-03-05T02:50:38.945Z,6.90
2024-03-05T02:53:07.502Z,6.90
2024-03-05T02:55:40.025Z,6.90
2024-03-05T02:58:12.065Z,7.00
2024-03-05T03:00:41.490Z,7.00
2024-03-05T03:03:10.227Z,7.10
2024-03-05T03:05:39.529Z,7.00
2024-03-05T03:08:08.298Z,7.10
2024-03-05T03:10:36.819Z,7.10
2024-03-05T03:13:06.562Z,7.00
2024-03-05T03:15:36.407Z,7.10
2024-03-05T03:18:08.468Z,7.20
2024-03-05T03:20:36.974Z,7.30
2024-03-05T03:23:05.749Z,7.20
2024-03-05T03:25:36.802Z,7.20
2024-03-05T03:28:06.871Z,7.20
2024-03-05T03:30:36.781Z,7.10
2024-03-05T03:33:06.340Z,7.20
2024-03-05T03:35:36.356Z,7.30
2024-03-05T03:38:05.788Z,7.30
2024-03-05T03:40:35.248Z,7.30
2024-03-05T03:43:04.076Z,7.30
2024-03-05T03:45:33.481Z,7.20
2024-03-05T03:48:04.011Z,7.30
2024-03-05T03:50:33.883Z,7.30
2024-03-05T03:53:02.497Z,7.30
2024-03-05T03:55:31.040Z,7.30
2024-03-05T03:57:59.579Z,7.30
2024-03-05T04:00:28.050Z,7.40
2024-03-05T04:02:56.531Z,7.30
2024-03-05T04:05:26.814Z,7.30
2024-03-05T04:07:55.574Z,7.30
2024-03-05T04:10:24.501Z,7.30
2024-03-05T04:12:53.741Z,7.30
2024-03-05T04:15:23.035Z,7.50
2024-03-05T04:17:51.624Z,7.60
2024-03-05T04:20:21.414Z,7.50
2024-03-05T04:22:54.194Z,7.50
2024-03-05T04:25:26.474Z,7.40
2024-03-05T04:27:57.186Z,7.30
2024-03-05T04:30:26.198Z,7.30
2024-03-05T04:33:05.043Z,7.20
2024-03-05T04:35:33.874Z,7.20
2024-03-05T04:38:03.834Z,7.20
2024-03-05T04:40:32.429Z,7.20
2024-03-05T04:43:00.931Z,7.20
2024-03-05T04:45:29.904Z,7.20
2024-03-05T04:47:58.465Z,7.20
2024-03-05T04:50:26.998Z,7.20
2024-03-05T04:52:55.619Z,7.20
2024-03-05T04:55:25.730Z,7.20
2024-03-05T04:57:54.613Z,7.20
2024-03-05T05:00:24.494Z,7.20
2024-03-05T05:02:54.297Z,7.20
2024-03-05T05:05:27.102Z,7.20
2024-03-05T05:07:58.697Z,7.20
2024-03-05T05:10:28.874Z,7.20
2024-03-05T05:12:57.689Z,7.20
2024-03-05T05:15:26.364Z,7.20
2024-03-05T05:17:55.771Z,7.10
2024-03-05T05:20:24.474Z,7.10
2024-03-05T05:22:53.101Z,7.10
2024-03-05T05:25:23.313Z,7.10
2024-03-05T05:27:53.805Z,7.10
2024-03-05T05:30:24.877Z,7.00
2024-03-05T05:32:56.103Z,7.00
2024-03-05T05:35:24.837Z,6.90
2024-03-05T05:37:53.818Z,6.90
2024-03-05T05:40:22.496Z,6.90
2024-03-05T05:42:52.600Z,6.80
2024-03-05T05:45:23.302Z,6.90
2024-03-05T05:47:55.040Z,6.90
2024-03-05T05:50:26.449Z,6.80
2024-03-05T05:52:55.882Z,6.80
2024-03-05T05:55:26.939Z,6.80
2024-03-05T05:57:58.439Z,6.80
2024-03-05T06:00:35.008Z,6.80
2024-03-05T06:03:06.087Z,6.80
2024-03-05T06:05:36.669Z,6.70
2024-03-05T06:08:09.174Z,6.70
2024-03-05T06:10:37.720Z,6.70
2024-03-05T06:13:08.294Z,6.70
2024-03-05T06:15:39.662Z,6.80
2024-03-05T06:18:08.483Z,6.80
2024-03-05T06:20:37.386Z,6.90
2024-03-05T06:23:06.178Z,6.90
2024-03-05T06:25:35.496Z,7.00
2024-03-05T06:28:04.164Z,7.00
2024-03-05T06:30:34.457Z,7.10
2024-03-05T06:33:03.067Z,7.10
2024-03-05T06:35:33.032Z,7.10
2024-03-05T06:38:03.471Z,7.10
2024-03-05T06:40:32.417Z,7.10
2024-03-05T06:43:14.378Z,7.20
2024-03-05T06:45:44.749Z,7.20
2024-03-05T06:48:19.774Z,7.20
2024-03-05T06:50:53.538Z,7.20
2024-03-05T06:53:39.583Z,7.30
2024-03-05T06:56:26.047Z,7.20
2024-03-05T06:58:54.760Z,7.30
2024-03-05T07:01:24.868Z,7.30
2024-03-05T07:03:53.511Z,7.30
2024-03-05T07:06:22.410Z,7.30
2024-03-05T07:08:52.872Z,7.30
2024-03-05T07:11:21.573Z,7.30
2024-03-05T07:13:55.313Z,7.30
2024-03-05T07:16:25.853Z,7.40
2024-03-05T07:18:55.560Z,7.50
2024-03-05T07:21:26.523Z,7.50
2024-03-05T07:23:56.222Z,7.60
2024-03-05T07:26:25.600Z,7.60
2024-03-05T07:28:54.620Z,7.70
2024-03-05T07:31:26.980Z,7.60
2024-03-05T07:33:56.222Z,7.70
2024-03-05T07:36:24.839Z,7.70
2024-03-05T07:38:53.935Z,7.70
2024-03-05T07:41:29.818Z,7.70
2024-03-05T07:44:04.702Z,7.70
2024-03-05T07:46:35.931Z,7.70
2024-03-05T07:49:05.368Z,7.70
2024-03-05T07:54:06.634Z,7.80
2024-03-05T07:56:35.671Z,7.90
2024-03-05T07:59:06.625Z,7.90
2024-03-05T08:01:36.701Z,7.90
2024-03-05T08:04:05.961Z,8.00
2024-03-05T08:06:34.440Z,7.90
2024-03-05T08:09:03.802Z,7.80
2024-03-05T08:11:32.512Z,7.80
2024-03-05T08:14:04.539Z,7.70
2024-03-05T08:16:35.383Z,7.80
2024-03-05T08:19:05.721Z,7.80
2024-03-05T08:21:36.039Z,7.80
2024-03-05T08:24:04.924Z,7.80
2024-03-05T08:26:33.747Z,7.80
2024-03-05T08:29:02.297Z,7.90
2024-03-05T08:31:31.006Z,8.00
2024-03-05T08:34:01.174Z,8.00
2024-03-05T08:36:33.110Z,8.10
2024-03-05T08:39:01.244Z,8.10
2024-03-05T08:41:29.828Z,8.10
2024-03-05T08:43:58.327Z,8.00
2024-03-05T08:46:26.832Z,8.00
2024-03-05T08:48:55.389Z,8.00
2024-03-05T08:51:24.109Z,8.00
2024-03-05T08:53:56.318Z,8.00
2024-03-05T08:56:26.305Z,8.00
2024-03-05T08:58:55.810Z,8.10
2024-03-05T09:01:26.003Z,8.10
2024-03-05T09:03:54.654Z,8.10
2024-03-05T09:06:23.233Z,8.10
2024-03-05T09:08:54.020Z,8.20
2024-03-05T09:11:23.128Z,8.30
2024-03-05T09:13:51.769Z,8.50
2024-03-05T09:16:20.386Z,8.60
2024-03-05T09:18:48.979Z,8.70
2024-03-05T09:21:17.477Z,9.00
2024-03-05T09:23:45.965Z,9.10
2024-03-05T09:26:16.077Z,9.10
2024-03-05T09:28:44.539Z,9.00
2024-03-05T09:31:13.084Z,9.00
2024-03-05T09:33:42.069Z,9.00
2024-03-05T09:36:10.795Z,9.10
2024-03-05T09:38:39.318Z,9.20
2024-03-05T09:41:09.324Z,9.20
2024-03-05T09:43:43.173Z,9.30
2024-03-05T09:46:14.215Z,9.20
2024-03-05T09:48:43.287Z,9.20
2024-03-05T09:51:13.804Z,9.30
2024-03-05T09:53:42.656Z,9.20
2024-03-05T09:56:11.262Z,9.20
2024-03-05T09:58:41.758Z,9.10
2024-03-05T10:01:11.855Z,9.00
2024-03-05T10:03:41.618Z,9.00
2024-03-05T10:06:14.085Z,9.00
2024-03-05T10:08:43.018Z,9.00
2024-03-05T10:11:11.738Z,9.00
2024-03-05T10:13:41.754Z,9.20
2024-03-05T10:16:17.830Z,9.20
2024-03-05T10:18:47.928Z,9.40
2024-03-05T10:21:21.926Z,9.30
2024-03-05T10:23:58.048Z,9.50
2024-03-05T10:26:28.827Z,9.50
2024-03-05T10:29:00.410Z,9.60
2024-03-05T10:31:30.868Z,9.70
2024-03-05T10:33:59.760Z,9.80
2024-03-05T10:36:30.291Z,9.90
2024-03-05T10:38:58.997Z,10.00
2024-03-05T10:41:39.229Z,10.00
2024-03-05T10:44:18.370Z,10.10
2024-03-05T10:46:48.274Z,10.20
2024-03-05T10:49:20.501Z,10.20
2024-03-05T10:51:50.644Z,10.40
2024-03-05T10:54:20.337Z,10.30
2024-03-05T10:56:51.050Z,10.40
2024-03-05T10:59:38.119Z,10.40
2024-03-05T11:02:10.594Z,10.30
2024-03-05T11:04:39.995Z,10.30
2024-03-05T11:07:08.572Z,10.40
2024-03-05T11:09:38.591Z,10.50
2024-03-05T11:12:10.861Z,10.60
2024-03-05T11:14:42.478Z,10.70
2024-03-05T11:17:13.737Z,10.60
2024-03-05T11:19:45.347Z,10.60
2024-03-05T11:22:25.091Z,10.30
2024-03-05T11:24:58.401Z,10.40
2024-03-05T11:27:28.110Z,10.50
2024-03-05T11:30:09.995Z,10.60
2024-03-05T11:32:39.336Z,10.30
2024-03-05T11:35:12.271Z,10.30
2024-03-05T11:37:52.382Z,10.20
2024-03-05T11:40:23.764Z,10.00
2024-03-05T11:42:55.315Z,10.10
2024-03-05T11:45:47.869Z,10.20
2024-03-05T11:48:17.316Z,10.50
2024-03-05T11:50:46.206Z,10.50
2024-03-05T11:53:15.102Z,10.80
2024-03-05T11:55:44.007Z,10.80
2024-03-05T11:58:13.146Z,10.90
2024-03-05T12:00:41.698Z,11.00
2024-03-05T12:03:11.819Z,11.30
2024-03-05T12:05:44.972Z,11.60
2024-03-05T12:08:13.777Z,11.70
2024-03-05T12:10:42.482Z,11.90
2024-03-05T12:13:12.542Z,12.40
2024-03-05T12:15:42.087Z,11.50
2024-03-05T12:18:13.063Z,11.50
2024-03-05T12:20:43.256Z,11.70
2024-03-05T12:23:12.367Z,11.80
2024-03-05T12:25:41.084Z,11.90
2024-03-05T12:28:10.086Z,11.80
2024-03-05T12:30:38.628Z,11.70
2024-03-05T12:33:07.568Z,11.60
2024-03-05T12:35:37.605Z,11.00
2024-03-05T12:38:07.725Z,11.00
2024-03-05T12:40:36.543Z,11.30
2024-03-05T12:43:10.075Z,11.60
2024-03-05T12:45:38.949Z,11.50
2024-03-05T12:48:10.477Z,11.30
2024-03-05T12:50:41.085Z,11.60
2024-03-05T12:53:10.921Z,11.80
2024-03-05T12:55:39.656Z,11.20
2024-03-05T12:58:09.981Z,11.30
2024-03-05T13:00:39.803Z,11.40
2024-03-05T13:03:10.984Z,11.40
2024-03-05T13:05:41.511Z,11.10
2024-03-05T13:08:11.147Z,11.10
2024-03-05T13:10:39.865Z,11.10
2024-03-05T13:13:08.515Z,10.90
2024-03-05T13:15:39.316Z,10.60
2024-03-05T13:18:09.449Z,10.40
2024-03-05T13:20:37.990Z,10.40
2024-03-05T13:23:08.934Z,10.60
2024-03-05T13:25:37.533Z,10.50
2024-03-05T13:28:06.707Z,10.40
2024-03-05T13:30:36.563Z,10.50
2024-03-05T13:33:06.288Z,10.30
2024-03-05T13:35:35.072Z,10.40
2024-03-05T13:38:05.881Z,10.10
2024-03-05T13:40:37.741Z,10.30
2024-03-05T13:43:11.381Z,10.00
2024-03-05T13:45:40.353Z,9.90
2024-03-05T13:48:10.119Z,9.80
2024-03-05T13:50:47.282Z,10.10
2024-03-05T13:53:18.488Z,9.90
2024-03-05T13:55:48.895Z,10.00
2024-03-05T13:58:17.729Z,10.20
2024-03-05T14:00:46.487Z,10.10
2024-03-05T14:03:15.410Z,9.90
2024-03-05T14:05:44.208Z,10.00
2024-03-05T14:08:13.393Z,10.00
2024-03-05T14:10:42.525Z,9.80
2024-03-05T14:13:15.336Z,9.80
2024-03-05T14:15:44.255Z,10.00
2024-03-05T14:18:14.213Z,10.10
2024-03-05T14:20:44.209Z,9.90
2024-03-05T14:23:13.449Z,9.90
2024-03-05T14:25:44.856Z,9.80
2024-03-05T14:28:17.275Z,9.70
2024-03-05T14:30:45.942Z,9.80
2024-03-05T14:33:14.588Z,9.80
2024-03-05T14:35:43.525Z,9.50
2024-03-05T14:38:17.773Z,9.30
2024-03-05T14:40:46.576Z,9.20
2024-03-05T14:43:16.555Z,9.10
2024-03-05T14:45:45.248Z,9.20
2024-03-05T14:48:13.794Z,9.10
2024-03-05T14:50:42.513Z,9.00
2024-03-05T14:53:11.217Z,9.00
2024-03-05T14:55:39.990Z,9.00
2024-03-05T14:58:08.484Z,8.90
2024-03-05T15:00:39.827Z,8.90
2024-03-05T15:03:08.403Z,8.80
2024-03-05T15:05:36.845Z,8.90
2024-03-05T15:08:07.377Z,8.80
2024-03-05T15:10:36.623Z,8.90
2024-03-05T15:13:05.410Z,8.90
2024-03-05T15:15:34.026Z,8.80
2024-03-05T15:18:05.391Z,8.80
2024-03-05T15:20:35.138Z,8.70
2024-03-05T15:23:03.963Z,8.80
2024-03-05T15:25:35.766Z,8.90
2024-03-05T15:28:05.148Z,9.00
2024-03-05T15:30:35.878Z,9.00
2024-03-05T15:33:10.683Z,9.10
2024-03-05T15:35:40.352Z,9.10
2024-03-05T15:38:09.359Z,9.10
2024-03-05T15:40:38.660Z,9.10
2024-03-05T15:43:08.674Z,9.10
2024-03-05T15:45:39.845Z,9.10
2024-03-05T15:48:12.667Z,9.10
2024-03-05T15:50:43.015Z,9.00
2024-03-05T15:53:13.746Z,9.00
2024-03-05T15:55:45.998Z,9.00
2024-03-05T15:58:41.605Z,9.00
2024-03-05T16:01:10.072Z,9.10
2024-03-05T16:03:57.000Z,9.10
2024-03-05T16:06:31.519Z,9.10
2024-03-05T16:09:01.043Z,9.20
2024-03-05T16:11:29.778Z,9.20
2024-03-05T16:13:58.618Z,9.20
2024-03-05T16:16:27.308Z,9.20
2024-03-05T16:18:59.475Z,9.20
2024-03-05T16:21:28.937Z,9.20
2024-03-05T16:23:58.100Z,9.20
2024-03-05T16:26:26.576Z,9.20
2024-03-05T16:28:55.441Z,9.50
2024-03-05T16:31:24.222Z,9.60
2024-03-05T16:33:53.714Z,9.60
2024-03-05T16:36:23.611Z,9.70
2024-03-05T16:38:52.988Z,9.70
2024-03-05T16:41:22.296Z,9.60
2024-03-05T16:43:50.975Z,9.40
2024-03-05T16:46:19.633Z,9.10
2024-03-05T16:48:48.373Z,9.00
2024-03-05T16:51:16.976Z,8.90
2024-03-05T16:53:46.798Z,8.90
2024-03-05T16:56:16.033Z,8.80
2024-03-05T16:58:47.338Z,8.80
2024-03-05T17:01:18.544Z,8.80
2024-03-05T17:03:47.502Z,8.90
2024-03-05T17:06:20.196Z,8.90
2024-03-05T17:08:50.673Z,8.90
2024-03-05T17:11:21.702Z,8.90
2024-03-05T17:13:54.377Z,8.90
2024-03-05T17:16:24.912Z,8.70
2024-03-05T17:18:54.302Z,8.60
2024-03-05T17:21:23.324Z,8.50
2024-03-05T17:23:53.290Z,8.50
2024-03-05T17:26:22.037Z,8.50
2024-03-05T17:28:52.901Z,8.50
2024-03-05T17:31:21.647Z,8.60
2024-03-05T17:33:50.235Z,8.60
2024-03-05T17:36:18.727Z,8.50
2024-03-05T17:38:47.271Z,8.50
2024-03-05T17:41:17.218Z,8.40
2024-03-05T17:43:45.924Z,8.40
2024-03-05T17:46:15.815Z,8.40
2024-03-05T17:48:46.474Z,8.40
2024-03-05T17:51:15.030Z,8.40
2024-03-05T17:53:45.288Z,8.30
2024-03-05T17:56:13.848Z,8.30
2024-03-05T17:58:43.880Z,8.30
2024-03-05T18:01:13.060Z,8.30
2024-03-05T18:03:44.611Z,8.30
2024-03-05T18:06:17.033Z,8.20
2024-03-05T18:08:47.540Z,8.30
2024-03-05T18:11:16.269Z,8.20
2024-03-05T18:13:46.216Z,8.10
2024-03-05T18:16:15.417Z,8.10
2024-03-05T18:18:44.162Z,8.10
2024-03-05T18:21:14.496Z,8.10
2024-03-05T18:23:45.699Z,8.10
2024-03-05T18:26:17.989Z,8.10
2024-03-05T18:28:48.753Z,8.10
2024-03-05T18:31:17.571Z,8.10
2024-03-05T18:33:47.244Z,8.00
2024-03-05T18:36:16.953Z,8.00
2024-03-05T18:38:48.650Z,7.80
2024-03-05T18:41:18.403Z,7.80
2024-03-05T18:43:48.726Z,7.80
2024-03-05T18:46:20.106Z,7.80
2024-03-05T18:48:48.856Z,7.80
2024-03-05T18:51:18.636Z,7.80
2024-03-05T18:53:50.197Z,7.80
2024-03-05T18:56:19.424Z,7.80
2024-03-05T18:58:49.472Z,7.80
2024-03-05T19:01:18.026Z,7.70
2024-03-05T19:03:46.713Z,7.80
2024-03-05T19:06:19.024Z,7.80
2024-03-05T19:08:47.804Z,7.90
2024-03-05T19:11:16.567Z,7.90
2024-03-05T19:13:45.744Z,7.80
2024-03-05T19:16:16.135Z,7.80
2024-03-05T19:18:46.216Z,7.80
2024-03-05T19:21:16.319Z,7.70
2024-03-05T19:23:47.072Z,7.80
2024-03-05T19:26:17.172Z,7.80
2024-03-05T19:28:46.112Z,7.70
2024-03-05T19:31:16.117Z,7.60
2024-03-05T19:33:44.702Z,7.60
2024-03-05T19:36:13.814Z,7.70
2024-03-05T19:38:44.070Z,7.60
2024-03-05T19:41:13.195Z,7.60
2024-03-05T19:43:43.399Z,7.50
2024-03-05T19:46:14.043Z,7.50
2024-03-05T19:48:49.483Z,7.50
2024-03-05T19:51:24.685Z,7.40
2024-03-05T19:53:53.823Z,7.50
2024-03-05T19:56:22.294Z,7.50
2024-03-05T19:58:50.772Z,7.60
2024-03-05T20:01:19.909Z,7.70
2024-03-05T20:03:50.110Z,7.70
2024-03-05T20:06:19.487Z,7.70
2024-03-05T20:08:48.575Z,7.70
2024-03-05T20:11:17.147Z,7.70
2024-03-05T20:13:45.797Z,7.80
2024-03-05T20:16:15.806Z,7.80
2024-03-05T20:18:44.315Z,7.80
2024-03-05T20:21:17.214Z,7.70
2024-03-05T20:23:47.278Z,7.80
2024-03-05T20:26:18.424Z,7.90
2024-03-05T20:28:47.076Z,7.90
2024-03-05T20:31:16.037Z,7.90
2024-03-05T20:33:46.974Z,7.90
2024-03-05T20:36:19.642Z,7.90
2024-03-05T20:38:48.236Z,7.90
2024-03-05T20:41:17.475Z,7.80
2024-03-05T20:43:47.008Z,7.70
2024-03-05T20:46:16.093Z,7.80
2024-03-05T20:48:45.353Z,7.80
2024-03-05T20:51:13.854Z,7.80
2024-03-05T20:53:44.155Z,7.80
2024-03-05T20:56:13.046Z,7.80
2024-03-05T20:58:41.665Z,7.80
2024-03-05T21:01:10.452Z,7.70
2024-03-05T21:03:39.255Z,7.80
2024-03-05T21:06:07.953Z,7.80
2024-03-05T21:08:36.675Z,7.70
2024-03-05T21:11:07.625Z,7.70
2024-03-05T21:13:42.902Z,7.90
2024-03-05T21:16:12.157Z,8.00
2024-03-05T21:18:40.599Z,7.90
2024-03-05T21:21:14.897Z,7.90
2024-03-05T21:23:43.709Z,7.80
2024-03-05T21:26:27.457Z,7.80
2024-03-05T21:29:03.168Z,7.70
2024-03-05T21:31:36.730Z,7.70
2024-03-05T21:34:06.160Z,7.70
2024-03-05T21:36:34.799Z,7.70
2024-03-05T21:39:03.740Z,7.60
2024-03-05T21:41:33.574Z,7.70
2024-03-05T21:44:02.141Z,7.80
2024-03-05T21:46:30.764Z,7.80
2024-03-05T21:48:59.433Z,8.00
2024-03-05T21:51:28.038Z,7.90
2024-03-05T21:53:57.593Z,7.90
2024-03-05T21:56:26.247Z,7.90
2024-03-05T21:58:56.240Z,7.90
2024-03-05T22:01:24.806Z,7.90
2024-03-05T22:03:53.368Z,7.80
2024-03-05T22:06:24.843Z,7.90
2024-03-05T22:08:57.598Z,7.90
2024-03-05T22:11:26.308Z,7.90
2024-03-05T22:13:56.199Z,8.00
2024-03-05T22:16:24.734Z,8.10
2024-03-05T22:18:53.271Z,8.10
2024-03-05T22:21:21.806Z,8.10
2024-03-05T22:23:50.316Z,8.00
2024-03-05T22:26:18.927Z,8.00
2024-03-05T22:28:47.834Z,8.00
2024-03-05T22:31:17.777Z,7.90
2024-03-05T22:33:46.629Z,8.10
2024-03-05T22:36:15.807Z,8.00
2024-03-05T22:38:44.669Z,8.00
2024-03-05T22:41:13.213Z,7.90
2024-03-05T22:43:41.818Z,8.00
2024-03-05T22:46:10.362Z,8.10
2024-03-05T22:48:40.961Z,8.10
2024-03-05T22:51:10.245Z,8.20
2024-03-05T22:53:39.139Z,8.20
2024-03-05T22:56:09.466Z,8.10
2024-03-05T22:58:38.984Z,8.10
2024-03-05T23:01:08.146Z,8.00
2024-03-05T23:03:36.709Z,8.10
2024-03-05T23:06:15.218Z,8.00
2024-03-05T23:08:46.905Z,8.00
2024-03-05T23:11:16.248Z,8.10
2024-03-05T23:13:44.996Z,8.20
2024-03-05T23:16:14.664Z,8.30
2024-03-05T23:18:43.256Z,8.30
2024-03-05T23:21:13.238Z,8.30
2024-03-05T23:23:45.504Z,8.40
2024-03-05T23:26:14.191Z,8.50
2024-03-05T23:28:42.924Z,8.50
2024-03-05T23:31:12.001Z,8.60
2024-03-05T23:33:40.533Z,8.50
2024-03-05T23:36:09.540Z,8.60
2024-03-05T23:38:39.452Z,8.60
2024-03-05T23:41:16.726Z,8.60
2024-03-05T23:43:49.612Z,8.40
2024-03-05T23:46:18.156Z,8.30
2024-03-05T23:48:46.904Z,8.30
2024-03-05T23:51:15.448Z,8.30
2024-03-05T23:53:45.255Z,8.30
2024-03-05T23:56:15.047Z,8.30
2024-03-05T23:58:44.414Z,8.20
