createdAt,value
2022-11-16T00:01:20.302Z,3.30
2022-11-16T00:04:11.764Z,3.63
2022-11-16T00:07:02.622Z,3.13
2022-11-16T00:09:52.897Z,3.90
2022-11-16T00:12:41.707Z,4.03
2022-11-16T00:15:30.465Z,3.83
2022-11-16T00:18:19.223Z,3.60
2022-11-16T00:21:08.223Z,3.67
2022-11-16T00:23:57.057Z,3.37
2022-11-16T00:26:47.340Z,3.73
2022-11-16T00:29:36.089Z,3.20
2022-11-16T00:32:24.908Z,3.53
2022-11-16T00:35:13.686Z,3.70
2022-11-16T00:38:02.604Z,2.97
2022-11-16T00:40:51.606Z,3.60
2022-11-16T00:43:41.758Z,3.50
2022-11-16T00:46:30.557Z,3.60
2022-11-16T00:49:19.351Z,3.30
2022-11-16T00:52:08.154Z,3.50
2022-11-16T00:54:56.943Z,3.10
2022-11-16T00:57:45.734Z,3.40
2022-11-16T01:00:35.874Z,3.43
2022-11-16T01:03:24.641Z,3.70
2022-11-16T01:06:14.822Z,3.17
2022-11-16T01:09:03.623Z,3.60
2022-11-16T01:12:10.532Z,3.97
2022-11-16T01:14:59.270Z,3.20
2022-11-16T01:17:49.656Z,3.90
2022-11-16T01:20:38.439Z,4.10
2022-11-16T01:23:27.179Z,3.70
2022-11-16T01:26:16.186Z,4.77
2022-11-16T01:29:05.043Z,3.67
2022-11-16T01:31:53.786Z,3.93
2022-11-16T01:34:43.958Z,4.17
2022-11-16T01:37:33.048Z,3.90
2022-11-16T01:40:21.850Z,4.07
2022-11-16T01:43:13.827Z,4.67
2022-11-16T01:46:02.607Z,3.80
2022-11-16T01:48:53.821Z,3.53
2022-11-16T01:51:46.617Z,4.20
2022-11-16T01:54:37.357Z,4.90
2022-11-16T01:57:27.584Z,4.33
2022-11-16T02:00:17.159Z,4.83
2022-11-16T02:03:05.918Z,4.90
2022-11-16T02:06:04.706Z,4.70
2022-11-16T02:09:19.355Z,5.40
2022-11-16T02:12:16.155Z,4.67
2022-11-16T02:15:09.975Z,5.60
2022-11-16T02:18:05.910Z,5.80
2022-11-16T02:21:05.324Z,5.07
2022-11-16T02:24:06.846Z,6.20
2022-11-16T02:27:01.172Z,5.60
2022-11-16T02:29:52.957Z,6.23
2022-11-16T02:32:45.726Z,6.40
2022-11-16T02:35:35.746Z,5.80
2022-11-16T02:38:26.163Z,5.63
2022-11-16T02:41:17.498Z,5.77
2022-11-16T02:44:08.383Z,5.90
2022-11-16T02:47:00.050Z,6.27
2022-11-16T02:49:51.118Z,6.43
2022-11-16T02:52:40.494Z,6.30
2022-11-16T02:55:30.191Z,6.03
2022-11-16T02:58:21.823Z,6.00
2022-11-16T03:01:14.636Z,5.47
2022-11-16T03:04:08.874Z,7.10
2022-11-16T03:06:58.328Z,6.57
2022-11-16T03:09:48.747Z,6.13
2022-11-16T03:12:36.725Z,7.03
2022-11-16T03:15:26.058Z,7.10
2022-11-16T03:18:16.369Z,6.90
2022-11-16T03:21:09.832Z,7.23
2022-11-16T03:23:58.795Z,8.20
2022-11-16T03:26:49.479Z,7.47
2022-11-16T03:29:42.166Z,8.07
2022-11-16T03:32:32.111Z,7.90
2022-11-16T03:35:22.674Z,6.73
2022-11-16T03:38:13.858Z,8.07
2022-11-16T03:41:04.111Z,7.73
2022-11-16T03:43:53.766Z,7.47
2022-11-16T03:46:43.326Z,6.97
2022-11-16T03:49:32.348Z,7.40
2022-11-16T03:52:21.292Z,7.00
2022-11-16T03:55:11.687Z,7.50
2022-11-16T03:58:00.492Z,6.83
2022-11-16T04:00:49.359Z,6.90
2022-11-16T04:03:38.203Z,7.40
2022-11-16T04:06:44.895Z,6.70
2022-11-16T04:09:51.426Z,7.33
2022-11-16T04:13:00.337Z,6.53
2022-11-16T04:16:06.930Z,7.80
2022-11-16T04:19:13.318Z,7.03
2022-11-16T04:22:22.310Z,7.10
2022-11-16T04:25:13.696Z,6.33
2022-11-16T04:28:17.023Z,6.80
2022-11-16T04:31:23.824Z,7.77
2022-11-16T04:34:30.336Z,7.07
2022-11-16T04:37:37.246Z,6.20
2022-11-16T04:40:27.885Z,5.67
2022-11-16T04:43:18.177Z,5.80
2022-11-16T04:46:24.671Z,6.10
2022-11-16T04:49:13.456Z,6.10
2022-11-16T04:52:02.330Z,5.50
2022-11-16T04:54:51.125Z,6.70
2022-11-16T04:57:40.343Z,6.00
2022-11-16T05:00:31.028Z,6.30
2022-11-16T05:03:19.781Z,6.80
2022-11-16T05:06:08.874Z,6.80
2022-11-16T05:08:57.615Z,6.77
2022-11-16T05:11:46.355Z,7.47
2022-11-16T05:14:35.102Z,5.80
2022-11-16T05:17:25.612Z,4.40
2022-11-16T05:20:32.255Z,5.20
2022-11-16T05:23:38.734Z,4.47
2022-11-16T05:26:27.498Z,4.20
2022-11-16T05:29:16.250Z,3.43
2022-11-16T05:32:05.430Z,3.37
2022-11-16T05:34:55.670Z,3.57
2022-11-16T05:37:44.449Z,2.93
2022-11-16T05:40:34.085Z,3.17
2022-11-16T05:43:22.850Z,3.27
2022-11-16T05:46:11.609Z,3.57
2022-11-16T05:49:00.383Z,3.20
2022-11-16T05:51:50.688Z,3.57
2022-11-16T05:54:39.426Z,3.43
2022-11-16T05:57:28.182Z,3.50
2022-11-16T06:00:17.339Z,3.80
2022-11-16T06:03:06.140Z,4.10
2022-11-16T06:05:56.308Z,3.50
2022-11-16T06:08:46.400Z,3.60
2022-11-16T06:11:36.439Z,3.73
2022-11-16T06:14:25.225Z,3.87
2022-11-16T06:17:14.419Z,3.30
2022-11-16T06:20:03.200Z,3.00
2022-11-16T06:22:51.984Z,4.77
2022-11-16T06:25:42.084Z,3.40
2022-11-16T06:28:30.881Z,4.33
2022-11-16T06:31:19.725Z,4.07
2022-11-16T06:34:08.472Z,5.00
2022-11-16T06:36:57.262Z,5.53
2022-11-16T06:39:46.102Z,4.47
2022-11-16T06:42:36.264Z,3.87
2022-11-16T06:45:25.026Z,3.37
2022-11-16T06:48:13.753Z,2.40
2022-11-16T06:51:02.601Z,2.60
2022-11-16T06:53:51.336Z,4.53
2022-11-16T06:56:40.098Z,3.70
2022-11-16T06:59:30.212Z,3.90
2022-11-16T07:02:21.231Z,1.90
2022-11-16T07:05:10.226Z,1.90
2022-11-16T07:07:59.015Z,2.73
2022-11-16T07:10:47.827Z,1.90
2022-11-16T07:13:37.259Z,2.90
2022-11-16T07:16:27.441Z,2.40
2022-11-16T07:19:16.263Z,2.40
2022-11-16T07:22:05.201Z,2.60
2022-11-16T07:24:53.972Z,2.23
2022-11-16T07:27:42.752Z,2.00
2022-11-16T07:30:31.496Z,1.77
2022-11-16T07:33:21.606Z,2.13
2022-11-16T07:36:11.747Z,1.90
2022-11-16T07:39:00.524Z,2.00
2022-11-16T07:41:50.285Z,1.83
2022-11-16T07:44:39.434Z,2.23
2022-11-16T07:47:28.171Z,1.80
2022-11-16T07:50:18.730Z,2.30
2022-11-16T07:53:07.528Z,2.50
2022-11-16T07:55:56.498Z,1.70
2022-11-16T07:58:45.626Z,2.77
2022-11-16T08:01:34.615Z,2.43
2022-11-16T08:04:23.539Z,2.30
2022-11-16T08:07:14.359Z,3.00
2022-11-16T08:10:03.264Z,2.63
2022-11-16T08:12:52.057Z,3.30
2022-11-16T08:15:40.796Z,3.50
2022-11-16T08:18:29.656Z,2.10
2022-11-16T08:21:19.277Z,2.57
2022-11-16T08:24:10.167Z,3.20
2022-11-16T08:26:59.283Z,2.73
2022-11-16T08:29:48.083Z,2.70
2022-11-16T08:32:37.107Z,2.80
2022-11-16T08:35:25.881Z,2.07
2022-11-16T08:38:14.714Z,2.30
2022-11-16T08:41:04.852Z,2.30
2022-11-16T08:43:53.999Z,2.53
2022-11-16T08:46:42.848Z,2.00
2022-11-16T08:49:31.651Z,2.90
2022-11-16T08:52:20.500Z,1.67
2022-11-16T08:55:10.186Z,1.23
2022-11-16T08:58:00.315Z,1.20
2022-11-16T09:00:49.169Z,1.27
2022-11-16T09:03:38.727Z,1.37
2022-11-16T09:06:28.590Z,0.97
2022-11-16T09:09:17.382Z,1.17
2022-11-16T09:12:06.448Z,1.60
2022-11-16T09:14:56.589Z,1.20
2022-11-16T09:17:45.340Z,1.50
2022-11-16T09:20:34.099Z,1.33
2022-11-16T09:23:25.573Z,1.40
2022-11-16T09:26:14.715Z,1.07
2022-11-16T09:29:04.332Z,1.20
2022-11-16T09:31:54.426Z,1.70
2022-11-16T09:34:43.186Z,1.67
2022-11-16T09:37:31.946Z,1.47
2022-11-16T09:40:20.885Z,1.40
2022-11-16T09:43:14.531Z,1.50
2022-11-16T09:46:07.629Z,1.80
2022-11-16T09:48:58.483Z,1.73
2022-11-16T09:51:47.961Z,1.80
2022-11-16T09:54:38.677Z,1.30
2022-11-16T09:57:30.898Z,1.50
2022-11-16T10:00:22.717Z,1.93
2022-11-16T10:03:13.324Z,1.10
2022-11-16T10:06:04.498Z,1.67
2022-11-16T10:08:56.512Z,1.47
2022-11-16T10:12:00.555Z,1.40
2022-11-16T10:15:04.620Z,0.90
2022-11-16T10:18:01.309Z,1.17
2022-11-16T10:20:53.874Z,1.02
2022-11-16T10:23:50.987Z,1.38
2022-11-16T10:26:44.432Z,1.25
2022-11-16T10:29:46.779Z,1.30
2022-11-16T10:32:38.459Z,1.27
2022-11-16T10:35:29.529Z,1.10
2022-11-16T10:38:19.469Z,1.27
2022-11-16T10:41:18.143Z,1.38
2022-11-16T10:44:13.202Z,1.52
2022-11-16T10:47:04.132Z,1.90
2022-11-16T10:49:57.491Z,1.90
2022-11-16T10:52:46.309Z,1.63
2022-11-16T10:55:35.154Z,1.47
2022-11-16T10:58:25.264Z,0.73
2022-11-16T11:01:14.075Z,0.80
2022-11-16T11:04:16.848Z,1.20
2022-11-16T11:07:23.602Z,1.20
2022-11-16T11:10:24.106Z,1.00
2022-11-16T11:13:27.648Z,1.40
2022-11-16T11:16:17.894Z,1.20
2022-11-16T11:19:19.814Z,1.20
2022-11-16T11:22:13.765Z,1.10
2022-11-16T11:25:03.345Z,2.15
2022-11-16T11:27:52.794Z,1.30
2022-11-16T11:30:42.903Z,1.00
2022-11-16T11:33:34.159Z,1.52
2022-11-16T11:36:24.419Z,1.40
2022-11-16T11:39:28.195Z,1.33
2022-11-16T11:42:24.123Z,0.70
2022-11-16T11:45:15.293Z,1.13
2022-11-16T11:48:08.169Z,0.70
2022-11-16T11:50:57.366Z,0.70
2022-11-16T11:53:48.644Z,0.60
2022-11-16T11:56:37.459Z,0.70
2022-11-16T11:59:27.766Z,0.82
2022-11-16T12:02:22.763Z,1.17
2022-11-16T12:05:22.190Z,1.20
2022-11-16T12:08:18.227Z,1.75
2022-11-16T12:11:09.569Z,0.98
2022-11-16T12:14:04.983Z,1.02
2022-11-16T12:16:58.807Z,0.98
2022-11-16T12:19:58.054Z,0.90
2022-11-16T12:23:04.180Z,1.00
2022-11-16T12:25:58.654Z,0.80
2022-11-16T12:28:55.896Z,1.48
2022-11-16T12:31:59.607Z,0.95
2022-11-16T12:34:56.710Z,1.23
2022-11-16T12:37:49.224Z,1.23
2022-11-16T12:40:43.519Z,1.17
2022-11-16T12:43:38.199Z,1.20
2022-11-16T12:46:32.654Z,1.15
2022-11-16T12:49:36.339Z,1.10
2022-11-16T12:52:33.346Z,1.10
2022-11-16T12:55:28.284Z,1.65
2022-11-16T12:58:21.330Z,1.33
2022-11-16T13:01:15.436Z,1.25
2022-11-16T13:04:07.134Z,1.17
2022-11-16T13:06:58.145Z,0.90
2022-11-16T13:09:48.224Z,1.23
2022-11-16T13:12:39.073Z,0.90
2022-11-16T13:15:33.567Z,1.00
2022-11-16T13:18:24.627Z,1.05
2022-11-16T13:21:17.468Z,1.10
2022-11-16T13:24:15.971Z,1.10
2022-11-16T13:27:28.046Z,1.27
2022-11-16T13:30:21.037Z,1.13
2022-11-16T13:33:20.451Z,1.27
2022-11-16T13:36:31.362Z,2.47
2022-11-16T13:39:23.168Z,1.40
2022-11-16T13:42:13.975Z,1.00
2022-11-16T13:45:07.611Z,1.23
2022-11-16T13:47:57.489Z,1.30
2022-11-16T13:50:49.375Z,1.90
2022-11-16T13:56:51.246Z,1.30
2022-11-16T13:59:40.086Z,1.05
2022-11-16T14:02:33.532Z,1.05
2022-11-16T14:05:39.858Z,1.33
2022-11-16T14:08:47.253Z,1.42
2022-11-16T14:11:37.174Z,1.00
2022-11-16T14:14:47.955Z,1.73
2022-11-16T14:17:59.776Z,1.10
2022-11-16T14:20:56.683Z,0.93
2022-11-16T14:23:57.356Z,1.10
2022-11-16T14:26:51.027Z,0.87
2022-11-16T14:29:57.767Z,1.30
2022-11-16T14:32:48.017Z,0.80
2022-11-16T14:35:39.406Z,1.10
2022-11-16T14:38:31.707Z,1.07
2022-11-16T14:41:21.891Z,1.20
2022-11-16T14:44:11.683Z,1.50
2022-11-16T14:47:01.031Z,1.60
2022-11-16T14:49:49.976Z,1.80
2022-11-16T14:52:43.583Z,1.80
2022-11-16T14:55:32.387Z,1.33
2022-11-16T14:58:21.946Z,1.67
2022-11-16T15:01:15.734Z,1.50
2022-11-16T15:04:05.980Z,1.20
2022-11-16T15:06:57.694Z,1.07
2022-11-16T15:09:49.085Z,1.50
2022-11-16T15:12:51.243Z,1.83
2022-11-16T15:15:40.026Z,1.70
2022-11-16T15:18:28.828Z,1.73
2022-11-16T15:21:23.211Z,1.97
2022-11-16T15:24:30.639Z,2.10
2022-11-16T15:27:26.314Z,1.97
2022-11-16T15:30:16.521Z,1.67
2022-11-16T15:33:09.997Z,1.70
2022-11-16T15:35:59.160Z,1.60
2022-11-16T15:38:48.161Z,1.93
2022-11-16T15:41:38.707Z,2.10
2022-11-16T15:44:32.197Z,1.80
2022-11-16T15:47:21.302Z,1.90
2022-11-16T15:50:14.179Z,1.87
2022-11-16T15:53:02.994Z,1.70
2022-11-16T15:55:51.917Z,2.30
2022-11-16T15:58:43.020Z,2.50
2022-11-16T16:01:33.337Z,2.10
2022-11-16T16:04:22.458Z,2.93
2022-11-16T16:07:12.485Z,2.83
2022-11-16T16:10:13.249Z,2.20
2022-11-16T16:13:03.931Z,2.40
2022-11-16T16:16:11.878Z,2.83
2022-11-16T16:19:08.344Z,3.60
2022-11-16T16:21:59.448Z,5.77
2022-11-16T16:24:48.298Z,5.07
2022-11-16T16:27:40.537Z,6.77
2022-11-16T16:30:30.416Z,6.67
2022-11-16T16:33:21.881Z,5.30
2022-11-16T16:36:13.532Z,3.83
2022-11-16T16:39:02.301Z,4.37
2022-11-16T16:41:51.149Z,3.63
2022-11-16T16:44:40.079Z,3.47
2022-11-16T16:47:28.926Z,3.67
2022-11-16T16:50:18.153Z,5.23
2022-11-16T16:53:08.341Z,3.40
2022-11-16T16:55:57.105Z,3.77
2022-11-16T16:58:45.893Z,4.30
2022-11-16T17:01:34.850Z,3.43
2022-11-16T17:04:23.742Z,3.67
2022-11-16T17:07:12.624Z,3.20
2022-11-16T17:10:02.798Z,3.70
2022-11-16T17:12:54.529Z,3.43
2022-11-16T17:15:43.303Z,4.27
2022-11-16T17:18:32.058Z,4.13
2022-11-16T17:21:20.872Z,3.53
2022-11-16T17:24:09.844Z,2.63
2022-11-16T17:27:00.000Z,3.30
2022-11-16T17:29:48.751Z,2.87
2022-11-16T17:32:37.531Z,2.60
2022-11-16T17:35:26.324Z,2.47
2022-11-16T17:38:15.091Z,2.83
2022-11-16T17:41:04.824Z,3.00
2022-11-16T17:43:56.422Z,2.43
2022-11-16T17:46:45.228Z,2.60
2022-11-16T17:49:34.038Z,2.77
2022-11-16T17:52:22.819Z,2.43
2022-11-16T17:55:11.740Z,2.77
2022-11-16T17:58:00.513Z,2.70
2022-11-16T18:00:51.482Z,3.50
2022-11-16T18:03:40.664Z,3.93
2022-11-16T18:06:29.490Z,3.10
2022-11-16T18:09:20.087Z,3.87
2022-11-16T18:12:08.936Z,3.53
2022-11-16T18:15:26.543Z,2.90
2022-11-16T18:18:07.864Z,3.40
2022-11-16T18:20:56.854Z,2.80
2022-11-16T18:23:45.670Z,3.67
2022-11-16T18:26:34.569Z,3.83
2022-11-16T18:29:23.356Z,3.57
2022-11-16T18:32:12.190Z,3.53
2022-11-16T18:35:03.628Z,3.27
2022-11-16T18:37:52.551Z,3.07
2022-11-16T18:40:41.388Z,4.10
2022-11-16T18:43:30.296Z,4.00
2022-11-16T18:46:19.370Z,3.80
2022-11-16T18:49:10.444Z,3.17
2022-11-16T18:52:00.579Z,3.03
2022-11-16T18:54:49.326Z,2.70
2022-11-16T18:57:38.096Z,3.50
2022-11-16T19:00:26.877Z,3.43
2022-11-16T19:03:15.709Z,3.67
2022-11-16T19:06:07.369Z,3.30
2022-11-16T19:08:59.654Z,2.30
2022-11-16T19:11:52.133Z,2.83
2022-11-16T19:14:40.875Z,2.60
2022-11-16T19:17:29.653Z,3.10
2022-11-16T19:20:18.508Z,3.20
2022-11-16T19:23:07.281Z,3.50
2022-11-16T19:26:04.336Z,2.77
2022-11-16T19:28:53.499Z,2.50
2022-11-16T19:31:42.607Z,3.37
2022-11-16T19:34:33.440Z,3.50
2022-11-16T19:37:22.495Z,3.60
2022-11-16T19:40:11.635Z,2.70
2022-11-16T19:43:01.759Z,3.60
2022-11-16T19:45:50.531Z,3.17
2022-11-16T19:48:39.573Z,3.53
2022-11-16T19:51:29.023Z,3.50
2022-11-16T19:54:17.838Z,3.30
2022-11-16T19:57:06.629Z,3.50
2022-11-16T19:59:57.172Z,3.37
2022-11-16T20:02:45.979Z,3.57
2022-11-16T20:05:34.763Z,3.47
2022-11-16T20:08:23.531Z,3.93
2022-11-16T20:11:12.949Z,3.37
2022-11-16T20:14:02.253Z,3.50
2022-11-16T20:16:53.119Z,3.70
2022-11-16T20:19:41.952Z,2.77
2022-11-16T20:22:30.899Z,2.80
2022-11-16T20:25:19.663Z,3.03
2022-11-16T20:28:09.435Z,3.20
2022-11-16T20:30:58.228Z,3.00
2022-11-16T20:33:52.945Z,3.77
2022-11-16T20:36:42.427Z,3.73
2022-11-16T20:39:31.213Z,3.00
2022-11-16T20:42:20.143Z,3.27
2022-11-16T20:45:09.784Z,3.47
2022-11-16T20:48:00.412Z,4.57
2022-11-16T20:50:54.354Z,3.53
2022-11-16T20:53:43.124Z,3.07
2022-11-16T20:56:32.302Z,3.20
2022-11-16T20:59:21.217Z,3.63
2022-11-16T21:02:11.436Z,4.30
2022-11-16T21:05:00.806Z,3.23
2022-11-16T21:07:50.945Z,5.10
2022-11-16T21:10:39.921Z,3.70
2022-11-16T21:13:54.922Z,4.10
2022-11-16T21:16:43.826Z,3.27
2022-11-16T21:19:32.682Z,4.07
2022-11-16T21:22:22.449Z,4.00
2022-11-16T21:25:12.712Z,3.90
2022-11-16T21:28:01.462Z,4.60
2022-11-16T21:30:56.878Z,3.87
2022-11-16T21:33:47.023Z,3.50
2022-11-16T21:36:36.900Z,4.33
2022-11-16T21:39:25.680Z,3.57
2022-11-16T21:42:15.782Z,3.70
2022-11-16T21:45:04.717Z,3.27
2022-11-16T21:47:53.507Z,4.00
2022-11-16T21:50:42.700Z,3.37
2022-11-16T21:53:32.049Z,3.90
2022-11-16T21:56:21.776Z,4.07
2022-11-16T21:59:11.878Z,3.00
2022-11-16T22:02:00.778Z,3.00
2022-11-16T22:05:09.318Z,2.93
2022-11-16T22:07:58.349Z,3.30
2022-11-16T22:10:51.592Z,3.40
2022-11-16T22:13:40.474Z,3.33
2022-11-16T22:16:30.587Z,4.07
2022-11-16T22:19:19.446Z,3.13
2022-11-16T22:22:08.259Z,3.33
2022-11-16T22:24:57.131Z,2.87
2022-11-16T22:28:19.240Z,2.73
2022-11-16T22:31:02.479Z,3.07
2022-11-16T22:33:54.503Z,2.60
2022-11-16T22:36:43.806Z,2.97
2022-11-16T22:39:32.628Z,3.40
2022-11-16T22:42:21.490Z,2.83
2022-11-16T22:45:10.682Z,3.37
2022-11-16T22:47:59.485Z,3.00
2022-11-16T22:50:49.645Z,3.30
2022-11-16T22:53:38.738Z,2.80
2022-11-16T22:56:28.158Z,2.80
2022-11-16T22:59:16.948Z,2.97
2022-11-16T23:02:05.970Z,3.00
2022-11-16T23:04:54.754Z,2.90
2022-11-16T23:07:44.995Z,3.27
2022-11-16T23:10:53.824Z,3.00
2022-11-16T23:14:00.295Z,2.83
2022-11-16T23:16:49.424Z,2.90
2022-11-16T23:19:55.982Z,2.43
2022-11-16T23:23:03.736Z,2.20
2022-11-16T23:26:10.043Z,2.90
2022-11-16T23:28:59.236Z,2.80
2022-11-16T23:31:48.057Z,2.70
2022-11-16T23:34:36.860Z,2.50
2022-11-16T23:37:25.721Z,2.60
2022-11-16T23:40:15.899Z,3.07
2022-11-16T23:43:22.344Z,2.70
2022-11-16T23:46:11.140Z,2.60
2022-11-16T23:49:00.635Z,3.30
2022-11-16T23:51:49.494Z,3.20
2022-11-16T23:54:38.294Z,2.80
2022-11-16T23:57:28.434Z,2.87
