createdAt,value
2023-05-15T00:02:57.638Z,47.07
2023-05-15T00:07:59.200Z,48.77
2023-05-15T00:13:00.864Z,51.40
2023-05-15T00:18:02.326Z,49.80
2023-05-15T00:23:03.707Z,51.30
2023-05-15T00:28:04.898Z,53.33
2023-05-15T00:33:07.306Z,55.27
2023-05-15T00:38:08.858Z,53.27
2023-05-15T00:43:12.227Z,55.73
2023-05-15T00:48:14.119Z,52.20
2023-05-15T00:53:15.533Z,54.60
2023-05-15T00:58:20.699Z,53.03
2023-05-15T01:03:23.119Z,53.37
2023-05-15T01:08:35.283Z,51.13
2023-05-15T01:13:36.695Z,49.83
2023-05-15T01:18:39.618Z,50.87
2023-05-15T01:24:18.822Z,47.63
2023-05-15T01:29:35.683Z,51.10
2023-05-15T01:35:05.471Z,52.13
2023-05-15T01:40:09.582Z,52.10
2023-05-15T01:45:11.474Z,52.60
2023-05-15T01:50:14.990Z,49.53
2023-05-15T01:55:18.010Z,47.70
2023-05-15T02:00:21.122Z,50.23
2023-05-15T02:05:26.425Z,48.70
2023-05-15T02:10:28.520Z,45.43
2023-05-15T02:15:30.471Z,49.83
2023-05-15T02:20:31.849Z,49.73
2023-05-15T02:26:11.701Z,51.37
2023-05-15T02:31:35.162Z,52.90
2023-05-15T02:36:41.223Z,53.70
2023-05-15T02:41:45.534Z,56.77
2023-05-15T02:46:47.921Z,60.03
2023-05-15T02:51:50.157Z,61.67
2023-05-15T02:56:51.439Z,62.90
2023-05-15T03:01:52.858Z,69.90
2023-05-15T03:06:54.163Z,67.07
2023-05-15T03:11:55.495Z,73.13
2023-05-15T03:16:56.720Z,68.70
2023-05-15T03:21:58.150Z,63.70
2023-05-15T03:26:59.619Z,67.17
2023-05-15T03:32:00.841Z,66.97
2023-05-15T03:37:02.513Z,66.43
2023-05-15T03:42:03.984Z,49.57
2023-05-15T03:47:05.792Z,49.97
2023-05-15T03:52:07.689Z,56.00
2023-05-15T03:57:09.136Z,57.63
2023-05-15T04:02:10.493Z,62.67
2023-05-15T04:07:11.867Z,56.23
2023-05-15T04:12:13.202Z,59.93
2023-05-15T04:17:14.518Z,59.60
2023-05-15T04:22:15.927Z,62.60
2023-05-15T04:27:17.297Z,64.77
2023-05-15T04:32:18.505Z,65.80
2023-05-15T04:37:19.960Z,68.27
2023-05-15T04:42:21.288Z,73.93
2023-05-15T04:47:22.827Z,96.93
2023-05-15T04:52:24.149Z,109.43
2023-05-15T04:57:26.015Z,102.67
2023-05-15T05:02:27.446Z,99.80
2023-05-15T05:07:29.011Z,77.30
2023-05-15T05:12:30.233Z,80.87
2023-05-15T05:17:31.546Z,73.00
2023-05-15T05:22:32.911Z,69.33
2023-05-15T05:27:34.115Z,72.20
2023-05-15T05:32:35.537Z,59.90
2023-05-15T05:37:38.746Z,62.53
2023-05-15T05:42:41.576Z,60.97
2023-05-15T05:47:42.948Z,59.73
2023-05-15T05:52:44.232Z,49.60
2023-05-15T05:57:45.738Z,50.83
2023-05-15T06:02:47.242Z,55.00
2023-05-15T06:07:49.076Z,53.60
2023-05-15T06:12:50.435Z,60.93
2023-05-15T06:17:51.733Z,48.03
2023-05-15T06:22:53.231Z,46.47
2023-05-15T06:27:55.031Z,51.03
2023-05-15T06:32:56.462Z,46.03
2023-05-15T06:37:58.671Z,55.03
2023-05-15T06:43:00.213Z,60.60
2023-05-15T06:48:02.256Z,58.37
2023-05-15T06:53:03.682Z,58.73
2023-05-15T06:58:05.036Z,57.83
2023-05-15T07:03:06.472Z,54.50
2023-05-15T07:08:08.004Z,53.07
2023-05-15T07:13:09.421Z,50.57
2023-05-15T07:18:10.979Z,51.07
2023-05-15T07:23:12.367Z,51.30
2023-05-15T07:28:13.586Z,50.20
2023-05-15T07:33:15.000Z,48.27
2023-05-15T07:38:16.816Z,48.80
2023-05-15T07:43:18.342Z,48.23
2023-05-15T07:48:19.918Z,47.03
2023-05-15T07:53:21.173Z,47.87
2023-05-15T07:58:22.643Z,45.10
2023-05-15T08:03:23.990Z,45.85
2023-05-15T08:08:25.458Z,43.30
2023-05-15T08:13:26.915Z,44.63
2023-05-15T08:18:28.288Z,36.47
2023-05-15T08:23:29.750Z,39.83
2023-05-15T08:28:31.686Z,36.58
2023-05-15T08:33:33.065Z,41.30
2023-05-15T08:38:34.447Z,40.22
2023-05-15T08:43:38.373Z,39.05
2023-05-15T08:48:41.197Z,36.33
2023-05-15T08:53:42.609Z,35.60
2023-05-15T08:58:44.314Z,34.35
2023-05-15T09:03:46.448Z,31.90
2023-05-15T09:08:49.408Z,32.40
2023-05-15T09:13:50.787Z,35.72
2023-05-15T09:18:52.655Z,35.78
2023-05-15T09:24:23.831Z,32.72
2023-05-15T09:29:26.972Z,35.50
2023-05-15T09:34:30.338Z,36.45
2023-05-15T09:39:33.219Z,33.30
2023-05-15T09:44:34.627Z,35.28
2023-05-15T09:49:36.420Z,32.10
2023-05-15T09:54:38.001Z,28.25
2023-05-15T09:59:44.954Z,31.75
2023-05-15T10:04:53.485Z,31.50
2023-05-15T10:09:55.153Z,33.25
2023-05-15T10:14:57.703Z,28.88
2023-05-15T10:20:02.166Z,30.17
2023-05-15T10:25:32.688Z,30.70
2023-05-15T10:30:34.694Z,29.48
2023-05-15T10:35:39.013Z,32.28
2023-05-15T10:40:41.151Z,33.60
2023-05-15T10:45:43.396Z,33.33
2023-05-15T10:50:44.814Z,33.13
2023-05-15T10:55:48.982Z,33.42
2023-05-15T11:00:50.582Z,31.02
2023-05-15T11:06:11.577Z,33.20
2023-05-15T11:11:54.004Z,32.63
2023-05-15T11:16:56.786Z,31.75
2023-05-15T11:21:59.254Z,34.60
2023-05-15T11:27:02.288Z,35.88
2023-05-15T11:32:23.676Z,31.60
2023-05-15T11:37:25.022Z,41.78
2023-05-15T11:42:26.498Z,51.08
2023-05-15T11:47:29.024Z,51.33
2023-05-15T11:52:30.539Z,49.55
2023-05-15T11:57:32.048Z,51.55
2023-05-15T12:02:33.326Z,48.03
2023-05-15T12:07:40.274Z,47.08
2023-05-15T12:12:43.265Z,48.70
2023-05-15T12:17:45.278Z,44.83
2023-05-15T12:22:46.871Z,44.50
2023-05-15T12:27:48.371Z,42.35
2023-05-15T12:32:50.174Z,43.10
2023-05-15T12:37:51.376Z,44.33
2023-05-15T12:42:54.119Z,44.53
2023-05-15T12:47:58.121Z,42.33
2023-05-15T12:53:04.434Z,42.87
2023-05-15T12:58:09.445Z,27.43
2023-05-15T13:03:12.342Z,23.87
2023-05-15T13:08:16.322Z,21.17
2023-05-15T13:13:17.707Z,21.27
2023-05-15T13:18:19.113Z,13.87
2023-05-15T13:23:24.111Z,6.40
2023-05-15T13:28:25.302Z,4.60
2023-05-15T13:33:26.793Z,2.73
2023-05-15T13:38:28.203Z,2.30
2023-05-15T13:43:30.117Z,2.17
2023-05-15T13:48:32.334Z,2.40
2023-05-15T13:53:33.681Z,1.93
2023-05-15T13:58:35.072Z,1.90
2023-05-15T14:03:36.741Z,2.00
2023-05-15T14:08:38.463Z,2.03
2023-05-15T14:13:41.636Z,2.57
2023-05-15T14:18:43.094Z,2.90
2023-05-15T14:23:44.283Z,2.67
2023-05-15T14:28:45.857Z,2.53
2023-05-15T14:33:49.455Z,2.70
2023-05-15T14:38:52.286Z,4.10
2023-05-15T14:43:53.663Z,3.60
2023-05-15T14:48:54.934Z,3.77
2023-05-15T14:53:56.746Z,3.83
2023-05-15T14:58:58.218Z,3.60
2023-05-15T15:03:59.661Z,4.03
2023-05-15T15:09:01.423Z,4.27
2023-05-15T15:14:03.264Z,3.77
2023-05-15T15:19:05.040Z,3.80
2023-05-15T15:24:06.888Z,3.87
2023-05-15T15:29:08.284Z,4.83
2023-05-15T15:34:10.961Z,5.00
2023-05-15T15:39:12.491Z,4.53
2023-05-15T15:44:14.060Z,4.53
2023-05-15T15:49:15.242Z,5.07
2023-05-15T15:54:16.668Z,5.40
2023-05-15T15:59:18.081Z,5.07
2023-05-15T16:04:19.304Z,4.23
2023-05-15T16:09:20.909Z,4.43
2023-05-15T16:14:22.974Z,5.37
2023-05-15T16:19:24.192Z,4.57
2023-05-15T16:24:25.707Z,4.40
2023-05-15T16:29:28.067Z,5.37
2023-05-15T16:34:29.377Z,4.90
2023-05-15T16:39:37.898Z,4.50
2023-05-15T16:44:39.450Z,4.20
2023-05-15T16:49:43.287Z,4.67
2023-05-15T16:54:45.521Z,5.50
2023-05-15T16:59:47.381Z,4.03
2023-05-15T17:04:48.744Z,4.43
2023-05-15T17:09:50.035Z,3.90
2023-05-15T17:14:51.715Z,3.30
2023-05-15T17:19:53.705Z,4.30
2023-05-15T17:24:55.773Z,3.43
2023-05-15T17:29:57.330Z,3.73
2023-05-15T17:34:58.633Z,4.00
2023-05-15T17:40:00.566Z,3.53
2023-05-15T17:45:02.627Z,4.50
2023-05-15T17:50:04.227Z,4.27
2023-05-15T17:55:06.165Z,3.83
2023-05-15T18:00:08.607Z,3.80
2023-05-15T18:05:15.411Z,4.23
2023-05-15T18:10:16.922Z,3.67
2023-05-15T18:15:19.127Z,4.70
2023-05-15T18:20:20.530Z,4.60
2023-05-15T18:25:22.234Z,4.23
2023-05-15T18:30:23.707Z,4.13
2023-05-15T18:35:25.261Z,3.63
2023-05-15T18:40:26.699Z,3.80
2023-05-15T18:45:28.133Z,4.40
2023-05-15T18:50:29.629Z,3.90
2023-05-15T18:55:31.556Z,4.20
2023-05-15T19:00:38.521Z,3.43
2023-05-15T19:05:41.033Z,3.43
2023-05-15T19:10:50.075Z,4.33
2023-05-15T19:15:52.230Z,3.40
2023-05-15T19:20:53.701Z,3.40
2023-05-15T19:25:55.129Z,3.83
2023-05-15T19:30:56.404Z,3.83
2023-05-15T19:35:57.616Z,3.97
2023-05-15T19:40:59.142Z,4.43
2023-05-15T19:46:01.339Z,3.07
2023-05-15T19:51:02.608Z,3.93
2023-05-15T19:56:04.735Z,3.40
2023-05-15T20:01:06.860Z,3.20
2023-05-15T20:06:09.623Z,3.53
2023-05-15T20:11:11.018Z,3.53
2023-05-15T20:16:13.379Z,4.23
2023-05-15T20:21:15.124Z,3.10
2023-05-15T20:26:18.203Z,3.50
2023-05-15T20:31:19.800Z,2.73
2023-05-15T20:36:24.818Z,4.53
2023-05-15T20:41:26.189Z,2.87
2023-05-15T20:46:29.973Z,3.50
2023-05-15T20:51:31.845Z,2.93
2023-05-15T20:56:33.280Z,4.07
2023-05-15T21:01:34.876Z,3.30
2023-05-15T21:06:36.451Z,2.87
2023-05-15T21:11:38.178Z,2.97
2023-05-15T21:16:40.102Z,2.93
2023-05-15T21:21:41.520Z,2.67
2023-05-15T21:26:42.791Z,3.37
2023-05-15T21:31:44.088Z,2.80
2023-05-15T21:36:45.376Z,3.03
2023-05-15T21:41:47.158Z,2.80
2023-05-15T21:46:48.815Z,3.40
2023-05-15T21:51:50.216Z,2.47
2023-05-15T21:56:51.693Z,2.53
2023-05-15T22:01:53.255Z,2.43
2023-05-15T22:06:54.800Z,2.33
2023-05-15T22:11:56.023Z,1.83
2023-05-15T22:16:57.444Z,2.80
2023-05-15T22:22:00.174Z,2.40
2023-05-15T22:27:01.515Z,3.17
2023-05-15T22:32:03.055Z,3.13
2023-05-15T22:37:04.411Z,3.37
2023-05-15T22:42:06.534Z,2.40
2023-05-15T22:47:08.025Z,2.27
2023-05-15T22:52:11.610Z,2.73
2023-05-15T22:57:14.305Z,2.80
2023-05-15T23:02:16.027Z,2.70
2023-05-15T23:07:17.414Z,2.80
2023-05-15T23:12:18.878Z,2.73
2023-05-15T23:17:20.250Z,2.67
2023-05-15T23:22:21.719Z,2.27
2023-05-15T23:27:23.092Z,2.40
2023-05-15T23:32:24.634Z,2.90
2023-05-15T23:37:25.968Z,2.67
2023-05-15T23:42:29.119Z,2.63
2023-05-15T23:47:30.558Z,2.83
2023-05-15T23:52:32.373Z,2.30
2023-05-15T23:57:33.634Z,3.30
