createdAt,value
2017-06-26T00:00:36.724Z,1006.12
2017-06-26T00:01:47.708Z,1006.17
2017-06-26T00:02:59.140Z,1006.16
2017-06-26T00:04:10.122Z,1006.17
2017-06-26T00:05:21.115Z,1006.17
2017-06-26T00:06:32.106Z,1006.19
2017-06-26T00:07:43.086Z,1006.17
2017-06-26T00:08:54.123Z,1006.15
2017-06-26T00:10:05.308Z,1006.13
2017-06-26T00:11:16.295Z,1006.11
2017-06-26T00:12:27.284Z,1006.16
2017-06-26T00:13:38.488Z,1006.15
2017-06-26T00:14:49.519Z,1006.13
2017-06-26T00:16:00.506Z,1006.17
2017-06-26T00:17:11.694Z,1006.21
2017-06-26T00:18:22.702Z,1006.19
2017-06-26T00:19:33.696Z,1006.2
2017-06-26T00:20:44.884Z,1006.19
2017-06-26T00:21:55.873Z,1006.15
2017-06-26T00:23:07.262Z,1006.13
2017-06-26T00:24:18.457Z,1006.12
2017-06-26T00:25:29.497Z,1006.1
2017-06-26T00:26:40.687Z,1006.13
2017-06-26T00:27:51.717Z,1006.12
2017-06-26T00:29:02.701Z,1006.13
2017-06-26T00:30:13.692Z,1006.13
2017-06-26T00:31:24.727Z,1006.12
2017-06-26T00:32:35.714Z,1006.16
2017-06-26T00:33:46.711Z,1006.15
2017-06-26T00:34:57.693Z,1006.13
2017-06-26T00:36:08.682Z,1006.12
2017-06-26T00:37:19.712Z,1006.09
2017-06-26T00:38:30.703Z,1006.09
2017-06-26T00:39:41.694Z,1006.12
2017-06-26T00:40:52.870Z,1006.13
2017-06-26T00:42:04.054Z,1006.19
2017-06-26T00:43:15.289Z,1006.22
2017-06-26T00:44:26.280Z,1006.24
2017-06-26T00:45:37.259Z,1006.26
2017-06-26T00:46:48.474Z,1006.29
2017-06-26T00:47:59.457Z,1006.25
2017-06-26T00:49:10.496Z,1006.29
2017-06-26T00:50:21.491Z,1006.28
2017-06-26T00:51:32.477Z,1006.27
2017-06-26T00:52:43.461Z,1006.18
2017-06-26T00:53:54.657Z,1006.25
2017-06-26T00:55:05.697Z,1006.19
2017-06-26T00:56:16.887Z,1006.2
2017-06-26T00:57:27.887Z,1006.18
2017-06-26T00:58:38.873Z,1006.2
2017-06-26T00:59:49.852Z,1006.27
2017-06-26T01:01:00.883Z,1006.27
2017-06-26T01:02:11.866Z,1006.26
2017-06-26T01:03:22.851Z,1006.3
2017-06-26T01:04:33.837Z,1006.34
2017-06-26T01:05:44.827Z,1006.3
2017-06-26T01:06:55.860Z,1006.4
2017-06-26T01:08:06.841Z,1006.35
2017-06-26T01:09:18.027Z,1006.39
2017-06-26T01:10:29.009Z,1006.35
2017-06-26T01:11:40.002Z,1006.37
2017-06-26T01:12:51.036Z,1006.38
2017-06-26T01:14:02.024Z,1006.43
2017-06-26T01:15:13.007Z,1006.37
2017-06-26T01:16:23.995Z,1006.35
2017-06-26T01:17:35.210Z,1006.29
2017-06-26T01:18:46.239Z,1006.3
2017-06-26T01:19:57.245Z,1006.31
2017-06-26T01:21:08.226Z,1006.26
2017-06-26T01:22:19.216Z,1006.33
2017-06-26T01:23:30.595Z,1006.27
2017-06-26T01:24:41.833Z,1006.29
2017-06-26T01:25:52.824Z,1006.3
2017-06-26T01:27:04.011Z,1006.32
2017-06-26T01:28:15.198Z,1006.28
2017-06-26T01:29:26.190Z,1006.28
2017-06-26T01:30:37.377Z,1006.29
2017-06-26T01:31:48.365Z,1006.31
2017-06-26T01:32:59.350Z,1006.27
2017-06-26T01:34:10.335Z,1006.25
2017-06-26T01:35:21.374Z,1006.22
2017-06-26T01:36:32.393Z,1006.22
2017-06-26T01:37:43.383Z,1006.2
2017-06-26T01:38:54.369Z,1006.14
2017-06-26T01:40:05.356Z,1006.15
2017-06-26T01:41:16.393Z,1006.22
2017-06-26T01:42:27.383Z,1006.14
2017-06-26T01:43:38.365Z,1006.15
2017-06-26T01:44:49.347Z,1006.16
2017-06-26T01:46:00.329Z,1006.17
2017-06-26T01:47:11.567Z,1006.15
2017-06-26T01:48:22.550Z,1006.19
2017-06-26T01:49:33.539Z,1006.22
2017-06-26T01:50:44.733Z,1006.2
2017-06-26T01:51:55.719Z,1006.19
2017-06-26T01:53:06.757Z,1006.23
2017-06-26T01:54:17.741Z,1006.22
2017-06-26T01:55:28.730Z,1006.23
2017-06-26T01:56:39.721Z,1006.17
2017-06-26T01:57:50.712Z,1006.18
2017-06-26T01:59:01.951Z,1006.13
2017-06-26T02:00:12.940Z,1006.14
2017-06-26T02:01:23.936Z,1006.2
2017-06-26T02:02:34.918Z,1006.13
2017-06-26T02:03:45.900Z,1006.14
2017-06-26T02:04:57.128Z,1006.14
2017-06-26T02:06:08.118Z,1006.13
2017-06-26T02:07:19.306Z,1006.13
2017-06-26T02:08:30.493Z,1006.15
2017-06-26T02:09:41.679Z,1006.14
2017-06-26T02:10:52.660Z,1006.14
2017-06-26T02:12:03.645Z,1006.19
2017-06-26T02:13:14.833Z,1006.16
2017-06-26T02:14:25.820Z,1006.2
2017-06-26T02:15:36.855Z,1006.17
2017-06-26T02:16:47.835Z,1006.16
2017-06-26T02:17:58.819Z,1006.19
2017-06-26T02:19:09.807Z,1006.15
2017-06-26T02:20:20.793Z,1006.24
2017-06-26T02:21:31.826Z,1006.22
2017-06-26T02:22:42.818Z,1006.25
2017-06-26T02:23:53.799Z,1006.27
2017-06-26T02:25:05.189Z,1006.21
2017-06-26T02:26:16.370Z,1006.22
2017-06-26T02:27:27.408Z,1006.22
2017-06-26T02:28:38.589Z,1006.26
2017-06-26T02:29:49.571Z,1006.23
2017-06-26T02:31:00.560Z,1006.2
2017-06-26T02:32:11.749Z,1006.08
2017-06-26T02:33:22.795Z,1006.13
2017-06-26T02:34:33.772Z,1006.17
2017-06-26T02:35:44.765Z,1006.12
2017-06-26T02:36:55.748Z,1006.13
2017-06-26T02:38:07.133Z,1006.11
2017-06-26T02:39:18.362Z,1006.15
2017-06-26T02:40:29.350Z,1006.13
2017-06-26T02:41:40.359Z,1006.19
2017-06-26T02:42:51.347Z,1006.18
2017-06-26T02:44:02.331Z,1006.18
2017-06-26T02:45:13.369Z,1006.21
2017-06-26T02:46:24.385Z,1006.18
2017-06-26T02:47:35.381Z,1006.21
2017-06-26T02:48:46.367Z,1006.19
2017-06-26T02:49:57.558Z,1006.18
2017-06-26T02:51:08.595Z,1006.18
2017-06-26T02:52:19.583Z,1006.12
2017-06-26T02:53:30.568Z,1006.16
2017-06-26T02:54:41.559Z,1006.22
2017-06-26T02:55:52.547Z,1006.21
2017-06-26T02:57:03.785Z,1006.31
2017-06-26T02:58:14.771Z,1006.38
2017-06-26T02:59:25.759Z,1006.41
2017-06-26T03:00:36.947Z,1006.43
2017-06-26T03:01:48.140Z,1006.4
2017-06-26T03:02:59.378Z,1006.44
2017-06-26T03:04:10.563Z,1006.43
2017-06-26T03:05:21.747Z,1006.49
2017-06-26T03:06:32.731Z,1006.46
2017-06-26T03:07:43.718Z,1006.5
2017-06-26T03:08:54.750Z,1006.54
2017-06-26T03:10:05.743Z,1006.54
2017-06-26T03:11:16.718Z,1006.52
2017-06-26T03:12:27.702Z,1006.55
2017-06-26T03:13:38.691Z,1006.57
2017-06-26T03:14:49.724Z,1006.58
2017-06-26T03:16:00.712Z,1006.63
2017-06-26T03:17:11.700Z,1006.61
2017-06-26T03:18:22.692Z,1006.56
2017-06-26T03:19:33.678Z,1006.59
2017-06-26T03:20:44.860Z,1006.58
2017-06-26T03:21:56.055Z,1006.57
2017-06-26T03:23:07.036Z,1006.58
2017-06-26T03:24:18.031Z,1006.57
2017-06-26T03:25:29.070Z,1006.54
2017-06-26T03:26:40.059Z,1006.56
2017-06-26T03:27:51.045Z,1006.58
2017-06-26T03:29:02.029Z,1006.56
2017-06-26T03:30:13.030Z,1006.61
2017-06-26T03:31:24.265Z,1006.64
2017-06-26T03:32:35.255Z,1006.61
2017-06-26T03:33:46.241Z,1006.57
2017-06-26T03:34:57.228Z,1006.55
2017-06-26T03:36:08.423Z,1006.61
2017-06-26T03:37:19.450Z,1006.59
2017-06-26T03:38:30.429Z,1006.67
2017-06-26T03:39:41.621Z,1006.7
2017-06-26T03:40:52.605Z,1006.72
2017-06-26T03:42:03.587Z,1006.77
2017-06-26T03:43:14.616Z,1006.73
2017-06-26T03:44:25.603Z,1006.76
2017-06-26T03:45:36.785Z,1006.78
2017-06-26T03:46:48.173Z,1006.82
2017-06-26T03:47:59.166Z,1006.84
2017-06-26T03:49:10.201Z,1006.85
2017-06-26T03:50:21.185Z,1006.83
2017-06-26T03:51:32.179Z,1006.8
2017-06-26T03:52:43.169Z,1006.83
2017-06-26T03:53:54.152Z,1006.86
2017-06-26T03:55:05.402Z,1006.83
2017-06-26T03:56:16.593Z,1006.85
2017-06-26T03:57:27.578Z,1006.83
2017-06-26T03:58:38.560Z,1006.85
2017-06-26T03:59:49.536Z,1006.87
2017-06-26T04:01:00.572Z,1006.87
2017-06-26T04:02:11.552Z,1006.91
2017-06-26T04:03:22.745Z,1006.88
2017-06-26T04:04:33.725Z,1006.88
2017-06-26T04:05:44.711Z,1006.89
2017-06-26T04:06:55.748Z,1006.88
2017-06-26T04:08:06.934Z,1006.88
2017-06-26T04:09:17.911Z,1006.82
2017-06-26T04:10:28.889Z,1006.83
2017-06-26T04:11:39.906Z,1006.91
2017-06-26T04:12:51.143Z,1006.86
2017-06-26T04:14:02.334Z,1006.89
2017-06-26T04:15:13.515Z,1006.93
2017-06-26T04:16:24.498Z,1006.95
2017-06-26T04:17:35.482Z,1006.97
2017-06-26T04:18:46.513Z,1006.96
2017-06-26T04:19:57.506Z,1006.96
2017-06-26T04:21:08.693Z,1007.01
2017-06-26T04:22:20.083Z,1007.05
2017-06-26T04:23:31.065Z,1007.04
2017-06-26T04:24:42.106Z,1007.09
2017-06-26T04:25:53.083Z,1007.1
2017-06-26T04:27:04.072Z,1007.09
2017-06-26T04:28:15.059Z,1007.17
2017-06-26T04:29:26.038Z,1007.16
2017-06-26T04:30:37.074Z,1007.14
2017-06-26T04:31:48.057Z,1007.13
2017-06-26T04:32:59.041Z,1007.09
2017-06-26T04:34:10.017Z,1007.07
2017-06-26T04:35:21.072Z,1007.09
2017-06-26T04:36:32.070Z,1007.07
2017-06-26T04:37:43.057Z,1007.05
2017-06-26T04:38:54.051Z,1007.05
2017-06-26T04:40:05.038Z,1007.05
2017-06-26T04:41:16.068Z,1007.03
2017-06-26T04:42:27.057Z,1007.04
2017-06-26T04:43:38.041Z,1007.1
2017-06-26T04:44:49.029Z,1007.1
2017-06-26T04:46:00.016Z,1007.15
2017-06-26T04:47:11.250Z,1007.15
2017-06-26T04:48:22.241Z,1007.15
2017-06-26T04:49:33.426Z,1007.19
2017-06-26T04:50:44.624Z,1007.17
2017-06-26T04:51:55.608Z,1007.15
2017-06-26T04:53:06.845Z,1007.17
2017-06-26T04:54:17.840Z,1007.16
2017-06-26T04:55:28.823Z,1007.18
2017-06-26T04:56:39.802Z,1007.16
2017-06-26T04:57:50.794Z,1007.22
2017-06-26T04:59:01.825Z,1007.23
2017-06-26T05:00:12.817Z,1007.24
2017-06-26T05:01:24.012Z,1007.24
2017-06-26T05:02:35.005Z,1007.21
2017-06-26T05:03:46.186Z,1007.26
2017-06-26T05:04:57.233Z,1007.26
2017-06-26T05:06:08.250Z,1007.26
2017-06-26T05:07:19.639Z,1007.32
2017-06-26T05:08:30.628Z,1007.32
2017-06-26T05:09:41.625Z,1007.34
2017-06-26T05:10:52.606Z,1007.29
2017-06-26T05:12:03.593Z,1007.27
2017-06-26T05:13:14.775Z,1007.28
2017-06-26T05:14:25.765Z,1007.34
2017-06-26T05:15:36.806Z,1007.3
2017-06-26T05:16:47.790Z,1007.3
2017-06-26T05:17:59.178Z,1007.29
2017-06-26T05:19:10.159Z,1007.36
2017-06-26T05:20:21.148Z,1007.39
2017-06-26T05:21:32.186Z,1007.34
2017-06-26T05:22:43.172Z,1007.37
2017-06-26T05:23:54.364Z,1007.43
2017-06-26T05:25:05.350Z,1007.44
2017-06-26T05:26:16.342Z,1007.51
2017-06-26T05:27:27.383Z,1007.51
2017-06-26T05:28:38.366Z,1007.49
2017-06-26T05:29:49.351Z,1007.48
2017-06-26T05:31:00.335Z,1007.46
2017-06-26T05:32:11.320Z,1007.48
2017-06-26T05:33:22.559Z,1007.61
2017-06-26T05:34:33.753Z,1007.58
2017-06-26T05:35:44.744Z,1007.53
2017-06-26T05:36:55.727Z,1007.52
2017-06-26T05:38:06.712Z,1007.67
2017-06-26T05:39:17.757Z,1007.67
2017-06-26T05:40:28.760Z,1007.54
2017-06-26T05:41:39.754Z,1007.57
2017-06-26T05:42:50.770Z,1007.58
2017-06-26T05:44:01.752Z,1007.6
2017-06-26T05:45:12.793Z,1007.58
2017-06-26T05:46:23.791Z,1007.61
2017-06-26T05:47:34.775Z,1007.57
2017-06-26T05:48:45.756Z,1007.58
2017-06-26T05:49:56.737Z,1007.62
2017-06-26T05:51:07.780Z,1007.65
2017-06-26T05:52:18.974Z,1007.73
2017-06-26T05:53:29.958Z,1007.88
2017-06-26T05:54:41.368Z,1007.81
2017-06-26T05:55:52.353Z,1007.81
2017-06-26T05:57:03.397Z,1007.9
2017-06-26T05:58:14.379Z,1007.85
2017-06-26T05:59:25.364Z,1007.88
2017-06-26T06:00:36.360Z,1007.8
2017-06-26T06:01:47.354Z,1007.87
2017-06-26T06:02:58.395Z,1007.84
2017-06-26T06:04:09.379Z,1008
2017-06-26T06:05:20.367Z,1008.2
2017-06-26T06:06:31.358Z,1007.86
2017-06-26T06:07:42.341Z,1007.83
2017-06-26T06:08:53.378Z,1007.81
2017-06-26T06:10:04.371Z,1007.85
2017-06-26T06:11:15.557Z,1007.84
2017-06-26T06:12:26.749Z,1007.87
2017-06-26T06:13:38.171Z,1008.04
2017-06-26T06:14:49.207Z,1008
2017-06-26T06:16:00.203Z,1007.99
2017-06-26T06:17:11.197Z,1008.11
2017-06-26T06:18:22.388Z,1008.2
2017-06-26T06:19:33.375Z,1008.1
2017-06-26T06:20:44.573Z,1007.99
2017-06-26T06:21:55.762Z,1007.99
2017-06-26T06:23:06.958Z,1008.17
2017-06-26T06:24:18.174Z,1008.2
2017-06-26T06:25:29.216Z,1008.17
2017-06-26T06:26:40.206Z,1008.18
2017-06-26T06:27:51.196Z,1008.23
2017-06-26T06:29:02.192Z,1008.2
2017-06-26T06:30:13.192Z,1008.13
2017-06-26T06:31:24.233Z,1008.16
2017-06-26T06:32:35.226Z,1008.02
2017-06-26T06:33:46.218Z,1008.17
2017-06-26T06:34:57.224Z,1008.04
2017-06-26T06:36:08.223Z,1007.99
2017-06-26T06:37:19.263Z,1008.07
2017-06-26T06:38:30.458Z,1008.12
2017-06-26T06:39:41.443Z,1008.23
2017-06-26T06:40:52.427Z,1008.36
2017-06-26T06:42:03.411Z,1008.42
2017-06-26T06:43:14.460Z,1008.29
2017-06-26T06:44:25.454Z,1008.1
2017-06-26T06:45:36.450Z,1008.13
2017-06-26T06:46:47.436Z,1008.11
2017-06-26T06:47:58.420Z,1008.19
2017-06-26T06:49:09.457Z,1008.42
2017-06-26T06:50:20.455Z,1008.26
2017-06-26T06:51:31.445Z,1008.12
2017-06-26T06:52:42.438Z,1008.16
2017-06-26T06:53:53.429Z,1008.15
2017-06-26T06:55:04.471Z,1008.22
2017-06-26T06:56:15.457Z,1008.27
2017-06-26T06:57:26.450Z,1008.45
2017-06-26T06:58:37.449Z,1008.43
2017-06-26T06:59:48.435Z,1008.22
2017-06-26T07:00:59.489Z,1008.12
2017-06-26T07:02:10.480Z,1008.11
2017-06-26T07:03:21.678Z,1008.2
2017-06-26T07:04:32.663Z,1008.26
2017-06-26T07:05:43.657Z,1008.26
2017-06-26T07:06:54.694Z,1008.2
2017-06-26T07:08:05.690Z,1008.35
2017-06-26T07:09:16.891Z,1008.16
2017-06-26T07:10:27.885Z,1008.08
2017-06-26T07:11:38.879Z,1008.12
2017-06-26T07:12:50.122Z,1008.08
2017-06-26T07:14:01.119Z,1008.25
2017-06-26T07:15:12.310Z,1008.11
2017-06-26T07:16:23.309Z,1008.03
2017-06-26T07:17:34.304Z,1008.06
2017-06-26T07:18:45.345Z,1008.07
2017-06-26T07:19:56.333Z,1008.09
2017-06-26T07:21:07.352Z,1008.18
2017-06-26T07:22:18.343Z,1008.2
2017-06-26T07:23:29.339Z,1008.2
2017-06-26T07:24:40.420Z,1008.3
2017-06-26T07:25:51.414Z,1008.46
2017-06-26T07:27:02.402Z,1009.12
2017-06-26T07:28:13.389Z,1008.76
2017-06-26T07:29:24.977Z,1008.63
2017-06-26T07:30:35.967Z,1008.7
2017-06-26T07:31:46.963Z,1010.73
2017-06-26T07:32:57.959Z,1010.61
2017-06-26T07:34:08.948Z,1009.69
2017-06-26T07:35:19.996Z,1008.38
2017-06-26T07:36:30.994Z,1009.27
2017-06-26T07:37:41.987Z,1008.25
2017-06-26T07:38:52.979Z,1008.47
2017-06-26T07:40:04.172Z,1009.09
2017-06-26T07:41:15.219Z,1008.87
2017-06-26T07:42:26.207Z,1008.5
2017-06-26T07:43:37.196Z,1009.37
2017-06-26T07:44:48.397Z,1008.31
2017-06-26T07:45:59.390Z,1008.44
2017-06-26T07:47:10.434Z,1008.75
2017-06-26T07:48:21.626Z,1008.58
2017-06-26T07:49:32.832Z,1008.42
2017-06-26T07:50:43.824Z,1008.59
2017-06-26T07:51:55.230Z,1008.84
2017-06-26T07:53:06.273Z,1008.59
2017-06-26T07:54:17.272Z,1008.71
2017-06-26T07:55:28.259Z,1008.85
2017-06-26T07:56:39.452Z,1009.07
2017-06-26T07:57:50.459Z,1009.37
2017-06-26T07:59:01.505Z,1009.9
2017-06-26T08:00:12.497Z,1009.95
2017-06-26T08:01:23.491Z,1009.86
2017-06-26T08:02:34.692Z,1012.04
2017-06-26T08:03:45.678Z,1010.5
2017-06-26T08:04:56.716Z,1010.96
2017-06-26T08:06:07.709Z,1010.52
2017-06-26T08:07:18.703Z,1010.56
2017-06-26T08:08:29.695Z,1010.17
2017-06-26T08:09:40.691Z,1009.45
2017-06-26T08:10:51.693Z,1008.97
2017-06-26T08:12:02.697Z,1008.75
2017-06-26T08:13:13.704Z,1008.71
2017-06-26T08:14:24.907Z,1008.52
2017-06-26T08:15:35.955Z,1008.61
2017-06-26T08:16:46.958Z,1008.85
2017-06-26T08:17:57.961Z,1010.62
2017-06-26T08:19:08.952Z,1009.71
2017-06-26T08:20:19.947Z,1011.98
2017-06-26T08:21:31.002Z,1010.37
2017-06-26T08:22:42.003Z,1010.01
2017-06-26T08:23:52.999Z,1009.78
2017-06-26T08:25:03.993Z,1011.49
2017-06-26T08:26:15.000Z,1009.48
2017-06-26T08:27:26.251Z,1009.1
2017-06-26T08:28:37.248Z,1008.93
2017-06-26T08:29:48.447Z,1012.85
2017-06-26T08:30:59.450Z,1012.47
2017-06-26T08:32:10.455Z,1010.19
2017-06-26T08:33:21.506Z,1010.2
2017-06-26T08:34:32.505Z,1011.25
2017-06-26T08:35:43.509Z,1012
2017-06-26T08:36:55.108Z,1012.34
2017-06-26T08:38:06.103Z,1012.44
2017-06-26T08:39:17.150Z,1011.86
2017-06-26T08:40:28.144Z,1013.21
2017-06-26T08:41:39.145Z,1013.08
2017-06-26T08:42:50.149Z,1013.03
2017-06-26T08:44:01.152Z,1012.87
2017-06-26T08:45:12.206Z,1013.1
2017-06-26T08:46:23.212Z,1013.2
2017-06-26T08:47:34.214Z,1012.25
2017-06-26T08:48:45.219Z,1012.84
2017-06-26T08:49:56.424Z,1013.4
2017-06-26T08:51:07.502Z,1011.23
2017-06-26T08:52:18.512Z,1009.61
2017-06-26T08:53:29.930Z,1009.95
2017-06-26T08:54:40.936Z,1010.51
2017-06-26T08:55:51.950Z,1010.15
2017-06-26T08:57:03.205Z,1010.84
2017-06-26T08:58:14.209Z,1014.01
2017-06-26T08:59:25.245Z,1013.75
2017-06-26T09:00:36.246Z,1013.77
2017-06-26T09:01:47.270Z,1013.73
2017-06-26T09:02:58.324Z,1013.87
2017-06-26T09:04:09.335Z,1014.03
2017-06-26T09:05:20.529Z,1013.99
2017-06-26T09:06:31.530Z,1014.24
2017-06-26T09:07:42.536Z,1013.69
2017-06-26T09:08:53.998Z,1014.97
2017-06-26T09:10:05.004Z,1010.13
2017-06-26T09:11:16.004Z,1015.11
2017-06-26T09:12:27.001Z,1009.77
2017-06-26T09:13:38.003Z,1009.71
2017-06-26T09:14:49.065Z,1010.09
2017-06-26T09:16:00.076Z,1014.89
2017-06-26T09:17:11.082Z,1015.18
2017-06-26T09:18:22.078Z,1015.76
2017-06-26T09:19:33.076Z,1015.67
2017-06-26T09:20:44.278Z,1016.06
2017-06-26T09:21:55.480Z,1016.28
2017-06-26T09:23:06.493Z,1016.46
2017-06-26T09:24:17.495Z,1016.74
2017-06-26T09:25:28.550Z,1009.67
2017-06-26T09:26:39.764Z,1013.3
2017-06-26T09:27:50.973Z,1017.42
2017-06-26T09:29:01.981Z,1016.82
2017-06-26T09:30:12.985Z,1017.22
2017-06-26T09:31:24.035Z,1017.86
2017-06-26T09:32:35.044Z,1017.69
2017-06-26T09:33:46.048Z,1017.94
2017-06-26T09:34:57.095Z,1018.48
2017-06-26T09:36:08.103Z,1009.71
2017-06-26T09:37:19.363Z,1010.07
2017-06-26T09:38:30.363Z,1016.65
2017-06-26T09:39:41.371Z,1009.66
2017-06-26T09:40:52.377Z,1018.25
2017-06-26T09:42:03.379Z,1018.24
2017-06-26T09:43:14.438Z,1017.97
2017-06-26T09:44:25.437Z,1018.08
2017-06-26T09:45:36.444Z,1018.72
2017-06-26T09:46:47.445Z,1018.43
2017-06-26T09:47:58.459Z,1018.29
2017-06-26T09:49:09.712Z,1014.8
2017-06-26T09:50:20.715Z,1014.23
2017-06-26T09:51:31.722Z,1009.28
2017-06-26T09:52:42.928Z,1018.62
2017-06-26T09:53:53.939Z,1018.72
2017-06-26T09:55:04.994Z,1018.91
2017-06-26T09:56:15.998Z,1018.84
2017-06-26T09:57:27.010Z,1018.62
2017-06-26T09:58:38.017Z,1018.51
2017-06-26T09:59:49.028Z,1009.88
2017-06-26T10:01:00.080Z,1017.49
2017-06-26T10:02:11.084Z,1018.08
2017-06-26T10:03:22.086Z,1019.51
2017-06-26T10:04:33.093Z,1014.42
2017-06-26T10:05:44.300Z,1019.11
2017-06-26T10:06:55.561Z,1018.75
2017-06-26T10:08:06.572Z,1019.15
2017-06-26T10:09:17.570Z,1018.78
2017-06-26T10:10:28.587Z,1018.44
2017-06-26T10:11:39.593Z,1018.35
2017-06-26T10:12:50.642Z,1018.3
2017-06-26T10:14:01.653Z,1011.43
2017-06-26T10:15:12.655Z,1014.76
2017-06-26T10:16:23.862Z,1014.8
2017-06-26T10:17:35.071Z,1009.93
2017-06-26T10:18:46.073Z,1009.44
2017-06-26T10:19:57.091Z,1009.49
2017-06-26T10:21:08.099Z,1009.85
2017-06-26T10:22:19.108Z,1015.7
2017-06-26T10:23:30.130Z,1015.42
2017-06-26T10:24:41.379Z,1015.08
2017-06-26T10:25:52.384Z,1014.4
2017-06-26T10:27:03.398Z,1009.8
2017-06-26T10:28:14.410Z,1009.7
2017-06-26T10:29:25.473Z,1009.85
2017-06-26T10:30:36.507Z,1009.67
2017-06-26T10:31:47.521Z,1009.61
2017-06-26T10:32:58.532Z,1009.61
2017-06-26T10:34:09.740Z,1009.63
2017-06-26T10:35:20.805Z,1009.64
2017-06-26T10:36:31.811Z,1009.74
2017-06-26T10:37:42.809Z,1010
2017-06-26T10:38:53.809Z,1009.68
2017-06-26T10:40:04.802Z,1011.58
2017-06-26T10:41:16.058Z,1011.62
2017-06-26T10:42:27.060Z,1011.37
2017-06-26T10:43:38.065Z,1011.08
2017-06-26T10:44:49.062Z,1010.45
2017-06-26T10:46:00.286Z,1009.43
2017-06-26T10:47:11.343Z,1010.84
2017-06-26T10:48:22.544Z,1009.58
2017-06-26T10:49:33.749Z,1010.72
2017-06-26T10:50:44.756Z,1010.52
2017-06-26T10:51:55.763Z,1010.4
2017-06-26T10:53:06.824Z,1010.38
2017-06-26T10:54:18.024Z,1010.46
2017-06-26T10:55:29.036Z,1010.52
2017-06-26T10:56:40.041Z,1010.5
2017-06-26T10:57:51.036Z,1010.5
2017-06-26T10:59:02.087Z,1010.77
2017-06-26T11:00:13.089Z,1010.74
2017-06-26T11:01:24.090Z,1010.85
2017-06-26T11:02:35.096Z,1010.69
2017-06-26T11:03:46.107Z,1010.29
2017-06-26T11:04:57.160Z,1009.62
2017-06-26T11:06:08.166Z,1009.52
2017-06-26T11:07:19.166Z,1009.48
2017-06-26T11:08:30.168Z,1009.45
2017-06-26T11:09:41.159Z,1010.47
2017-06-26T11:10:52.169Z,1010.65
2017-06-26T11:12:03.174Z,1009.46
2017-06-26T11:13:14.176Z,1009.57
2017-06-26T11:14:25.181Z,1009.64
2017-06-26T11:15:36.239Z,1010.75
2017-06-26T11:16:47.242Z,1010.57
2017-06-26T11:17:58.240Z,1010.3
2017-06-26T11:19:09.243Z,1010
2017-06-26T11:20:20.246Z,1009.84
2017-06-26T11:21:31.290Z,1009.65
2017-06-26T11:22:42.298Z,1009.66
2017-06-26T11:23:53.310Z,1009.52
2017-06-26T11:25:04.308Z,1009.43
2017-06-26T11:26:15.517Z,1009.59
2017-06-26T11:27:26.575Z,1009.46
2017-06-26T11:28:37.578Z,1009.54
2017-06-26T11:29:48.576Z,1009.5
2017-06-26T11:30:59.776Z,1009.52
2017-06-26T11:32:10.782Z,1009.55
2017-06-26T11:33:21.863Z,1009.61
2017-06-26T11:34:32.861Z,1009.6
2017-06-26T11:35:43.864Z,1009.61
2017-06-26T11:36:54.867Z,1009.52
2017-06-26T11:38:05.871Z,1009.49
2017-06-26T11:39:16.927Z,1009.45
2017-06-26T11:40:27.932Z,1009.43
2017-06-26T11:41:38.925Z,1009.52
2017-06-26T11:42:49.921Z,1009.86
2017-06-26T11:44:00.920Z,1009.8
2017-06-26T11:45:11.972Z,1009.64
2017-06-26T11:46:22.975Z,1009.66
2017-06-26T11:47:33.976Z,1009.6
2017-06-26T11:48:45.181Z,1009.61
2017-06-26T11:49:56.184Z,1009.74
2017-06-26T11:51:07.187Z,1009.81
2017-06-26T11:52:18.186Z,1009.74
2017-06-26T11:53:29.194Z,1009.75
2017-06-26T11:54:40.205Z,1009.68
2017-06-26T11:55:51.256Z,1009.68
2017-06-26T11:57:02.246Z,1009.46
2017-06-26T11:58:13.451Z,1009.45
2017-06-26T11:59:24.658Z,1009.5
2017-06-26T12:00:35.655Z,1009.62
2017-06-26T12:01:46.701Z,1009.68
2017-06-26T12:02:57.701Z,1009.67
2017-06-26T12:04:08.700Z,1009.86
2017-06-26T12:05:19.690Z,1009.82
2017-06-26T12:06:30.895Z,1009.76
2017-06-26T12:07:41.949Z,1009.57
2017-06-26T12:08:52.960Z,1009.53
2017-06-26T12:10:03.955Z,1009.62
2017-06-26T12:11:14.958Z,1009.55
2017-06-26T12:12:25.955Z,1009.56
2017-06-26T12:13:37.008Z,1009.44
2017-06-26T12:14:48.008Z,1009.55
2017-06-26T12:15:59.216Z,1009.54
2017-06-26T12:17:10.221Z,1009.52
2017-06-26T12:18:21.219Z,1009.56
2017-06-26T12:19:32.268Z,1009.61
2017-06-26T12:20:43.471Z,1009.64
2017-06-26T12:21:54.674Z,1009.65
2017-06-26T12:23:05.677Z,1009.67
2017-06-26T12:24:16.678Z,1009.67
2017-06-26T12:25:27.729Z,1009.65
2017-06-26T12:26:38.737Z,1009.66
2017-06-26T12:27:49.735Z,1009.63
2017-06-26T12:29:00.737Z,1009.53
2017-06-26T12:30:11.739Z,1009.49
2017-06-26T12:31:22.792Z,1009.54
2017-06-26T12:32:33.796Z,1009.54
2017-06-26T12:33:44.796Z,1009.59
2017-06-26T12:34:55.795Z,1009.63
2017-06-26T12:36:06.812Z,1009.68
2017-06-26T12:37:17.860Z,1009.81
2017-06-26T12:38:28.863Z,1009.87
2017-06-26T12:39:39.857Z,1009.84
2017-06-26T12:40:50.852Z,1009.84
2017-06-26T12:42:01.865Z,1009.73
2017-06-26T12:43:12.911Z,1009.62
2017-06-26T12:44:23.912Z,1009.61
2017-06-26T12:45:35.109Z,1009.62
2017-06-26T12:46:46.114Z,1009.69
2017-06-26T12:47:57.117Z,1009.69
2017-06-26T12:49:08.117Z,1009.7
2017-06-26T12:50:19.120Z,1009.69
2017-06-26T12:51:30.119Z,1009.6
2017-06-26T12:52:41.119Z,1009.63
2017-06-26T12:53:52.117Z,1009.54
2017-06-26T12:55:03.173Z,1009.59
2017-06-26T12:56:14.375Z,1009.6
2017-06-26T12:57:25.372Z,1009.56
2017-06-26T12:58:36.375Z,1009.56
2017-06-26T12:59:47.427Z,1009.49
2017-06-26T13:00:58.425Z,1009.58
2017-06-26T13:02:09.631Z,1009.58
2017-06-26T13:03:20.639Z,1009.65
2017-06-26T13:04:31.635Z,1009.65
2017-06-26T13:05:42.899Z,1009.59
2017-06-26T13:06:53.898Z,1009.53
2017-06-26T13:08:04.895Z,1009.53
2017-06-26T13:09:15.904Z,1009.46
2017-06-26T13:10:26.909Z,1009.49
2017-06-26T13:11:37.960Z,1009.55
2017-06-26T13:12:48.980Z,1009.46
2017-06-26T13:13:59.977Z,1009.47
2017-06-26T13:15:11.182Z,1009.47
2017-06-26T13:16:22.187Z,1009.52
2017-06-26T13:17:33.444Z,1009.6
2017-06-26T13:18:44.441Z,1009.7
2017-06-26T13:19:55.634Z,1009.71
2017-06-26T13:21:06.839Z,1009.68
2017-06-26T13:22:17.844Z,1009.74
2017-06-26T13:23:28.897Z,1009.7
2017-06-26T13:24:40.108Z,1009.59
2017-06-26T13:25:51.311Z,1009.61
2017-06-26T13:27:02.309Z,1009.59
2017-06-26T13:28:13.310Z,1009.55
2017-06-26T13:29:24.363Z,1009.53
2017-06-26T13:30:35.587Z,1009.51
2017-06-26T13:31:46.789Z,1009.46
2017-06-26T13:32:57.796Z,1009.44
2017-06-26T13:34:08.800Z,1009.47
2017-06-26T13:35:19.846Z,1009.46
2017-06-26T13:36:31.049Z,1009.47
2017-06-26T13:37:42.049Z,1009.55
2017-06-26T13:38:53.051Z,1009.56
2017-06-26T13:40:04.049Z,1009.57
2017-06-26T13:41:15.092Z,1009.54
2017-06-26T13:42:26.089Z,1009.44
2017-06-26T13:43:37.084Z,1009.46
2017-06-26T13:44:48.082Z,1009.5
2017-06-26T13:45:59.083Z,1009.51
2017-06-26T13:47:10.138Z,1009.56
2017-06-26T13:48:21.347Z,1009.66
2017-06-26T13:49:32.352Z,1009.63
2017-06-26T13:50:43.358Z,1009.65
2017-06-26T13:51:54.554Z,1009.61
2017-06-26T13:53:05.816Z,1009.58
2017-06-26T13:54:16.807Z,1009.55
2017-06-26T13:55:27.807Z,1009.55
2017-06-26T13:56:38.810Z,1009.51
2017-06-26T13:57:49.810Z,1009.53
2017-06-26T13:59:01.269Z,1009.53
2017-06-26T14:00:12.261Z,1009.57
2017-06-26T14:01:23.265Z,1009.55
2017-06-26T14:02:34.270Z,1009.51
2017-06-26T14:03:45.482Z,1009.53
2017-06-26T14:04:56.529Z,1009.52
2017-06-26T14:06:07.525Z,1009.63
2017-06-26T14:07:18.722Z,1009.63
2017-06-26T14:08:30.131Z,1009.56
2017-06-26T14:09:41.150Z,1009.51
2017-06-26T14:10:52.149Z,1009.53
2017-06-26T14:12:03.146Z,1009.49
2017-06-26T14:13:14.139Z,1009.47
2017-06-26T14:14:25.336Z,1009.51
2017-06-26T14:15:36.610Z,1009.49
2017-06-26T14:16:47.611Z,1009.46
2017-06-26T14:17:58.613Z,1009.42
2017-06-26T14:19:09.612Z,1009.46
2017-06-26T14:20:20.610Z,1009.4
2017-06-26T14:21:31.608Z,1009.36
2017-06-26T14:22:42.609Z,1009.33