createdAt,value
2023-02-27T00:01:16.240Z,91.29
2023-02-27T00:04:19.165Z,91.84
2023-02-27T00:07:25.979Z,91.59
2023-02-27T00:10:27.617Z,91.67
2023-02-27T00:13:29.331Z,91.56
2023-02-27T00:16:31.006Z,91.97
2023-02-27T00:19:34.089Z,91.96
2023-02-27T00:22:35.601Z,91.76
2023-02-27T00:25:37.499Z,91.56
2023-02-27T00:28:39.127Z,91.80
2023-02-27T00:31:40.769Z,91.94
2023-02-27T00:34:43.916Z,91.77
2023-02-27T00:37:45.486Z,91.81
2023-02-27T00:40:47.174Z,91.88
2023-02-27T00:43:49.314Z,92.04
2023-02-27T00:46:52.910Z,91.51
2023-02-27T00:49:56.062Z,91.99
2023-02-27T00:52:57.704Z,91.98
2023-02-27T00:55:59.507Z,92.02
2023-02-27T00:59:01.075Z,92.40
2023-02-27T01:02:02.716Z,92.37
2023-02-27T01:05:06.274Z,92.39
2023-02-27T01:08:08.018Z,92.52
2023-02-27T01:11:10.517Z,92.47
2023-02-27T01:14:12.638Z,92.56
2023-02-27T01:17:14.180Z,92.57
2023-02-27T01:20:17.401Z,92.57
2023-02-27T01:23:20.493Z,92.48
2023-02-27T01:26:24.388Z,92.74
2023-02-27T01:29:26.265Z,92.80
2023-02-27T01:32:28.053Z,92.85
2023-02-27T01:35:31.145Z,93.05
2023-02-27T01:38:32.707Z,92.81
2023-02-27T01:41:35.566Z,92.55
2023-02-27T01:44:58.003Z,92.77
2023-02-27T01:48:03.897Z,92.84
2023-02-27T01:51:11.282Z,92.97
2023-02-27T01:54:15.457Z,92.96
2023-02-27T01:57:17.056Z,93.07
2023-02-27T02:00:19.009Z,93.21
2023-02-27T02:03:25.000Z,93.34
2023-02-27T02:06:27.641Z,93.34
2023-02-27T02:09:30.329Z,93.29
2023-02-27T02:12:34.145Z,93.44
2023-02-27T02:23:26.475Z,93.35
2023-02-27T02:26:33.517Z,93.37
2023-02-27T02:30:02.452Z,93.63
2023-02-27T02:33:22.841Z,93.14
2023-02-27T02:36:42.432Z,93.43
2023-02-27T02:40:05.069Z,93.67
2023-02-27T02:43:12.338Z,93.49
2023-02-27T02:46:17.525Z,93.49
2023-02-27T02:49:25.815Z,93.64
2023-02-27T02:52:32.000Z,93.42
2023-02-27T02:55:35.583Z,93.76
2023-02-27T02:58:44.232Z,94.04
2023-02-27T03:01:49.119Z,93.69
2023-02-27T03:04:53.636Z,93.76
2023-02-27T03:07:58.717Z,93.85
2023-02-27T03:11:06.048Z,94.18
2023-02-27T03:14:13.252Z,94.61
2023-02-27T03:17:20.973Z,94.61
2023-02-27T03:20:24.430Z,94.70
2023-02-27T03:23:29.718Z,94.58
2023-02-27T03:26:33.745Z,94.52
2023-02-27T03:29:39.109Z,94.33
2023-02-27T03:32:45.874Z,94.58
2023-02-27T03:35:51.474Z,94.58
2023-02-27T03:38:57.475Z,94.77
2023-02-27T03:42:05.090Z,94.65
2023-02-27T03:45:33.106Z,95.10
2023-02-27T03:48:35.101Z,95.30
2023-02-27T03:51:36.807Z,95.18
2023-02-27T03:54:42.165Z,95.33
2023-02-27T03:57:45.103Z,95.25
2023-02-27T04:00:48.070Z,95.33
2023-02-27T04:03:52.578Z,95.17
2023-02-27T04:07:22.632Z,95.14
2023-02-27T04:10:35.188Z,95.31
2023-02-27T04:13:51.717Z,95.90
2023-02-27T04:17:05.479Z,95.41
2023-02-27T04:20:17.227Z,95.39
2023-02-27T04:23:20.316Z,95.28
2023-02-27T04:26:27.928Z,95.53
2023-02-27T04:29:32.377Z,95.41
2023-02-27T04:32:38.501Z,95.84
2023-02-27T04:35:43.881Z,95.68
2023-02-27T04:38:49.142Z,95.79
2023-02-27T04:41:52.386Z,96.03
2023-02-27T04:44:56.260Z,95.76
2023-02-27T04:48:01.267Z,95.65
2023-02-27T04:51:05.368Z,95.84
2023-02-27T04:54:10.579Z,95.69
2023-02-27T04:57:16.339Z,96.42
2023-02-27T05:00:20.463Z,96.65
2023-02-27T05:03:24.974Z,96.12
2023-02-27T05:06:29.202Z,96.33
2023-02-27T05:09:33.220Z,96.22
2023-02-27T05:12:38.919Z,96.20
2023-02-27T05:15:44.099Z,96.21
2023-02-27T05:18:48.160Z,96.38
2023-02-27T05:21:53.561Z,96.29
2023-02-27T05:25:02.341Z,96.28
2023-02-27T05:28:07.495Z,96.41
2023-02-27T05:31:15.497Z,96.37
2023-02-27T05:34:20.877Z,96.96
2023-02-27T05:37:25.382Z,96.90
2023-02-27T05:40:31.010Z,97.30
2023-02-27T05:43:34.789Z,97.03
2023-02-27T05:46:38.115Z,97.00
2023-02-27T05:49:43.973Z,97.14
2023-02-27T05:52:46.377Z,97.29
2023-02-27T05:55:49.979Z,97.72
2023-02-27T05:58:54.520Z,97.04
2023-02-27T06:01:56.301Z,97.45
2023-02-27T06:04:59.849Z,97.39
2023-02-27T06:08:01.313Z,97.45
2023-02-27T06:11:02.982Z,97.75
2023-02-27T06:14:04.609Z,97.64
2023-02-27T06:17:06.205Z,97.47
2023-02-27T06:20:10.358Z,97.66
2023-02-27T06:23:12.178Z,98.04
2023-02-27T06:26:14.515Z,98.03
2023-02-27T06:29:17.526Z,98.02
2023-02-27T06:32:19.242Z,97.85
2023-02-27T06:35:22.574Z,98.05
2023-02-27T06:38:24.161Z,98.14
2023-02-27T06:41:25.879Z,97.98
2023-02-27T06:44:27.394Z,97.57
2023-02-27T06:47:28.965Z,98.19
2023-02-27T06:50:31.856Z,98.36
2023-02-27T06:53:33.743Z,98.82
2023-02-27T06:56:35.415Z,98.66
2023-02-27T06:59:37.127Z,98.49
2023-02-27T07:02:39.012Z,98.63
2023-02-27T07:05:42.050Z,98.52
2023-02-27T07:09:01.579Z,98.72
2023-02-27T07:12:05.857Z,98.61
2023-02-27T07:15:08.310Z,98.64
2023-02-27T07:18:09.848Z,98.52
2023-02-27T07:21:12.929Z,99.13
2023-02-27T07:24:14.553Z,99.17
2023-02-27T07:27:16.121Z,98.75
2023-02-27T07:30:18.400Z,98.97
2023-02-27T07:33:19.973Z,99.08
2023-02-27T07:36:23.396Z,98.66
2023-02-27T07:39:25.169Z,98.85
2023-02-27T07:42:26.836Z,98.08
2023-02-27T07:45:29.866Z,97.79
2023-02-27T07:48:31.528Z,97.76
2023-02-27T07:51:34.361Z,97.52
2023-02-27T07:54:37.605Z,97.16
2023-02-27T07:57:39.625Z,97.21
2023-02-27T08:00:41.184Z,96.58
2023-02-27T08:03:42.928Z,96.72
2023-02-27T08:06:46.004Z,96.23
2023-02-27T08:09:47.707Z,96.37
2023-02-27T08:12:49.853Z,96.55
2023-02-27T08:15:51.550Z,96.16
2023-02-27T08:29:57.483Z,94.45
2023-02-27T08:32:59.221Z,94.05
2023-02-27T08:36:01.024Z,94.01
2023-02-27T08:39:02.846Z,93.27
2023-02-27T08:42:04.575Z,93.48
2023-02-27T08:45:08.331Z,93.38
2023-02-27T08:48:14.064Z,92.74
2023-02-27T08:51:15.927Z,91.91
2023-02-27T08:54:18.735Z,92.28
2023-02-27T08:57:20.470Z,91.90
2023-02-27T09:00:24.331Z,91.98
2023-02-27T09:03:28.662Z,90.85
2023-02-27T09:06:31.477Z,90.32
2023-02-27T09:09:33.270Z,91.00
2023-02-27T09:12:35.064Z,90.08
2023-02-27T09:15:38.187Z,90.53
2023-02-27T09:18:39.903Z,89.27
2023-02-27T09:21:42.661Z,88.86
2023-02-27T09:24:44.319Z,89.15
2023-02-27T09:27:46.008Z,88.24
2023-02-27T09:30:48.929Z,88.44
2023-02-27T09:33:50.602Z,87.93
2023-02-27T09:36:52.186Z,87.85
2023-02-27T09:39:54.593Z,88.17
2023-02-27T09:43:00.553Z,88.05
2023-02-27T09:46:05.825Z,87.44
2023-02-27T09:49:12.762Z,86.93
2023-02-27T09:52:15.454Z,86.23
2023-02-27T09:55:19.126Z,86.40
2023-02-27T09:58:40.186Z,86.14
2023-02-27T10:01:46.991Z,85.74
2023-02-27T10:04:53.430Z,85.31
2023-02-27T10:08:10.196Z,85.30
2023-02-27T10:11:14.251Z,85.15
2023-02-27T10:14:24.096Z,85.59
2023-02-27T10:17:30.589Z,84.77
2023-02-27T10:20:33.485Z,84.78
2023-02-27T10:23:39.350Z,84.88
2023-02-27T10:26:42.418Z,86.57
2023-02-27T10:29:44.044Z,85.31
2023-02-27T10:32:48.353Z,84.83
2023-02-27T10:35:53.915Z,83.55
2023-02-27T10:38:57.139Z,83.65
2023-02-27T10:42:03.412Z,83.70
2023-02-27T10:45:05.551Z,83.96
2023-02-27T10:48:08.756Z,83.99
2023-02-27T10:51:20.373Z,84.67
2023-02-27T10:54:23.691Z,84.70
2023-02-27T10:57:30.558Z,84.42
2023-02-27T11:00:41.270Z,84.35
2023-02-27T11:03:44.534Z,84.73
2023-02-27T11:06:51.701Z,84.50
2023-02-27T11:09:59.181Z,84.66
2023-02-27T11:13:05.428Z,84.95
2023-02-27T11:16:09.088Z,84.54
2023-02-27T11:19:23.662Z,85.07
2023-02-27T11:22:26.118Z,85.03
2023-02-27T11:25:27.834Z,84.33
2023-02-27T11:28:31.605Z,84.36
2023-02-27T11:31:34.096Z,83.28
2023-02-27T11:34:39.097Z,83.40
2023-02-27T11:37:41.921Z,83.55
2023-02-27T11:40:50.736Z,83.52
2023-02-27T11:43:53.088Z,82.89
2023-02-27T11:47:07.938Z,83.08
2023-02-27T11:50:32.027Z,82.17
2023-02-27T11:53:52.548Z,79.98
2023-02-27T11:56:55.807Z,80.82
2023-02-27T11:59:58.877Z,79.51
2023-02-27T12:03:04.316Z,80.54
2023-02-27T12:06:13.694Z,79.17
2023-02-27T12:09:23.767Z,78.53
2023-02-27T12:12:29.050Z,79.12
2023-02-27T12:15:34.187Z,77.82
2023-02-27T12:18:38.484Z,76.30
2023-02-27T12:21:43.778Z,75.26
2023-02-27T12:24:49.635Z,75.14
2023-02-27T12:31:11.970Z,74.68
2023-02-27T12:34:19.314Z,75.32
2023-02-27T12:37:24.212Z,74.98
2023-02-27T12:40:29.682Z,74.90
2023-02-27T12:43:38.095Z,74.36
2023-02-27T12:46:46.183Z,76.39
2023-02-27T12:49:51.739Z,74.76
2023-02-27T12:53:04.660Z,72.86
2023-02-27T12:56:10.111Z,72.94
2023-02-27T12:59:18.737Z,72.96
2023-02-27T13:02:34.123Z,71.39
2023-02-27T13:05:37.740Z,71.90
2023-02-27T13:08:49.307Z,72.20
2023-02-27T13:11:54.298Z,71.00
2023-02-27T13:14:58.773Z,69.78
2023-02-27T13:18:05.355Z,70.58
2023-02-27T13:21:10.916Z,72.16
2023-02-27T13:24:23.668Z,72.56
2023-02-27T13:30:52.864Z,71.09
2023-02-27T13:33:59.766Z,71.42
2023-02-27T13:40:37.128Z,70.72
2023-02-27T13:43:51.499Z,72.28
2023-02-27T13:58:04.920Z,69.08
2023-02-27T14:01:15.602Z,68.61
2023-02-27T14:04:18.629Z,68.81
2023-02-27T14:07:23.558Z,68.64
2023-02-27T14:10:26.628Z,68.74
2023-02-27T14:16:53.109Z,66.01
2023-02-27T14:19:56.998Z,67.62
2023-02-27T14:23:16.685Z,68.27
2023-02-27T14:26:21.424Z,67.18
2023-02-27T14:29:24.434Z,65.92
2023-02-27T14:32:31.007Z,66.48
2023-02-27T14:35:33.089Z,66.37
2023-02-27T14:38:35.769Z,65.79
2023-02-27T14:41:45.902Z,66.12
2023-02-27T14:44:48.529Z,66.05
2023-02-27T14:47:52.490Z,66.32
2023-02-27T14:50:54.730Z,65.76
2023-02-27T14:54:00.432Z,66.98
2023-02-27T14:57:06.360Z,67.05
2023-02-27T15:00:28.686Z,68.69
2023-02-27T15:03:35.337Z,67.91
2023-02-27T15:06:41.426Z,68.77
2023-02-27T15:09:45.004Z,69.04
2023-02-27T15:12:47.726Z,68.35
2023-02-27T15:15:52.415Z,69.56
2023-02-27T15:18:56.268Z,70.79
2023-02-27T15:21:59.312Z,70.85
2023-02-27T15:25:03.014Z,70.74
2023-02-27T15:28:05.804Z,70.79
2023-02-27T15:31:08.368Z,71.04
2023-02-27T15:34:14.583Z,71.80
2023-02-27T15:37:19.761Z,72.52
2023-02-27T15:40:22.011Z,73.06
2023-02-27T15:43:24.831Z,72.75
2023-02-27T15:46:26.654Z,72.93
2023-02-27T15:49:30.076Z,73.60
2023-02-27T15:52:33.460Z,73.42
2023-02-27T15:55:37.492Z,73.88
2023-02-27T15:58:43.455Z,73.97
2023-02-27T16:05:14.543Z,74.82
2023-02-27T16:08:18.364Z,74.98
2023-02-27T16:11:20.573Z,74.75
2023-02-27T16:14:39.245Z,74.98
2023-02-27T16:25:11.236Z,75.04
2023-02-27T16:28:13.551Z,75.37
2023-02-27T16:31:26.174Z,74.94
2023-02-27T16:34:42.758Z,75.58
2023-02-27T16:37:50.881Z,76.05
2023-02-27T16:40:53.812Z,76.34
2023-02-27T16:43:55.709Z,76.14
2023-02-27T16:50:19.232Z,76.01
2023-02-27T16:53:20.861Z,75.98
2023-02-27T16:56:37.345Z,76.27
2023-02-27T16:59:41.149Z,76.50
2023-02-27T17:02:43.544Z,76.81
2023-02-27T17:05:45.157Z,76.63
2023-02-27T17:15:49.058Z,77.12
2023-02-27T17:18:52.317Z,77.89
2023-02-27T17:21:54.216Z,78.14
2023-02-27T17:24:55.831Z,78.87
2023-02-27T17:27:57.456Z,78.74
2023-02-27T17:30:59.017Z,79.08
2023-02-27T17:34:03.698Z,79.69
2023-02-27T17:37:05.290Z,79.80
2023-02-27T17:40:08.235Z,79.84
2023-02-27T17:43:10.158Z,79.92
2023-02-27T17:46:12.514Z,80.22
2023-02-27T17:49:15.449Z,80.34
2023-02-27T17:52:16.989Z,80.30
2023-02-27T17:55:21.169Z,80.45
2023-02-27T17:58:22.816Z,81.05
2023-02-27T18:01:25.822Z,81.00
2023-02-27T18:04:29.110Z,81.37
2023-02-27T18:07:30.971Z,81.99
2023-02-27T18:10:32.870Z,81.86
2023-02-27T18:13:34.392Z,81.47
2023-02-27T18:16:36.325Z,81.75
2023-02-27T18:19:40.001Z,81.98
2023-02-27T18:22:41.708Z,82.04
2023-02-27T18:25:43.353Z,81.56
2023-02-27T18:28:45.110Z,82.07
2023-02-27T18:31:48.339Z,81.45
2023-02-27T18:34:51.391Z,82.02
2023-02-27T18:37:53.176Z,82.12
2023-02-27T18:40:55.177Z,82.13
2023-02-27T18:43:58.336Z,81.66
2023-02-27T18:47:00.303Z,81.60
2023-02-27T18:50:03.337Z,82.00
2023-02-27T18:53:05.053Z,82.14
2023-02-27T18:56:07.904Z,81.56
2023-02-27T18:59:12.024Z,81.30
2023-02-27T19:02:14.758Z,81.42
2023-02-27T19:05:19.283Z,81.29
2023-02-27T19:08:21.026Z,81.84
2023-02-27T19:11:23.512Z,81.58
2023-02-27T19:14:25.658Z,81.73
2023-02-27T19:17:27.531Z,82.16
2023-02-27T19:20:30.930Z,82.42
2023-02-27T19:23:32.595Z,82.23
2023-02-27T19:26:34.795Z,82.59
2023-02-27T19:29:36.531Z,82.75
2023-02-27T19:32:38.523Z,82.63
2023-02-27T19:35:43.601Z,83.22
2023-02-27T19:38:45.330Z,83.12
2023-02-27T19:41:47.107Z,83.32
2023-02-27T19:44:48.752Z,83.22
2023-02-27T19:47:50.375Z,83.66
2023-02-27T19:50:53.274Z,83.11
2023-02-27T19:53:55.099Z,83.54
2023-02-27T19:56:56.730Z,83.31
2023-02-27T19:59:58.466Z,83.55
2023-02-27T20:03:00.655Z,83.36
2023-02-27T20:06:06.893Z,83.51
2023-02-27T20:09:09.442Z,83.31
2023-02-27T20:12:10.957Z,83.83
2023-02-27T20:15:12.908Z,83.72
2023-02-27T20:18:14.435Z,83.36
2023-02-27T20:21:18.864Z,82.86
2023-02-27T20:24:22.380Z,82.42
2023-02-27T20:27:23.945Z,82.17
2023-02-27T20:30:25.588Z,81.69
2023-02-27T20:33:27.176Z,80.77
2023-02-27T20:36:30.047Z,80.75
2023-02-27T20:39:31.732Z,80.23
2023-02-27T20:42:33.274Z,79.72
2023-02-27T20:45:38.002Z,79.11
2023-02-27T20:48:40.279Z,79.07
2023-02-27T20:51:43.372Z,79.49
2023-02-27T20:54:44.946Z,79.21
2023-02-27T20:57:46.511Z,78.66
2023-02-27T21:00:48.066Z,78.46
2023-02-27T21:03:55.255Z,79.11
2023-02-27T21:06:58.294Z,78.84
2023-02-27T21:09:59.800Z,78.94
2023-02-27T21:13:01.532Z,78.20
2023-02-27T21:16:03.564Z,78.43
2023-02-27T21:19:05.604Z,78.23
2023-02-27T21:22:11.191Z,78.16
2023-02-27T21:25:12.912Z,78.09
2023-02-27T21:28:14.487Z,77.90
2023-02-27T21:31:17.101Z,77.80
2023-02-27T21:34:20.122Z,77.71
2023-02-27T21:37:23.016Z,76.94
2023-02-27T21:40:24.935Z,76.58
2023-02-27T21:43:26.515Z,76.15
2023-02-27T21:46:28.752Z,75.78
2023-02-27T21:49:31.239Z,75.93
2023-02-27T21:52:34.177Z,76.43
2023-02-27T21:55:35.804Z,75.26
2023-02-27T21:58:38.065Z,75.38
2023-02-27T22:01:39.784Z,75.43
2023-02-27T22:04:41.372Z,75.26
2023-02-27T22:07:44.573Z,75.08
2023-02-27T22:10:46.113Z,74.59
2023-02-27T22:13:47.879Z,74.34
2023-02-27T22:16:52.918Z,73.98
2023-02-27T22:19:55.877Z,73.99
2023-02-27T22:22:59.489Z,73.34
2023-02-27T22:26:02.010Z,73.15
2023-02-27T22:29:04.571Z,73.36
2023-02-27T22:32:06.731Z,73.51
2023-02-27T22:35:08.747Z,72.78
2023-02-27T22:38:13.009Z,72.79
2023-02-27T22:41:16.025Z,72.77
2023-02-27T22:44:17.648Z,72.34
2023-02-27T22:47:19.344Z,72.17
2023-02-27T22:50:21.695Z,71.74
2023-02-27T22:53:24.573Z,71.91
2023-02-27T22:56:26.326Z,72.04
2023-02-27T22:59:28.300Z,72.27
2023-02-27T23:02:33.440Z,72.67
2023-02-27T23:05:37.302Z,72.24
2023-02-27T23:08:40.453Z,72.21
2023-02-27T23:11:42.111Z,72.35
2023-02-27T23:14:44.011Z,73.53
2023-02-27T23:17:57.861Z,73.74
2023-02-27T23:24:22.267Z,74.08
2023-02-27T23:27:26.452Z,73.60
2023-02-27T23:30:28.771Z,73.54
2023-02-27T23:33:30.620Z,73.54
2023-02-27T23:36:32.643Z,73.31
2023-02-27T23:39:35.755Z,72.58
2023-02-27T23:42:37.384Z,72.33
2023-02-27T23:45:39.028Z,72.44
2023-02-27T23:48:41.007Z,72.83
2023-02-27T23:51:42.641Z,73.09
2023-02-27T23:54:45.597Z,73.21
2023-02-27T23:57:47.858Z,72.66
