createdAt,value
2018-06-12T01:06:39.357Z,0.00
2018-06-12T01:07:39.219Z,0.00
2018-06-12T01:08:39.272Z,0.00
2018-06-12T01:09:40.146Z,0.00
2018-06-12T01:10:39.073Z,0.00
2018-06-12T01:11:39.181Z,0.00
2018-06-12T01:12:39.023Z,0.00
2018-06-12T01:13:39.081Z,0.00
2018-06-12T01:14:38.956Z,0.00
2018-06-12T01:15:39.068Z,0.00
2018-06-12T01:16:38.920Z,0.00
2018-06-12T01:17:38.986Z,0.00
2018-06-12T01:19:53.201Z,0.00
2018-06-12T01:20:53.178Z,0.00
2018-06-12T01:21:53.143Z,0.00
2018-06-12T01:22:53.142Z,0.00
2018-06-12T01:23:53.108Z,0.00
2018-06-12T01:24:53.158Z,0.00
2018-06-12T01:25:53.044Z,0.00
2018-06-12T01:26:57.547Z,0.00
2018-06-12T01:27:53.013Z,0.00
2018-06-12T01:28:53.982Z,0.00
2018-06-12T01:29:52.922Z,0.00
2018-06-12T01:30:58.642Z,0.00
2018-06-12T01:31:52.851Z,0.00
2018-06-12T01:32:53.897Z,0.00
2018-06-12T01:33:52.833Z,0.00
2018-06-12T01:34:53.907Z,0.00
2018-06-12T01:35:52.768Z,0.00
2018-06-12T01:36:52.873Z,0.00
2018-06-12T01:37:52.744Z,0.00
2018-06-12T01:39:03.562Z,0.00
2018-06-12T01:39:52.669Z,0.00
2018-06-12T01:40:52.731Z,0.00
2018-06-12T01:41:52.626Z,0.00
2018-06-12T01:42:53.682Z,0.00
2018-06-12T01:43:52.595Z,0.00
2018-06-12T01:44:57.587Z,0.00
2018-06-12T01:45:52.546Z,0.00
2018-06-12T01:46:52.586Z,0.00
2018-06-12T01:47:52.504Z,0.00
2018-06-12T01:51:07.564Z,0.00
2018-06-12T01:52:07.519Z,0.00
2018-06-12T01:53:08.576Z,0.00
2018-06-12T01:54:07.458Z,0.00
2018-06-12T01:55:07.489Z,0.00
2018-06-12T01:56:07.443Z,0.00
2018-06-12T01:57:12.436Z,0.00
2018-06-12T01:58:07.362Z,0.00
2018-06-12T01:59:07.414Z,0.00
2018-06-12T02:00:07.335Z,0.00
2018-06-12T02:01:07.452Z,0.00
2018-06-12T02:02:07.304Z,0.00
2018-06-12T02:03:07.344Z,0.00
2018-06-12T02:04:07.250Z,0.00
2018-06-12T02:05:09.291Z,0.00
2018-06-12T02:06:07.170Z,0.00
2018-06-12T02:07:09.274Z,0.00
2018-06-12T02:08:07.264Z,0.00
2018-06-12T02:09:09.191Z,0.00
2018-06-12T02:10:07.106Z,0.00
2018-06-12T02:11:11.907Z,0.00
2018-06-12T02:12:07.060Z,0.00
2018-06-12T02:13:09.022Z,0.00
2018-06-12T02:14:07.055Z,0.00
2018-06-12T05:14:14.495Z,2496.00
2018-06-12T05:15:14.424Z,2516.00
2018-06-12T05:16:14.483Z,2524.00
2018-06-12T05:17:14.362Z,2548.00
2018-06-12T05:18:14.598Z,2552.00
2018-06-12T05:19:14.423Z,2524.00
2018-06-12T05:20:14.271Z,2432.00
2018-06-12T05:21:14.305Z,2336.00
2018-06-12T05:23:00.134Z,2232.00
2018-06-12T05:24:00.005Z,2224.00
2018-06-12T05:25:00.009Z,2216.00
2018-06-12T05:25:59.986Z,2264.00
2018-06-12T05:26:59.938Z,2384.00
2018-06-12T05:28:00.006Z,2464.00
2018-06-12T05:28:59.888Z,2456.00
2018-06-12T05:29:59.900Z,2460.00
2018-06-12T05:31:00.082Z,2440.00
2018-06-12T07:04:03.588Z,3568.00
2018-06-12T07:05:00.447Z,3096.00
2018-06-12T07:06:00.163Z,3372.00
2018-06-12T07:07:00.133Z,4156.00
2018-06-12T07:08:00.662Z,4132.00
2018-06-12T07:09:00.452Z,4060.00
2018-06-12T07:10:00.086Z,4224.00
2018-06-12T07:11:02.236Z,4576.00
2018-06-12T07:12:00.140Z,4428.00
2018-06-12T07:13:03.500Z,4192.00
2018-06-12T07:17:04.768Z,3452.00
2018-06-12T07:18:17.342Z,3796.00
2018-06-12T07:19:04.376Z,3880.00
2018-06-12T07:20:10.431Z,3852.00
2018-06-12T07:21:04.597Z,3652.00
2018-06-12T07:22:05.362Z,3888.00
2018-06-12T07:23:04.405Z,3908.00
2018-06-12T07:24:14.794Z,4368.00
2018-06-12T07:25:04.210Z,4092.00
2018-06-12T07:26:04.301Z,3680.00
2018-06-12T07:27:04.150Z,3620.00
2018-06-12T07:28:04.210Z,3556.00
2018-06-12T07:29:04.104Z,3588.00
2018-06-12T07:30:04.154Z,3468.00
2018-06-12T07:31:52.312Z,3476.00
2018-06-12T07:32:50.893Z,3616.00
2018-06-12T07:33:52.182Z,3876.00
2018-06-12T07:34:50.064Z,4236.00
2018-06-12T07:35:50.139Z,4524.00
2018-06-12T07:36:50.025Z,4616.00
2018-06-12T07:37:51.105Z,5136.00
2018-06-12T07:38:49.960Z,5388.00
2018-06-12T07:39:50.031Z,5092.00
2018-06-12T07:40:49.962Z,5280.00
2018-06-12T07:41:51.051Z,4816.00
2018-06-12T07:42:49.901Z,5116.00
2018-06-12T07:43:54.578Z,5428.00
2018-06-12T07:44:49.850Z,6148.00
2018-06-12T07:45:49.821Z,5952.00
2018-06-12T07:46:54.643Z,5804.00
2018-06-12T07:47:49.769Z,5660.00
2018-06-12T07:48:49.773Z,6616.00
2018-06-12T07:49:49.714Z,7020.00
2018-06-12T07:50:49.687Z,7836.00
2018-06-12T07:51:49.703Z,7760.00
2018-06-12T07:52:49.628Z,8540.00
2018-06-12T07:53:49.724Z,8580.00
2018-06-12T07:55:57.187Z,7420.00
2018-06-12T07:56:57.146Z,7524.00
2018-06-12T07:57:57.207Z,7684.00
2018-06-12T07:58:57.009Z,8216.00
2018-06-12T08:00:30.596Z,8172.00
2018-06-12T08:00:57.005Z,7856.00
2018-06-12T08:48:35.959Z,7028.00
2018-06-12T08:57:37.118Z,12584.00
2018-06-12T08:58:36.869Z,10760.00
2018-06-12T08:59:36.778Z,9756.00
2018-06-12T09:00:36.758Z,10356.00
2018-06-12T09:01:36.773Z,11576.00
2018-06-12T09:02:36.769Z,11040.00
2018-06-12T09:03:36.779Z,11188.00
2018-06-12T09:04:36.631Z,10240.00
2018-06-12T09:05:37.698Z,10236.00
2018-06-12T09:06:36.560Z,9640.00
2018-06-12T09:07:36.551Z,8848.00
2018-06-12T09:08:36.532Z,7932.00
2018-06-12T09:09:36.532Z,7360.00
2018-06-12T09:10:36.473Z,6980.00
2018-06-12T09:11:36.440Z,6784.00
2018-06-12T09:12:36.419Z,6540.00
2018-06-12T09:13:37.451Z,7216.00
2018-06-12T09:14:36.384Z,7056.00
2018-06-12T09:15:36.349Z,6528.00
2018-06-12T09:16:37.375Z,7000.00
2018-06-12T09:17:36.312Z,7200.00
2018-06-12T09:18:36.314Z,7040.00
2018-06-12T09:19:36.382Z,7084.00
2018-06-12T11:00:44.906Z,6940.00
2018-06-12T11:16:45.220Z,7084.00
2018-06-12T11:17:47.265Z,7232.00
2018-06-12T11:18:45.097Z,7376.00
2018-06-12T11:20:50.495Z,7368.00
2018-06-12T11:21:46.008Z,7372.00
2018-06-12T11:22:44.917Z,7484.00
2018-06-12T11:23:46.038Z,7600.00
2018-06-12T11:24:44.871Z,7768.00
2018-06-12T11:25:45.896Z,7912.00
2018-06-12T11:26:44.847Z,8068.00
2018-06-12T11:27:45.011Z,8164.00
2018-06-12T11:33:09.571Z,7928.00
2018-06-12T11:34:04.191Z,7944.00
2018-06-12T11:35:04.132Z,8020.00
2018-06-12T11:36:05.297Z,8192.00
2018-06-12T11:37:04.093Z,8356.00
2018-06-12T11:42:14.091Z,8648.00
2018-06-12T11:43:03.823Z,8488.00
2018-06-12T11:45:35.656Z,7388.00
2018-06-12T11:47:36.546Z,7828.00
2018-06-12T11:48:27.000Z,8068.00
2018-06-12T11:49:26.643Z,8208.00
2018-06-12T11:54:26.473Z,6904.00
2018-06-12T11:55:38.942Z,7056.00
2018-06-12T11:56:26.681Z,7284.00
2018-06-12T12:01:23.380Z,6560.00
2018-06-12T12:02:20.201Z,6684.00
2018-06-12T12:03:22.021Z,6604.00
2018-06-12T12:05:23.565Z,6456.00
2018-06-12T12:07:25.792Z,6400.00
2018-06-12T12:08:19.803Z,6280.00
2018-06-12T12:09:20.787Z,6148.00
2018-06-12T12:10:19.765Z,5952.00
2018-06-12T13:22:49.510Z,3436.00
2018-06-12T13:24:49.415Z,3328.00
2018-06-12T13:25:41.271Z,3180.00
2018-06-12T13:27:05.445Z,3016.00
2018-06-12T13:29:40.662Z,2620.00
2018-06-12T13:31:12.314Z,2520.00
2018-06-12T13:31:40.563Z,2440.00
2018-06-12T13:34:18.863Z,2256.00
2018-06-12T13:37:12.721Z,2104.00
2018-06-12T13:38:12.696Z,2072.00
2018-06-12T13:41:46.849Z,2084.00
2018-06-12T13:43:45.535Z,2092.00
2018-06-12T13:44:52.098Z,2088.00
2018-06-12T13:45:45.468Z,2100.00
2018-06-12T13:46:47.489Z,2120.00
2018-06-12T13:47:45.422Z,2144.00
2018-06-12T14:02:25.488Z,2980.00
2018-06-12T14:03:26.049Z,3072.00
2018-06-12T14:04:24.444Z,3212.00
2018-06-12T14:05:19.098Z,3376.00
2018-06-12T14:06:19.074Z,3548.00
2018-06-12T14:07:21.026Z,3700.00
2018-06-12T14:08:19.358Z,3792.00
2018-06-12T14:09:19.803Z,3872.00
2018-06-12T14:16:12.312Z,4268.00
2018-06-12T14:17:02.629Z,4424.00
2018-06-12T14:18:02.616Z,4528.00
2018-06-12T14:19:02.529Z,4596.00
2018-06-12T14:20:03.627Z,4676.00
2018-06-12T14:21:02.421Z,4824.00
2018-06-12T14:22:02.499Z,5024.00
2018-06-12T14:23:02.398Z,5292.00
2018-06-12T14:24:02.610Z,5564.00
2018-06-12T14:25:02.345Z,5844.00
2018-06-12T14:26:48.457Z,6336.00
2018-06-12T14:27:49.533Z,6576.00
2018-06-12T14:28:48.370Z,6852.00
2018-06-12T14:29:51.014Z,7152.00
2018-06-12T14:30:48.234Z,7308.00
2018-06-12T14:31:48.348Z,7372.00
2018-06-12T14:32:48.312Z,7424.00
2018-06-12T14:34:34.034Z,7240.00
2018-06-12T14:35:36.618Z,6900.00
2018-06-12T14:37:48.899Z,5988.00
2018-06-12T14:38:46.498Z,5568.00
2018-06-12T14:39:46.755Z,5292.00
2018-06-12T14:53:14.879Z,3532.00
2018-06-12T14:54:11.864Z,4036.00
2018-06-12T14:55:10.961Z,4412.00
2018-06-12T14:56:05.149Z,4800.00
2018-06-12T14:57:17.506Z,5084.00
2018-06-12T14:58:04.651Z,5004.00
2018-06-12T14:59:15.743Z,4872.00
2018-06-12T15:00:04.577Z,5016.00
2018-06-12T15:01:04.679Z,5108.00
2018-06-12T15:02:04.521Z,4892.00
2018-06-12T15:11:32.456Z,1704.00
2018-06-12T15:12:33.546Z,1636.00
2018-06-12T15:13:27.621Z,1732.00
2018-06-12T15:14:27.422Z,1964.00
2018-06-12T15:17:27.281Z,2604.00
2018-06-12T15:18:29.358Z,2780.00
2018-06-12T15:24:33.129Z,5508.00
2018-06-12T15:25:34.296Z,5488.00
2018-06-12T15:26:33.236Z,5408.00
2018-06-12T15:27:33.159Z,5164.00
2018-06-12T15:28:33.288Z,5040.00
2018-06-12T15:29:32.962Z,4908.00
2018-06-12T15:33:30.065Z,6176.00
2018-06-12T15:34:29.621Z,6396.00
2018-06-12T15:35:29.640Z,6316.00
2018-06-12T15:36:29.614Z,6084.00
2018-06-12T15:37:29.791Z,5968.00
2018-06-12T15:38:29.466Z,5956.00
2018-06-12T15:39:29.363Z,6036.00
2018-06-12T15:47:15.805Z,7048.00
2018-06-12T15:48:11.702Z,6728.00
2018-06-12T15:49:18.238Z,5920.00
2018-06-12T17:04:52.504Z,3652.00
2018-06-12T17:07:16.644Z,3480.00
2018-06-12T17:07:17.281Z,3544.00
2018-06-12T17:08:18.138Z,3468.00
2018-06-12T17:40:24.277Z,1500.00
2018-06-12T17:41:30.018Z,1436.00
2018-06-12T17:42:17.120Z,1364.00
2018-06-12T17:43:27.879Z,1292.00
2018-06-12T17:44:16.572Z,1188.00
2018-06-12T19:39:57.758Z,40.00
2018-06-12T19:41:13.265Z,36.00
2018-06-12T19:41:57.324Z,40.00
2018-06-12T19:42:57.212Z,40.00
2018-06-12T19:44:57.179Z,36.00
2018-06-12T19:45:56.956Z,28.00
2018-06-12T19:47:02.587Z,32.00
