createdAt,value
2022-11-25T00:01:33.465Z,95.23
2022-11-25T00:04:01.614Z,95.05
2022-11-25T00:06:35.505Z,95.15
2022-11-25T00:09:12.819Z,95.08
2022-11-25T00:11:42.947Z,93.94
2022-11-25T00:14:15.609Z,94.96
2022-11-25T00:16:48.127Z,94.88
2022-11-25T00:19:16.481Z,94.44
2022-11-25T00:21:43.640Z,94.11
2022-11-25T00:24:13.135Z,93.67
2022-11-25T00:26:40.166Z,93.52
2022-11-25T00:29:11.244Z,94.22
2022-11-25T00:31:40.595Z,94.57
2022-11-25T00:34:11.821Z,94.23
2022-11-25T00:36:38.942Z,93.95
2022-11-25T00:39:17.503Z,94.77
2022-11-25T00:42:05.194Z,95.69
2022-11-25T00:44:42.039Z,95.56
2022-11-25T00:47:20.462Z,94.99
2022-11-25T00:49:51.453Z,94.05
2022-11-25T00:52:27.524Z,93.71
2022-11-25T00:54:54.909Z,93.51
2022-11-25T00:57:24.303Z,93.71
2022-11-25T00:59:51.452Z,94.19
2022-11-25T01:02:19.986Z,93.54
2022-11-25T01:04:47.442Z,94.43
2022-11-25T01:07:16.781Z,94.10
2022-11-25T01:09:44.074Z,93.63
2022-11-25T01:12:11.175Z,93.96
2022-11-25T01:14:38.799Z,94.37
2022-11-25T01:17:06.351Z,94.24
2022-11-25T01:19:34.468Z,93.40
2022-11-25T01:22:01.538Z,94.10
2022-11-25T01:24:28.553Z,94.50
2022-11-25T01:26:56.017Z,93.78
2022-11-25T01:29:23.366Z,94.15
2022-11-25T01:31:51.123Z,94.44
2022-11-25T01:34:23.563Z,94.08
2022-11-25T01:36:51.397Z,93.90
2022-11-25T01:39:27.032Z,94.28
2022-11-25T01:42:01.050Z,94.38
2022-11-25T01:44:32.181Z,93.68
2022-11-25T01:47:04.790Z,93.27
2022-11-25T01:49:37.280Z,94.35
2022-11-25T01:52:25.012Z,94.48
2022-11-25T01:55:14.349Z,93.96
2022-11-25T01:57:54.421Z,95.01
2022-11-25T02:00:22.219Z,95.73
2022-11-25T02:02:53.160Z,95.07
2022-11-25T02:06:07.240Z,94.39
2022-11-25T02:08:34.329Z,94.69
2022-11-25T02:11:04.635Z,93.83
2022-11-25T02:13:33.322Z,93.90
2022-11-25T02:16:00.649Z,94.75
2022-11-25T02:18:28.097Z,94.35
2022-11-25T02:20:55.495Z,94.62
2022-11-25T02:23:52.333Z,93.67
2022-11-25T02:26:20.328Z,94.94
2022-11-25T02:28:48.702Z,94.39
2022-11-25T02:31:23.849Z,94.91
2022-11-25T02:33:51.033Z,95.43
2022-11-25T02:36:22.868Z,95.68
2022-11-25T02:39:00.663Z,95.23
2022-11-25T02:41:42.555Z,95.95
2022-11-25T02:44:09.994Z,96.05
2022-11-25T02:46:37.186Z,96.13
2022-11-25T02:49:09.220Z,96.09
2022-11-25T02:51:40.418Z,95.46
2022-11-25T02:54:08.049Z,96.34
2022-11-25T02:56:37.110Z,96.41
2022-11-25T02:59:04.899Z,96.26
2022-11-25T03:01:33.261Z,95.93
2022-11-25T03:04:01.012Z,95.60
2022-11-25T03:06:29.858Z,95.84
2022-11-25T03:08:57.809Z,96.40
2022-11-25T03:11:45.499Z,96.41
2022-11-25T03:14:12.775Z,97.13
2022-11-25T03:16:40.023Z,97.85
2022-11-25T03:19:08.449Z,97.89
2022-11-25T03:21:35.494Z,96.75
2022-11-25T03:24:02.541Z,96.74
2022-11-25T03:26:29.617Z,96.58
2022-11-25T03:28:56.762Z,97.39
2022-11-25T03:31:23.812Z,97.69
2022-11-25T03:33:50.862Z,97.30
2022-11-25T03:36:17.851Z,96.52
2022-11-25T03:38:44.848Z,96.68
2022-11-25T03:41:15.958Z,97.09
2022-11-25T03:43:42.951Z,96.68
2022-11-25T03:46:10.042Z,96.86
2022-11-25T03:48:37.249Z,97.27
2022-11-25T03:51:07.751Z,97.15
2022-11-25T03:53:37.237Z,96.94
2022-11-25T03:56:09.822Z,96.81
2022-11-25T03:58:48.450Z,96.59
2022-11-25T04:01:15.501Z,95.95
2022-11-25T04:03:42.679Z,96.01
2022-11-25T04:06:12.734Z,95.92
2022-11-25T04:08:39.756Z,96.40
2022-11-25T04:11:06.831Z,96.36
2022-11-25T04:13:35.330Z,96.42
2022-11-25T04:16:02.635Z,97.43
2022-11-25T04:18:29.929Z,96.98
2022-11-25T04:20:58.055Z,97.49
2022-11-25T04:23:28.303Z,96.78
2022-11-25T04:25:55.664Z,97.44
2022-11-25T04:28:22.632Z,97.07
2022-11-25T04:30:49.903Z,97.24
2022-11-25T04:33:17.164Z,97.63
2022-11-25T04:35:45.463Z,97.42
2022-11-25T04:38:15.930Z,97.43
2022-11-25T04:40:43.086Z,96.79
2022-11-25T04:43:15.947Z,97.13
2022-11-25T04:46:12.546Z,97.51
2022-11-25T04:48:30.209Z,97.42
2022-11-25T04:50:57.255Z,98.33
2022-11-25T04:53:26.748Z,98.51
2022-11-25T04:55:53.969Z,98.17
2022-11-25T04:58:41.017Z,97.75
2022-11-25T05:01:08.070Z,97.37
2022-11-25T05:03:35.326Z,97.50
2022-11-25T05:06:10.255Z,97.12
2022-11-25T05:08:37.189Z,97.03
2022-11-25T05:11:04.292Z,97.13
2022-11-25T05:13:31.284Z,96.84
2022-11-25T05:16:00.433Z,97.03
2022-11-25T05:18:27.571Z,97.23
2022-11-25T05:20:54.579Z,97.41
2022-11-25T05:23:24.510Z,97.12
2022-11-25T05:25:51.518Z,97.28
2022-11-25T05:28:18.627Z,96.79
2022-11-25T05:30:45.803Z,97.12
2022-11-25T05:33:13.000Z,97.21
2022-11-25T05:35:40.009Z,97.75
2022-11-25T05:38:07.022Z,97.78
2022-11-25T05:40:34.528Z,97.50
2022-11-25T05:43:02.996Z,96.89
2022-11-25T05:45:29.991Z,97.30
2022-11-25T05:47:59.672Z,97.42
2022-11-25T05:50:26.647Z,97.28
2022-11-25T05:52:53.679Z,97.06
2022-11-25T05:55:21.000Z,97.48
2022-11-25T05:57:47.985Z,97.02
2022-11-25T06:00:15.712Z,96.96
2022-11-25T06:02:43.114Z,97.13
2022-11-25T06:05:10.185Z,96.46
2022-11-25T06:07:37.195Z,96.08
2022-11-25T06:10:05.082Z,96.46
2022-11-25T06:12:32.075Z,96.44
2022-11-25T06:14:59.330Z,96.14
2022-11-25T06:17:26.555Z,95.84
2022-11-25T06:19:53.750Z,96.72
2022-11-25T06:22:21.004Z,96.78
2022-11-25T06:24:55.383Z,96.33
2022-11-25T06:27:26.174Z,96.19
2022-11-25T06:29:55.907Z,95.68
2022-11-25T06:32:23.373Z,96.30
2022-11-25T06:34:50.395Z,95.98
2022-11-25T06:37:18.083Z,96.04
2022-11-25T06:39:45.271Z,96.06
2022-11-25T06:42:12.331Z,96.85
2022-11-25T06:44:39.408Z,96.85
2022-11-25T06:47:06.732Z,96.90
2022-11-25T06:49:34.181Z,96.92
2022-11-25T06:52:01.615Z,97.37
2022-11-25T06:54:29.019Z,97.37
2022-11-25T06:56:56.182Z,96.57
2022-11-25T06:59:26.607Z,96.97
2022-11-25T07:01:53.695Z,97.25
2022-11-25T07:04:20.815Z,97.45
2022-11-25T07:06:50.642Z,97.45
2022-11-25T07:09:19.500Z,97.37
2022-11-25T07:11:47.090Z,97.48
2022-11-25T07:14:17.196Z,96.70
2022-11-25T07:16:46.032Z,97.16
2022-11-25T07:19:17.286Z,97.14
2022-11-25T07:21:46.376Z,96.68
2022-11-25T07:24:26.080Z,96.35
2022-11-25T07:26:53.157Z,96.88
2022-11-25T07:29:50.451Z,96.48
2022-11-25T07:32:10.815Z,96.79
2022-11-25T07:34:38.416Z,96.65
2022-11-25T07:37:05.545Z,96.44
2022-11-25T07:39:32.859Z,96.53
2022-11-25T07:41:59.921Z,96.44
2022-11-25T07:44:27.049Z,96.60
2022-11-25T07:46:54.128Z,96.76
2022-11-25T07:49:26.933Z,96.77
2022-11-25T07:52:01.305Z,96.43
2022-11-25T07:54:31.143Z,95.68
2022-11-25T07:56:58.332Z,96.64
2022-11-25T07:59:25.709Z,96.51
2022-11-25T08:01:55.616Z,96.74
2022-11-25T08:04:23.819Z,96.62
2022-11-25T08:06:53.545Z,97.45
2022-11-25T08:09:23.945Z,97.86
2022-11-25T08:11:51.482Z,97.82
2022-11-25T08:14:21.793Z,97.94
2022-11-25T08:16:51.933Z,97.71
2022-11-25T08:19:19.723Z,97.91
2022-11-25T08:21:50.103Z,97.89
2022-11-25T08:24:20.907Z,97.75
2022-11-25T08:26:49.149Z,97.53
2022-11-25T08:29:19.307Z,97.57
2022-11-25T08:31:47.026Z,97.46
2022-11-25T08:34:24.064Z,97.59
2022-11-25T08:36:52.002Z,97.80
2022-11-25T08:39:51.067Z,97.89
2022-11-25T08:42:09.418Z,97.66
2022-11-25T08:44:37.617Z,97.53
2022-11-25T08:47:04.884Z,97.16
2022-11-25T08:49:37.525Z,97.31
2022-11-25T08:52:07.815Z,97.67
2022-11-25T08:54:35.201Z,97.32
2022-11-25T08:57:02.628Z,97.07
2022-11-25T08:59:29.637Z,97.23
2022-11-25T09:01:56.781Z,96.65
2022-11-25T09:04:23.851Z,96.55
2022-11-25T09:06:50.841Z,96.89
2022-11-25T09:09:17.936Z,98.27
2022-11-25T09:11:45.164Z,98.27
2022-11-25T09:14:12.734Z,98.04
2022-11-25T09:16:40.249Z,98.06
2022-11-25T09:19:07.278Z,98.29
2022-11-25T09:21:34.305Z,98.05
2022-11-25T09:24:01.342Z,98.99
2022-11-25T09:26:35.720Z,98.24
2022-11-25T09:29:03.509Z,97.79
2022-11-25T09:31:30.640Z,97.46
2022-11-25T09:33:57.801Z,97.61
2022-11-25T09:36:25.190Z,97.42
2022-11-25T09:38:52.935Z,96.51
2022-11-25T09:41:52.630Z,96.46
2022-11-25T09:45:14.506Z,96.79
2022-11-25T09:48:06.170Z,96.31
2022-11-25T09:51:09.246Z,95.60
2022-11-25T09:53:47.406Z,95.69
2022-11-25T09:56:38.244Z,96.55
2022-11-25T09:59:08.076Z,96.98
2022-11-25T10:01:59.202Z,96.95
2022-11-25T10:04:45.569Z,96.83
2022-11-25T10:07:33.166Z,96.45
2022-11-25T10:10:05.364Z,96.06
2022-11-25T10:12:42.444Z,96.54
2022-11-25T10:15:23.426Z,95.94
2022-11-25T10:18:00.601Z,96.51
2022-11-25T10:20:35.498Z,96.71
2022-11-25T10:23:12.163Z,96.83
2022-11-25T10:25:46.585Z,96.33
2022-11-25T10:28:24.672Z,96.51
2022-11-25T10:31:19.851Z,97.16
2022-11-25T10:33:58.507Z,96.79
2022-11-25T10:36:36.995Z,96.50
2022-11-25T10:39:26.973Z,96.46
2022-11-25T10:42:07.134Z,96.25
2022-11-25T10:44:39.982Z,96.22
2022-11-25T10:47:52.251Z,96.28
2022-11-25T10:51:18.075Z,96.76
2022-11-25T10:54:16.339Z,96.93
2022-11-25T10:57:16.901Z,96.73
2022-11-25T11:00:00.309Z,95.53
2022-11-25T11:02:34.402Z,95.06
2022-11-25T11:05:31.196Z,95.30
2022-11-25T11:08:39.173Z,95.94
2022-11-25T11:11:23.079Z,95.44
2022-11-25T11:13:59.170Z,94.43
2022-11-25T11:16:45.555Z,95.20
2022-11-25T11:19:30.899Z,94.82
2022-11-25T11:22:16.324Z,94.68
2022-11-25T11:24:43.512Z,95.18
2022-11-25T11:27:10.330Z,95.86
2022-11-25T11:29:37.391Z,94.90
2022-11-25T11:32:08.011Z,94.43
2022-11-25T11:35:16.874Z,93.20
2022-11-25T11:37:47.563Z,93.61
2022-11-25T11:40:46.475Z,93.13
2022-11-25T11:44:07.744Z,93.85
2022-11-25T11:46:51.878Z,94.01
2022-11-25T11:50:22.092Z,93.23
2022-11-25T11:53:16.186Z,93.48
2022-11-25T11:56:35.202Z,94.92
2022-11-25T11:59:51.197Z,94.95
2022-11-25T12:02:24.680Z,95.53
2022-11-25T12:05:09.548Z,95.15
2022-11-25T12:08:06.685Z,94.99
2022-11-25T12:10:45.801Z,95.77
2022-11-25T12:14:00.708Z,95.95
2022-11-25T12:16:47.607Z,96.22
2022-11-25T12:19:38.838Z,96.29
2022-11-25T12:22:36.634Z,96.64
2022-11-25T12:25:23.837Z,95.80
2022-11-25T12:28:29.284Z,94.76
2022-11-25T12:31:42.124Z,96.12
2022-11-25T12:34:27.645Z,96.41
2022-11-25T12:37:14.995Z,96.08
2022-11-25T12:40:26.885Z,95.57
2022-11-25T12:43:12.557Z,96.04
2022-11-25T12:45:41.591Z,96.27
2022-11-25T12:48:11.853Z,96.11
2022-11-25T12:51:07.163Z,95.84
2022-11-25T12:54:03.894Z,95.43
2022-11-25T12:57:45.857Z,96.15
2022-11-25T13:00:43.229Z,95.51
2022-11-25T13:03:54.454Z,95.28
2022-11-25T13:06:59.167Z,95.28
2022-11-25T13:09:59.888Z,96.11
2022-11-25T13:13:07.052Z,95.30
2022-11-25T13:15:49.566Z,95.91
2022-11-25T13:18:25.995Z,95.92
2022-11-25T13:21:05.538Z,95.56
2022-11-25T13:23:56.095Z,95.96
2022-11-25T13:26:33.670Z,96.05
2022-11-25T13:29:14.968Z,96.38
2022-11-25T13:32:08.245Z,95.89
2022-11-25T13:34:36.800Z,96.80
2022-11-25T13:37:40.814Z,96.99
2022-11-25T13:40:26.268Z,96.53
2022-11-25T13:42:58.137Z,96.21
2022-11-25T13:45:44.331Z,96.42
2022-11-25T13:48:37.018Z,96.73
2022-11-25T13:51:23.648Z,95.84
2022-11-25T13:54:04.721Z,95.64
2022-11-25T13:56:37.545Z,95.92
2022-11-25T13:59:10.448Z,95.63
2022-11-25T14:02:17.728Z,95.63
2022-11-25T14:05:55.936Z,96.24
2022-11-25T14:08:59.764Z,96.38
2022-11-25T14:12:21.097Z,96.23
2022-11-25T14:15:31.115Z,96.06
2022-11-25T14:19:00.345Z,96.73
2022-11-25T14:21:38.274Z,96.91
2022-11-25T14:24:30.877Z,96.33
2022-11-25T14:27:00.686Z,96.60
2022-11-25T14:29:42.089Z,96.44
2022-11-25T14:32:35.375Z,96.43
2022-11-25T14:35:45.105Z,96.24
2022-11-25T14:38:57.272Z,96.11
2022-11-25T14:42:00.484Z,96.54
2022-11-25T14:44:53.183Z,96.53
2022-11-25T14:47:27.877Z,96.94
2022-11-25T14:52:47.717Z,96.63
2022-11-25T14:55:31.276Z,97.20
2022-11-25T14:57:58.494Z,96.99
2022-11-25T15:00:25.743Z,97.33
2022-11-25T15:03:06.698Z,97.20
2022-11-25T15:05:39.507Z,97.01
2022-11-25T15:08:18.025Z,97.08
2022-11-25T15:11:03.841Z,96.37
2022-11-25T15:13:59.780Z,95.81
2022-11-25T15:16:41.482Z,96.27
2022-11-25T15:19:24.721Z,96.52
2022-11-25T15:24:56.352Z,96.80
2022-11-25T15:27:28.756Z,96.20
2022-11-25T15:29:58.932Z,95.89
2022-11-25T15:32:30.885Z,96.37
2022-11-25T15:35:01.564Z,96.68
2022-11-25T15:37:29.277Z,96.29
2022-11-25T15:40:37.321Z,96.56
2022-11-25T15:43:28.406Z,96.72
2022-11-25T15:46:03.248Z,96.18
2022-11-25T15:48:46.704Z,96.96
2022-11-25T15:51:49.352Z,96.86
2022-11-25T15:54:21.488Z,96.13
2022-11-25T15:56:53.362Z,96.58
2022-11-25T15:59:41.825Z,96.38
2022-11-25T16:02:48.460Z,96.64
2022-11-25T16:05:15.330Z,96.97
2022-11-25T16:07:51.435Z,96.45
2022-11-25T16:10:32.999Z,97.14
2022-11-25T16:13:22.187Z,96.35
2022-11-25T16:16:07.326Z,96.62
2022-11-25T16:19:04.879Z,96.54
2022-11-25T16:21:46.100Z,96.39
2022-11-25T16:24:48.886Z,96.09
2022-11-25T16:27:26.899Z,96.43
2022-11-25T16:30:18.551Z,96.30
2022-11-25T16:32:45.638Z,96.54
2022-11-25T16:35:18.235Z,96.38
2022-11-25T16:37:48.833Z,96.59
2022-11-25T16:40:18.857Z,96.54
2022-11-25T16:42:50.063Z,96.49
2022-11-25T16:45:27.720Z,96.91
2022-11-25T16:47:55.241Z,96.95
2022-11-25T16:50:22.889Z,96.72
2022-11-25T16:52:50.084Z,97.18
2022-11-25T16:55:18.514Z,96.78
2022-11-25T16:57:45.853Z,95.78
2022-11-25T17:00:18.034Z,96.44
2022-11-25T17:02:45.945Z,96.78
2022-11-25T17:05:22.511Z,96.06
2022-11-25T17:07:50.348Z,96.25
2022-11-25T17:10:19.187Z,95.95
2022-11-25T17:12:48.545Z,96.65
2022-11-25T17:15:28.317Z,96.27
2022-11-25T17:17:55.444Z,96.01
2022-11-25T17:20:25.083Z,95.97
2022-11-25T17:22:53.988Z,96.20
2022-11-25T17:25:29.955Z,96.08
2022-11-25T17:28:00.956Z,95.66
2022-11-25T17:30:28.603Z,95.72
2022-11-25T17:33:10.839Z,95.79
2022-11-25T17:35:37.824Z,96.04
2022-11-25T17:38:21.284Z,96.29
2022-11-25T17:40:50.448Z,96.00
2022-11-25T17:43:20.890Z,96.53
2022-11-25T17:45:47.968Z,96.79
2022-11-25T17:48:18.583Z,97.06
2022-11-25T17:50:46.840Z,96.91
2022-11-25T17:53:13.906Z,96.71
2022-11-25T17:55:41.937Z,95.93
2022-11-25T17:58:14.580Z,96.40
2022-11-25T18:00:45.190Z,96.31
2022-11-25T18:03:18.829Z,96.62
2022-11-25T18:05:46.030Z,96.22
2022-11-25T18:08:13.015Z,95.73
2022-11-25T18:10:40.336Z,95.88
2022-11-25T18:13:07.377Z,96.36
2022-11-25T18:15:34.694Z,95.52
2022-11-25T18:18:06.831Z,95.93
2022-11-25T18:20:34.785Z,96.12
2022-11-25T18:23:01.938Z,96.38
2022-11-25T18:25:33.952Z,96.02
2022-11-25T18:28:03.353Z,96.31
2022-11-25T18:30:36.057Z,96.44
2022-11-25T18:33:06.103Z,96.51
2022-11-25T18:35:36.744Z,96.30
2022-11-25T18:38:05.681Z,96.57
2022-11-25T18:40:36.079Z,96.31
2022-11-25T18:43:04.739Z,96.59
2022-11-25T18:45:37.580Z,95.99
2022-11-25T18:48:25.226Z,96.05
2022-11-25T18:50:55.873Z,96.10
2022-11-25T18:53:23.532Z,96.12
2022-11-25T18:55:50.643Z,96.16
2022-11-25T18:58:19.934Z,96.48
2022-11-25T19:00:49.350Z,96.38
2022-11-25T19:03:25.826Z,96.52
2022-11-25T19:05:59.285Z,96.68
2022-11-25T19:08:26.449Z,96.35
2022-11-25T19:10:53.635Z,96.80
2022-11-25T19:13:33.164Z,96.55
2022-11-25T19:16:12.690Z,96.76
2022-11-25T19:18:40.424Z,96.33
2022-11-25T19:21:09.956Z,96.91
2022-11-25T19:23:36.939Z,96.42
2022-11-25T19:26:12.630Z,96.38
2022-11-25T19:28:40.412Z,97.11
2022-11-25T19:31:10.225Z,97.27
2022-11-25T19:33:41.599Z,97.28
2022-11-25T19:36:23.890Z,96.67
2022-11-25T19:38:51.615Z,96.91
2022-11-25T19:41:20.433Z,96.85
2022-11-25T19:43:47.573Z,96.44
2022-11-25T19:46:41.185Z,96.29
2022-11-25T19:49:19.799Z,96.16
2022-11-25T19:51:48.744Z,95.41
2022-11-25T19:54:19.433Z,95.92
2022-11-25T19:56:46.908Z,95.82
2022-11-25T19:59:13.895Z,95.23
2022-11-25T20:01:45.313Z,94.95
2022-11-25T20:04:22.192Z,95.02
2022-11-25T20:06:49.773Z,95.06
2022-11-25T20:09:16.880Z,95.38
2022-11-25T20:11:44.142Z,95.09
2022-11-25T20:14:12.397Z,95.36
2022-11-25T20:16:41.633Z,95.24
2022-11-25T20:19:17.699Z,95.46
2022-11-25T20:21:46.428Z,95.49
2022-11-25T20:24:18.830Z,95.44
2022-11-25T20:26:48.495Z,94.68
2022-11-25T20:29:24.674Z,95.06
2022-11-25T20:31:56.578Z,95.20
2022-11-25T20:34:24.714Z,94.27
2022-11-25T20:36:51.791Z,94.70
2022-11-25T20:39:20.522Z,94.61
2022-11-25T20:41:51.368Z,94.61
2022-11-25T20:44:19.870Z,95.42
2022-11-25T20:46:46.931Z,95.19
2022-11-25T20:49:27.655Z,94.77
2022-11-25T20:51:58.164Z,95.41
2022-11-25T20:54:25.500Z,95.22
2022-11-25T20:56:52.578Z,95.08
2022-11-25T20:59:23.797Z,95.58
2022-11-25T21:01:52.620Z,95.15
2022-11-25T21:04:20.289Z,95.22
2022-11-25T21:06:47.647Z,94.85
2022-11-25T21:09:24.836Z,95.67
2022-11-25T21:11:51.821Z,95.70
2022-11-25T21:14:20.241Z,95.50
2022-11-25T21:16:47.565Z,94.36
2022-11-25T21:19:15.131Z,94.52
2022-11-25T21:21:47.241Z,95.44
2022-11-25T21:24:28.355Z,95.11
2022-11-25T21:26:58.825Z,95.70
2022-11-25T21:29:26.848Z,95.15
2022-11-25T21:31:54.071Z,95.07
2022-11-25T21:34:21.518Z,95.31
2022-11-25T21:36:51.859Z,94.05
2022-11-25T21:39:34.041Z,94.68
2022-11-25T21:42:07.231Z,94.36
2022-11-25T21:44:41.165Z,95.09
2022-11-25T21:47:22.130Z,94.63
2022-11-25T21:49:50.283Z,94.28
2022-11-25T21:52:18.639Z,94.21
2022-11-25T21:54:46.404Z,94.13
2022-11-25T21:57:29.056Z,94.22
2022-11-25T21:59:56.347Z,94.73
2022-11-25T22:02:24.833Z,94.57
2022-11-25T22:04:52.829Z,94.39
2022-11-25T22:07:20.075Z,95.18
2022-11-25T22:09:47.261Z,94.91
2022-11-25T22:12:30.306Z,94.52
2022-11-25T22:14:59.498Z,94.44
2022-11-25T22:17:27.102Z,94.31
2022-11-25T22:19:54.547Z,94.07
2022-11-25T22:22:21.836Z,94.50
2022-11-25T22:24:49.055Z,94.43
2022-11-25T22:27:36.361Z,94.39
2022-11-25T22:30:05.819Z,95.00
2022-11-25T22:32:32.921Z,94.95
2022-11-25T22:35:03.179Z,93.87
2022-11-25T22:37:32.224Z,93.99
2022-11-25T22:39:59.475Z,94.49
2022-11-25T22:42:32.363Z,94.87
2022-11-25T22:45:03.519Z,94.30
2022-11-25T22:47:48.421Z,94.60
2022-11-25T22:50:32.152Z,94.44
2022-11-25T22:53:00.983Z,94.06
2022-11-25T22:55:33.764Z,94.21
2022-11-25T22:58:04.447Z,93.90
2022-11-25T23:00:51.897Z,94.61
2022-11-25T23:03:33.860Z,94.03
2022-11-25T23:06:03.125Z,94.38
2022-11-25T23:08:31.674Z,94.79
2022-11-25T23:10:59.082Z,94.79
2022-11-25T23:13:26.497Z,94.21
2022-11-25T23:15:58.209Z,94.49
2022-11-25T23:18:39.522Z,94.66
2022-11-25T23:21:24.004Z,94.09
2022-11-25T23:23:52.371Z,94.13
2022-11-25T23:26:19.501Z,94.72
2022-11-25T23:28:46.488Z,93.95
2022-11-25T23:31:16.079Z,94.44
2022-11-25T23:33:50.504Z,94.03
2022-11-25T23:36:46.151Z,93.92
2022-11-25T23:39:25.941Z,94.32
2022-11-25T23:41:54.196Z,94.13
2022-11-25T23:44:31.675Z,94.73
2022-11-25T23:47:04.313Z,94.37
2022-11-25T23:49:41.154Z,93.71
2022-11-25T23:52:13.721Z,94.38
2022-11-25T23:54:46.541Z,94.45
2022-11-25T23:57:22.321Z,95.40
2022-11-25T23:59:51.064Z,95.02
