createdAt,value
2023-02-24T00:00:32.308Z,5.47
2023-02-24T00:02:34.152Z,6.80
2023-02-24T00:04:39.445Z,5.78
2023-02-24T00:06:43.650Z,6.10
2023-02-24T00:08:45.912Z,6.53
2023-02-24T00:10:47.865Z,6.47
2023-02-24T00:12:49.360Z,6.38
2023-02-24T00:14:50.759Z,6.10
2023-02-24T00:16:53.864Z,5.78
2023-02-24T00:18:55.290Z,5.72
2023-02-24T00:20:57.584Z,6.20
2023-02-24T00:23:00.324Z,5.57
2023-02-24T00:25:03.853Z,5.60
2023-02-24T00:27:11.622Z,6.10
2023-02-24T00:29:15.853Z,6.15
2023-02-24T00:31:19.766Z,5.18
2023-02-24T00:33:24.103Z,6.03
2023-02-24T00:35:25.469Z,5.03
2023-02-24T00:37:26.869Z,5.85
2023-02-24T00:39:34.688Z,5.22
2023-02-24T00:41:42.484Z,5.05
2023-02-24T00:43:48.689Z,4.55
2023-02-24T00:45:51.503Z,5.22
2023-02-24T00:47:52.924Z,5.25
2023-02-24T00:49:54.433Z,4.72
2023-02-24T00:51:55.901Z,5.03
2023-02-24T00:53:58.006Z,4.85
2023-02-24T00:56:00.643Z,5.20
2023-02-24T00:58:04.345Z,4.32
2023-02-24T01:00:12.613Z,4.25
2023-02-24T01:02:14.676Z,4.32
2023-02-24T01:04:17.676Z,4.57
2023-02-24T01:06:20.902Z,4.65
2023-02-24T01:08:23.017Z,3.75
2023-02-24T01:10:26.866Z,3.83
2023-02-24T01:12:49.717Z,4.05
2023-02-24T01:14:53.181Z,3.60
2023-02-24T01:16:54.945Z,4.10
2023-02-24T01:18:56.369Z,3.88
2023-02-24T01:20:58.666Z,4.25
2023-02-24T01:23:00.058Z,4.20
2023-02-24T01:25:01.473Z,3.63
2023-02-24T01:27:04.118Z,4.05
2023-02-24T01:29:05.474Z,3.45
2023-02-24T01:31:07.285Z,3.50
2023-02-24T01:33:09.031Z,3.40
2023-02-24T01:35:12.056Z,3.53
2023-02-24T01:37:16.577Z,3.30
2023-02-24T01:39:18.205Z,2.70
2023-02-24T01:41:23.273Z,3.63
2023-02-24T01:43:25.237Z,3.38
2023-02-24T01:45:29.112Z,2.75
2023-02-24T01:47:31.334Z,2.88
2023-02-24T01:49:36.834Z,3.10
2023-02-24T01:51:44.056Z,2.38
2023-02-24T01:53:45.645Z,2.95
2023-02-24T01:55:50.100Z,3.15
2023-02-24T01:57:53.658Z,2.65
2023-02-24T02:00:02.090Z,2.55
2023-02-24T02:02:07.982Z,2.95
2023-02-24T02:04:21.270Z,3.05
2023-02-24T02:06:22.770Z,2.53
2023-02-24T02:08:24.689Z,3.13
2023-02-24T02:10:28.570Z,3.10
2023-02-24T02:12:32.533Z,2.78
2023-02-24T02:14:33.997Z,3.72
2023-02-24T02:16:57.124Z,3.00
2023-02-24T02:18:58.943Z,3.05
2023-02-24T02:21:25.197Z,3.40
2023-02-24T02:23:57.806Z,2.60
2023-02-24T02:26:08.130Z,2.90
2023-02-24T02:28:31.686Z,2.28
2023-02-24T02:30:55.345Z,2.47
2023-02-24T02:33:14.920Z,2.72
2023-02-24T02:35:23.669Z,2.67
2023-02-24T02:38:10.696Z,3.13
2023-02-24T02:40:37.495Z,2.75
2023-02-24T02:42:45.098Z,2.97
2023-02-24T02:45:24.242Z,3.35
2023-02-24T02:47:34.854Z,2.88
2023-02-24T02:49:40.806Z,3.28
2023-02-24T02:51:53.972Z,2.80
2023-02-24T02:54:04.774Z,3.20
2023-02-24T02:56:17.331Z,2.50
2023-02-24T02:58:26.272Z,3.13
2023-02-24T03:00:35.117Z,2.60
2023-02-24T03:02:41.283Z,3.00
2023-02-24T03:04:51.197Z,3.17
2023-02-24T03:06:59.408Z,3.30
2023-02-24T03:09:17.984Z,3.53
2023-02-24T03:11:20.605Z,3.70
2023-02-24T03:13:25.706Z,3.50
2023-02-24T03:15:30.235Z,3.75
2023-02-24T03:17:41.314Z,3.40
2023-02-24T03:19:46.961Z,3.13
2023-02-24T03:21:59.099Z,2.65
2023-02-24T03:24:02.682Z,2.83
2023-02-24T03:26:21.995Z,2.92
2023-02-24T03:28:35.372Z,2.67
2023-02-24T03:30:44.183Z,3.58
2023-02-24T03:33:05.158Z,3.00
2023-02-24T03:35:21.673Z,2.95
2023-02-24T03:37:28.214Z,2.95
2023-02-24T03:39:29.669Z,3.20
2023-02-24T03:41:56.251Z,4.20
2023-02-24T03:43:58.897Z,3.42
2023-02-24T03:46:03.681Z,3.42
2023-02-24T03:48:08.399Z,3.00
2023-02-24T03:50:17.795Z,3.03
2023-02-24T03:52:37.652Z,3.08
2023-02-24T03:54:59.170Z,2.88
2023-02-24T03:57:19.948Z,3.25
2023-02-24T03:59:52.877Z,2.17
2023-02-24T04:02:02.463Z,2.83
2023-02-24T04:04:12.810Z,2.58
2023-02-24T04:06:23.417Z,2.70
2023-02-24T04:08:29.974Z,2.55
2023-02-24T04:10:40.961Z,2.80
2023-02-24T04:12:55.312Z,2.50
2023-02-24T04:15:10.024Z,2.63
2023-02-24T04:17:26.578Z,2.13
2023-02-24T04:19:32.853Z,2.40
2023-02-24T04:21:37.029Z,3.20
2023-02-24T04:23:43.360Z,2.30
2023-02-24T04:25:50.581Z,2.78
2023-02-24T04:27:58.398Z,2.72
2023-02-24T04:30:02.489Z,2.53
2023-02-24T04:32:08.463Z,2.50
2023-02-24T04:34:09.939Z,2.30
2023-02-24T04:36:12.835Z,1.95
2023-02-24T04:38:14.436Z,2.83
2023-02-24T04:40:18.742Z,2.55
2023-02-24T04:42:20.115Z,2.60
2023-02-24T04:44:22.398Z,2.08
2023-02-24T04:46:23.835Z,2.20
2023-02-24T04:48:25.290Z,2.10
2023-02-24T04:50:35.140Z,2.33
2023-02-24T04:52:36.801Z,2.60
2023-02-24T04:54:38.204Z,2.30
2023-02-24T04:56:40.737Z,2.28
2023-02-24T04:58:43.797Z,1.73
2023-02-24T05:00:48.789Z,2.50
2023-02-24T05:02:51.152Z,1.80
2023-02-24T05:04:52.587Z,2.15
2023-02-24T05:06:57.331Z,1.95
2023-02-24T05:08:58.702Z,2.40
2023-02-24T05:11:03.846Z,2.30
2023-02-24T05:13:06.988Z,2.33
2023-02-24T05:15:08.918Z,2.20
2023-02-24T05:17:12.780Z,2.15
2023-02-24T05:19:35.569Z,2.67
2023-02-24T05:21:37.065Z,2.35
2023-02-24T05:23:40.915Z,2.42
2023-02-24T05:25:43.556Z,2.47
2023-02-24T05:27:45.014Z,2.58
2023-02-24T05:29:46.425Z,2.30
2023-02-24T05:31:47.869Z,2.20
2023-02-24T05:33:54.572Z,2.13
2023-02-24T05:35:56.214Z,2.42
2023-02-24T05:37:59.101Z,1.85
2023-02-24T05:40:00.621Z,2.33
2023-02-24T05:42:06.465Z,2.10
2023-02-24T05:44:11.779Z,2.63
2023-02-24T05:46:13.515Z,1.95
2023-02-24T05:48:15.080Z,2.40
2023-02-24T05:50:17.598Z,2.65
2023-02-24T05:52:20.259Z,2.22
2023-02-24T05:54:30.073Z,1.73
2023-02-24T05:56:33.985Z,1.85
2023-02-24T05:58:39.207Z,1.77
2023-02-24T06:00:46.062Z,2.35
2023-02-24T06:02:50.111Z,1.80
2023-02-24T06:04:53.742Z,1.75
2023-02-24T06:06:55.186Z,1.95
2023-02-24T06:08:57.788Z,2.20
2023-02-24T06:10:59.345Z,1.88
2023-02-24T06:13:02.173Z,1.77
2023-02-24T06:15:07.523Z,2.15
2023-02-24T06:17:09.304Z,1.92
2023-02-24T06:19:12.367Z,1.90
2023-02-24T06:21:13.756Z,2.30
2023-02-24T06:23:16.844Z,1.75
2023-02-24T06:25:18.524Z,2.75
2023-02-24T06:27:21.561Z,1.75
2023-02-24T06:29:29.558Z,1.65
2023-02-24T06:31:30.986Z,2.30
2023-02-24T06:33:36.260Z,1.92
2023-02-24T06:35:38.808Z,2.40
2023-02-24T06:37:41.115Z,2.08
2023-02-24T06:39:43.306Z,2.95
2023-02-24T06:41:45.217Z,1.88
2023-02-24T06:43:48.161Z,2.03
2023-02-24T06:45:50.122Z,1.70
2023-02-24T06:47:52.248Z,2.22
2023-02-24T06:49:53.658Z,2.00
2023-02-24T06:51:57.747Z,2.50
2023-02-24T06:53:59.812Z,2.45
2023-02-24T06:56:14.675Z,2.65
2023-02-24T06:58:18.708Z,2.85
2023-02-24T07:00:20.706Z,2.67
2023-02-24T07:02:25.178Z,3.28
2023-02-24T07:04:28.894Z,2.80
2023-02-24T07:06:36.039Z,3.03
2023-02-24T07:08:38.423Z,2.88
2023-02-24T07:10:39.821Z,2.95
2023-02-24T07:12:41.564Z,2.97
2023-02-24T07:14:42.944Z,3.15
2023-02-24T07:16:45.708Z,3.30
2023-02-24T07:18:48.751Z,2.67
2023-02-24T07:20:50.227Z,2.85
2023-02-24T07:22:52.503Z,3.35
2023-02-24T07:25:00.346Z,2.92
2023-02-24T07:27:06.682Z,3.05
2023-02-24T07:29:11.323Z,2.88
2023-02-24T07:31:17.065Z,3.22
2023-02-24T07:33:19.364Z,3.03
2023-02-24T07:35:21.512Z,2.40
2023-02-24T07:37:24.301Z,3.03
2023-02-24T07:39:25.838Z,2.33
2023-02-24T07:41:30.421Z,2.60
2023-02-24T07:43:43.980Z,2.28
2023-02-24T07:45:47.289Z,2.28
2023-02-24T07:47:49.388Z,2.72
2023-02-24T07:49:51.161Z,2.35
2023-02-24T07:51:57.531Z,3.00
2023-02-24T07:54:00.382Z,2.63
2023-02-24T07:56:17.724Z,2.63
2023-02-24T07:58:19.644Z,2.63
2023-02-24T08:00:28.006Z,3.10
2023-02-24T08:02:29.451Z,3.30
2023-02-24T08:04:32.841Z,3.20
2023-02-24T08:06:46.225Z,2.63
2023-02-24T08:08:57.893Z,2.70
2023-02-24T08:11:03.994Z,3.47
2023-02-24T08:13:06.691Z,2.72
2023-02-24T08:15:17.054Z,3.08
2023-02-24T08:17:21.958Z,2.90
2023-02-24T08:19:23.395Z,2.97
2023-02-24T08:21:27.119Z,2.60
2023-02-24T08:23:32.934Z,2.25
2023-02-24T08:25:37.039Z,2.70
2023-02-24T08:27:42.069Z,2.83
2023-02-24T08:29:58.081Z,3.55
2023-02-24T08:31:59.575Z,2.97
2023-02-24T08:34:01.351Z,2.25
2023-02-24T08:36:03.289Z,2.90
2023-02-24T08:38:07.799Z,3.13
2023-02-24T08:40:30.237Z,2.28
2023-02-24T08:42:34.679Z,2.60
2023-02-24T08:44:37.202Z,1.77
2023-02-24T08:46:40.339Z,2.78
2023-02-24T08:48:46.380Z,2.30
2023-02-24T08:50:48.932Z,2.15
2023-02-24T08:52:50.735Z,2.33
2023-02-24T08:54:54.525Z,2.15
2023-02-24T08:56:56.544Z,2.67
2023-02-24T08:59:05.314Z,2.20
2023-02-24T09:01:19.187Z,2.60
2023-02-24T09:03:33.358Z,2.50
2023-02-24T09:05:39.022Z,2.67
2023-02-24T09:07:41.602Z,2.05
2023-02-24T09:09:44.147Z,2.20
2023-02-24T09:11:58.382Z,2.08
2023-02-24T09:14:01.302Z,2.65
2023-02-24T09:16:04.582Z,2.70
2023-02-24T09:18:09.603Z,2.30
2023-02-24T09:20:36.180Z,2.30
2023-02-24T09:22:57.823Z,2.17
2023-02-24T09:25:18.097Z,2.13
2023-02-24T09:27:19.522Z,2.55
2023-02-24T09:29:49.102Z,2.45
2023-02-24T09:31:55.415Z,2.28
2023-02-24T09:34:01.509Z,2.42
2023-02-24T09:36:10.206Z,2.53
2023-02-24T09:38:16.604Z,2.50
2023-02-24T09:40:18.301Z,2.58
2023-02-24T09:42:28.668Z,3.00
2023-02-24T09:44:45.855Z,2.72
2023-02-24T09:46:54.867Z,3.15
2023-02-24T09:49:05.680Z,2.65
2023-02-24T09:51:10.455Z,2.92
2023-02-24T09:53:19.812Z,3.22
2023-02-24T09:56:00.192Z,3.30
2023-02-24T09:58:34.865Z,2.58
2023-02-24T10:01:22.897Z,2.45
2023-02-24T10:03:48.017Z,2.47
2023-02-24T10:06:12.099Z,2.13
2023-02-24T10:08:25.384Z,1.95
2023-02-24T10:10:35.722Z,1.92
2023-02-24T10:12:40.195Z,2.15
2023-02-24T10:15:00.067Z,2.10
2023-02-24T10:17:22.600Z,3.22
2023-02-24T10:19:34.121Z,2.50
2023-02-24T10:22:00.244Z,1.80
2023-02-24T10:24:19.441Z,2.22
2023-02-24T10:26:32.709Z,2.05
2023-02-24T10:29:09.558Z,1.73
2023-02-24T10:31:26.688Z,1.98
2023-02-24T10:33:37.784Z,1.75
2023-02-24T10:35:39.226Z,1.73
2023-02-24T10:37:40.719Z,1.83
2023-02-24T10:39:44.038Z,1.60
2023-02-24T10:41:49.530Z,1.70
2023-02-24T10:43:56.122Z,1.83
2023-02-24T10:46:17.341Z,2.10
2023-02-24T10:48:41.304Z,1.83
2023-02-24T10:50:55.239Z,2.33
2023-02-24T10:53:06.632Z,2.10
2023-02-24T10:55:28.579Z,1.88
2023-02-24T10:57:47.416Z,1.77
2023-02-24T11:00:05.527Z,1.50
2023-02-24T11:02:29.930Z,2.08
2023-02-24T11:04:55.906Z,2.00
2023-02-24T11:07:33.590Z,2.60
2023-02-24T11:09:43.945Z,1.88
2023-02-24T11:12:06.060Z,2.05
2023-02-24T11:14:35.419Z,1.33
2023-02-24T11:17:16.252Z,1.50
2023-02-24T11:19:17.770Z,1.75
2023-02-24T11:21:19.963Z,1.80
2023-02-24T11:23:46.223Z,1.75
2023-02-24T11:28:31.113Z,1.85
2023-02-24T11:31:02.457Z,1.83
2023-02-24T11:33:22.340Z,1.83
2023-02-24T11:37:43.341Z,1.52
2023-02-24T11:40:09.388Z,1.63
2023-02-24T11:42:20.881Z,1.75
2023-02-24T11:44:34.729Z,1.90
2023-02-24T11:46:42.007Z,1.70
2023-02-24T11:48:49.191Z,2.22
2023-02-24T11:53:00.174Z,2.15
2023-02-24T11:55:05.351Z,1.98
2023-02-24T11:57:16.724Z,2.33
2023-02-24T11:59:29.380Z,2.53
2023-02-24T12:01:55.516Z,2.38
2023-02-24T12:04:24.942Z,2.03
2023-02-24T12:06:36.362Z,2.00
2023-02-24T12:08:41.992Z,2.97
2023-02-24T12:10:50.450Z,2.28
2023-02-24T12:13:14.378Z,2.63
2023-02-24T12:15:34.118Z,2.63
2023-02-24T12:20:05.031Z,2.75
2023-02-24T12:22:14.692Z,3.38
2023-02-24T12:24:16.965Z,3.70
2023-02-24T12:26:42.615Z,3.58
2023-02-24T12:29:07.352Z,3.50
2023-02-24T12:31:33.407Z,3.60
2023-02-24T12:36:04.879Z,3.92
2023-02-24T12:38:06.244Z,4.25
2023-02-24T12:40:27.664Z,3.72
2023-02-24T12:42:38.443Z,4.70
2023-02-24T12:45:38.116Z,4.45
2023-02-24T12:47:51.784Z,4.97
2023-02-24T12:50:21.629Z,4.55
2023-02-24T12:52:41.724Z,4.85
2023-02-24T12:55:08.457Z,4.22
2023-02-24T12:57:37.191Z,5.10
2023-02-24T12:59:40.000Z,5.03
2023-02-24T13:01:48.818Z,4.82
2023-02-24T13:04:18.174Z,4.32
2023-02-24T13:06:47.866Z,4.97
2023-02-24T13:08:53.612Z,5.10
2023-02-24T13:11:00.814Z,5.53
2023-02-24T13:15:23.348Z,4.53
2023-02-24T13:17:27.038Z,3.78
2023-02-24T13:19:30.283Z,4.30
2023-02-24T13:21:33.396Z,4.13
2023-02-24T13:23:36.483Z,3.63
2023-02-24T13:25:38.681Z,4.20
2023-02-24T13:27:42.974Z,4.18
2023-02-24T13:29:49.891Z,3.97
2023-02-24T13:31:52.904Z,4.38
2023-02-24T13:33:54.509Z,4.43
2023-02-24T13:36:14.886Z,4.22
2023-02-24T13:38:36.705Z,3.92
2023-02-24T13:40:38.241Z,3.78
2023-02-24T13:42:39.706Z,3.47
2023-02-24T13:45:06.755Z,3.55
2023-02-24T13:47:45.327Z,3.42
2023-02-24T13:52:15.663Z,3.05
2023-02-24T13:54:32.488Z,3.30
2023-02-24T13:56:36.603Z,3.33
2023-02-24T13:59:09.638Z,3.63
2023-02-24T14:01:17.224Z,3.75
2023-02-24T14:03:21.434Z,3.78
2023-02-24T14:05:35.977Z,3.60
2023-02-24T14:07:39.604Z,3.47
2023-02-24T14:09:47.384Z,4.15
2023-02-24T14:11:54.938Z,3.90
2023-02-24T14:13:57.909Z,3.58
2023-02-24T14:16:04.645Z,3.78
2023-02-24T14:18:06.124Z,4.03
2023-02-24T14:20:09.287Z,4.03
2023-02-24T14:22:19.677Z,4.72
2023-02-24T14:24:21.967Z,3.55
2023-02-24T14:26:23.877Z,4.55
2023-02-24T14:28:30.945Z,3.95
2023-02-24T14:30:38.961Z,4.55
2023-02-24T14:32:40.518Z,4.25
2023-02-24T14:34:47.453Z,4.85
2023-02-24T14:36:52.053Z,5.07
2023-02-24T14:39:20.523Z,4.93
2023-02-24T14:41:27.486Z,4.72
2023-02-24T14:43:29.645Z,5.22
2023-02-24T14:45:31.331Z,6.00
2023-02-24T14:47:33.421Z,5.55
2023-02-24T14:49:35.701Z,5.47
2023-02-24T14:51:37.303Z,5.68
2023-02-24T14:53:46.108Z,6.55
2023-02-24T14:55:51.416Z,5.95
2023-02-24T14:58:26.313Z,6.30
2023-02-24T15:00:33.731Z,5.70
2023-02-24T15:02:35.339Z,5.82
2023-02-24T15:04:43.723Z,6.32
2023-02-24T15:06:45.323Z,6.55
2023-02-24T15:39:28.995Z,8.60
2023-02-24T15:41:42.744Z,8.85
2023-02-24T15:43:45.645Z,9.50
2023-02-24T15:45:48.104Z,10.13
2023-02-24T15:47:56.146Z,9.95
2023-02-24T15:49:57.781Z,10.75
2023-02-24T15:52:03.893Z,11.10
2023-02-24T15:54:11.152Z,10.65
2023-02-24T15:56:12.657Z,11.07
2023-02-24T15:58:17.320Z,11.13
2023-02-24T16:00:21.662Z,10.85
2023-02-24T16:02:24.456Z,12.00
2023-02-24T16:04:27.456Z,11.15
2023-02-24T16:06:29.028Z,11.15
2023-02-24T16:08:31.114Z,10.95
2023-02-24T16:10:32.604Z,10.65
2023-02-24T16:12:36.828Z,11.23
2023-02-24T16:14:39.409Z,12.13
2023-02-24T16:16:41.381Z,11.25
2023-02-24T16:18:42.858Z,11.77
2023-02-24T16:20:48.714Z,12.18
2023-02-24T16:22:50.304Z,12.48
2023-02-24T16:24:51.961Z,12.70
2023-02-24T16:26:53.430Z,12.20
2023-02-24T16:28:57.117Z,13.75
2023-02-24T16:30:58.713Z,13.30
2023-02-24T16:33:01.367Z,13.05
2023-02-24T16:35:02.891Z,13.45
2023-02-24T16:37:04.696Z,12.63
2023-02-24T16:39:06.171Z,12.05
2023-02-24T16:41:07.656Z,11.98
2023-02-24T16:43:09.467Z,11.65
2023-02-24T16:45:11.192Z,12.15
2023-02-24T16:47:17.128Z,12.43
2023-02-24T16:49:20.736Z,12.50
2023-02-24T16:51:22.423Z,12.40
2023-02-24T16:53:24.417Z,13.57
2023-02-24T16:55:26.454Z,12.57
2023-02-24T16:57:27.824Z,13.82
2023-02-24T16:59:29.233Z,13.15
2023-02-24T17:01:31.085Z,13.30
2023-02-24T17:03:42.249Z,14.07
2023-02-24T17:05:44.400Z,13.15
2023-02-24T17:07:47.932Z,13.18
2023-02-24T17:09:49.575Z,14.15
2023-02-24T17:11:51.006Z,12.13
2023-02-24T17:13:52.566Z,12.50
2023-02-24T17:15:55.374Z,11.10
2023-02-24T17:17:56.992Z,11.43
2023-02-24T17:19:58.467Z,10.60
2023-02-24T17:21:59.903Z,9.25
2023-02-24T17:24:01.376Z,9.70
2023-02-24T17:26:03.020Z,8.93
2023-02-24T17:28:06.286Z,8.32
2023-02-24T17:30:08.729Z,6.57
2023-02-24T17:32:10.333Z,7.15
2023-02-24T17:34:11.931Z,5.68
2023-02-24T17:36:13.353Z,5.10
2023-02-24T17:38:16.742Z,5.00
2023-02-24T17:40:18.852Z,5.65
2023-02-24T17:42:20.288Z,5.13
2023-02-24T17:44:22.397Z,5.68
2023-02-24T17:46:24.401Z,5.32
2023-02-24T17:48:26.020Z,5.93
2023-02-24T17:50:27.664Z,6.85
2023-02-24T17:52:30.525Z,7.72
2023-02-24T17:54:31.964Z,7.63
2023-02-24T17:56:33.412Z,8.57
2023-02-24T17:58:35.334Z,7.75
2023-02-24T18:00:38.291Z,6.95
2023-02-24T18:02:40.222Z,7.05
2023-02-24T18:04:41.946Z,6.38
2023-02-24T18:06:43.898Z,5.80
2023-02-24T18:08:45.354Z,7.13
2023-02-24T18:10:46.740Z,4.43
2023-02-24T18:12:48.118Z,4.20
2023-02-24T18:15:02.379Z,4.47
2023-02-24T18:17:07.511Z,3.92
2023-02-24T18:19:08.996Z,3.50
2023-02-24T18:21:10.469Z,3.80
2023-02-24T18:23:12.523Z,3.78
2023-02-24T18:25:14.043Z,3.13
2023-02-24T18:27:15.816Z,3.35
2023-02-24T18:29:17.328Z,3.30
2023-02-24T18:31:21.941Z,3.33
2023-02-24T18:33:23.888Z,2.72
2023-02-24T18:35:25.714Z,3.00
2023-02-24T18:37:27.155Z,3.25
2023-02-24T18:39:37.059Z,2.28
2023-02-24T18:41:38.554Z,2.85
2023-02-24T18:43:40.161Z,2.45
2023-02-24T18:45:41.549Z,2.88
2023-02-24T18:47:43.224Z,2.47
2023-02-24T18:49:44.767Z,1.73
2023-02-24T18:51:48.654Z,2.35
2023-02-24T18:53:52.592Z,2.00
2023-02-24T18:56:01.891Z,2.25
2023-02-24T18:58:03.311Z,1.55
2023-02-24T19:00:05.823Z,1.60
2023-02-24T19:02:07.392Z,1.40
2023-02-24T19:04:09.222Z,1.70
2023-02-24T19:06:11.651Z,1.30
2023-02-24T19:08:13.074Z,1.73
2023-02-24T19:10:14.537Z,1.88
2023-02-24T19:12:17.145Z,1.50
2023-02-24T19:14:18.676Z,1.80
2023-02-24T19:16:20.501Z,1.40
2023-02-24T19:18:22.213Z,1.63
2023-02-24T19:20:23.626Z,1.45
2023-02-24T19:22:25.076Z,1.60
2023-02-24T19:24:26.526Z,2.05
2023-02-24T19:26:28.395Z,1.52
2023-02-24T19:28:30.186Z,1.65
2023-02-24T19:30:31.850Z,1.50
2023-02-24T19:32:33.406Z,1.63
2023-02-24T19:34:35.067Z,1.60
2023-02-24T19:36:37.252Z,1.55
2023-02-24T19:38:42.058Z,1.83
2023-02-24T19:40:44.101Z,1.70
2023-02-24T19:42:47.074Z,1.50
2023-02-24T19:44:50.114Z,1.80
2023-02-24T19:46:51.546Z,1.58
2023-02-24T19:48:53.004Z,1.67
2023-02-24T19:50:54.430Z,1.55
2023-02-24T19:52:55.846Z,1.65
2023-02-24T19:54:58.010Z,2.20
2023-02-24T19:56:59.501Z,1.77
2023-02-24T19:59:02.560Z,1.60
2023-02-24T20:01:11.796Z,1.77
2023-02-24T20:03:13.286Z,2.00
2023-02-24T20:05:15.495Z,1.73
2023-02-24T20:07:16.950Z,1.75
2023-02-24T20:09:21.286Z,1.70
2023-02-24T20:11:24.371Z,2.10
2023-02-24T20:13:25.818Z,1.67
2023-02-24T20:15:27.265Z,1.63
2023-02-24T20:17:28.772Z,1.85
2023-02-24T20:19:30.492Z,1.50
2023-02-24T20:21:32.597Z,1.95
2023-02-24T20:23:34.091Z,2.10
2023-02-24T20:25:35.531Z,1.77
2023-02-24T20:27:36.946Z,1.77
2023-02-24T20:29:38.475Z,1.70
2023-02-24T20:31:40.865Z,1.90
2023-02-24T20:33:43.673Z,1.83
2023-02-24T20:35:45.364Z,1.50
2023-02-24T20:37:47.719Z,1.65
2023-02-24T20:39:51.547Z,1.83
2023-02-24T20:41:54.550Z,2.03
2023-02-24T20:43:56.300Z,2.30
2023-02-24T20:45:58.129Z,2.00
2023-02-24T20:47:59.986Z,1.67
2023-02-24T20:50:02.672Z,1.90
2023-02-24T20:52:04.121Z,1.85
2023-02-24T20:54:06.748Z,1.80
2023-02-24T20:56:19.374Z,1.55
2023-02-24T20:58:20.927Z,2.30
2023-02-24T21:00:22.417Z,1.50
2023-02-24T21:02:23.819Z,1.40
2023-02-24T21:04:25.302Z,1.67
2023-02-24T21:06:27.514Z,1.52
2023-02-24T21:08:29.224Z,2.05
2023-02-24T21:10:30.715Z,1.50
2023-02-24T21:12:32.142Z,1.90
2023-02-24T21:14:33.533Z,2.15
2023-02-24T21:16:35.485Z,1.40
2023-02-24T21:18:39.131Z,1.35
2023-02-24T21:20:40.536Z,1.98
2023-02-24T21:22:42.176Z,1.98
2023-02-24T21:24:44.058Z,1.80
2023-02-24T21:26:45.910Z,1.90
2023-02-24T21:28:47.458Z,1.77
2023-02-24T21:30:49.682Z,1.83
2023-02-24T21:32:51.306Z,2.03
2023-02-24T21:34:52.685Z,2.08
2023-02-24T21:36:54.512Z,2.13
2023-02-24T21:38:55.980Z,1.95
2023-02-24T21:41:01.733Z,1.90
2023-02-24T21:43:05.754Z,2.28
2023-02-24T21:45:09.753Z,2.20
2023-02-24T21:47:11.216Z,3.25
2023-02-24T21:49:15.336Z,1.85
2023-02-24T21:51:16.786Z,2.10
2023-02-24T21:53:18.206Z,2.70
2023-02-24T21:55:19.949Z,2.47
2023-02-24T21:57:21.400Z,1.95
2023-02-24T21:59:22.975Z,2.15
2023-02-24T22:01:29.156Z,2.13
2023-02-24T22:03:30.700Z,2.78
2023-02-24T22:05:32.419Z,2.50
2023-02-24T22:07:36.397Z,2.05
2023-02-24T22:09:38.256Z,2.17
2023-02-24T22:11:41.123Z,1.80
2023-02-24T22:13:44.044Z,2.75
2023-02-24T22:15:45.465Z,1.83
2023-02-24T22:17:46.886Z,3.05
2023-02-24T22:19:48.276Z,1.98
2023-02-24T22:21:49.810Z,2.00
2023-02-24T22:23:54.402Z,1.92
2023-02-24T22:25:55.843Z,2.03
2023-02-24T22:27:57.242Z,2.00
2023-02-24T22:29:58.818Z,1.77
2023-02-24T22:32:00.296Z,2.22
2023-02-24T22:34:04.239Z,2.08
2023-02-24T22:36:11.296Z,2.20
2023-02-24T22:38:12.777Z,1.95
2023-02-24T22:40:14.171Z,2.15
2023-02-24T22:42:15.604Z,2.00
2023-02-24T22:44:21.063Z,2.08
2023-02-24T22:46:48.813Z,2.38
2023-02-24T22:48:50.429Z,2.17
2023-02-24T22:50:54.561Z,2.78
2023-02-24T22:52:55.934Z,2.00
2023-02-24T22:54:57.384Z,1.95
2023-02-24T22:56:58.754Z,1.90
2023-02-24T22:59:00.667Z,2.00
2023-02-24T23:01:07.883Z,2.38
2023-02-24T23:03:09.325Z,1.98
2023-02-24T23:05:10.696Z,2.13
2023-02-24T23:07:12.080Z,2.42
2023-02-24T23:09:17.644Z,2.50
2023-02-24T23:11:30.972Z,1.88
2023-02-24T23:13:35.331Z,2.13
2023-02-24T23:15:38.928Z,2.00
2023-02-24T23:17:41.130Z,1.88
2023-02-24T23:19:42.591Z,2.33
2023-02-24T23:21:47.367Z,2.40
2023-02-24T23:23:49.815Z,2.00
2023-02-24T23:25:52.264Z,2.15
2023-02-24T23:27:54.765Z,2.03
2023-02-24T23:29:56.128Z,2.33
2023-02-24T23:31:57.984Z,2.20
2023-02-24T23:33:59.546Z,2.08
2023-02-24T23:36:06.734Z,1.98
2023-02-24T23:40:11.298Z,1.90
2023-02-24T23:42:13.850Z,2.08
2023-02-24T23:44:15.491Z,1.95
2023-02-24T23:46:17.027Z,1.85
2023-02-24T23:48:18.651Z,1.95
2023-02-24T23:50:20.057Z,2.33
2023-02-24T23:52:21.447Z,2.05
2023-02-24T23:54:23.162Z,2.28
2023-02-24T23:56:27.170Z,1.83
2023-02-24T23:58:28.587Z,2.15
