createdAt,value
2023-05-10T04:00:45.589Z,99.99
2023-05-10T04:01:46.573Z,99.99
2023-05-10T04:02:46.647Z,99.99
2023-05-10T04:03:46.617Z,99.99
2023-05-10T04:04:46.563Z,99.99
2023-05-10T04:05:46.515Z,99.99
2023-05-10T04:06:46.522Z,99.99
2023-05-10T04:07:46.501Z,99.99
2023-05-10T04:08:46.543Z,99.99
2023-05-10T04:09:46.522Z,99.99
2023-05-10T04:10:46.444Z,99.99
2023-05-10T04:11:46.453Z,99.99
2023-05-10T04:12:46.447Z,99.99
2023-05-10T04:13:46.433Z,99.99
2023-05-10T04:14:46.403Z,99.99
2023-05-10T04:15:46.402Z,99.99
2023-05-10T04:16:46.442Z,99.99
2023-05-10T04:17:46.435Z,99.99
2023-05-10T04:18:46.378Z,99.99
2023-05-10T04:19:46.395Z,99.99
2023-05-10T04:20:46.376Z,99.99
2023-05-10T04:21:46.341Z,99.99
2023-05-10T04:22:46.327Z,99.99
2023-05-10T04:23:46.375Z,99.99
2023-05-10T04:24:46.294Z,99.99
2023-05-10T04:25:46.650Z,99.99
2023-05-10T04:26:46.286Z,99.99
2023-05-10T04:27:46.327Z,99.99
2023-05-10T04:28:46.260Z,99.99
2023-05-10T04:29:46.251Z,99.99
2023-05-10T04:30:46.274Z,99.99
2023-05-10T04:31:46.382Z,99.99
2023-05-10T04:32:46.279Z,99.99
2023-05-10T04:33:46.237Z,99.99
2023-05-10T04:34:46.228Z,99.99
2023-05-10T04:35:46.205Z,99.99
2023-05-10T04:36:46.196Z,99.99
2023-05-10T04:37:46.202Z,99.99
2023-05-10T04:38:46.158Z,99.99
2023-05-10T04:39:46.138Z,99.99
2023-05-10T04:40:46.158Z,99.99
2023-05-10T04:41:46.129Z,99.99
2023-05-10T04:42:46.120Z,99.99
2023-05-10T04:43:46.111Z,99.99
2023-05-10T04:44:46.099Z,99.99
2023-05-10T04:45:46.112Z,99.99
2023-05-10T04:46:46.134Z,99.99
2023-05-10T04:47:46.108Z,99.99
2023-05-10T04:48:46.040Z,99.99
2023-05-10T04:49:46.072Z,99.99
2023-05-10T04:50:46.040Z,99.99
2023-05-10T04:51:46.041Z,99.99
2023-05-10T04:52:46.042Z,99.99
2023-05-10T04:53:54.135Z,99.99
2023-05-10T04:54:46.058Z,99.99
2023-05-10T04:55:46.012Z,99.99
2023-05-10T04:56:45.986Z,99.99
2023-05-10T04:57:45.962Z,99.99
2023-05-10T04:58:45.939Z,99.99
2023-05-10T04:59:46.153Z,99.99
2023-05-10T05:00:45.931Z,99.99
2023-05-10T05:01:45.961Z,99.99
2023-05-10T05:02:45.953Z,99.99
2023-05-10T05:03:46.002Z,99.99
2023-05-10T05:04:45.913Z,99.99
2023-05-10T05:05:45.940Z,99.99
2023-05-10T05:06:45.881Z,99.99
2023-05-10T05:07:45.850Z,99.99
2023-05-10T05:08:45.856Z,99.99
2023-05-10T05:09:45.894Z,99.99
2023-05-10T05:10:45.817Z,99.99
2023-05-10T05:11:45.845Z,99.99
2023-05-10T05:12:45.842Z,99.99
2023-05-10T05:13:45.805Z,99.99
2023-05-10T05:14:45.777Z,99.99
2023-05-10T05:15:45.884Z,99.99
2023-05-10T05:16:45.778Z,99.99
2023-05-10T05:17:45.795Z,99.99
2023-05-10T05:18:45.769Z,99.99
2023-05-10T05:19:45.751Z,99.99
2023-05-10T05:20:45.719Z,99.99
2023-05-10T05:21:45.738Z,99.99
2023-05-10T05:22:45.846Z,99.99
2023-05-10T05:23:45.734Z,99.99
2023-05-10T05:24:45.678Z,99.99
2023-05-10T05:25:45.697Z,99.99
2023-05-10T05:26:45.696Z,99.99
2023-05-10T05:27:45.686Z,99.99
2023-05-10T05:28:45.678Z,99.99
2023-05-10T05:29:45.683Z,99.99
2023-05-10T05:30:45.643Z,99.99
2023-05-10T05:31:46.566Z,99.99
2023-05-10T05:32:46.562Z,99.99
2023-05-10T05:33:45.617Z,99.99
2023-05-10T05:34:45.609Z,99.99
2023-05-10T05:35:45.567Z,99.99
2023-05-10T05:36:45.594Z,99.99
2023-05-10T05:37:45.547Z,99.99
2023-05-10T05:38:45.610Z,99.99
2023-05-10T05:39:45.538Z,99.99
2023-05-10T05:40:45.508Z,99.99
2023-05-10T05:41:45.506Z,99.99
2023-05-10T05:42:45.511Z,99.99
2023-05-10T05:43:45.480Z,99.99
2023-05-10T05:44:45.480Z,99.99
2023-05-10T05:45:45.515Z,99.99
2023-05-10T05:46:45.463Z,99.99
2023-05-10T05:47:45.494Z,99.99
2023-05-10T05:48:45.462Z,99.99
2023-05-10T05:49:45.422Z,99.99
2023-05-10T05:50:45.399Z,99.99
2023-05-10T05:51:45.500Z,99.99
2023-05-10T05:52:45.400Z,99.99
2023-05-10T05:53:45.385Z,99.99
2023-05-10T05:54:45.370Z,99.99
2023-05-10T05:55:45.380Z,99.99
2023-05-10T05:56:45.359Z,99.99
2023-05-10T05:57:45.348Z,99.99
2023-05-10T05:58:45.316Z,99.99
2023-05-10T05:59:45.379Z,99.99
2023-05-10T06:00:45.356Z,99.99
2023-05-10T06:01:45.333Z,99.99
2023-05-10T06:02:45.467Z,99.99
2023-05-10T06:03:45.457Z,99.99
2023-05-10T06:04:45.284Z,99.99
2023-05-10T06:05:45.275Z,99.99
2023-05-10T06:06:45.254Z,99.99
2023-05-10T06:07:45.275Z,99.99
2023-05-10T06:08:45.232Z,99.99
2023-05-10T06:09:45.247Z,99.99
2023-05-10T06:10:45.205Z,99.99
2023-05-10T06:11:45.194Z,99.99
2023-05-10T06:12:45.229Z,99.99
2023-05-10T06:13:45.171Z,99.99
2023-05-10T06:14:45.170Z,99.99
2023-05-10T06:15:45.196Z,99.99
2023-05-10T06:16:45.152Z,99.99
2023-05-10T06:17:45.222Z,99.99
2023-05-10T06:18:45.118Z,99.99
2023-05-10T06:19:45.120Z,99.99
2023-05-10T06:20:45.094Z,99.99
2023-05-10T06:21:45.089Z,99.99
2023-05-10T06:22:45.155Z,99.99
2023-05-10T06:23:45.095Z,99.99
2023-05-10T06:24:45.073Z,99.99
2023-05-10T06:25:45.060Z,99.99
2023-05-10T06:26:45.053Z,99.99
2023-05-10T06:27:49.094Z,99.99
2023-05-10T06:28:45.012Z,99.99
2023-05-10T06:29:45.003Z,99.99
2023-05-10T06:30:44.979Z,99.99
2023-05-10T06:31:45.044Z,99.99
2023-05-10T06:32:45.045Z,99.99
2023-05-10T06:33:44.969Z,99.99
2023-05-10T06:34:44.968Z,99.99
2023-05-10T06:35:44.944Z,99.99
2023-05-10T06:36:44.956Z,99.99
2023-05-10T06:37:44.956Z,99.99
2023-05-10T06:38:44.930Z,99.99
2023-05-10T06:39:44.898Z,99.99
2023-05-10T06:40:44.894Z,99.99
2023-05-10T06:41:45.049Z,99.99
2023-05-10T06:42:44.860Z,99.99
2023-05-10T06:43:44.917Z,99.99
2023-05-10T06:44:44.832Z,99.99
2023-05-10T06:45:44.842Z,99.99
2023-05-10T06:46:44.874Z,99.99
2023-05-10T06:47:44.905Z,99.99
2023-05-10T06:48:44.789Z,99.99
2023-05-10T06:49:44.815Z,99.99
2023-05-10T06:50:44.866Z,99.99
2023-05-10T06:51:44.795Z,99.99
2023-05-10T06:52:44.774Z,99.99
2023-05-10T06:53:44.778Z,99.99
2023-05-10T06:54:44.797Z,99.99
2023-05-10T06:55:44.813Z,99.99
2023-05-10T06:56:44.732Z,99.99
2023-05-10T06:57:44.709Z,99.99
2023-05-10T06:58:44.793Z,99.99
2023-05-10T06:59:44.704Z,99.99
2023-05-10T07:00:44.860Z,99.99
2023-05-10T07:01:44.713Z,99.99
2023-05-10T07:02:44.675Z,99.99
2023-05-10T07:03:44.654Z,99.99
2023-05-10T07:04:44.718Z,99.99
2023-05-10T07:05:44.653Z,99.99
2023-05-10T07:06:44.599Z,99.99
2023-05-10T07:07:44.616Z,99.99
2023-05-10T07:08:44.585Z,99.99
2023-05-10T07:09:44.629Z,99.99
2023-05-10T07:10:44.558Z,99.99
2023-05-10T07:11:44.589Z,99.99
2023-05-10T07:12:44.616Z,99.99
2023-05-10T07:13:44.581Z,99.99
2023-05-10T07:14:44.534Z,99.99
2023-05-10T07:15:44.531Z,99.99
2023-05-10T07:16:44.551Z,99.99
2023-05-10T07:17:45.905Z,99.99
2023-05-10T07:18:44.508Z,99.99
2023-05-10T07:19:44.485Z,99.99
2023-05-10T07:20:44.474Z,99.99
2023-05-10T07:21:44.471Z,99.99
2023-05-10T07:22:44.459Z,99.99
2023-05-10T07:23:45.247Z,99.99
2023-05-10T07:24:44.487Z,99.99
2023-05-10T07:25:44.439Z,99.99
2023-05-10T07:26:44.412Z,99.99
2023-05-10T07:27:44.406Z,99.99
2023-05-10T07:28:44.398Z,99.99
2023-05-10T07:29:44.386Z,99.99
2023-05-10T07:30:44.436Z,99.99
2023-05-10T07:31:44.366Z,99.99
2023-05-10T07:32:44.377Z,99.99
2023-05-10T07:33:44.383Z,99.99
2023-05-10T07:34:44.322Z,99.99
2023-05-10T07:35:44.323Z,99.99
2023-05-10T07:36:44.328Z,99.99
2023-05-10T07:37:44.348Z,99.99
2023-05-10T07:38:44.268Z,99.99
2023-05-10T07:39:44.275Z,99.99
2023-05-10T07:40:44.272Z,99.99
2023-05-10T07:41:44.266Z,99.99
2023-05-10T07:42:44.266Z,99.99
2023-05-10T07:43:44.224Z,99.99
2023-05-10T07:44:44.219Z,99.99
2023-05-10T07:45:44.260Z,99.99
2023-05-10T07:46:44.233Z,99.99
2023-05-10T07:47:44.236Z,99.99
2023-05-10T07:48:44.176Z,99.99
2023-05-10T07:49:44.167Z,99.99
2023-05-10T07:50:44.140Z,99.99
2023-05-10T07:51:44.144Z,99.99
2023-05-10T07:52:44.151Z,99.99
2023-05-10T07:53:44.153Z,99.99
2023-05-10T07:54:44.111Z,99.99
2023-05-10T07:55:44.094Z,99.99
2023-05-10T07:56:44.080Z,99.99
2023-05-10T07:57:44.071Z,99.99
2023-05-10T07:58:44.071Z,99.99
2023-05-10T07:59:44.040Z,99.99
2023-05-10T08:00:44.067Z,99.99
2023-05-10T08:01:44.079Z,99.99
2023-05-10T08:02:44.113Z,99.99
2023-05-10T08:03:44.060Z,99.99
2023-05-10T08:04:44.136Z,99.99
2023-05-10T08:05:44.029Z,99.99
2023-05-10T08:06:43.962Z,99.99
2023-05-10T08:07:44.026Z,99.99
2023-05-10T08:08:43.964Z,99.99
2023-05-10T08:09:43.942Z,99.99
2023-05-10T08:10:43.963Z,99.99
2023-05-10T08:11:43.949Z,99.99
2023-05-10T08:12:43.979Z,99.99
2023-05-10T08:13:43.895Z,99.99
2023-05-10T08:14:43.890Z,99.99
2023-05-10T08:15:43.930Z,99.99
2023-05-10T08:16:43.924Z,99.99
2023-05-10T08:17:43.916Z,99.99
2023-05-10T08:18:43.965Z,99.99
2023-05-10T08:19:43.841Z,99.99
2023-05-10T08:20:43.846Z,99.99
2023-05-10T08:21:43.802Z,99.99
2023-05-10T08:22:43.809Z,99.99
2023-05-10T08:23:43.844Z,99.99
2023-05-10T08:24:43.808Z,99.99
2023-05-10T08:25:43.775Z,99.99
2023-05-10T08:26:43.778Z,99.99
2023-05-10T08:27:43.731Z,99.99
2023-05-10T08:28:43.753Z,99.99
2023-05-10T08:29:50.108Z,99.99
2023-05-10T08:30:43.728Z,99.99
2023-05-10T08:31:43.869Z,99.99
2023-05-10T08:32:43.726Z,99.99
2023-05-10T08:33:44.524Z,99.99
2023-05-10T08:34:43.690Z,99.99
2023-05-10T08:35:43.691Z,99.99
2023-05-10T08:36:43.673Z,99.99
2023-05-10T08:37:43.642Z,99.99
2023-05-10T08:38:43.706Z,99.99
2023-05-10T08:39:43.611Z,99.99
2023-05-10T08:40:43.624Z,99.99
2023-05-10T08:41:43.613Z,99.99
2023-05-10T08:42:43.632Z,99.99
2023-05-10T08:43:43.580Z,99.99
2023-05-10T08:44:43.655Z,99.99
2023-05-10T08:45:43.577Z,99.99
2023-05-10T08:46:43.589Z,99.99
2023-05-10T08:47:43.585Z,99.41
2023-05-10T08:48:43.540Z,99.01
2023-05-10T08:49:43.523Z,99.99
2023-05-10T08:50:43.537Z,99.99
2023-05-10T08:51:43.933Z,99.99
2023-05-10T08:52:43.488Z,99.99
2023-05-10T08:53:43.501Z,99.99
2023-05-10T08:54:43.501Z,99.99
2023-05-10T08:55:43.458Z,98.07
2023-05-10T08:56:43.465Z,97.36
2023-05-10T08:57:43.452Z,94.12
2023-05-10T08:58:43.455Z,97.91
2023-05-10T08:59:43.416Z,99.99
2023-05-10T09:00:43.428Z,99.99
2023-05-10T09:01:43.423Z,95.72
2023-05-10T09:02:43.426Z,90.56
2023-05-10T09:03:43.388Z,88.50
2023-05-10T09:04:43.526Z,90.16
2023-05-10T09:05:43.378Z,92.47
2023-05-10T09:06:43.338Z,94.60
2023-05-10T09:07:43.367Z,92.75
2023-05-10T09:08:43.370Z,90.99
2023-05-10T09:09:43.316Z,93.31
2023-05-10T09:10:43.339Z,96.17
2023-05-10T09:11:43.299Z,94.81
2023-05-10T09:12:43.364Z,98.58
2023-05-10T09:13:43.316Z,92.47
2023-05-10T09:14:43.265Z,96.40
2023-05-10T09:15:43.270Z,99.99
2023-05-10T09:16:43.269Z,99.18
2023-05-10T09:17:43.285Z,99.99
2023-05-10T09:18:43.279Z,95.87
2023-05-10T09:19:43.298Z,98.45
2023-05-10T09:20:43.204Z,99.99
2023-05-10T09:21:43.191Z,99.26
2023-05-10T09:22:43.254Z,99.99
2023-05-10T09:23:43.218Z,99.99
2023-05-10T09:24:43.211Z,99.99
2023-05-10T09:25:43.159Z,99.99
2023-05-10T09:26:43.127Z,99.99
2023-05-10T09:27:43.146Z,99.99
2023-05-10T09:28:43.145Z,99.99
2023-05-10T09:29:43.143Z,99.99
2023-05-10T09:30:43.145Z,99.99
2023-05-10T09:31:43.069Z,99.99
2023-05-10T09:32:43.111Z,99.99
2023-05-10T09:33:43.106Z,99.99
2023-05-10T09:34:43.051Z,96.89
2023-05-10T09:35:43.020Z,95.06
2023-05-10T09:36:43.035Z,84.74
2023-05-10T09:37:43.028Z,81.88
2023-05-10T09:38:43.051Z,79.86
2023-05-10T09:39:43.008Z,81.11
2023-05-10T09:40:42.995Z,77.19
2023-05-10T09:41:42.986Z,74.19
2023-05-10T09:42:42.969Z,76.45
2023-05-10T09:43:42.999Z,82.52
2023-05-10T09:44:42.957Z,86.72
2023-05-10T09:45:42.961Z,87.35
2023-05-10T09:46:42.990Z,87.54
2023-05-10T09:47:43.049Z,91.05
2023-05-10T09:48:42.919Z,91.74
2023-05-10T09:49:42.884Z,99.99
2023-05-10T09:50:42.955Z,98.01
2023-05-10T09:51:42.857Z,95.22
2023-05-10T09:52:42.889Z,95.93
2023-05-10T09:53:42.841Z,99.22
2023-05-10T09:54:42.858Z,91.25
2023-05-10T09:55:42.840Z,88.07
2023-05-10T09:56:42.845Z,84.25
2023-05-10T09:57:42.809Z,83.03
2023-05-10T09:58:42.790Z,76.37
2023-05-10T09:59:42.807Z,74.40
2023-05-10T10:00:42.782Z,77.02
2023-05-10T10:01:42.801Z,84.88
2023-05-10T10:02:42.767Z,84.71
2023-05-10T10:03:42.729Z,87.67
2023-05-10T10:04:42.775Z,85.80
2023-05-10T10:05:42.729Z,84.23
2023-05-10T10:06:42.701Z,86.24
2023-05-10T10:07:42.688Z,86.16
2023-05-10T10:08:42.750Z,85.62
2023-05-10T10:09:42.754Z,86.10
2023-05-10T10:10:42.695Z,83.85
2023-05-10T10:11:42.651Z,77.53
2023-05-10T10:12:42.640Z,77.74
2023-05-10T10:13:42.652Z,73.73
2023-05-10T10:14:42.650Z,77.05
2023-05-10T10:15:42.651Z,81.80
2023-05-10T10:16:55.431Z,81.68
2023-05-10T10:17:42.694Z,85.42
2023-05-10T10:18:42.583Z,86.66
2023-05-10T10:19:42.647Z,88.72
2023-05-10T10:20:42.569Z,86.24
2023-05-10T10:21:42.542Z,93.35
2023-05-10T10:22:42.547Z,85.36
2023-05-10T10:23:42.560Z,88.78
2023-05-10T10:24:42.519Z,88.18
2023-05-10T10:25:42.507Z,86.87
2023-05-10T10:26:42.509Z,89.12
2023-05-10T10:27:42.492Z,86.95
2023-05-10T10:28:42.528Z,91.73
2023-05-10T10:29:42.457Z,89.70
2023-05-10T10:30:42.520Z,91.86
2023-05-10T10:31:42.487Z,89.83
2023-05-10T10:32:42.514Z,95.07
2023-05-10T10:33:42.463Z,97.75
2023-05-10T10:34:42.450Z,97.19
2023-05-10T10:35:42.419Z,99.99
2023-05-10T10:36:42.389Z,99.99
2023-05-10T10:37:42.400Z,99.99
2023-05-10T10:38:42.416Z,99.99
2023-05-10T10:39:42.381Z,99.99
2023-05-10T10:40:42.354Z,99.99
2023-05-10T10:41:42.339Z,99.99
2023-05-10T10:42:42.365Z,99.99
2023-05-10T10:43:42.340Z,99.99
2023-05-10T10:44:42.298Z,99.99
2023-05-10T10:45:42.378Z,99.99
2023-05-10T10:46:42.378Z,99.99
2023-05-10T10:47:42.362Z,99.99
2023-05-10T10:48:42.265Z,97.07
2023-05-10T10:49:42.238Z,96.84
2023-05-10T10:50:42.239Z,91.19
2023-05-10T10:51:42.241Z,81.41
2023-05-10T10:52:42.288Z,78.18
2023-05-10T10:53:42.237Z,85.68
2023-05-10T10:54:42.198Z,73.59
2023-05-10T10:55:42.195Z,73.19
2023-05-10T10:56:42.190Z,79.21
2023-05-10T10:57:42.173Z,73.93
2023-05-10T10:58:42.158Z,78.06
2023-05-10T10:59:42.133Z,77.50
2023-05-10T11:00:42.204Z,76.07
2023-05-10T11:01:42.217Z,77.85
2023-05-10T11:02:42.198Z,78.47
2023-05-10T11:03:42.101Z,84.65
2023-05-10T11:04:42.248Z,87.11
2023-05-10T11:05:42.122Z,85.40
2023-05-10T11:06:42.081Z,85.76
2023-05-10T11:07:42.079Z,88.03
2023-05-10T11:08:42.110Z,83.33
2023-05-10T11:09:42.107Z,84.49
2023-05-10T11:10:42.053Z,87.32
2023-05-10T11:11:42.012Z,81.68
2023-05-10T11:12:42.032Z,74.90
2023-05-10T11:13:41.999Z,75.43
2023-05-10T11:14:42.015Z,74.57
2023-05-10T11:15:41.993Z,76.03
2023-05-10T11:16:41.989Z,75.72
2023-05-10T11:17:41.982Z,69.32
2023-05-10T11:18:42.095Z,67.26
2023-05-10T11:19:41.934Z,68.70
2023-05-10T11:20:41.932Z,68.43
2023-05-10T11:21:41.925Z,68.49
2023-05-10T11:22:41.915Z,69.42
2023-05-10T11:23:41.913Z,77.17
2023-05-10T11:24:41.909Z,73.82
2023-05-10T11:25:41.914Z,71.56
2023-05-10T11:26:41.877Z,72.75
2023-05-10T11:27:41.848Z,67.63
2023-05-10T11:28:41.851Z,68.76
2023-05-10T11:29:41.859Z,74.22
2023-05-10T11:30:41.872Z,72.78
2023-05-10T11:31:41.805Z,68.62
2023-05-10T11:32:41.829Z,73.36
2023-05-10T11:33:41.782Z,69.09
2023-05-10T11:34:41.810Z,74.40
2023-05-10T11:35:43.609Z,70.46
2023-05-10T11:36:41.756Z,69.56
2023-05-10T11:37:42.360Z,76.73
2023-05-10T11:38:41.886Z,70.36
2023-05-10T11:39:41.728Z,70.72
2023-05-10T11:40:41.730Z,68.49
2023-05-10T11:41:42.965Z,71.42
2023-05-10T11:42:41.730Z,69.20
2023-05-10T11:43:41.710Z,64.93
2023-05-10T11:44:41.665Z,67.30
2023-05-10T11:45:41.670Z,70.53
2023-05-10T11:46:41.740Z,65.61
2023-05-10T11:48:41.623Z,72.08
2023-05-10T11:49:41.621Z,66.24
2023-05-10T11:50:41.613Z,70.75
2023-05-10T11:51:41.642Z,67.71
2023-05-10T11:52:41.601Z,64.28
2023-05-10T11:53:41.573Z,70.59
2023-05-10T11:54:41.556Z,66.47
2023-05-10T11:55:41.577Z,68.33
2023-05-10T11:56:41.585Z,68.10
2023-05-10T11:57:41.549Z,72.91
2023-05-10T11:58:41.518Z,65.37
2023-05-10T11:59:43.089Z,71.75
2023-05-10T12:00:41.504Z,70.86
2023-05-10T12:01:41.515Z,67.36
2023-05-10T12:02:41.738Z,63.94
2023-05-10T12:03:41.734Z,69.36
2023-05-10T12:04:41.491Z,67.72
2023-05-10T12:05:42.865Z,71.66
2023-05-10T12:06:41.482Z,77.36
2023-05-10T12:07:41.425Z,78.20
2023-05-10T12:08:41.456Z,77.33
2023-05-10T12:09:44.097Z,79.58
2023-05-10T12:10:41.412Z,82.74
2023-05-10T12:11:43.907Z,81.77
2023-05-10T12:12:41.383Z,85.76
2023-05-10T12:13:41.357Z,78.23
2023-05-10T12:14:41.355Z,74.31
2023-05-10T12:15:41.356Z,75.79
2023-05-10T12:16:41.451Z,79.69
2023-05-10T12:17:43.340Z,74.33
2023-05-10T12:18:41.361Z,73.93
2023-05-10T12:19:41.294Z,75.32
2023-05-10T12:20:41.321Z,73.85
2023-05-10T12:21:41.329Z,71.62
2023-05-10T12:22:41.269Z,66.17
2023-05-10T12:23:41.246Z,68.00
2023-05-10T12:24:41.243Z,66.13
2023-05-10T12:25:41.288Z,68.13
2023-05-10T12:26:41.224Z,69.43
2023-05-10T12:27:41.240Z,68.66
2023-05-10T12:28:41.185Z,70.86
2023-05-10T12:29:42.716Z,68.79
2023-05-10T12:30:41.193Z,72.19
2023-05-10T12:31:41.178Z,67.57
2023-05-10T12:32:41.204Z,65.11
2023-05-10T12:33:41.158Z,67.00
2023-05-10T12:34:41.144Z,67.69
2023-05-10T12:35:42.982Z,68.79
2023-05-10T12:36:41.127Z,70.76
2023-05-10T12:37:41.102Z,67.43
2023-05-10T12:38:41.107Z,70.76
2023-05-10T12:39:41.114Z,69.69
2023-05-10T12:40:41.095Z,71.39
2023-05-10T12:41:42.891Z,68.59
2023-05-10T12:42:41.054Z,69.86
2023-05-10T12:43:41.104Z,71.36
2023-05-10T12:44:41.108Z,68.56
2023-05-10T12:45:41.014Z,68.36
2023-05-10T12:46:41.014Z,71.83
2023-05-10T12:47:43.754Z,74.01
2023-05-10T12:48:41.056Z,75.57
2023-05-10T12:49:40.978Z,76.74
2023-05-10T12:50:40.989Z,73.33
2023-05-10T12:51:40.948Z,69.56
2023-05-10T12:52:40.975Z,72.74
2023-05-10T12:53:44.212Z,74.44
2023-05-10T12:54:40.938Z,73.88
2023-05-10T12:55:40.904Z,75.45
2023-05-10T12:56:40.888Z,74.78
2023-05-10T12:57:40.896Z,78.50
2023-05-10T12:58:40.884Z,79.57
2023-05-10T12:59:40.882Z,78.03
2023-05-10T13:00:40.878Z,75.45
2023-05-10T13:01:40.950Z,77.46
2023-05-10T13:02:40.866Z,74.95
2023-05-10T13:03:40.815Z,75.25
2023-05-10T13:04:40.881Z,77.52
2023-05-10T13:05:40.789Z,77.15
2023-05-10T13:06:40.804Z,79.08
2023-05-10T13:07:40.809Z,75.34
2023-05-10T13:08:40.753Z,71.86
2023-05-10T13:09:40.769Z,74.73
2023-05-10T13:10:40.737Z,72.80
2023-05-10T13:11:40.745Z,74.90
2023-05-10T13:12:40.739Z,73.19
2023-05-10T13:13:40.713Z,74.63
2023-05-10T13:14:40.713Z,74.77
2023-05-10T13:15:40.693Z,78.09
2023-05-10T13:16:40.915Z,75.95
2023-05-10T13:17:40.700Z,75.34
2023-05-10T13:18:40.688Z,75.78
2023-05-10T13:19:40.636Z,78.99
2023-05-10T13:20:40.643Z,77.87
2023-05-10T13:21:40.726Z,80.71
2023-05-10T13:22:40.898Z,73.93
2023-05-10T13:23:40.618Z,77.58
2023-05-10T13:24:40.586Z,75.81
2023-05-10T13:25:40.617Z,76.95
2023-05-10T13:26:40.574Z,77.35
2023-05-10T13:27:40.584Z,77.79
2023-05-10T13:28:40.605Z,85.41
2023-05-10T13:29:41.138Z,83.57
2023-05-10T13:30:40.554Z,80.43
2023-05-10T13:31:40.564Z,81.98
2023-05-10T13:32:40.516Z,80.61
2023-05-10T13:33:40.501Z,82.82
2023-05-10T13:34:40.497Z,83.93
2023-05-10T13:35:40.512Z,78.74
2023-05-10T13:36:40.479Z,80.69
2023-05-10T13:37:40.471Z,83.51
2023-05-10T13:38:40.431Z,81.19
2023-05-10T13:39:40.473Z,82.64
2023-05-10T13:40:40.432Z,82.24
2023-05-10T13:41:40.447Z,83.14
2023-05-10T13:42:40.417Z,81.49
2023-05-10T13:43:40.384Z,79.85
2023-05-10T13:44:40.397Z,83.43
2023-05-10T13:45:40.394Z,83.49
2023-05-10T13:46:40.399Z,76.59
2023-05-10T13:47:40.433Z,81.72
2023-05-10T13:48:40.351Z,79.91
2023-05-10T13:49:40.359Z,79.77
2023-05-10T13:50:40.314Z,76.92
2023-05-10T13:51:40.322Z,80.50
2023-05-10T13:52:40.305Z,82.57
2023-05-10T13:53:40.337Z,81.12
2023-05-10T13:54:40.335Z,79.38
2023-05-10T13:55:40.254Z,80.52
2023-05-10T13:56:40.243Z,74.54
2023-05-10T13:57:40.239Z,77.21
2023-05-10T13:58:40.280Z,74.20
2023-05-10T13:59:40.242Z,77.19
2023-05-10T14:00:40.208Z,75.42
2023-05-10T14:01:40.216Z,78.33
2023-05-10T14:02:40.259Z,79.37
2023-05-10T14:03:40.513Z,76.93
2023-05-10T14:04:40.235Z,77.67
2023-05-10T14:05:40.160Z,81.96
2023-05-10T14:06:40.155Z,76.06
2023-05-10T14:07:40.157Z,79.58
2023-05-10T14:08:40.164Z,77.77
2023-05-10T14:09:40.123Z,79.04
2023-05-10T14:10:40.093Z,80.11
2023-05-10T14:11:40.148Z,78.40
2023-05-10T14:12:40.115Z,78.60
2023-05-10T14:13:40.076Z,79.03
2023-05-10T14:14:40.140Z,73.94
2023-05-10T14:15:40.043Z,74.52
2023-05-10T14:16:40.127Z,75.22
2023-05-10T14:17:40.090Z,76.59
2023-05-10T14:18:40.038Z,78.36
2023-05-10T14:19:40.140Z,74.68
2023-05-10T14:20:39.982Z,80.57
2023-05-10T14:21:40.008Z,75.15
2023-05-10T14:22:39.976Z,73.38
2023-05-10T14:23:39.953Z,75.99
2023-05-10T14:24:39.938Z,75.18
2023-05-10T14:25:39.941Z,77.76
2023-05-10T14:26:39.985Z,72.90
2023-05-10T14:27:39.909Z,78.12
2023-05-10T14:28:39.928Z,73.61
2023-05-10T14:29:39.895Z,75.82
2023-05-10T14:30:39.889Z,75.21
2023-05-10T14:31:39.929Z,80.74
2023-05-10T14:32:39.884Z,76.32
2023-05-10T14:33:39.842Z,75.25
2023-05-10T14:34:39.842Z,78.40
2023-05-10T14:35:40.030Z,83.12
2023-05-10T14:36:39.859Z,79.00
2023-05-10T14:37:39.798Z,84.33
2023-05-10T14:38:39.888Z,81.38
2023-05-10T14:39:39.785Z,76.69
2023-05-10T14:40:39.784Z,77.63
2023-05-10T14:41:39.764Z,79.64
2023-05-10T14:42:39.747Z,80.45
2023-05-10T14:43:39.735Z,80.39
2023-05-10T14:44:39.750Z,81.49
2023-05-10T14:45:39.752Z,83.04
2023-05-10T14:46:39.697Z,84.31
2023-05-10T14:47:39.724Z,80.73
2023-05-10T14:48:39.674Z,83.04
2023-05-10T14:49:39.775Z,82.14
2023-05-10T14:50:39.643Z,80.22
2023-05-10T14:51:39.645Z,81.07
2023-05-10T14:52:39.636Z,84.65
2023-05-10T14:53:39.629Z,82.88
2023-05-10T14:54:39.646Z,82.28
2023-05-10T14:55:39.604Z,83.89
2023-05-10T14:56:39.588Z,83.18
2023-05-10T14:57:39.586Z,83.99
2023-05-10T14:58:39.607Z,80.40
2023-05-10T14:59:39.598Z,82.31
2023-05-10T15:00:39.575Z,82.82
2023-05-10T15:01:39.597Z,82.42
2023-05-10T15:02:39.590Z,84.74
2023-05-10T15:03:39.763Z,85.34
2023-05-10T15:04:39.504Z,82.51
2023-05-10T15:05:39.506Z,83.76
2023-05-10T15:06:39.485Z,87.05
2023-05-10T15:07:39.482Z,87.65
2023-05-10T15:08:39.515Z,86.04
2023-05-10T15:09:39.456Z,81.65
2023-05-10T15:10:39.437Z,86.58
2023-05-10T15:11:39.470Z,85.98
2023-05-10T15:12:39.439Z,86.24
2023-05-10T15:13:39.429Z,81.85
2023-05-10T15:14:39.410Z,79.93
2023-05-10T15:15:39.431Z,84.63
2023-05-10T15:16:39.448Z,80.30
2023-05-10T15:17:39.436Z,84.03
2023-05-10T15:18:39.445Z,82.21
2023-05-10T15:19:39.352Z,82.82
2023-05-10T15:20:39.337Z,84.39
2023-05-10T15:21:39.330Z,82.68
2023-05-10T15:22:39.342Z,79.49
2023-05-10T15:23:39.319Z,83.42
2023-05-10T15:24:39.314Z,78.92
2023-05-10T15:25:39.310Z,81.04
2023-05-10T15:26:39.334Z,80.54
2023-05-10T15:27:39.295Z,82.56
2023-05-10T15:28:39.275Z,84.17
2023-05-10T15:29:39.287Z,82.35
2023-05-10T15:30:39.242Z,81.85
2023-05-10T15:31:39.289Z,84.97
2023-05-10T15:32:39.260Z,82.65
2023-05-10T15:33:39.237Z,84.74
2023-05-10T15:34:39.203Z,86.04
2023-05-10T15:35:39.225Z,83.22
2023-05-10T15:36:39.199Z,86.15
2023-05-10T15:37:39.176Z,85.34
2023-05-10T15:38:39.154Z,85.00
2023-05-10T15:39:39.157Z,83.89
2023-05-10T15:40:39.199Z,81.13
2023-05-10T15:41:39.363Z,80.83
2023-05-10T15:42:39.164Z,82.70
2023-05-10T15:43:39.134Z,80.19
2023-05-10T15:44:39.092Z,79.08
2023-05-10T15:45:39.134Z,79.18
2023-05-10T15:46:39.151Z,77.40
2023-05-10T15:47:39.821Z,77.04
2023-05-10T15:48:39.078Z,78.15
2023-05-10T15:49:39.063Z,79.02
2023-05-10T15:50:39.049Z,78.27
2023-05-10T15:51:39.022Z,80.25
2023-05-10T15:52:39.018Z,78.60
2023-05-10T15:53:42.535Z,77.90
2023-05-10T15:54:39.006Z,76.15
2023-05-10T15:55:39.006Z,76.86
2023-05-10T15:56:39.033Z,76.15
2023-05-10T15:57:38.969Z,81.27
2023-05-10T15:58:38.960Z,75.62
2023-05-10T15:59:38.969Z,81.60
2023-05-10T16:00:38.970Z,78.29
2023-05-10T16:01:38.930Z,77.48
2023-05-10T16:02:39.051Z,78.15
2023-05-10T16:03:38.968Z,70.29
2023-05-10T16:04:38.903Z,71.83
2023-05-10T16:05:38.916Z,71.97
2023-05-10T16:06:38.871Z,71.56
2023-05-10T16:07:38.856Z,77.36
2023-05-10T16:08:38.899Z,74.08
2023-05-10T16:09:38.883Z,75.79
2023-05-10T16:10:38.872Z,72.71
2023-05-10T16:11:38.810Z,75.42
2023-05-10T16:12:38.824Z,74.11
2023-05-10T16:13:38.813Z,75.82
2023-05-10T16:14:38.785Z,74.62
2023-05-10T16:15:38.794Z,75.59
2023-05-10T16:16:38.836Z,77.09
2023-05-10T16:17:38.894Z,76.49
2023-05-10T16:18:38.884Z,73.88
2023-05-10T16:19:38.752Z,76.59
2023-05-10T16:20:38.753Z,80.27
2023-05-10T16:21:38.741Z,79.47
2023-05-10T16:22:38.736Z,74.38
2023-05-10T16:23:38.731Z,76.79
2023-05-10T16:24:38.681Z,73.31
2023-05-10T16:25:38.671Z,75.82
2023-05-10T16:26:38.701Z,74.01
2023-05-10T16:27:38.676Z,73.75
2023-05-10T16:28:38.661Z,74.85
2023-05-10T16:29:38.630Z,74.92
2023-05-10T16:30:38.670Z,75.46
2023-05-10T16:31:38.620Z,74.75
2023-05-10T16:32:38.638Z,78.07
2023-05-10T16:33:38.627Z,76.76
2023-05-10T16:34:38.581Z,77.07
2023-05-10T16:35:38.569Z,81.09
2023-05-10T16:36:38.609Z,81.39
2023-05-10T16:37:38.581Z,81.85
2023-05-10T16:38:38.560Z,80.45
2023-05-10T16:39:38.531Z,75.79
2023-05-10T16:40:38.523Z,79.02
2023-05-10T16:41:38.542Z,77.70
2023-05-10T16:42:38.504Z,81.39
2023-05-10T16:43:38.483Z,75.02
2023-05-10T16:44:38.479Z,78.85
2023-05-10T16:45:38.470Z,75.06
2023-05-10T16:46:38.527Z,79.69
2023-05-10T16:47:38.482Z,80.10
2023-05-10T16:48:38.443Z,81.24
2023-05-10T16:49:38.452Z,82.76
2023-05-10T16:50:38.432Z,83.56
2023-05-10T16:51:39.208Z,85.08
2023-05-10T16:52:38.418Z,85.68
2023-05-10T16:53:38.379Z,83.36