createdAt,value
2023-04-27T00:04:08.154Z,99.90
2023-04-27T00:09:15.199Z,99.90
2023-04-27T00:14:21.764Z,1.00
2023-04-27T00:19:29.320Z,99.90
2023-04-27T00:24:34.987Z,99.90
2023-04-27T00:29:43.970Z,99.90
2023-04-27T00:34:50.123Z,99.90
2023-04-27T00:39:55.986Z,1.00
2023-04-27T00:45:01.939Z,1.00
2023-04-27T00:50:09.669Z,1.00
2023-04-27T00:55:16.925Z,99.90
2023-04-27T01:00:23.289Z,99.90
2023-04-27T01:05:31.244Z,1.00
2023-04-27T01:10:38.182Z,99.90
2023-04-27T01:15:45.099Z,99.90
2023-04-27T01:20:50.978Z,99.90
2023-04-27T01:25:57.766Z,1.00
2023-04-27T01:31:03.454Z,1.00
2023-04-27T01:36:10.988Z,1.00
2023-04-27T01:41:16.677Z,1.00
2023-04-27T01:46:23.142Z,1.00
2023-04-27T01:51:28.970Z,1.00
2023-04-27T01:56:34.981Z,99.90
2023-04-27T02:01:40.594Z,1.00
2023-04-27T02:06:46.309Z,99.90
2023-04-27T02:11:52.728Z,99.90
2023-04-27T02:16:58.489Z,99.90
2023-04-27T02:22:05.955Z,99.90
2023-04-27T02:27:11.917Z,1.00
2023-04-27T02:32:19.675Z,1.00
2023-04-27T02:37:25.361Z,1.00
2023-04-27T02:42:31.652Z,1.00
2023-04-27T02:47:38.246Z,1.00
2023-04-27T02:52:44.088Z,1.00
2023-04-27T02:57:50.085Z,1.00
2023-04-27T03:02:57.104Z,1.00
2023-04-27T03:08:03.535Z,1.00
2023-04-27T03:13:10.486Z,1.00
2023-04-27T03:18:16.407Z,1.00
2023-04-27T03:23:22.081Z,1.00
2023-04-27T03:28:28.114Z,1.00
2023-04-27T03:33:34.729Z,1.00
2023-04-27T03:38:41.624Z,1.00
2023-04-27T03:43:47.809Z,1.00
2023-04-27T03:48:53.919Z,1.00
2023-04-27T03:54:00.709Z,1.00
2023-04-27T03:59:08.138Z,1.00
2023-04-27T04:04:15.125Z,1.00
2023-04-27T04:09:23.731Z,1.00
2023-04-27T04:14:29.302Z,1.00
2023-04-27T04:19:35.866Z,1.00
2023-04-27T04:24:41.851Z,1.00
2023-04-27T04:29:48.282Z,1.00
2023-04-27T04:34:54.319Z,1.00
2023-04-27T04:40:00.221Z,1.00
2023-04-27T04:45:07.489Z,1.00
2023-04-27T04:50:13.225Z,99.90
2023-04-27T04:55:19.541Z,99.90
2023-04-27T05:00:26.495Z,99.90
2023-04-27T05:05:33.663Z,99.90
2023-04-27T05:10:39.802Z,99.90
2023-04-27T05:15:46.508Z,99.90
2023-04-27T05:20:53.000Z,99.90
2023-04-27T05:25:58.887Z,99.90
2023-04-27T05:31:05.753Z,99.90
2023-04-27T05:36:11.934Z,99.90
2023-04-27T05:41:18.634Z,99.90
2023-04-27T05:46:24.995Z,93.20
2023-04-27T05:51:31.341Z,1.00
2023-04-27T05:56:38.978Z,1.00
2023-04-27T06:01:45.647Z,1.00
2023-04-27T06:06:51.457Z,1.00
2023-04-27T06:11:58.847Z,1.00
2023-04-27T06:17:05.542Z,1.00
2023-04-27T06:22:12.094Z,1.00
2023-04-27T06:27:18.652Z,99.90
2023-04-27T06:32:24.720Z,99.90
2023-04-27T06:37:32.701Z,99.90
2023-04-27T06:42:40.711Z,99.90
2023-04-27T06:47:46.734Z,38.70
2023-04-27T06:52:52.789Z,99.90
2023-04-27T06:57:59.710Z,99.90
2023-04-27T07:03:06.110Z,99.90
2023-04-27T07:08:11.916Z,99.90
2023-04-27T07:13:17.574Z,99.90
2023-04-27T07:18:23.114Z,99.90
2023-04-27T07:23:28.749Z,99.90
2023-04-27T07:28:35.489Z,99.90
2023-04-27T07:33:41.467Z,99.90
2023-04-27T07:38:48.446Z,99.90
2023-04-27T07:43:54.082Z,1.00
2023-04-27T07:49:01.375Z,99.90
2023-04-27T07:54:08.775Z,99.90
2023-04-27T07:59:16.631Z,99.90
2023-04-27T08:04:23.710Z,99.90
2023-04-27T08:09:30.355Z,99.90
2023-04-27T08:14:37.102Z,99.90
2023-04-27T08:19:43.216Z,16.50
2023-04-27T08:24:48.962Z,99.90
2023-04-27T08:29:55.356Z,1.00
2023-04-27T08:35:00.940Z,1.00
2023-04-27T08:40:08.554Z,1.00
2023-04-27T08:45:14.637Z,1.00
2023-04-27T08:50:21.559Z,1.00
2023-04-27T08:55:27.701Z,1.00
2023-04-27T09:00:43.467Z,1.00
2023-04-27T09:06:03.625Z,1.00
2023-04-27T09:10:57.738Z,1.00
2023-04-27T09:16:03.823Z,1.00
2023-04-27T09:21:10.573Z,1.00
2023-04-27T09:26:23.348Z,1.00
2023-04-27T09:31:35.478Z,1.00
2023-04-27T09:36:42.228Z,1.00
2023-04-27T09:41:48.412Z,1.00
2023-04-27T09:46:54.656Z,1.00
2023-04-27T09:52:00.876Z,99.90
2023-04-27T09:57:21.985Z,93.70
2023-04-27T10:02:29.634Z,1.00
2023-04-27T10:07:37.030Z,1.00
2023-04-27T10:12:43.576Z,1.00
2023-04-27T10:17:51.295Z,1.00
2023-04-27T10:22:57.432Z,1.00
2023-04-27T10:28:04.809Z,1.00
2023-04-27T10:33:13.144Z,1.00
2023-04-27T10:38:22.258Z,99.90
2023-04-27T10:43:33.268Z,1.00
2023-04-27T10:48:41.186Z,1.00
2023-04-27T10:53:48.142Z,1.00
2023-04-27T10:58:53.973Z,1.00
2023-04-27T11:04:01.516Z,1.00
2023-04-27T11:09:07.442Z,1.00
2023-04-27T11:14:17.125Z,1.00
2023-04-27T11:19:23.589Z,1.00
2023-04-27T11:24:29.387Z,99.90
2023-04-27T11:29:41.889Z,1.00
2023-04-27T11:34:53.745Z,1.00
2023-04-27T11:40:02.428Z,1.00
2023-04-27T11:45:10.653Z,1.00
2023-04-27T11:50:16.226Z,1.00
2023-04-27T11:55:25.464Z,1.00
2023-04-27T12:00:31.390Z,1.00
2023-04-27T12:05:37.417Z,1.00
2023-04-27T12:10:43.875Z,1.00
2023-04-27T12:15:50.154Z,1.00
2023-04-27T12:20:55.742Z,1.00
2023-04-27T12:26:02.249Z,1.00
2023-04-27T12:31:08.592Z,1.00
2023-04-27T12:36:14.372Z,22.60
2023-04-27T12:41:20.982Z,10.50
2023-04-27T12:46:26.994Z,1.00
2023-04-27T12:51:33.883Z,30.00
2023-04-27T12:56:39.985Z,1.00
2023-04-27T13:01:46.976Z,1.00
2023-04-27T13:06:53.198Z,1.00
2023-04-27T13:12:01.752Z,17.40
2023-04-27T13:17:07.728Z,99.90
2023-04-27T13:22:13.668Z,99.90
2023-04-27T13:27:20.555Z,99.90
2023-04-27T13:32:27.328Z,1.00
2023-04-27T13:37:33.268Z,1.00
2023-04-27T13:42:39.336Z,1.00
2023-04-27T13:47:45.038Z,1.00
2023-04-27T13:52:50.703Z,1.00
2023-04-27T13:57:57.410Z,1.00
2023-04-27T14:03:05.222Z,1.00
2023-04-27T14:08:11.257Z,9.30
2023-04-27T14:13:19.268Z,1.00
2023-04-27T14:18:32.303Z,99.90
2023-04-27T14:23:33.418Z,99.90
2023-04-27T14:28:39.339Z,99.90
2023-04-27T14:33:45.455Z,99.90
2023-04-27T14:38:51.251Z,99.90
2023-04-27T14:43:58.986Z,99.90
2023-04-27T14:49:05.027Z,99.90
2023-04-27T14:54:11.385Z,99.90
2023-04-27T14:59:17.712Z,99.90
2023-04-27T15:04:23.529Z,99.90
2023-04-27T15:09:29.741Z,99.90
2023-04-27T15:14:36.099Z,99.90
2023-04-27T15:19:45.836Z,99.90
2023-04-27T15:24:51.464Z,99.90
2023-04-27T15:29:58.685Z,99.90
2023-04-27T15:35:06.224Z,99.90
2023-04-27T15:40:12.591Z,99.90
2023-04-27T15:45:18.249Z,99.90
2023-04-27T15:50:26.586Z,99.90
2023-04-27T15:55:33.068Z,99.90
2023-04-27T16:00:40.480Z,99.90
2023-04-27T16:05:48.052Z,99.90
2023-04-27T16:10:54.292Z,99.90
2023-04-27T16:16:00.724Z,99.90
2023-04-27T16:21:07.462Z,99.90
2023-04-27T16:26:13.489Z,99.90
2023-04-27T16:31:19.433Z,99.90
2023-04-27T16:36:25.712Z,99.90
2023-04-27T16:41:31.969Z,99.90
2023-04-27T16:46:38.644Z,99.90
2023-04-27T16:51:44.836Z,99.90
2023-04-27T16:56:51.557Z,99.90
2023-04-27T17:02:09.105Z,99.90
2023-04-27T17:07:06.694Z,99.90
2023-04-27T17:12:14.454Z,99.90
2023-04-27T17:17:22.507Z,99.90
2023-04-27T17:22:30.129Z,99.90
2023-04-27T17:27:36.556Z,99.90
2023-04-27T17:32:43.329Z,99.90
2023-04-27T17:37:49.578Z,99.90
2023-04-27T17:42:57.997Z,99.90
2023-04-27T17:48:04.234Z,99.90
2023-04-27T17:53:10.974Z,99.90
2023-04-27T17:58:17.546Z,99.90
2023-04-27T18:03:24.573Z,99.90
2023-04-27T18:08:30.850Z,99.90
2023-04-27T18:13:37.575Z,99.90
2023-04-27T18:18:45.421Z,99.90
2023-04-27T18:23:53.540Z,99.90
2023-04-27T18:28:59.981Z,99.90
2023-04-27T18:34:06.889Z,33.50
2023-04-27T18:39:14.935Z,99.90
2023-04-27T18:44:24.350Z,99.90
2023-04-27T18:49:30.368Z,99.90
2023-04-27T18:54:37.785Z,99.90
2023-04-27T18:59:44.712Z,1.00
2023-04-27T19:05:01.468Z,1.00
2023-04-27T19:09:59.270Z,1.00
2023-04-27T19:15:06.137Z,1.00
2023-04-27T19:20:13.718Z,99.90
2023-04-27T19:25:34.298Z,99.90
2023-04-27T19:30:41.210Z,99.90
2023-04-27T19:35:47.720Z,99.90
2023-04-27T19:40:53.606Z,4.00
2023-04-27T19:46:00.205Z,99.90
2023-04-27T19:51:10.539Z,25.30
2023-04-27T19:56:16.400Z,99.90
2023-04-27T20:01:22.612Z,99.90
2023-04-27T20:06:29.316Z,1.00
2023-04-27T20:11:35.419Z,99.90
2023-04-27T20:16:42.250Z,99.90
2023-04-27T20:21:50.167Z,99.90
2023-04-27T20:26:56.295Z,99.90
2023-04-27T20:32:02.845Z,1.00
2023-04-27T20:37:09.724Z,99.90
2023-04-27T20:42:16.032Z,99.90
2023-04-27T20:47:22.703Z,1.00
2023-04-27T20:52:33.822Z,1.00
2023-04-27T20:57:39.144Z,1.00
2023-04-27T21:02:45.592Z,1.00
2023-04-27T21:07:51.696Z,1.00
2023-04-27T21:12:57.621Z,1.00
2023-04-27T21:18:11.324Z,99.90
2023-04-27T21:23:15.055Z,1.00
2023-04-27T21:28:22.650Z,1.00
2023-04-27T21:33:28.635Z,99.90
2023-04-27T21:38:35.050Z,99.90
2023-04-27T21:43:42.570Z,99.90
2023-04-27T21:48:48.332Z,99.90
2023-04-27T21:53:56.042Z,1.00
2023-04-27T21:59:02.043Z,1.00
2023-04-27T22:04:08.878Z,1.00
2023-04-27T22:09:16.517Z,1.00
2023-04-27T22:14:23.848Z,1.00
2023-04-27T22:19:30.610Z,1.00
2023-04-27T22:24:36.500Z,1.00
2023-04-27T22:29:45.306Z,7.20
2023-04-27T22:34:51.153Z,1.00
2023-04-27T22:39:58.220Z,1.00
2023-04-27T22:45:04.852Z,1.00
2023-04-27T22:50:12.671Z,1.00
2023-04-27T22:55:19.129Z,1.00
2023-04-27T23:00:25.781Z,1.00
2023-04-27T23:05:32.398Z,1.00
2023-04-27T23:10:39.847Z,1.00
2023-04-27T23:15:45.654Z,1.00
2023-04-27T23:20:57.345Z,1.00
2023-04-27T23:26:03.199Z,1.00
2023-04-27T23:31:09.777Z,1.00
2023-04-27T23:36:15.581Z,1.00
2023-04-27T23:41:23.421Z,1.00
2023-04-27T23:46:29.812Z,1.00
2023-04-27T23:51:35.913Z,1.00
2023-04-27T23:56:41.690Z,1.00
