createdAt,value
2023-05-22T00:00:08.997Z,100.00
2023-05-22T00:02:43.669Z,100.00
2023-05-22T00:05:13.480Z,100.00
2023-05-22T00:07:43.411Z,100.00
2023-05-22T00:10:11.583Z,100.00
2023-05-22T00:12:39.407Z,100.00
2023-05-22T00:15:07.802Z,100.00
2023-05-22T00:17:35.664Z,100.00
2023-05-22T00:20:05.861Z,100.00
2023-05-22T00:22:36.938Z,100.00
2023-05-22T00:25:05.878Z,100.00
2023-05-22T00:27:34.118Z,100.00
2023-05-22T00:30:01.828Z,100.00
2023-05-22T00:32:30.631Z,100.00
2023-05-22T00:34:58.425Z,100.00
2023-05-22T00:37:26.069Z,100.00
2023-05-22T00:39:53.628Z,100.00
2023-05-22T00:42:21.549Z,100.00
2023-05-22T00:44:49.377Z,100.00
2023-05-22T00:47:17.270Z,100.00
2023-05-22T00:49:45.795Z,100.00
2023-05-22T00:52:14.769Z,100.00
2023-05-22T00:54:43.448Z,100.00
2023-05-22T00:57:11.721Z,100.00
2023-05-22T00:59:39.660Z,100.00
2023-05-22T01:02:07.233Z,100.00
2023-05-22T01:04:35.411Z,100.00
2023-05-22T01:07:03.379Z,100.00
2023-05-22T01:09:31.382Z,100.00
2023-05-22T01:12:25.990Z,100.00
2023-05-22T01:15:17.633Z,100.00
2023-05-22T01:17:55.830Z,100.00
2023-05-22T01:20:34.564Z,100.00
2023-05-22T01:23:23.316Z,100.00
2023-05-22T01:26:18.317Z,100.00
2023-05-22T01:28:48.876Z,100.00
2023-05-22T01:31:18.110Z,100.00
2023-05-22T01:33:56.952Z,100.00
2023-05-22T01:36:29.035Z,100.00
2023-05-22T01:38:59.099Z,100.00
2023-05-22T01:41:29.473Z,100.00
2023-05-22T01:43:57.521Z,100.00
2023-05-22T01:46:29.370Z,100.00
2023-05-22T01:48:58.106Z,100.00
2023-05-22T01:52:06.936Z,100.00
2023-05-22T01:54:52.984Z,100.00
2023-05-22T01:57:47.930Z,100.00
2023-05-22T02:00:18.591Z,100.00
2023-05-22T02:02:51.609Z,100.00
2023-05-22T02:05:23.448Z,100.00
2023-05-22T02:07:52.852Z,100.00
2023-05-22T02:10:21.960Z,100.00
2023-05-22T02:12:49.550Z,100.00
2023-05-22T02:15:17.588Z,100.00
2023-05-22T02:17:45.774Z,100.00
2023-05-22T02:20:15.678Z,100.00
2023-05-22T02:22:47.627Z,100.00
2023-05-22T02:25:17.527Z,100.00
2023-05-22T02:27:50.121Z,100.00
2023-05-22T02:30:17.837Z,100.00
2023-05-22T02:32:49.491Z,100.00
2023-05-22T02:35:17.143Z,100.00
2023-05-22T02:37:45.822Z,100.00
2023-05-22T02:40:15.817Z,100.00
2023-05-22T02:42:43.421Z,100.00
2023-05-22T02:45:11.786Z,100.00
2023-05-22T02:47:39.607Z,100.00
2023-05-22T02:50:07.791Z,100.00
2023-05-22T02:52:37.214Z,100.00
2023-05-22T02:55:05.325Z,100.00
2023-05-22T02:57:33.045Z,100.00
2023-05-22T03:00:01.902Z,100.00
2023-05-22T03:02:32.596Z,100.00
2023-05-22T03:05:00.282Z,100.00
2023-05-22T03:07:29.714Z,100.00
2023-05-22T03:09:57.682Z,100.00
2023-05-22T03:12:25.196Z,100.00
2023-05-22T03:14:52.694Z,100.00
2023-05-22T03:17:20.300Z,100.00
2023-05-22T03:19:48.132Z,100.00
2023-05-22T03:22:15.794Z,100.00
2023-05-22T03:24:43.389Z,100.00
2023-05-22T03:27:16.155Z,100.00
2023-05-22T03:29:44.149Z,100.00
2023-05-22T03:32:11.629Z,100.00
2023-05-22T03:34:39.549Z,100.00
2023-05-22T03:37:09.924Z,100.00
2023-05-22T03:39:39.690Z,100.00
2023-05-22T03:42:27.589Z,100.00
2023-05-22T03:44:55.252Z,100.00
2023-05-22T03:47:23.014Z,100.00
2023-05-22T03:49:50.623Z,100.00
2023-05-22T03:52:18.103Z,100.00
2023-05-22T03:54:45.780Z,100.00
2023-05-22T03:57:14.198Z,100.00
2023-05-22T03:59:42.073Z,100.00
2023-05-22T04:02:13.279Z,100.00
2023-05-22T04:04:40.894Z,100.00
2023-05-22T04:07:09.217Z,100.00
2023-05-22T04:09:36.836Z,100.00
2023-05-22T04:12:04.586Z,98.25
2023-05-22T04:14:32.856Z,86.37
2023-05-22T04:17:00.350Z,82.75
2023-05-22T04:19:30.357Z,84.00
2023-05-22T04:21:58.615Z,78.82
2023-05-22T04:24:27.726Z,81.33
2023-05-22T04:26:56.356Z,83.98
2023-05-22T04:29:24.434Z,82.67
2023-05-22T04:31:54.519Z,72.69
2023-05-22T04:34:23.179Z,72.78
2023-05-22T04:36:50.660Z,70.32
2023-05-22T04:39:18.567Z,73.79
2023-05-22T04:41:46.130Z,72.38
2023-05-22T04:44:14.457Z,77.00
2023-05-22T04:46:42.523Z,79.95
2023-05-22T04:49:10.549Z,76.19
2023-05-22T04:51:38.221Z,68.53
2023-05-22T04:54:06.471Z,76.10
2023-05-22T04:56:36.697Z,68.08
2023-05-22T04:59:09.063Z,71.23
2023-05-22T05:01:38.240Z,66.55
2023-05-22T05:04:06.232Z,64.38
2023-05-22T05:06:34.914Z,67.31
2023-05-22T05:09:04.676Z,69.94
2023-05-22T05:11:32.251Z,73.00
2023-05-22T05:13:59.861Z,69.41
2023-05-22T05:16:27.469Z,71.12
2023-05-22T05:18:57.697Z,68.33
2023-05-22T05:21:28.135Z,64.24
2023-05-22T05:23:58.834Z,62.84
2023-05-22T05:26:27.473Z,63.70
2023-05-22T05:28:56.854Z,67.94
2023-05-22T05:31:30.469Z,68.57
2023-05-22T05:34:21.458Z,62.93
2023-05-22T05:36:58.071Z,66.80
2023-05-22T05:39:26.505Z,73.89
2023-05-22T05:41:54.218Z,78.80
2023-05-22T05:44:21.890Z,71.97
2023-05-22T05:46:49.566Z,75.00
2023-05-22T05:49:19.981Z,73.25
2023-05-22T05:51:48.350Z,72.25
2023-05-22T05:54:17.219Z,77.73
2023-05-22T05:56:46.531Z,78.40
2023-05-22T05:59:14.155Z,77.02
2023-05-22T06:02:00.170Z,81.68
2023-05-22T06:04:31.886Z,78.89
2023-05-22T06:07:01.964Z,83.93
2023-05-22T06:09:39.829Z,85.60
2023-05-22T06:12:21.416Z,81.11
2023-05-22T06:14:48.999Z,86.53
2023-05-22T06:17:17.123Z,87.67
2023-05-22T06:19:46.175Z,92.21
2023-05-22T06:22:14.563Z,93.88
2023-05-22T06:24:45.179Z,90.71
2023-05-22T06:27:17.511Z,91.52
2023-05-22T06:29:45.316Z,89.15
2023-05-22T06:32:13.415Z,88.51
2023-05-22T06:34:45.179Z,96.57
2023-05-22T06:37:13.820Z,89.69
2023-05-22T06:39:44.100Z,98.44
2023-05-22T06:42:16.928Z,100.00
2023-05-22T06:45:05.138Z,100.00
2023-05-22T06:47:41.421Z,100.00
2023-05-22T06:50:10.829Z,100.00
2023-05-22T06:52:39.232Z,100.00
2023-05-22T06:55:10.168Z,100.00
2023-05-22T06:57:50.180Z,100.00
2023-05-22T07:00:21.645Z,100.00
2023-05-22T07:03:02.679Z,100.00
2023-05-22T07:05:40.661Z,100.00
2023-05-22T07:08:09.001Z,100.00
2023-05-22T07:10:36.582Z,100.00
2023-05-22T07:13:04.172Z,100.00
2023-05-22T07:15:33.443Z,100.00
2023-05-22T07:18:03.839Z,100.00
2023-05-22T07:20:31.559Z,100.00
2023-05-22T07:23:15.951Z,100.00
2023-05-22T07:25:44.025Z,98.77
2023-05-22T07:28:13.341Z,98.65
2023-05-22T07:30:52.122Z,96.61
2023-05-22T07:33:19.806Z,100.00
2023-05-22T07:35:47.482Z,100.00
2023-05-22T07:38:15.293Z,93.72
2023-05-22T07:40:50.147Z,88.64
2023-05-22T07:43:18.380Z,88.02
2023-05-22T07:45:47.230Z,90.43
2023-05-22T07:48:17.630Z,95.42
2023-05-22T07:50:46.380Z,93.44
2023-05-22T07:53:16.603Z,89.95
2023-05-22T07:55:46.161Z,95.56
2023-05-22T07:58:14.718Z,79.00
2023-05-22T08:00:44.025Z,83.47
2023-05-22T08:03:12.382Z,79.73
2023-05-22T08:06:35.206Z,80.11
2023-05-22T08:09:04.882Z,81.59
2023-05-22T08:11:34.106Z,78.08
2023-05-22T08:14:01.930Z,69.23
2023-05-22T08:16:31.077Z,59.79
2023-05-22T08:18:58.766Z,67.91
2023-05-22T08:21:26.357Z,59.52
2023-05-22T08:23:53.846Z,64.89
2023-05-22T08:26:21.607Z,65.59
2023-05-22T08:28:49.161Z,71.22
2023-05-22T08:31:16.802Z,69.65
2023-05-22T08:33:44.378Z,69.84
2023-05-22T08:36:12.039Z,65.47
2023-05-22T08:38:39.515Z,70.49
2023-05-22T08:41:08.128Z,62.48
2023-05-22T08:43:36.347Z,64.60
2023-05-22T08:46:05.961Z,60.42
2023-05-22T08:48:33.691Z,64.63
2023-05-22T08:51:05.989Z,64.17
2023-05-22T08:53:37.640Z,61.05
2023-05-22T08:56:06.976Z,65.63
2023-05-22T08:58:38.427Z,68.51
2023-05-22T09:01:07.535Z,64.66
2023-05-22T09:03:37.062Z,66.79
2023-05-22T09:06:09.474Z,67.59
2023-05-22T09:08:38.288Z,62.91
2023-05-22T09:11:05.967Z,64.12
2023-05-22T09:13:33.460Z,57.29
2023-05-22T09:16:12.121Z,54.50
2023-05-22T09:18:41.211Z,57.75
2023-05-22T09:21:21.456Z,52.00
2023-05-22T09:24:00.139Z,53.90
2023-05-22T09:26:29.450Z,55.03
2023-05-22T09:28:59.745Z,51.66
2023-05-22T09:31:29.156Z,50.49
2023-05-22T09:33:56.928Z,53.60
2023-05-22T09:36:33.424Z,50.40
2023-05-22T09:39:02.017Z,58.76
2023-05-22T09:41:32.942Z,51.17
2023-05-22T09:44:01.911Z,49.69
2023-05-22T09:46:30.059Z,48.07
2023-05-22T09:48:57.635Z,46.90
2023-05-22T09:51:26.763Z,51.28
2023-05-22T09:54:03.685Z,46.62
2023-05-22T09:56:39.142Z,45.99
2023-05-22T09:59:09.904Z,46.48
2023-05-22T10:01:39.988Z,48.57
2023-05-22T10:04:12.767Z,47.84
2023-05-22T10:06:42.309Z,47.54
2023-05-22T10:09:18.813Z,49.88
2023-05-22T10:11:48.884Z,58.19
2023-05-22T10:14:17.150Z,62.21
2023-05-22T10:16:45.428Z,57.20
2023-05-22T10:19:13.393Z,64.20
2023-05-22T10:21:42.275Z,63.22
2023-05-22T10:24:10.430Z,63.11
2023-05-22T10:26:38.990Z,67.32
2023-05-22T10:29:22.525Z,58.80
2023-05-22T10:32:05.219Z,56.08
2023-05-22T10:35:02.148Z,54.82
2023-05-22T10:37:52.062Z,54.68
2023-05-22T10:40:29.390Z,56.45
2023-05-22T10:42:58.834Z,59.77
2023-05-22T10:45:28.629Z,55.09
2023-05-22T10:48:09.725Z,56.48
2023-05-22T10:50:39.298Z,55.76
2023-05-22T10:53:21.617Z,59.48
2023-05-22T10:56:02.517Z,58.23
2023-05-22T10:58:31.887Z,62.48
2023-05-22T11:01:13.520Z,60.58
2023-05-22T11:04:16.076Z,60.86
2023-05-22T11:07:08.749Z,56.40
2023-05-22T11:09:43.509Z,60.53
2023-05-22T11:12:25.183Z,57.68
2023-05-22T11:15:09.831Z,59.61
2023-05-22T11:17:40.304Z,62.43
2023-05-22T11:20:21.218Z,53.79
2023-05-22T11:22:52.325Z,56.12
2023-05-22T11:25:20.415Z,55.66
2023-05-22T11:27:49.227Z,53.99
2023-05-22T11:30:17.617Z,52.91
2023-05-22T11:32:46.386Z,53.36
2023-05-22T11:35:18.878Z,51.15
2023-05-22T11:37:47.748Z,56.35
2023-05-22T11:40:18.172Z,57.14
2023-05-22T11:42:45.830Z,53.94
2023-05-22T11:45:13.926Z,53.59
2023-05-22T11:47:42.136Z,53.55
2023-05-22T11:50:10.756Z,54.80
2023-05-22T11:52:40.514Z,60.40
2023-05-22T11:55:09.140Z,53.88
2023-05-22T11:57:37.436Z,54.44
2023-05-22T12:00:07.061Z,52.78
2023-05-22T12:02:45.646Z,55.91
2023-05-22T12:05:14.172Z,55.25
2023-05-22T12:07:41.998Z,57.83
2023-05-22T12:10:11.292Z,61.91
2023-05-22T12:12:39.274Z,61.24
2023-05-22T12:15:07.766Z,57.52
2023-05-22T12:17:40.396Z,52.02
2023-05-22T12:20:12.360Z,52.64
2023-05-22T12:22:44.159Z,53.10
2023-05-22T12:25:17.328Z,52.17
2023-05-22T12:27:46.025Z,51.99
2023-05-22T12:30:14.830Z,52.05
2023-05-22T12:32:49.024Z,53.52
2023-05-22T12:35:17.542Z,52.12
2023-05-22T12:37:49.828Z,54.01
2023-05-22T12:40:18.201Z,52.30
2023-05-22T12:42:46.128Z,51.05
2023-05-22T12:45:14.021Z,53.29
2023-05-22T12:47:41.762Z,50.99
2023-05-22T12:50:09.593Z,55.64
2023-05-22T12:52:37.192Z,54.28
2023-05-22T12:55:05.178Z,61.93
2023-05-22T12:57:32.741Z,58.58
2023-05-22T13:00:00.334Z,56.71
2023-05-22T13:02:27.939Z,54.39
2023-05-22T13:04:55.682Z,55.08
2023-05-22T13:07:23.210Z,59.54
2023-05-22T13:09:50.738Z,57.85
2023-05-22T13:12:19.425Z,57.52
2023-05-22T13:14:47.118Z,60.34
2023-05-22T13:17:14.746Z,64.40
2023-05-22T13:19:42.493Z,62.97
2023-05-22T13:22:10.099Z,61.50
2023-05-22T13:24:37.618Z,62.43
2023-05-22T13:27:05.328Z,62.65
2023-05-22T13:29:33.698Z,58.88
2023-05-22T13:32:01.949Z,60.71
2023-05-22T13:34:30.297Z,59.17
2023-05-22T13:36:58.033Z,60.03
2023-05-22T13:39:25.751Z,60.70
2023-05-22T13:41:53.472Z,60.09
2023-05-22T13:44:21.486Z,59.57
2023-05-22T13:46:49.142Z,61.78
2023-05-22T13:49:16.765Z,61.06
2023-05-22T13:51:44.333Z,60.93
2023-05-22T13:54:12.002Z,62.57
2023-05-22T13:56:39.485Z,63.17
2023-05-22T13:59:09.226Z,62.56
2023-05-22T14:01:37.122Z,60.39
2023-05-22T14:04:05.309Z,58.55
2023-05-22T14:06:32.963Z,57.75
2023-05-22T14:09:00.697Z,62.32
2023-05-22T14:11:28.357Z,62.02
2023-05-22T14:13:55.962Z,59.01
2023-05-22T14:16:23.816Z,59.67
2023-05-22T14:18:51.682Z,57.81
2023-05-22T14:21:19.617Z,68.14
2023-05-22T14:23:47.311Z,64.93
2023-05-22T14:26:15.113Z,63.36
2023-05-22T14:28:43.337Z,63.19
2023-05-22T14:31:10.965Z,62.40
2023-05-22T14:33:38.584Z,58.64
2023-05-22T14:36:06.446Z,59.84
2023-05-22T14:38:34.585Z,59.33
2023-05-22T14:41:02.986Z,61.48
2023-05-22T14:43:30.698Z,59.90
2023-05-22T14:45:59.324Z,58.73
2023-05-22T14:48:29.513Z,58.93
2023-05-22T14:50:57.118Z,56.24
2023-05-22T14:53:24.935Z,58.71
2023-05-22T14:55:52.452Z,63.59
2023-05-22T14:58:20.233Z,55.42
2023-05-22T15:00:47.749Z,62.29
2023-05-22T15:03:15.390Z,57.75
2023-05-22T15:05:42.964Z,60.28
2023-05-22T15:08:10.754Z,61.34
2023-05-22T15:10:38.244Z,65.83
2023-05-22T15:13:05.853Z,58.27
2023-05-22T15:15:33.456Z,57.75
2023-05-22T15:18:02.873Z,57.69
2023-05-22T15:20:31.433Z,59.28
2023-05-22T15:22:59.905Z,57.74
2023-05-22T15:25:27.962Z,57.74
2023-05-22T15:27:55.554Z,61.29
2023-05-22T15:30:23.752Z,57.09
2023-05-22T15:32:51.339Z,62.32
2023-05-22T15:35:18.917Z,61.54
2023-05-22T15:37:46.695Z,59.82
2023-05-22T15:40:17.475Z,61.45
2023-05-22T15:42:45.248Z,63.57
2023-05-22T15:45:12.719Z,63.50
2023-05-22T15:47:41.016Z,65.29
2023-05-22T15:50:09.274Z,63.75
2023-05-22T15:52:37.987Z,64.54
2023-05-22T15:55:06.012Z,66.31
2023-05-22T15:57:34.302Z,66.87
2023-05-22T16:00:01.878Z,65.85
2023-05-22T16:02:32.014Z,67.80
2023-05-22T16:04:59.644Z,69.72
2023-05-22T16:07:27.229Z,69.60
2023-05-22T16:09:54.751Z,71.53
2023-05-22T16:12:22.401Z,67.66
2023-05-22T16:14:49.978Z,71.03
2023-05-22T16:17:17.593Z,67.96
2023-05-22T16:19:45.073Z,70.66
2023-05-22T16:22:12.628Z,71.47
2023-05-22T16:24:40.094Z,70.36
2023-05-22T16:27:07.595Z,73.61
2023-05-22T16:29:35.289Z,68.55
2023-05-22T16:32:03.872Z,68.33
2023-05-22T16:34:33.967Z,68.49
2023-05-22T16:37:01.494Z,69.60
2023-05-22T16:39:29.064Z,68.76
2023-05-22T16:41:56.604Z,70.22
2023-05-22T16:44:24.232Z,69.83
2023-05-22T16:46:51.729Z,73.35
2023-05-22T16:49:19.416Z,74.45
2023-05-22T16:51:46.886Z,72.80
2023-05-22T16:54:14.418Z,74.32
2023-05-22T16:56:42.623Z,76.46
2023-05-22T16:59:10.136Z,74.62
2023-05-22T17:01:37.813Z,74.94
2023-05-22T17:04:05.406Z,70.31
2023-05-22T17:06:33.029Z,72.09
2023-05-22T17:09:00.578Z,74.73
2023-05-22T17:11:28.151Z,74.71
2023-05-22T17:13:55.672Z,76.22
2023-05-22T17:16:23.332Z,76.74
2023-05-22T17:18:51.829Z,77.27
2023-05-22T17:21:22.050Z,76.84
2023-05-22T17:23:49.682Z,77.18
2023-05-22T17:26:17.300Z,76.45
2023-05-22T17:28:44.853Z,79.85
2023-05-22T17:31:12.403Z,77.82
2023-05-22T17:33:40.001Z,78.79
2023-05-22T17:36:07.724Z,78.68
2023-05-22T17:38:36.244Z,82.10
2023-05-22T17:41:03.887Z,81.00
2023-05-22T17:43:35.177Z,80.34
2023-05-22T17:46:02.919Z,83.50
2023-05-22T17:48:30.518Z,82.19
2023-05-22T17:50:59.599Z,83.92
2023-05-22T17:53:27.258Z,86.98
2023-05-22T17:55:54.832Z,86.32
2023-05-22T17:58:22.614Z,86.14
2023-05-22T18:00:50.275Z,88.43
2023-05-22T18:03:20.669Z,86.73
2023-05-22T18:05:50.146Z,83.93
2023-05-22T18:08:18.655Z,82.75
2023-05-22T18:10:46.175Z,86.09
2023-05-22T18:13:13.770Z,84.44
2023-05-22T18:15:41.590Z,83.34
2023-05-22T18:18:11.390Z,85.98
2023-05-22T18:20:40.620Z,87.18
2023-05-22T18:23:08.600Z,88.46
2023-05-22T18:25:36.103Z,88.01
2023-05-22T18:28:03.723Z,89.15
2023-05-22T18:30:32.381Z,90.84
2023-05-22T18:33:00.000Z,90.39
2023-05-22T18:35:27.698Z,89.88
2023-05-22T18:37:55.355Z,88.77
2023-05-22T18:40:22.918Z,89.53
2023-05-22T18:42:50.405Z,88.55
2023-05-22T18:45:17.999Z,90.68
2023-05-22T18:47:45.590Z,88.85
2023-05-22T18:50:13.118Z,87.77
2023-05-22T18:52:40.854Z,87.22
2023-05-22T18:55:08.829Z,85.88
2023-05-22T18:57:36.403Z,84.76
2023-05-22T19:00:04.346Z,85.21
2023-05-22T19:02:31.997Z,84.85
2023-05-22T19:04:59.629Z,86.25
2023-05-22T19:07:27.221Z,86.64
2023-05-22T19:09:54.751Z,87.10
2023-05-22T19:12:24.718Z,88.83
2023-05-22T19:14:54.096Z,91.11
2023-05-22T19:17:21.646Z,91.54
2023-05-22T19:19:49.154Z,91.73
2023-05-22T19:22:18.185Z,91.89
2023-05-22T19:24:45.720Z,90.81
2023-05-22T19:27:13.255Z,90.55
2023-05-22T19:29:40.854Z,90.94
2023-05-22T19:32:08.335Z,90.32
2023-05-22T19:34:36.246Z,91.00
2023-05-22T19:37:03.916Z,89.36
2023-05-22T19:39:31.575Z,90.16
2023-05-22T19:41:59.089Z,91.45
2023-05-22T19:44:26.722Z,93.34
2023-05-22T19:46:54.215Z,95.34
2023-05-22T19:49:21.792Z,95.04
2023-05-22T19:51:49.293Z,96.64
2023-05-22T19:54:17.127Z,97.34
2023-05-22T19:56:44.629Z,99.78
2023-05-22T19:59:12.147Z,100.00
2023-05-22T20:01:39.652Z,100.00
2023-05-22T20:04:07.353Z,100.00
2023-05-22T20:06:35.221Z,100.00
2023-05-22T20:09:05.844Z,100.00
2023-05-22T20:11:33.352Z,100.00
2023-05-22T20:14:02.639Z,100.00
2023-05-22T20:16:30.305Z,100.00
2023-05-22T20:18:57.953Z,100.00
2023-05-22T20:21:25.766Z,100.00
2023-05-22T20:23:53.251Z,100.00
2023-05-22T20:26:20.862Z,100.00
2023-05-22T20:28:48.291Z,100.00
2023-05-22T20:31:15.879Z,100.00
2023-05-22T20:33:43.487Z,100.00
2023-05-22T20:36:11.049Z,100.00
2023-05-22T20:38:38.611Z,100.00
2023-05-22T20:41:09.191Z,100.00
2023-05-22T20:43:37.545Z,100.00
2023-05-22T20:46:05.004Z,100.00
2023-05-22T20:48:32.545Z,100.00
2023-05-22T20:51:00.140Z,100.00
2023-05-22T20:53:27.931Z,100.00
2023-05-22T20:55:57.611Z,100.00
2023-05-22T20:58:25.153Z,100.00
2023-05-22T21:00:52.734Z,100.00
2023-05-22T21:03:20.259Z,100.00
2023-05-22T21:05:47.867Z,100.00
2023-05-22T21:08:15.410Z,100.00
2023-05-22T21:10:43.000Z,100.00
2023-05-22T21:13:10.560Z,100.00
2023-05-22T21:15:38.300Z,100.00
2023-05-22T21:18:06.422Z,100.00
2023-05-22T21:20:33.992Z,100.00
2023-05-22T21:23:01.500Z,100.00
2023-05-22T21:25:29.230Z,100.00
2023-05-22T21:27:57.770Z,100.00
2023-05-22T21:30:25.378Z,100.00
2023-05-22T21:32:52.926Z,100.00
2023-05-22T21:35:23.253Z,100.00
2023-05-22T21:37:50.720Z,100.00
2023-05-22T21:40:18.322Z,100.00
2023-05-22T21:42:47.378Z,100.00
2023-05-22T21:45:15.634Z,100.00
2023-05-22T21:47:43.190Z,100.00
2023-05-22T21:50:11.285Z,100.00
2023-05-22T21:52:38.783Z,100.00
2023-05-22T21:55:07.942Z,100.00
2023-05-22T21:57:35.413Z,100.00
2023-05-22T22:00:03.000Z,100.00
2023-05-22T22:02:32.583Z,100.00
2023-05-22T22:05:00.085Z,100.00
2023-05-22T22:07:27.638Z,100.00
2023-05-22T22:09:55.363Z,100.00
2023-05-22T22:12:22.947Z,100.00
2023-05-22T22:14:50.656Z,100.00
2023-05-22T22:17:23.975Z,100.00
2023-05-22T22:19:53.691Z,100.00
2023-05-22T22:22:22.870Z,100.00
2023-05-22T22:24:50.920Z,100.00
2023-05-22T22:27:19.790Z,100.00
2023-05-22T22:29:47.682Z,100.00
2023-05-22T22:32:15.402Z,100.00
2023-05-22T22:34:44.018Z,100.00
2023-05-22T22:37:12.124Z,100.00
2023-05-22T22:39:39.779Z,100.00
2023-05-22T22:42:07.780Z,100.00
2023-05-22T22:44:35.377Z,100.00
2023-05-22T22:47:03.063Z,100.00
2023-05-22T22:49:32.098Z,100.00
2023-05-22T22:51:59.649Z,100.00
2023-05-22T22:54:27.286Z,100.00
2023-05-22T22:56:55.028Z,100.00
2023-05-22T22:59:22.774Z,100.00
2023-05-22T23:01:50.353Z,100.00
2023-05-22T23:04:17.928Z,100.00
2023-05-22T23:06:46.287Z,100.00
2023-05-22T23:09:14.708Z,100.00
2023-05-22T23:11:42.213Z,100.00
2023-05-22T23:14:09.814Z,100.00
2023-05-22T23:16:41.056Z,100.00
2023-05-22T23:19:10.562Z,100.00
2023-05-22T23:21:38.193Z,100.00
2023-05-22T23:24:06.312Z,100.00
2023-05-22T23:26:34.351Z,100.00
2023-05-22T23:29:02.333Z,100.00
2023-05-22T23:31:32.576Z,100.00
2023-05-22T23:34:00.239Z,100.00
2023-05-22T23:36:27.802Z,100.00
2023-05-22T23:38:55.391Z,100.00
2023-05-22T23:41:24.545Z,100.00
2023-05-22T23:43:52.091Z,100.00
2023-05-22T23:46:21.430Z,100.00
2023-05-22T23:48:49.010Z,100.00
2023-05-22T23:51:17.052Z,100.00
2023-05-22T23:53:45.021Z,100.00
2023-05-22T23:56:12.608Z,100.00
2023-05-22T23:58:40.421Z,100.00
