createdAt,value
2023-01-19T00:01:49.639Z,4.97
2023-01-19T00:04:20.168Z,4.07
2023-01-19T00:06:53.636Z,4.43
2023-01-19T00:09:23.648Z,4.33
2023-01-19T00:11:53.901Z,4.70
2023-01-19T00:14:23.853Z,4.50
2023-01-19T00:16:54.518Z,3.93
2023-01-19T00:19:24.416Z,4.43
2023-01-19T00:21:57.169Z,4.00
2023-01-19T00:24:27.024Z,3.50
2023-01-19T00:26:56.976Z,4.10
2023-01-19T00:29:27.736Z,4.60
2023-01-19T00:31:58.033Z,4.67
2023-01-19T00:34:37.049Z,4.80
2023-01-19T00:37:10.516Z,4.80
2023-01-19T00:39:40.659Z,4.33
2023-01-19T00:42:26.985Z,3.53
2023-01-19T00:44:57.192Z,3.57
2023-01-19T00:47:27.746Z,4.70
2023-01-19T00:49:57.493Z,4.27
2023-01-19T00:52:29.857Z,3.70
2023-01-19T00:54:59.669Z,3.20
2023-01-19T00:57:29.870Z,3.43
2023-01-19T01:00:11.790Z,3.83
2023-01-19T01:02:42.624Z,4.43
2023-01-19T01:05:13.876Z,4.47
2023-01-19T01:07:49.875Z,2.47
2023-01-19T01:10:21.930Z,4.07
2023-01-19T01:12:56.782Z,4.47
2023-01-19T01:15:29.988Z,4.47
2023-01-19T01:18:00.101Z,4.03
2023-01-19T01:20:33.696Z,3.40
2023-01-19T01:23:06.516Z,3.67
2023-01-19T01:25:37.893Z,4.10
2023-01-19T01:28:09.108Z,4.30
2023-01-19T01:30:41.104Z,3.30
2023-01-19T01:33:11.611Z,3.67
2023-01-19T01:35:41.459Z,4.07
2023-01-19T01:38:14.366Z,4.00
2023-01-19T01:40:44.580Z,4.67
2023-01-19T01:43:15.777Z,3.70
2023-01-19T01:45:48.025Z,4.07
2023-01-19T01:48:22.332Z,4.00
2023-01-19T01:51:08.630Z,4.00
2023-01-19T01:53:44.596Z,3.13
2023-01-19T01:56:18.041Z,3.90
2023-01-19T01:58:48.614Z,4.20
2023-01-19T02:01:31.722Z,4.13
2023-01-19T02:04:02.236Z,4.50
2023-01-19T02:06:33.258Z,4.20
2023-01-19T02:09:22.739Z,4.00
2023-01-19T02:12:06.208Z,3.00
2023-01-19T02:14:37.931Z,4.23
2023-01-19T02:17:10.059Z,3.70
2023-01-19T02:19:44.296Z,4.37
2023-01-19T02:22:19.406Z,4.27
2023-01-19T02:24:52.906Z,3.90
2023-01-19T02:27:23.994Z,4.53
2023-01-19T02:29:54.236Z,5.60
2023-01-19T02:32:24.883Z,4.53
2023-01-19T02:34:54.980Z,3.40
2023-01-19T02:37:26.086Z,4.50
2023-01-19T02:40:01.792Z,3.60
2023-01-19T02:42:35.399Z,2.63
2023-01-19T02:45:09.469Z,3.97
2023-01-19T02:47:43.810Z,3.77
2023-01-19T02:50:46.317Z,4.70
2023-01-19T02:53:28.243Z,4.83
2023-01-19T02:56:18.210Z,3.43
2023-01-19T02:58:54.645Z,4.40
2023-01-19T03:01:33.225Z,4.60
2023-01-19T03:04:10.960Z,4.40
2023-01-19T03:06:50.456Z,3.93
2023-01-19T03:09:30.183Z,4.63
2023-01-19T03:12:12.291Z,4.60
2023-01-19T03:14:48.480Z,3.27
2023-01-19T03:17:21.130Z,3.17
2023-01-19T03:19:53.349Z,3.87
2023-01-19T03:22:27.408Z,3.10
2023-01-19T03:25:01.279Z,4.33
2023-01-19T03:27:40.995Z,4.20
2023-01-19T03:30:15.193Z,5.60
2023-01-19T03:32:51.116Z,4.07
2023-01-19T03:35:24.654Z,3.47
2023-01-19T03:37:58.944Z,5.47
2023-01-19T03:40:31.925Z,4.73
2023-01-19T03:43:06.956Z,3.10
2023-01-19T03:45:40.718Z,4.27
2023-01-19T03:48:12.309Z,4.03
2023-01-19T03:50:42.359Z,3.83
2023-01-19T03:53:15.075Z,3.93
2023-01-19T03:55:48.350Z,2.80
2023-01-19T03:58:22.263Z,3.40
2023-01-19T04:00:52.167Z,3.93
2023-01-19T04:03:22.211Z,3.73
2023-01-19T04:05:52.035Z,3.63
2023-01-19T04:08:22.128Z,4.20
2023-01-19T04:10:52.048Z,4.53
2023-01-19T04:13:27.196Z,4.20
2023-01-19T04:15:57.115Z,2.83
2023-01-19T04:18:27.575Z,3.80
2023-01-19T04:20:57.420Z,3.23
2023-01-19T04:23:27.894Z,4.43
2023-01-19T04:26:00.546Z,3.97
2023-01-19T04:28:35.115Z,3.13
2023-01-19T04:31:05.315Z,1.60
2023-01-19T04:33:36.097Z,3.50
2023-01-19T04:36:06.793Z,3.70
2023-01-19T04:38:37.603Z,3.10
2023-01-19T04:41:07.882Z,4.00
2023-01-19T04:43:40.994Z,3.00
2023-01-19T04:46:10.902Z,3.93
2023-01-19T04:48:42.222Z,3.77
2023-01-19T04:51:12.203Z,3.90
2023-01-19T04:53:42.051Z,3.03
2023-01-19T04:56:12.462Z,3.73
2023-01-19T04:58:45.222Z,3.37
2023-01-19T05:01:15.098Z,3.80
2023-01-19T05:03:45.599Z,4.00
2023-01-19T05:06:15.713Z,4.00
2023-01-19T05:08:46.157Z,3.37
2023-01-19T05:11:16.219Z,4.60
2023-01-19T05:13:50.880Z,3.90
2023-01-19T05:16:20.937Z,4.70
2023-01-19T05:18:51.175Z,4.23
2023-01-19T05:21:21.444Z,3.97
2023-01-19T05:23:51.798Z,4.30
2023-01-19T05:26:21.757Z,4.20
2023-01-19T05:28:54.634Z,4.17
2023-01-19T05:31:24.579Z,5.77
2023-01-19T05:33:54.432Z,4.60
2023-01-19T05:36:24.245Z,6.23
2023-01-19T05:38:54.757Z,4.23
2023-01-19T05:41:24.567Z,5.03
2023-01-19T05:43:57.797Z,4.57
2023-01-19T05:46:27.664Z,3.77
2023-01-19T05:48:58.428Z,4.10
2023-01-19T05:51:34.889Z,4.83
2023-01-19T05:54:04.990Z,6.17
2023-01-19T05:56:35.638Z,4.80
2023-01-19T05:59:08.723Z,6.60
2023-01-19T06:01:39.909Z,5.10
2023-01-19T06:04:10.671Z,5.70
2023-01-19T06:06:40.559Z,4.67
2023-01-19T06:09:10.913Z,4.47
2023-01-19T06:11:40.780Z,5.60
2023-01-19T06:14:14.388Z,5.13
2023-01-19T06:16:44.279Z,4.50
2023-01-19T06:19:15.109Z,6.27
2023-01-19T06:21:49.707Z,5.90
2023-01-19T06:24:20.243Z,6.70
2023-01-19T06:26:50.106Z,6.00
2023-01-19T06:29:23.518Z,5.23
2023-01-19T06:31:53.397Z,5.87
2023-01-19T06:34:27.325Z,4.13
2023-01-19T06:36:57.203Z,5.40
2023-01-19T06:39:27.893Z,5.60
2023-01-19T06:41:57.686Z,5.50
2023-01-19T06:44:30.801Z,5.17
2023-01-19T06:47:15.185Z,6.33
2023-01-19T06:49:46.314Z,6.63
2023-01-19T06:52:18.372Z,4.60
2023-01-19T06:54:48.893Z,6.30
2023-01-19T06:57:19.713Z,6.40
2023-01-19T06:59:53.147Z,5.27
2023-01-19T07:02:27.348Z,5.73
2023-01-19T07:04:58.663Z,6.67
2023-01-19T07:07:28.549Z,6.20
2023-01-19T07:09:59.163Z,5.87
2023-01-19T07:12:29.135Z,7.00
2023-01-19T07:15:01.579Z,6.50
2023-01-19T07:17:31.366Z,6.03
2023-01-19T07:20:01.549Z,6.10
2023-01-19T07:22:31.567Z,5.83
2023-01-19T07:25:02.495Z,5.27
2023-01-19T07:27:32.340Z,6.23
2023-01-19T07:30:05.387Z,5.27
2023-01-19T07:32:36.308Z,5.80
2023-01-19T07:35:06.516Z,5.90
2023-01-19T07:37:36.344Z,5.77
2023-01-19T07:40:06.762Z,4.97
2023-01-19T07:42:36.589Z,5.70
2023-01-19T07:45:10.020Z,6.50
2023-01-19T07:47:40.636Z,4.87
2023-01-19T07:50:12.231Z,5.60
2023-01-19T07:52:45.217Z,6.37
2023-01-19T07:55:15.231Z,5.73
2023-01-19T07:57:45.488Z,5.67
2023-01-19T08:00:20.674Z,6.57
2023-01-19T08:02:51.401Z,7.00
2023-01-19T08:05:22.275Z,5.57
2023-01-19T08:07:54.158Z,5.40
2023-01-19T08:10:31.983Z,5.90
2023-01-19T08:13:02.906Z,6.37
2023-01-19T08:15:35.506Z,6.53
2023-01-19T08:18:10.378Z,5.30
2023-01-19T08:20:41.211Z,5.70
2023-01-19T08:23:11.304Z,4.80
2023-01-19T08:25:44.456Z,4.90
2023-01-19T08:28:17.203Z,4.93
2023-01-19T08:30:54.376Z,5.00
2023-01-19T08:33:25.880Z,5.13
2023-01-19T08:35:56.762Z,4.93
2023-01-19T08:38:26.559Z,4.30
2023-01-19T08:40:56.329Z,5.40
2023-01-19T08:43:26.424Z,6.37
2023-01-19T08:45:58.834Z,5.10
2023-01-19T08:48:29.091Z,5.67
2023-01-19T08:50:59.219Z,5.30
2023-01-19T08:53:29.450Z,5.87
2023-01-19T08:56:01.355Z,5.47
2023-01-19T08:58:31.465Z,5.70
2023-01-19T09:01:05.334Z,6.00
2023-01-19T09:03:35.642Z,4.93
2023-01-19T09:06:07.860Z,4.63
2023-01-19T09:08:38.753Z,5.30
2023-01-19T09:11:13.957Z,5.27
2023-01-19T09:13:44.318Z,4.60
2023-01-19T09:16:16.881Z,4.50
2023-01-19T09:18:46.844Z,4.50
2023-01-19T09:21:16.761Z,4.90
2023-01-19T09:23:47.063Z,3.90
2023-01-19T09:26:17.426Z,5.30
2023-01-19T09:28:47.598Z,4.70
2023-01-19T09:31:20.182Z,4.87
2023-01-19T09:33:50.498Z,4.67
2023-01-19T09:36:20.298Z,4.80
2023-01-19T09:38:50.693Z,5.43
2023-01-19T09:41:26.098Z,5.53
2023-01-19T09:44:00.754Z,6.37
2023-01-19T09:46:38.984Z,5.30
2023-01-19T09:49:16.750Z,6.17
2023-01-19T09:51:49.844Z,4.60
2023-01-19T09:54:21.772Z,4.60
2023-01-19T09:56:53.007Z,5.90
2023-01-19T09:59:26.138Z,6.30
2023-01-19T10:02:21.166Z,6.10
2023-01-19T10:05:01.351Z,5.27
2023-01-19T10:08:03.745Z,5.90
2023-01-19T10:10:35.870Z,5.60
2023-01-19T10:13:21.897Z,5.40
2023-01-19T10:16:00.744Z,5.13
2023-01-19T10:18:47.656Z,5.33
2023-01-19T10:21:23.764Z,6.60
2023-01-19T10:23:57.487Z,5.23
2023-01-19T10:26:29.852Z,5.80
2023-01-19T10:29:05.512Z,5.30
2023-01-19T10:31:36.769Z,4.23
2023-01-19T10:34:10.372Z,4.40
2023-01-19T10:36:42.444Z,4.97
2023-01-19T10:39:18.400Z,5.73
2023-01-19T10:41:53.646Z,5.10
2023-01-19T10:44:27.822Z,5.20
2023-01-19T10:46:59.657Z,5.03
2023-01-19T10:49:38.414Z,5.73
2023-01-19T10:52:09.941Z,5.90
2023-01-19T10:54:40.767Z,4.70
2023-01-19T10:57:15.468Z,5.70
2023-01-19T10:59:52.971Z,5.03
2023-01-19T11:02:26.822Z,5.30
2023-01-19T11:05:01.597Z,4.30
2023-01-19T11:07:33.587Z,4.60
2023-01-19T11:10:24.687Z,5.00
2023-01-19T11:13:07.605Z,5.83
2023-01-19T11:15:43.865Z,4.10
2023-01-19T11:18:26.848Z,3.93
2023-01-19T11:21:02.320Z,4.57
2023-01-19T11:23:36.659Z,4.93
2023-01-19T11:26:08.971Z,3.80
2023-01-19T11:28:44.853Z,5.17
2023-01-19T11:31:32.103Z,4.53
2023-01-19T11:34:04.320Z,4.50
2023-01-19T11:36:39.159Z,6.17
2023-01-19T11:39:28.627Z,12.20
2023-01-19T11:42:00.994Z,17.23
2023-01-19T11:44:35.356Z,24.33
2023-01-19T11:47:08.357Z,33.03
2023-01-19T11:49:45.973Z,13.53
2023-01-19T11:52:28.572Z,29.63
2023-01-19T11:55:17.963Z,24.50
2023-01-19T11:57:50.907Z,37.40
2023-01-19T12:00:29.119Z,21.77
2023-01-19T12:03:05.747Z,29.93
2023-01-19T12:05:39.728Z,23.30
2023-01-19T12:08:18.477Z,26.60
2023-01-19T12:10:51.025Z,22.13
2023-01-19T12:13:24.512Z,19.23
2023-01-19T12:15:59.563Z,9.03
2023-01-19T12:18:33.057Z,14.10
2023-01-19T12:21:04.325Z,12.10
2023-01-19T12:23:50.918Z,12.17
2023-01-19T12:26:30.977Z,10.17
2023-01-19T12:29:05.611Z,7.13
2023-01-19T12:31:41.074Z,5.63
2023-01-19T12:34:36.181Z,5.27
2023-01-19T12:37:12.078Z,4.90
2023-01-19T12:39:51.666Z,4.53
2023-01-19T12:42:21.649Z,4.90
2023-01-19T12:44:54.640Z,4.90
2023-01-19T12:47:24.869Z,5.57
2023-01-19T12:49:59.609Z,4.83
2023-01-19T12:52:36.069Z,5.30
2023-01-19T12:55:23.770Z,5.40
2023-01-19T12:57:59.689Z,5.37
2023-01-19T13:00:36.985Z,4.33
2023-01-19T13:03:23.695Z,4.20
2023-01-19T13:05:56.288Z,4.07
2023-01-19T13:08:29.894Z,3.50
2023-01-19T13:11:27.276Z,3.70
2023-01-19T13:14:29.737Z,4.20
2023-01-19T13:17:20.062Z,3.10
2023-01-19T13:20:08.623Z,4.03
2023-01-19T13:23:14.539Z,3.50
2023-01-19T13:25:51.794Z,3.90
2023-01-19T13:28:33.294Z,4.33
2023-01-19T13:31:05.703Z,4.50
2023-01-19T13:33:52.287Z,4.27
2023-01-19T13:36:27.256Z,2.77
2023-01-19T13:38:58.976Z,3.43
2023-01-19T13:41:33.393Z,3.90
2023-01-19T13:44:11.889Z,2.90
2023-01-19T13:46:42.804Z,3.70
2023-01-19T13:49:21.306Z,3.83
2023-01-19T13:52:07.576Z,3.03
2023-01-19T13:54:37.368Z,3.73
2023-01-19T13:57:07.780Z,2.93
2023-01-19T13:59:40.461Z,3.20
2023-01-19T14:02:16.417Z,3.00
2023-01-19T14:04:46.830Z,3.00
2023-01-19T14:07:26.453Z,2.90
2023-01-19T14:10:07.037Z,3.30
2023-01-19T14:12:45.571Z,2.60
2023-01-19T14:15:24.051Z,2.00
2023-01-19T14:18:25.312Z,2.30
2023-01-19T14:20:58.189Z,2.57
2023-01-19T14:23:47.174Z,2.70
2023-01-19T14:26:47.987Z,2.40
2023-01-19T14:29:25.269Z,2.37
2023-01-19T14:32:10.742Z,2.50
2023-01-19T14:34:42.479Z,2.10
2023-01-19T14:37:20.627Z,1.80
2023-01-19T14:39:53.621Z,2.20
2023-01-19T14:42:28.707Z,1.90
2023-01-19T14:45:01.470Z,2.07
2023-01-19T14:47:38.446Z,1.80
2023-01-19T14:50:23.203Z,2.77
2023-01-19T14:52:57.788Z,2.10
2023-01-19T14:55:34.819Z,1.90
2023-01-19T14:58:04.757Z,1.60
2023-01-19T15:00:35.350Z,1.80
2023-01-19T15:03:09.998Z,2.10
2023-01-19T15:05:40.627Z,4.37
2023-01-19T15:08:13.867Z,11.53
2023-01-19T15:10:44.503Z,15.67
2023-01-19T15:13:21.667Z,14.43
2023-01-19T15:15:52.568Z,37.50
2023-01-19T15:18:29.065Z,38.03
2023-01-19T15:21:02.872Z,19.13
2023-01-19T15:23:33.878Z,32.83
2023-01-19T15:26:05.874Z,39.80
2023-01-19T15:28:36.075Z,44.13
2023-01-19T15:31:06.921Z,42.77
2023-01-19T15:33:39.534Z,39.47
2023-01-19T15:36:12.254Z,34.07
2023-01-19T15:38:42.338Z,43.67
2023-01-19T15:41:16.162Z,17.40
2023-01-19T15:43:46.017Z,47.97
2023-01-19T15:46:18.894Z,26.97
2023-01-19T15:48:51.493Z,37.37
2023-01-19T15:51:23.418Z,32.67
2023-01-19T15:53:53.846Z,27.53
2023-01-19T15:56:26.642Z,34.60
2023-01-19T15:58:58.071Z,9.47
2023-01-19T16:01:33.123Z,9.53
2023-01-19T16:04:07.914Z,5.50
2023-01-19T16:06:38.152Z,6.47
2023-01-19T16:09:08.381Z,9.80
2023-01-19T16:11:38.655Z,6.37
2023-01-19T16:14:08.514Z,6.50
2023-01-19T16:16:38.880Z,7.60
2023-01-19T16:19:11.336Z,6.37
2023-01-19T16:21:41.686Z,6.30
2023-01-19T16:24:11.485Z,8.33
2023-01-19T16:26:42.028Z,7.30
2023-01-19T16:29:12.485Z,7.67
2023-01-19T16:31:45.526Z,5.77
2023-01-19T16:34:18.196Z,7.20
2023-01-19T16:36:48.597Z,7.00
2023-01-19T16:39:19.027Z,6.20
2023-01-19T16:41:49.132Z,7.00
2023-01-19T16:44:19.815Z,6.87
2023-01-19T16:46:52.031Z,7.63
2023-01-19T16:49:28.273Z,6.70
2023-01-19T16:51:59.975Z,7.40
2023-01-19T16:54:32.197Z,8.30
2023-01-19T16:57:02.872Z,7.80
2023-01-19T16:59:32.710Z,8.00
2023-01-19T17:02:02.991Z,7.27
2023-01-19T17:04:35.567Z,6.90
2023-01-19T17:07:05.880Z,7.80
2023-01-19T17:09:36.339Z,6.43
2023-01-19T17:12:09.337Z,8.17
2023-01-19T17:14:39.817Z,6.90
2023-01-19T17:17:10.347Z,7.50
2023-01-19T17:19:45.081Z,7.67
2023-01-19T17:22:15.669Z,7.60
2023-01-19T17:24:45.865Z,7.90
2023-01-19T17:27:17.280Z,8.97
2023-01-19T17:29:49.745Z,9.73
2023-01-19T17:32:20.161Z,7.60
2023-01-19T17:34:54.384Z,7.00
2023-01-19T17:37:24.167Z,6.73
2023-01-19T17:39:53.925Z,7.23
2023-01-19T17:42:24.448Z,7.67
2023-01-19T17:44:54.236Z,8.13
2023-01-19T17:47:26.023Z,7.17
2023-01-19T17:49:58.501Z,8.20
2023-01-19T17:52:28.323Z,7.33
2023-01-19T17:54:58.555Z,8.20
2023-01-19T17:57:28.380Z,6.67
2023-01-19T17:59:58.243Z,6.87
2023-01-19T18:02:28.548Z,8.30
2023-01-19T18:05:02.577Z,9.03
2023-01-19T18:07:33.031Z,8.73
2023-01-19T18:10:03.407Z,8.23
2023-01-19T18:12:33.182Z,7.70
2023-01-19T18:15:02.983Z,7.83
2023-01-19T18:17:33.620Z,8.80
2023-01-19T18:20:06.323Z,7.87
2023-01-19T18:22:36.109Z,9.53
2023-01-19T18:25:05.976Z,9.90
2023-01-19T18:27:36.383Z,7.80
2023-01-19T18:30:07.449Z,8.33
2023-01-19T18:32:37.401Z,8.33
2023-01-19T18:35:15.333Z,7.30
2023-01-19T18:37:45.949Z,7.73
2023-01-19T18:40:16.019Z,8.30
2023-01-19T18:42:46.229Z,7.80
2023-01-19T18:45:16.101Z,7.20
2023-01-19T18:47:46.515Z,7.40
2023-01-19T18:50:19.536Z,7.40
2023-01-19T18:52:51.358Z,7.03
2023-01-19T18:55:21.225Z,7.63
2023-01-19T18:57:51.103Z,8.93
2023-01-19T19:00:22.073Z,7.90
2023-01-19T19:02:51.888Z,8.27
2023-01-19T19:05:24.369Z,8.40
2023-01-19T19:07:54.177Z,7.00
2023-01-19T19:10:24.249Z,7.00
2023-01-19T19:12:54.999Z,7.90
2023-01-19T19:15:27.215Z,8.17
2023-01-19T19:17:57.790Z,7.73
2023-01-19T19:20:30.740Z,7.50
2023-01-19T19:23:00.747Z,7.80
2023-01-19T19:25:30.948Z,8.50
2023-01-19T19:28:01.076Z,7.90
2023-01-19T19:30:32.578Z,8.27
2023-01-19T19:33:02.425Z,8.47
2023-01-19T19:35:34.850Z,7.00
2023-01-19T19:38:04.727Z,6.57
2023-01-19T19:40:34.630Z,7.07
2023-01-19T19:43:04.738Z,8.00
2023-01-19T19:45:34.609Z,6.60
2023-01-19T19:48:04.471Z,5.90
2023-01-19T19:50:37.547Z,7.30
2023-01-19T19:53:07.360Z,6.97
2023-01-19T19:55:37.331Z,9.27
2023-01-19T19:58:07.515Z,9.30
2023-01-19T20:00:38.727Z,8.40
2023-01-19T20:03:13.842Z,8.70
2023-01-19T20:05:47.254Z,6.90
2023-01-19T20:08:17.972Z,8.03
2023-01-19T20:10:47.959Z,6.50
2023-01-19T20:13:19.965Z,6.30
2023-01-19T20:15:49.805Z,6.70
2023-01-19T20:18:20.329Z,7.80
2023-01-19T20:20:52.712Z,7.20
2023-01-19T20:23:22.625Z,6.30
2023-01-19T20:25:52.537Z,7.10
2023-01-19T20:28:22.378Z,6.33
2023-01-19T20:30:54.761Z,6.13
2023-01-19T20:33:24.923Z,5.87
2023-01-19T20:35:57.334Z,6.43
2023-01-19T20:38:27.501Z,6.90
2023-01-19T20:40:57.282Z,7.27
2023-01-19T20:43:27.472Z,6.20
2023-01-19T20:45:57.378Z,5.97
2023-01-19T20:48:27.633Z,6.33
2023-01-19T20:51:04.483Z,6.00
2023-01-19T20:53:35.077Z,8.97
2023-01-19T20:56:06.595Z,6.83
2023-01-19T20:58:37.377Z,6.47
2023-01-19T21:01:13.602Z,6.40
2023-01-19T21:03:43.941Z,5.93
2023-01-19T21:06:16.967Z,6.50
2023-01-19T21:08:47.175Z,7.00
2023-01-19T21:11:18.710Z,7.17
2023-01-19T21:13:48.977Z,6.67
2023-01-19T21:16:18.835Z,7.33
2023-01-19T21:18:49.432Z,5.80
2023-01-19T21:21:30.362Z,5.20
2023-01-19T21:24:02.998Z,6.90
2023-01-19T21:26:33.758Z,5.70
2023-01-19T21:29:05.710Z,6.37
2023-01-19T21:31:35.569Z,6.43
2023-01-19T21:34:05.688Z,5.03
2023-01-19T21:36:38.403Z,5.33
2023-01-19T21:39:09.261Z,5.23
2023-01-19T21:41:40.361Z,6.20
2023-01-19T21:44:10.794Z,6.10
2023-01-19T21:46:40.827Z,5.97
2023-01-19T21:49:15.491Z,4.97
2023-01-19T21:51:50.509Z,6.27
2023-01-19T21:54:21.667Z,6.03
2023-01-19T21:56:51.488Z,6.20
2023-01-19T21:59:21.994Z,5.83
2023-01-19T22:01:51.826Z,6.27
2023-01-19T22:04:24.512Z,5.73
2023-01-19T22:06:56.927Z,6.67
2023-01-19T22:09:27.377Z,5.27
2023-01-19T22:11:57.187Z,5.67
2023-01-19T22:14:27.719Z,5.93
2023-01-19T22:16:57.516Z,5.87
2023-01-19T22:19:27.903Z,5.27
2023-01-19T22:22:00.603Z,5.30
2023-01-19T22:24:32.739Z,5.70
2023-01-19T22:27:02.515Z,5.63
2023-01-19T22:29:32.766Z,5.83
2023-01-19T22:32:02.581Z,5.50
2023-01-19T22:34:32.863Z,5.20
2023-01-19T22:37:06.468Z,5.57
2023-01-19T22:39:36.806Z,5.67
2023-01-19T22:42:06.743Z,4.93
2023-01-19T22:44:36.722Z,5.33
2023-01-19T22:47:07.145Z,4.90
2023-01-19T22:49:37.627Z,4.50
2023-01-19T22:52:10.294Z,5.80
2023-01-19T22:54:40.761Z,5.00
2023-01-19T22:57:12.001Z,5.27
2023-01-19T22:59:44.049Z,4.80
2023-01-19T23:02:13.868Z,5.87
2023-01-19T23:04:44.366Z,5.20
2023-01-19T23:07:16.800Z,5.77
2023-01-19T23:09:46.786Z,4.53
2023-01-19T23:12:16.576Z,5.60
2023-01-19T23:14:46.961Z,5.43
2023-01-19T23:17:16.773Z,6.10
2023-01-19T23:19:46.904Z,5.43
2023-01-19T23:22:19.867Z,6.57
2023-01-19T23:24:50.022Z,5.80
2023-01-19T23:27:19.832Z,5.93
2023-01-19T23:29:49.890Z,4.43
2023-01-19T23:32:19.740Z,3.90
2023-01-19T23:34:51.094Z,5.90
2023-01-19T23:37:23.581Z,6.40
2023-01-19T23:39:53.688Z,4.80
2023-01-19T23:42:23.492Z,5.30
2023-01-19T23:44:53.968Z,5.80
2023-01-19T23:47:24.083Z,7.80
2023-01-19T23:49:55.722Z,5.10
2023-01-19T23:52:28.107Z,6.80
2023-01-19T23:55:01.162Z,6.23
2023-01-19T23:57:30.977Z,5.20
