createdAt,value
2023-02-27T00:01:17.821Z,-0.37
2023-02-27T00:03:44.296Z,-0.28
2023-02-27T00:06:10.918Z,-0.55
2023-02-27T00:08:37.341Z,-0.53
2023-02-27T00:11:03.796Z,-0.80
2023-02-27T00:13:30.206Z,-0.81
2023-02-27T00:15:56.642Z,-0.79
2023-02-27T00:18:23.408Z,-0.66
2023-02-27T00:20:49.922Z,-0.57
2023-02-27T00:23:16.345Z,-0.36
2023-02-27T00:25:42.749Z,-0.26
2023-02-27T00:28:09.134Z,-0.22
2023-02-27T00:30:35.746Z,-0.30
2023-02-27T00:33:02.228Z,-0.34
2023-02-27T00:35:28.609Z,-0.38
2023-02-27T00:37:55.111Z,-0.32
2023-02-27T00:40:21.573Z,-0.25
2023-02-27T00:42:49.278Z,-0.29
2023-02-27T00:45:15.657Z,-0.26
2023-02-27T00:47:42.090Z,-0.39
2023-02-27T00:50:09.274Z,-0.46
2023-02-27T00:52:35.678Z,-0.46
2023-02-27T00:55:02.363Z,-0.37
2023-02-27T00:57:28.808Z,-0.36
2023-02-27T00:59:55.203Z,-0.42
2023-02-27T01:02:21.631Z,-0.42
2023-02-27T01:04:48.133Z,-0.48
2023-02-27T01:07:14.526Z,-0.41
2023-02-27T01:09:40.911Z,-0.29
2023-02-27T01:12:07.647Z,-0.32
2023-02-27T01:14:35.305Z,-0.27
2023-02-27T01:17:01.843Z,-0.39
2023-02-27T01:19:28.213Z,-0.49
2023-02-27T01:21:54.652Z,-0.49
2023-02-27T01:24:21.864Z,-0.68
2023-02-27T01:26:48.539Z,-0.58
2023-02-27T01:29:15.563Z,-0.72
2023-02-27T01:31:42.287Z,-0.85
2023-02-27T01:34:08.717Z,-0.75
2023-02-27T01:36:35.223Z,-0.70
2023-02-27T01:39:01.577Z,-0.74
2023-02-27T01:41:29.075Z,-0.74
2023-02-27T01:44:01.464Z,-0.65
2023-02-27T01:46:29.320Z,-0.68
2023-02-27T01:49:00.729Z,-1.07
2023-02-27T01:51:30.281Z,-1.27
2023-02-27T01:53:57.240Z,-1.14
2023-02-27T01:56:26.328Z,-1.00
2023-02-27T01:58:57.038Z,-0.80
2023-02-27T02:01:24.149Z,-0.83
2023-02-27T02:03:56.401Z,-0.90
2023-02-27T02:06:22.936Z,-0.90
2023-02-27T02:08:51.690Z,-0.98
2023-02-27T02:11:19.154Z,-1.05
2023-02-27T02:13:45.855Z,-0.99
2023-02-27T02:16:15.276Z,-0.96
2023-02-27T02:19:06.970Z,-0.86
2023-02-27T02:21:39.376Z,-0.99
2023-02-27T02:24:43.429Z,-1.15
2023-02-27T02:27:12.826Z,-1.11
2023-02-27T02:29:39.109Z,-1.21
2023-02-27T02:32:11.512Z,-1.20
2023-02-27T02:35:02.785Z,-1.24
2023-02-27T02:37:47.912Z,-1.20
2023-02-27T02:40:38.942Z,-1.26
2023-02-27T02:43:15.324Z,-1.17
2023-02-27T02:46:09.974Z,-1.27
2023-02-27T02:49:03.578Z,-1.32
2023-02-27T02:51:41.137Z,-1.25
2023-02-27T02:54:41.587Z,-1.05
2023-02-27T02:57:54.355Z,-1.25
2023-02-27T03:00:54.523Z,-1.17
2023-02-27T03:03:33.112Z,-1.29
2023-02-27T03:06:04.302Z,-1.42
2023-02-27T03:08:33.703Z,-1.33
2023-02-27T03:11:03.772Z,-1.33
2023-02-27T03:13:53.136Z,-1.33
2023-02-27T03:16:28.153Z,-1.34
2023-02-27T03:19:14.523Z,-1.37
2023-02-27T03:22:05.224Z,-1.39
2023-02-27T03:24:49.328Z,-1.41
2023-02-27T03:27:16.764Z,-1.42
2023-02-27T03:30:01.312Z,-1.41
2023-02-27T03:32:33.643Z,-1.66
2023-02-27T03:35:00.258Z,-1.55
2023-02-27T03:37:49.964Z,-1.47
2023-02-27T03:40:26.161Z,-1.58
2023-02-27T03:43:04.997Z,-1.48
2023-02-27T03:45:39.036Z,-1.59
2023-02-27T03:48:06.809Z,-1.44
2023-02-27T03:50:35.020Z,-1.44
2023-02-27T03:53:07.227Z,-1.57
2023-02-27T03:55:34.017Z,-1.53
2023-02-27T03:58:00.754Z,-1.68
2023-02-27T04:00:27.842Z,-1.74
2023-02-27T04:02:56.449Z,-1.79
2023-02-27T04:05:23.137Z,-1.74
2023-02-27T04:08:12.601Z,-1.77
2023-02-27T04:11:27.104Z,-1.71
2023-02-27T04:14:22.878Z,-1.75
2023-02-27T04:16:55.118Z,-1.96
2023-02-27T04:19:33.535Z,-1.73
2023-02-27T04:22:30.607Z,-1.74
2023-02-27T04:25:17.153Z,-1.67
2023-02-27T04:27:56.812Z,-1.70
2023-02-27T04:30:36.774Z,-1.64
2023-02-27T04:33:09.827Z,-1.67
2023-02-27T04:36:15.305Z,-2.00
2023-02-27T04:38:46.607Z,-2.54
2023-02-27T04:41:16.629Z,-2.47
2023-02-27T04:43:44.295Z,-2.21
2023-02-27T04:46:13.100Z,-1.88
2023-02-27T04:49:09.345Z,-1.79
2023-02-27T04:51:39.889Z,-1.79
2023-02-27T04:54:16.324Z,-1.74
2023-02-27T04:56:48.353Z,-1.77
2023-02-27T04:59:17.720Z,-1.85
2023-02-27T05:01:50.026Z,-2.00
2023-02-27T05:04:19.141Z,-2.18
2023-02-27T05:06:47.145Z,-2.39
2023-02-27T05:09:31.115Z,-2.44
2023-02-27T05:12:28.228Z,-2.45
2023-02-27T05:15:06.598Z,-2.26
2023-02-27T05:17:45.091Z,-2.25
2023-02-27T05:20:12.684Z,-2.06
2023-02-27T05:22:50.892Z,-2.15
2023-02-27T05:25:27.198Z,-2.20
2023-02-27T05:27:59.124Z,-2.21
2023-02-27T05:30:53.640Z,-2.24
2023-02-27T05:33:36.881Z,-2.25
2023-02-27T05:36:24.930Z,-2.29
2023-02-27T05:38:59.990Z,-2.16
2023-02-27T05:41:28.832Z,-2.24
2023-02-27T05:44:17.403Z,-2.22
2023-02-27T05:46:47.904Z,-2.32
2023-02-27T05:49:18.313Z,-2.19
2023-02-27T05:51:48.577Z,-2.11
2023-02-27T05:54:36.142Z,-2.28
2023-02-27T05:57:05.656Z,-2.41
2023-02-27T05:59:59.552Z,-2.31
2023-02-27T06:02:26.019Z,-2.35
2023-02-27T06:04:52.521Z,-2.40
2023-02-27T06:07:19.066Z,-2.36
2023-02-27T06:09:47.189Z,-2.34
2023-02-27T06:12:13.707Z,-2.27
2023-02-27T06:14:40.096Z,-2.40
2023-02-27T06:17:06.584Z,-2.45
2023-02-27T06:19:33.012Z,-2.47
2023-02-27T06:21:59.384Z,-2.57
2023-02-27T06:24:26.715Z,-2.49
2023-02-27T06:26:53.414Z,-2.44
2023-02-27T06:29:19.799Z,-2.44
2023-02-27T06:31:46.292Z,-2.37
2023-02-27T06:34:12.674Z,-2.31
2023-02-27T06:36:39.219Z,-2.31
2023-02-27T06:39:06.081Z,-2.20
2023-02-27T06:41:32.482Z,-2.30
2023-02-27T06:43:58.928Z,-2.42
2023-02-27T06:46:25.707Z,-2.40
2023-02-27T06:48:52.329Z,-2.41
2023-02-27T06:51:18.718Z,-2.21
2023-02-27T06:53:45.108Z,-2.16
2023-02-27T06:56:11.493Z,-2.22
2023-02-27T06:58:37.863Z,-2.28
2023-02-27T07:01:04.406Z,-2.17
2023-02-27T07:03:30.841Z,-2.05
2023-02-27T07:05:58.438Z,-1.96
2023-02-27T07:08:24.974Z,-2.10
2023-02-27T07:10:51.623Z,-2.13
2023-02-27T07:13:19.660Z,-1.97
2023-02-27T07:15:46.551Z,-1.97
2023-02-27T07:18:13.102Z,-2.03
2023-02-27T07:20:40.194Z,-2.02
2023-02-27T07:23:06.684Z,-1.71
2023-02-27T07:25:33.114Z,-1.84
2023-02-27T07:27:59.509Z,-1.88
2023-02-27T07:30:26.424Z,-1.61
2023-02-27T07:32:52.856Z,-1.68
2023-02-27T07:35:19.431Z,-1.58
2023-02-27T07:37:47.464Z,-1.56
2023-02-27T07:40:14.780Z,-1.50
2023-02-27T07:42:41.294Z,-1.42
2023-02-27T07:45:08.796Z,-1.41
2023-02-27T07:47:35.620Z,-1.51
2023-02-27T07:50:02.012Z,-1.45
2023-02-27T07:52:31.352Z,-1.27
2023-02-27T07:54:57.786Z,-1.22
2023-02-27T07:57:24.169Z,-1.32
2023-02-27T07:59:50.604Z,-1.37
2023-02-27T08:02:17.112Z,-1.15
2023-02-27T08:04:43.750Z,-1.05
2023-02-27T08:07:10.258Z,-0.73
2023-02-27T08:09:36.661Z,-0.63
2023-02-27T08:12:03.153Z,-0.57
2023-02-27T08:14:29.617Z,-0.40
2023-02-27T08:16:56.101Z,-0.28
2023-02-27T08:19:22.518Z,-0.11
2023-02-27T08:21:48.937Z,-0.20
2023-02-27T08:24:15.339Z,-0.22
2023-02-27T08:26:41.818Z,-0.40
2023-02-27T08:29:08.338Z,-0.51
2023-02-27T08:31:35.163Z,-0.25
2023-02-27T08:34:09.806Z,-0.26
2023-02-27T08:36:36.522Z,-0.04
2023-02-27T08:39:02.917Z,0.16
2023-02-27T08:41:29.291Z,0.09
2023-02-27T08:43:55.738Z,0.16
2023-02-27T08:46:22.141Z,0.14
2023-02-27T08:48:48.570Z,0.31
2023-02-27T08:51:15.076Z,0.23
2023-02-27T08:53:41.446Z,0.33
2023-02-27T08:56:07.942Z,0.22
2023-02-27T08:58:35.765Z,0.59
2023-02-27T09:01:02.916Z,0.74
2023-02-27T09:03:29.540Z,0.67
2023-02-27T09:05:56.120Z,1.02
2023-02-27T09:08:23.146Z,1.04
2023-02-27T09:10:49.681Z,0.95
2023-02-27T09:13:16.111Z,1.34
2023-02-27T09:15:42.514Z,1.21
2023-02-27T09:18:09.144Z,1.22
2023-02-27T09:20:35.875Z,0.97
2023-02-27T09:23:03.349Z,1.03
2023-02-27T09:25:30.024Z,1.27
2023-02-27T09:27:56.498Z,1.56
2023-02-27T09:30:23.157Z,1.32
2023-02-27T09:32:49.932Z,1.59
2023-02-27T09:35:16.926Z,1.66
2023-02-27T09:37:43.964Z,1.52
2023-02-27T09:40:20.873Z,1.49
2023-02-27T09:42:48.737Z,1.94
2023-02-27T09:45:25.319Z,1.81
2023-02-27T09:48:14.944Z,1.91
2023-02-27T09:50:44.622Z,2.09
2023-02-27T09:53:36.025Z,2.02
2023-02-27T09:56:31.617Z,2.06
2023-02-27T09:59:20.534Z,2.17
2023-02-27T10:01:51.380Z,2.05
2023-02-27T10:04:39.146Z,2.51
2023-02-27T10:07:13.071Z,2.24
2023-02-27T10:09:51.803Z,2.76
2023-02-27T10:12:23.962Z,2.82
2023-02-27T10:14:52.026Z,2.90
2023-02-27T10:17:43.532Z,2.69
2023-02-27T10:20:34.138Z,2.93
2023-02-27T10:23:05.331Z,2.73
2023-02-27T10:25:35.010Z,2.84
2023-02-27T10:28:11.727Z,2.76
2023-02-27T10:30:38.539Z,2.51
2023-02-27T10:33:32.646Z,2.50
2023-02-27T10:36:00.780Z,2.14
2023-02-27T10:38:29.226Z,2.45
2023-02-27T10:40:57.894Z,2.55
2023-02-27T10:43:24.735Z,2.39
2023-02-27T10:45:51.239Z,2.08
2023-02-27T10:48:18.213Z,2.36
2023-02-27T10:50:52.179Z,2.09
2023-02-27T10:53:25.444Z,1.97
2023-02-27T10:56:05.588Z,2.43
2023-02-27T10:58:35.205Z,2.89
2023-02-27T11:01:06.949Z,3.49
2023-02-27T11:03:36.391Z,3.91
2023-02-27T11:06:13.636Z,4.34
2023-02-27T11:08:40.437Z,4.42
2023-02-27T11:11:09.755Z,5.32
2023-02-27T11:13:41.253Z,5.72
2023-02-27T11:16:21.289Z,5.17
2023-02-27T11:18:49.617Z,5.19
2023-02-27T11:21:23.988Z,3.98
2023-02-27T11:23:53.628Z,3.76
2023-02-27T11:26:41.084Z,3.51
2023-02-27T11:29:12.754Z,3.15
2023-02-27T11:31:39.679Z,3.32
2023-02-27T11:34:08.236Z,2.73
2023-02-27T11:36:39.909Z,3.18
2023-02-27T11:39:06.614Z,2.83
2023-02-27T11:41:34.062Z,3.13
2023-02-27T11:44:02.240Z,3.17
2023-02-27T11:46:48.310Z,3.26
2023-02-27T11:49:37.147Z,3.44
2023-02-27T11:52:14.044Z,3.49
2023-02-27T11:54:46.911Z,3.32
2023-02-27T11:57:35.009Z,2.96
2023-02-27T12:00:06.692Z,2.92
2023-02-27T12:02:43.341Z,2.76
2023-02-27T12:05:15.245Z,3.13
2023-02-27T12:07:45.921Z,3.13
2023-02-27T12:10:20.932Z,3.07
2023-02-27T12:12:51.025Z,3.36
2023-02-27T12:15:37.553Z,3.32
2023-02-27T12:18:31.925Z,3.52
2023-02-27T12:21:05.179Z,3.44
2023-02-27T12:23:50.812Z,3.63
2023-02-27T12:26:42.347Z,3.91
2023-02-27T12:29:21.088Z,4.21
2023-02-27T12:31:51.737Z,3.92
2023-02-27T12:34:21.092Z,4.02
2023-02-27T12:36:48.691Z,3.88
2023-02-27T12:39:24.667Z,4.10
2023-02-27T12:41:54.089Z,4.11
2023-02-27T12:44:43.149Z,4.21
2023-02-27T12:47:20.117Z,3.99
2023-02-27T12:50:10.351Z,4.01
2023-02-27T12:53:04.431Z,3.88
2023-02-27T12:55:38.886Z,3.66
2023-02-27T12:58:08.180Z,3.94
2023-02-27T13:00:46.197Z,3.47
2023-02-27T13:03:50.354Z,3.77
2023-02-27T13:06:28.988Z,3.34
2023-02-27T13:09:43.146Z,3.55
2023-02-27T13:12:18.591Z,3.71
2023-02-27T13:14:49.104Z,3.30
2023-02-27T13:17:19.220Z,3.64
2023-02-27T13:19:57.455Z,4.21
2023-02-27T13:22:33.089Z,4.36
2023-02-27T13:25:01.451Z,4.51
2023-02-27T13:27:33.095Z,3.81
2023-02-27T13:30:34.411Z,4.07
2023-02-27T13:33:25.084Z,4.11
2023-02-27T13:36:24.689Z,3.69
2023-02-27T13:38:53.478Z,3.62
2023-02-27T13:41:22.889Z,4.00
2023-02-27T13:43:56.600Z,4.13
2023-02-27T13:46:23.002Z,4.25
2023-02-27T13:48:53.564Z,4.49
2023-02-27T13:51:47.143Z,4.11
2023-02-27T13:54:13.424Z,4.23
2023-02-27T13:56:50.961Z,5.91
2023-02-27T13:59:27.288Z,6.88
2023-02-27T14:01:56.571Z,5.68
2023-02-27T14:04:26.107Z,5.31
2023-02-27T14:06:58.648Z,5.69
2023-02-27T14:09:25.813Z,5.34
2023-02-27T14:11:58.611Z,5.09
2023-02-27T14:14:39.827Z,6.56
2023-02-27T14:17:07.037Z,8.23
2023-02-27T14:19:42.658Z,9.19
2023-02-27T14:22:10.801Z,7.75
2023-02-27T14:25:02.582Z,6.21
2023-02-27T14:27:36.376Z,5.91
2023-02-27T14:30:07.771Z,5.70
2023-02-27T14:32:35.663Z,7.41
2023-02-27T14:35:04.364Z,9.29
2023-02-27T14:37:31.407Z,9.22
2023-02-27T14:39:59.985Z,9.75
2023-02-27T14:42:44.927Z,10.47
2023-02-27T14:45:24.478Z,8.92
2023-02-27T14:47:52.008Z,9.29
2023-02-27T14:50:21.417Z,9.02
2023-02-27T14:52:47.808Z,8.70
2023-02-27T14:55:28.510Z,8.44
2023-02-27T14:57:54.962Z,7.51
2023-02-27T15:00:36.475Z,5.81
2023-02-27T15:03:26.857Z,5.71
2023-02-27T15:05:55.366Z,6.12
2023-02-27T15:08:32.949Z,5.93
2023-02-27T15:10:59.888Z,6.19
2023-02-27T15:13:35.093Z,6.68
2023-02-27T15:16:18.627Z,6.66
2023-02-27T15:18:53.557Z,6.78
2023-02-27T15:21:21.590Z,6.74
2023-02-27T15:23:59.322Z,5.71
2023-02-27T15:26:29.942Z,5.68
2023-02-27T15:28:59.654Z,5.65
2023-02-27T15:31:28.606Z,5.28
2023-02-27T15:33:55.774Z,5.03
2023-02-27T15:36:25.192Z,4.69
2023-02-27T15:39:06.759Z,4.60
2023-02-27T15:41:33.340Z,4.80
2023-02-27T15:44:00.468Z,4.56
2023-02-27T15:46:26.962Z,4.70
2023-02-27T15:48:54.473Z,5.03
2023-02-27T15:51:20.853Z,4.58
2023-02-27T15:53:54.667Z,4.71
2023-02-27T15:56:32.962Z,4.95
2023-02-27T15:59:01.111Z,5.11
2023-02-27T16:01:32.187Z,5.38
2023-02-27T16:04:01.596Z,5.41
2023-02-27T16:06:31.398Z,5.06
2023-02-27T16:09:04.501Z,5.15
2023-02-27T16:11:37.125Z,4.66
2023-02-27T16:14:04.173Z,4.43
2023-02-27T16:16:35.957Z,4.46
2023-02-27T16:19:26.130Z,4.35
2023-02-27T16:22:11.480Z,4.35
2023-02-27T16:24:37.859Z,4.40
2023-02-27T16:27:04.353Z,4.15
2023-02-27T16:29:44.090Z,4.14
2023-02-27T16:32:23.674Z,4.11
2023-02-27T16:34:50.793Z,4.20
2023-02-27T16:37:27.566Z,3.97
2023-02-27T16:39:54.353Z,4.06
2023-02-27T16:42:20.870Z,4.07
2023-02-27T16:44:47.296Z,4.04
2023-02-27T16:47:13.718Z,3.65
2023-02-27T16:49:40.402Z,3.75
2023-02-27T16:52:09.109Z,3.56
2023-02-27T16:54:35.515Z,3.49
2023-02-27T16:57:02.397Z,3.60
2023-02-27T16:59:39.001Z,3.63
2023-02-27T17:02:09.932Z,3.51
2023-02-27T17:04:36.471Z,3.44
2023-02-27T17:07:06.389Z,3.47
2023-02-27T17:09:33.081Z,3.49
2023-02-27T17:11:59.446Z,3.33
2023-02-27T17:14:25.879Z,3.22
2023-02-27T17:16:52.327Z,3.30
2023-02-27T17:19:21.287Z,3.11
2023-02-27T17:21:47.844Z,2.78
2023-02-27T17:24:14.224Z,2.93
2023-02-27T17:26:40.633Z,3.11
2023-02-27T17:29:08.403Z,3.13
2023-02-27T17:31:34.870Z,3.10
2023-02-27T17:34:03.672Z,3.16
2023-02-27T17:36:30.441Z,3.29
2023-02-27T17:38:58.003Z,3.17
2023-02-27T17:41:24.764Z,3.18
2023-02-27T17:43:53.500Z,3.29
2023-02-27T17:46:19.955Z,3.11
2023-02-27T17:48:46.701Z,3.09
2023-02-27T17:51:14.430Z,2.90
2023-02-27T17:53:41.000Z,2.97
2023-02-27T17:56:08.435Z,2.95
2023-02-27T17:58:35.559Z,2.85
2023-02-27T18:01:13.473Z,2.79
2023-02-27T18:03:40.593Z,2.81
2023-02-27T18:06:07.421Z,2.78
2023-02-27T18:08:34.133Z,2.58
2023-02-27T18:11:00.731Z,2.49
2023-02-27T18:13:28.113Z,2.50
2023-02-27T18:15:55.332Z,2.50
2023-02-27T18:18:22.482Z,2.51
2023-02-27T18:20:59.704Z,2.39
2023-02-27T18:23:26.117Z,2.33
2023-02-27T18:25:56.286Z,2.24
2023-02-27T18:28:22.959Z,2.18
2023-02-27T18:30:49.511Z,2.24
2023-02-27T18:33:15.939Z,2.02
2023-02-27T18:35:42.403Z,2.05
2023-02-27T18:38:08.807Z,2.20
2023-02-27T18:40:35.192Z,2.32
2023-02-27T18:43:01.596Z,2.40
2023-02-27T18:45:29.619Z,2.37
2023-02-27T18:47:56.088Z,2.51
2023-02-27T18:50:22.855Z,2.63
2023-02-27T18:52:50.066Z,2.65
2023-02-27T18:55:17.520Z,2.78
2023-02-27T18:57:44.993Z,2.80
2023-02-27T19:00:12.544Z,2.76
2023-02-27T19:02:41.752Z,2.79
2023-02-27T19:05:10.992Z,2.88
2023-02-27T19:07:38.633Z,2.96
2023-02-27T19:10:07.280Z,2.93
2023-02-27T19:12:33.693Z,2.64
2023-02-27T19:15:00.105Z,2.51
2023-02-27T19:17:26.498Z,2.70
2023-02-27T19:19:53.431Z,2.77
2023-02-27T19:22:20.099Z,2.80
2023-02-27T19:24:46.957Z,2.83
2023-02-27T19:27:13.657Z,2.83
2023-02-27T19:29:40.068Z,2.62
2023-02-27T19:32:08.214Z,2.59
2023-02-27T19:34:34.655Z,2.54
2023-02-27T19:37:01.029Z,2.35
2023-02-27T19:39:27.439Z,2.59
2023-02-27T19:41:53.809Z,2.60
2023-02-27T19:44:20.203Z,2.43
2023-02-27T19:46:51.224Z,2.57
2023-02-27T19:49:17.963Z,2.32
2023-02-27T19:51:44.447Z,2.16
2023-02-27T19:54:15.454Z,2.02
2023-02-27T19:56:42.374Z,2.01
2023-02-27T19:59:10.841Z,1.59
2023-02-27T20:01:38.823Z,1.55
2023-02-27T20:04:06.561Z,1.80
2023-02-27T20:06:41.595Z,2.01
2023-02-27T20:09:10.308Z,1.96
2023-02-27T20:11:36.727Z,1.67
2023-02-27T20:14:04.178Z,1.81
2023-02-27T20:16:35.406Z,2.03
2023-02-27T20:19:06.792Z,2.21
2023-02-27T20:21:33.787Z,2.17
2023-02-27T20:24:00.789Z,2.21
2023-02-27T20:26:32.471Z,1.98
2023-02-27T20:29:05.572Z,1.99
2023-02-27T20:31:35.133Z,1.90
2023-02-27T20:34:02.170Z,1.75
2023-02-27T20:36:28.656Z,1.79
2023-02-27T20:38:55.552Z,1.77
2023-02-27T20:41:22.797Z,1.85
2023-02-27T20:43:49.602Z,1.61
2023-02-27T20:46:19.924Z,1.52
2023-02-27T20:48:46.879Z,1.48
2023-02-27T20:51:24.388Z,0.78
2023-02-27T20:53:52.859Z,0.60
2023-02-27T20:56:27.281Z,0.44
2023-02-27T20:58:53.743Z,0.43
2023-02-27T21:01:20.449Z,0.36
2023-02-27T21:03:50.336Z,0.10
2023-02-27T21:06:17.555Z,0.22
2023-02-27T21:08:46.951Z,0.69
2023-02-27T21:11:16.535Z,0.89
2023-02-27T21:13:44.042Z,1.05
2023-02-27T21:16:10.977Z,1.08
2023-02-27T21:18:38.021Z,1.17
2023-02-27T21:21:06.334Z,1.17
2023-02-27T21:23:33.255Z,1.18
2023-02-27T21:25:59.784Z,1.20
2023-02-27T21:28:26.207Z,1.31
2023-02-27T21:30:54.418Z,1.35
2023-02-27T21:33:22.249Z,1.37
2023-02-27T21:35:48.892Z,1.41
2023-02-27T21:38:16.332Z,1.23
2023-02-27T21:40:42.976Z,1.06
2023-02-27T21:43:09.632Z,0.97
2023-02-27T21:45:41.361Z,0.76
2023-02-27T21:48:08.151Z,0.76
2023-02-27T21:50:35.857Z,0.65
2023-02-27T21:53:02.245Z,0.61
2023-02-27T21:55:28.639Z,0.59
2023-02-27T21:57:55.009Z,0.53
2023-02-27T22:00:23.064Z,0.38
2023-02-27T22:02:49.588Z,0.33
2023-02-27T22:05:15.988Z,0.40
2023-02-27T22:07:42.424Z,0.42
2023-02-27T22:10:09.617Z,0.41
2023-02-27T22:12:36.032Z,0.37
2023-02-27T22:15:03.026Z,0.42
2023-02-27T22:17:29.440Z,0.24
2023-02-27T22:19:55.841Z,0.31
2023-02-27T22:22:22.213Z,0.02
2023-02-27T22:24:48.614Z,-0.32
2023-02-27T22:27:15.211Z,-0.28
2023-02-27T22:29:43.053Z,-0.22
2023-02-27T22:32:09.571Z,-0.17
2023-02-27T22:34:36.008Z,-0.13
2023-02-27T22:37:02.396Z,-0.16
2023-02-27T22:39:28.784Z,-0.02
2023-02-27T22:41:56.835Z,-0.10
2023-02-27T22:44:23.359Z,-0.23
2023-02-27T22:46:50.056Z,-0.30
2023-02-27T22:49:21.477Z,-0.23
2023-02-27T22:51:50.844Z,-0.21
2023-02-27T22:54:18.182Z,-0.35
2023-02-27T22:56:44.679Z,-0.42
2023-02-27T22:59:11.085Z,-0.35
2023-02-27T23:01:37.894Z,0.05
2023-02-27T23:04:07.123Z,0.06
2023-02-27T23:06:37.033Z,0.20
2023-02-27T23:09:05.134Z,0.28
2023-02-27T23:11:31.859Z,0.29
2023-02-27T23:13:58.440Z,0.32
2023-02-27T23:16:25.073Z,0.32
2023-02-27T23:18:55.595Z,0.33
2023-02-27T23:21:30.184Z,0.42
2023-02-27T23:23:57.982Z,0.44
2023-02-27T23:26:28.365Z,0.47
2023-02-27T23:28:55.603Z,0.49
2023-02-27T23:31:22.284Z,0.55
2023-02-27T23:33:48.756Z,0.57
2023-02-27T23:36:15.415Z,0.43
2023-02-27T23:38:42.905Z,0.26
2023-02-27T23:41:09.850Z,0.11
2023-02-27T23:43:54.871Z,0.10
2023-02-27T23:46:21.769Z,0.01
2023-02-27T23:48:48.322Z,-0.07
2023-02-27T23:51:15.176Z,-0.14
2023-02-27T23:53:42.625Z,-0.08
2023-02-27T23:56:13.404Z,-0.15
2023-02-27T23:58:39.820Z,-0.18
