createdAt,value
2017-10-14T00:01:36.871Z,15.90
2017-10-14T00:04:04.326Z,15.90
2017-10-14T00:06:31.876Z,15.90
2017-10-14T00:08:59.305Z,15.80
2017-10-14T00:11:26.755Z,15.80
2017-10-14T00:13:55.256Z,15.70
2017-10-14T00:16:22.696Z,15.70
2017-10-14T00:18:50.172Z,15.60
2017-10-14T00:21:18.000Z,15.50
2017-10-14T00:23:45.452Z,15.60
2017-10-14T00:26:12.927Z,15.50
2017-10-14T00:28:40.362Z,15.50
2017-10-14T00:31:07.794Z,15.50
2017-10-14T00:33:35.637Z,15.40
2017-10-14T00:36:03.068Z,15.40
2017-10-14T00:38:30.525Z,15.40
2017-10-14T00:40:58.289Z,15.40
2017-10-14T00:43:25.734Z,15.30
2017-10-14T00:45:53.169Z,15.30
2017-10-14T00:48:21.056Z,15.30
2017-10-14T00:50:48.474Z,15.30
2017-10-14T00:53:15.914Z,15.30
2017-10-14T00:55:43.490Z,15.20
2017-10-14T00:58:10.938Z,15.20
2017-10-14T01:00:38.850Z,15.10
2017-10-14T01:03:06.352Z,15.20
2017-10-14T01:05:33.810Z,15.20
2017-10-14T01:08:01.779Z,15.20
2017-10-14T01:10:29.844Z,15.20
2017-10-14T01:12:57.394Z,15.20
2017-10-14T01:15:25.278Z,15.10
2017-10-14T01:17:53.131Z,15.10
2017-10-14T01:20:20.616Z,15.10
2017-10-14T01:22:48.469Z,15.00
2017-10-14T01:25:15.914Z,15.00
2017-10-14T01:27:43.443Z,15.00
2017-10-14T01:30:10.975Z,15.00
2017-10-14T01:32:38.841Z,14.90
2017-10-14T01:35:06.758Z,14.90
2017-10-14T01:37:34.303Z,14.90
2017-10-14T01:40:01.757Z,14.90
2017-10-14T01:42:29.231Z,14.90
2017-10-14T01:44:57.980Z,14.90
2017-10-14T01:47:25.870Z,14.80
2017-10-14T01:49:53.818Z,14.80
2017-10-14T01:52:21.539Z,14.80
2017-10-14T01:54:49.022Z,14.80
2017-10-14T01:57:16.498Z,14.80
2017-10-14T01:59:44.095Z,14.70
2017-10-14T02:02:11.975Z,14.60
2017-10-14T02:04:39.482Z,14.60
2017-10-14T02:07:07.043Z,14.60
2017-10-14T02:09:34.563Z,14.60
2017-10-14T02:12:02.446Z,14.50
2017-10-14T02:14:29.988Z,14.50
2017-10-14T02:16:57.885Z,14.50
2017-10-14T02:19:25.366Z,14.50
2017-10-14T02:21:52.873Z,14.50
2017-10-14T02:24:20.355Z,14.50
2017-10-14T02:26:48.208Z,14.40
2017-10-14T02:29:16.898Z,14.40
2017-10-14T02:31:44.761Z,14.30
2017-10-14T02:34:12.650Z,14.30
2017-10-14T02:36:40.530Z,14.30
2017-10-14T02:39:08.469Z,14.30
2017-10-14T02:41:36.415Z,14.30
2017-10-14T02:44:03.886Z,14.20
2017-10-14T02:46:31.356Z,14.20
2017-10-14T02:48:58.812Z,14.10
2017-10-14T02:51:26.316Z,14.10
2017-10-14T02:53:53.828Z,14.10
2017-10-14T02:56:21.290Z,14.10
2017-10-14T02:58:49.857Z,14.00
2017-10-14T03:01:17.341Z,14.00
2017-10-14T03:03:44.825Z,14.00
2017-10-14T03:06:12.382Z,14.00
2017-10-14T03:08:39.851Z,14.00
2017-10-14T03:11:07.296Z,13.90
2017-10-14T03:13:34.776Z,13.90
2017-10-14T03:16:02.236Z,13.90
2017-10-14T03:18:29.676Z,13.90
2017-10-14T03:20:57.149Z,13.90
2017-10-14T03:23:24.610Z,13.90
2017-10-14T03:25:52.090Z,13.80
2017-10-14T03:28:19.664Z,13.80
2017-10-14T03:30:47.120Z,13.70
2017-10-14T03:33:14.577Z,13.70
2017-10-14T03:35:42.135Z,13.70
2017-10-14T03:38:09.604Z,13.70
2017-10-14T03:40:37.196Z,13.70
2017-10-14T03:43:05.172Z,13.60
2017-10-14T03:45:32.946Z,13.60
2017-10-14T03:48:00.821Z,13.50
2017-10-14T03:50:28.535Z,13.50
2017-10-14T03:52:56.029Z,13.40
2017-10-14T03:55:23.454Z,13.40
2017-10-14T03:57:51.007Z,13.40
2017-10-14T04:00:18.459Z,13.40
2017-10-14T04:02:45.962Z,13.30
2017-10-14T04:05:13.415Z,13.30
2017-10-14T04:07:40.906Z,13.30
2017-10-14T04:10:08.369Z,13.30
2017-10-14T04:12:36.621Z,13.30
2017-10-14T04:15:04.184Z,13.30
2017-10-14T04:17:33.526Z,13.20
2017-10-14T04:20:01.577Z,13.10
2017-10-14T04:22:29.034Z,13.10
2017-10-14T04:24:56.490Z,13.10
2017-10-14T04:27:23.949Z,13.20
2017-10-14T04:29:51.506Z,13.10
2017-10-14T04:32:18.986Z,13.10
2017-10-14T04:34:46.459Z,13.10
2017-10-14T04:37:13.938Z,13.10
2017-10-14T04:39:41.899Z,13.00
2017-10-14T04:42:09.445Z,13.10
2017-10-14T04:44:36.946Z,13.10
2017-10-14T04:47:04.799Z,13.00
2017-10-14T04:49:32.258Z,13.00
2017-10-14T04:52:00.108Z,12.90
2017-10-14T04:54:27.578Z,12.90
2017-10-14T04:56:55.060Z,12.90
2017-10-14T04:59:22.985Z,12.90
2017-10-14T05:01:50.456Z,12.90
2017-10-14T05:04:17.923Z,12.80
2017-10-14T05:06:47.513Z,12.70
2017-10-14T05:09:15.099Z,12.70
2017-10-14T05:11:42.546Z,12.70
2017-10-14T05:14:09.994Z,12.70
2017-10-14T05:16:37.437Z,12.70
2017-10-14T05:19:04.896Z,12.60
2017-10-14T05:21:32.340Z,12.60
2017-10-14T05:24:00.187Z,12.70
2017-10-14T05:26:27.749Z,12.70
2017-10-14T05:28:55.155Z,12.60
2017-10-14T05:31:22.591Z,12.60
2017-10-14T05:33:50.547Z,12.70
2017-10-14T05:36:17.974Z,12.60
2017-10-14T05:38:45.403Z,12.60
2017-10-14T05:41:13.327Z,12.60
2017-10-14T05:43:40.778Z,12.60
2017-10-14T05:46:08.243Z,12.60
2017-10-14T05:48:35.696Z,12.60
2017-10-14T05:51:03.133Z,12.60
2017-10-14T05:53:30.575Z,12.60
2017-10-14T05:55:58.553Z,12.60
2017-10-14T05:58:26.394Z,12.50
2017-10-14T06:00:53.851Z,12.50
2017-10-14T06:03:21.307Z,12.50
2017-10-14T06:05:48.751Z,12.50
2017-10-14T06:08:16.192Z,12.50
2017-10-14T06:10:43.634Z,12.50
2017-10-14T06:13:11.553Z,12.50
2017-10-14T06:15:39.001Z,12.50
2017-10-14T06:18:06.451Z,12.50
2017-10-14T06:20:33.905Z,12.50
2017-10-14T06:23:01.332Z,12.50
2017-10-14T06:25:28.788Z,12.50
2017-10-14T06:27:56.210Z,12.50
2017-10-14T06:30:23.666Z,12.60
2017-10-14T06:32:51.103Z,12.60
2017-10-14T06:35:18.566Z,12.60
2017-10-14T06:37:46.007Z,12.60
2017-10-14T06:40:13.937Z,12.70
2017-10-14T06:42:41.356Z,12.70
2017-10-14T06:45:08.804Z,12.70
2017-10-14T06:47:36.849Z,12.80
2017-10-14T06:50:04.318Z,12.80
2017-10-14T06:52:31.754Z,12.80
2017-10-14T06:54:59.218Z,12.90
2017-10-14T06:57:27.437Z,12.90
2017-10-14T06:59:54.882Z,13.00
2017-10-14T07:02:22.347Z,13.00
2017-10-14T07:04:49.802Z,13.10
2017-10-14T07:07:17.265Z,13.10
2017-10-14T07:09:44.727Z,13.10
2017-10-14T07:12:12.179Z,13.10
2017-10-14T07:14:39.615Z,13.10
2017-10-14T07:17:07.105Z,13.10
2017-10-14T07:19:34.553Z,13.10
2017-10-14T07:22:01.995Z,13.20
2017-10-14T07:24:29.468Z,13.20
2017-10-14T07:26:56.907Z,13.20
2017-10-14T07:29:24.354Z,13.20
2017-10-14T07:31:52.177Z,13.30
2017-10-14T07:34:19.723Z,13.30
2017-10-14T07:36:47.161Z,13.30
2017-10-14T07:39:15.149Z,13.40
2017-10-14T07:41:42.606Z,13.50
2017-10-14T07:44:10.036Z,13.50
2017-10-14T07:46:37.908Z,13.70
2017-10-14T07:49:05.730Z,13.80
2017-10-14T07:51:33.588Z,13.90
2017-10-14T07:54:01.057Z,13.90
2017-10-14T07:56:28.512Z,13.90
2017-10-14T07:58:55.949Z,14.00
2017-10-14T08:01:23.419Z,14.10
2017-10-14T08:03:50.857Z,14.30
2017-10-14T08:06:18.281Z,14.30
2017-10-14T08:08:45.744Z,14.40
2017-10-14T08:11:13.195Z,14.60
2017-10-14T08:13:40.637Z,14.70
2017-10-14T08:16:08.098Z,14.70
2017-10-14T08:18:35.938Z,14.90
2017-10-14T08:21:04.912Z,15.00
2017-10-14T08:23:32.392Z,15.00
2017-10-14T08:25:59.831Z,15.10
2017-10-14T08:28:27.276Z,15.20
2017-10-14T08:30:54.731Z,15.30
2017-10-14T08:33:22.177Z,15.40
2017-10-14T08:35:49.636Z,15.50
2017-10-14T08:38:17.089Z,15.70
2017-10-14T08:40:44.519Z,15.70
2017-10-14T08:43:11.948Z,15.80
2017-10-14T08:45:39.447Z,15.90
2017-10-14T08:48:06.891Z,15.90
2017-10-14T08:50:34.529Z,16.00
2017-10-14T08:53:02.018Z,16.00
2017-10-14T08:55:29.471Z,16.10
2017-10-14T08:57:56.937Z,16.20
2017-10-14T09:00:24.499Z,16.20
2017-10-14T09:02:51.943Z,16.30
2017-10-14T09:05:19.435Z,16.30
2017-10-14T09:07:47.638Z,16.40
2017-10-14T09:10:15.511Z,16.50
2017-10-14T09:12:43.399Z,16.60
2017-10-14T09:15:11.239Z,16.60
2017-10-14T09:17:39.121Z,16.70
2017-10-14T09:20:07.012Z,16.80
2017-10-14T09:22:34.458Z,16.90
2017-10-14T09:25:02.319Z,17.10
2017-10-14T09:27:29.789Z,17.10
2017-10-14T09:29:57.632Z,17.20
2017-10-14T09:32:25.100Z,17.20
2017-10-14T09:34:52.578Z,17.20
2017-10-14T09:37:20.431Z,17.30
2017-10-14T09:39:47.880Z,17.30
2017-10-14T09:42:15.335Z,17.40
2017-10-14T09:44:42.923Z,17.40
2017-10-14T09:47:10.388Z,17.50
2017-10-14T09:49:37.879Z,17.50
2017-10-14T09:52:05.739Z,17.60
2017-10-14T09:54:33.612Z,17.70
2017-10-14T09:57:01.499Z,17.80
2017-10-14T09:59:28.942Z,17.80
2017-10-14T10:01:56.784Z,18.10
2017-10-14T10:04:24.283Z,18.10
2017-10-14T10:06:52.127Z,18.40
2017-10-14T10:09:19.595Z,18.40
2017-10-14T10:11:47.571Z,18.60
2017-10-14T10:14:15.014Z,18.80
2017-10-14T10:16:42.492Z,19.10
2017-10-14T10:19:09.967Z,19.20
2017-10-14T10:21:37.805Z,19.40
2017-10-14T10:24:05.277Z,19.30
2017-10-14T10:26:32.754Z,19.30
2017-10-14T10:29:00.217Z,19.30
2017-10-14T10:31:27.676Z,19.30
2017-10-14T10:33:55.454Z,19.30
2017-10-14T10:36:23.327Z,19.20
2017-10-14T10:38:50.795Z,19.20
2017-10-14T10:41:18.705Z,19.20
2017-10-14T10:43:46.216Z,19.20
2017-10-14T10:46:13.667Z,19.10
2017-10-14T10:48:41.173Z,19.10
2017-10-14T10:51:08.622Z,19.00
2017-10-14T10:53:36.499Z,18.90
2017-10-14T10:56:04.411Z,18.90
2017-10-14T10:58:31.878Z,18.90
2017-10-14T11:00:59.367Z,18.80
2017-10-14T11:03:26.880Z,18.90
2017-10-14T11:05:54.380Z,18.90
2017-10-14T11:08:21.844Z,18.90
2017-10-14T11:10:49.374Z,19.00
2017-10-14T11:13:16.846Z,19.00
2017-10-14T11:15:44.326Z,19.10
2017-10-14T11:18:11.824Z,19.10
2017-10-14T11:20:40.071Z,19.10
2017-10-14T11:23:07.636Z,19.20
2017-10-14T11:25:35.119Z,19.20
2017-10-14T11:28:02.994Z,19.40
2017-10-14T11:30:30.468Z,19.40
2017-10-14T11:32:58.344Z,19.60
2017-10-14T11:35:26.179Z,19.60
2017-10-14T11:37:53.624Z,19.60
2017-10-14T11:40:21.117Z,19.70
2017-10-14T11:42:48.576Z,19.70
2017-10-14T11:45:16.036Z,19.70
2017-10-14T11:47:43.638Z,19.80
2017-10-14T11:50:11.073Z,19.80
2017-10-14T11:52:38.942Z,19.90
2017-10-14T11:55:06.440Z,19.90
2017-10-14T11:57:33.901Z,20.00
2017-10-14T12:00:01.360Z,20.00
2017-10-14T12:02:29.066Z,20.10
2017-10-14T12:04:56.522Z,20.10
2017-10-14T12:07:23.961Z,20.10
2017-10-14T12:09:51.537Z,20.20
2017-10-14T12:12:19.320Z,20.30
2017-10-14T12:14:46.836Z,20.30
2017-10-14T12:17:14.371Z,20.40
2017-10-14T12:19:41.836Z,20.50
2017-10-14T12:22:09.398Z,20.50
2017-10-14T12:24:36.952Z,20.50
2017-10-14T12:27:04.473Z,20.50
2017-10-14T12:29:32.190Z,20.60
2017-10-14T12:32:00.141Z,20.60
2017-10-14T12:34:27.822Z,20.60
2017-10-14T12:36:55.461Z,20.60
2017-10-14T12:39:23.123Z,20.70
2017-10-14T12:41:50.676Z,20.70
2017-10-14T12:44:18.139Z,20.70
2017-10-14T12:46:46.030Z,20.70
2017-10-14T12:49:13.510Z,20.70
2017-10-14T12:51:40.957Z,20.70
2017-10-14T12:54:08.466Z,20.70
2017-10-14T12:56:36.567Z,20.80
2017-10-14T12:59:04.035Z,20.80
2017-10-14T13:01:31.553Z,20.80
2017-10-14T13:03:59.093Z,20.90
2017-10-14T13:06:26.673Z,20.90
2017-10-14T13:08:54.264Z,20.90
2017-10-14T13:11:22.141Z,21.00
2017-10-14T13:13:50.209Z,21.00
2017-10-14T13:16:17.709Z,21.00
2017-10-14T13:18:45.152Z,21.00
2017-10-14T13:21:12.663Z,21.00
2017-10-14T13:23:40.235Z,21.00
2017-10-14T13:26:07.703Z,21.00
2017-10-14T13:28:35.152Z,21.00
2017-10-14T13:31:02.841Z,21.00
2017-10-14T13:33:30.296Z,21.00
2017-10-14T13:35:57.807Z,21.00
2017-10-14T13:38:25.836Z,21.10
2017-10-14T13:40:54.959Z,21.10
2017-10-14T13:43:22.914Z,21.10
2017-10-14T13:45:50.789Z,21.10
2017-10-14T13:48:18.294Z,21.20
2017-10-14T13:50:45.811Z,21.20
2017-10-14T13:53:13.371Z,21.20
2017-10-14T13:55:40.823Z,21.30
2017-10-14T13:58:08.334Z,21.30
2017-10-14T14:00:36.340Z,21.30
2017-10-14T14:03:03.777Z,21.30
2017-10-14T14:05:31.199Z,21.40
2017-10-14T14:07:58.722Z,21.40
2017-10-14T14:10:26.526Z,21.40
2017-10-14T14:12:54.074Z,21.40
2017-10-14T14:15:21.656Z,21.40
2017-10-14T14:17:49.118Z,21.40
2017-10-14T14:20:16.560Z,21.40
2017-10-14T14:22:44.294Z,21.40
2017-10-14T14:25:12.150Z,21.40
2017-10-14T14:27:40.128Z,21.50
2017-10-14T14:30:07.731Z,21.50
2017-10-14T14:32:35.132Z,21.50
2017-10-14T14:35:04.944Z,21.50
2017-10-14T14:37:34.017Z,21.50
2017-10-14T14:40:01.471Z,21.60
2017-10-14T14:42:28.916Z,21.60
2017-10-14T14:44:56.485Z,21.60
2017-10-14T14:47:23.927Z,21.70
2017-10-14T14:49:51.396Z,21.70
2017-10-14T14:52:18.862Z,21.70
2017-10-14T14:54:46.316Z,21.70
2017-10-14T14:57:14.306Z,21.70
2017-10-14T14:59:41.813Z,21.80
2017-10-14T15:02:09.260Z,21.80
2017-10-14T15:04:36.730Z,21.80
2017-10-14T15:07:04.191Z,21.80
2017-10-14T15:09:31.672Z,21.80
2017-10-14T15:11:59.202Z,21.80
2017-10-14T15:14:26.675Z,21.80
2017-10-14T15:16:54.152Z,21.80
2017-10-14T15:19:23.600Z,21.80
2017-10-14T15:21:51.067Z,21.80
2017-10-14T15:24:18.491Z,21.80
2017-10-14T15:26:46.344Z,21.70
2017-10-14T15:29:13.799Z,21.70
2017-10-14T15:31:41.269Z,21.70
2017-10-14T15:34:08.702Z,21.70
2017-10-14T15:36:36.163Z,21.60
2017-10-14T15:39:03.662Z,21.60
2017-10-14T15:41:31.096Z,21.60
2017-10-14T15:44:00.543Z,21.60
2017-10-14T15:46:27.965Z,21.60
2017-10-14T15:48:55.633Z,21.60
2017-10-14T15:51:23.131Z,21.50
2017-10-14T15:53:50.969Z,21.40
2017-10-14T15:56:18.535Z,21.40
2017-10-14T15:58:46.931Z,21.40
2017-10-14T16:01:14.386Z,21.40
2017-10-14T16:03:42.441Z,21.30
2017-10-14T16:06:10.314Z,21.30
2017-10-14T16:08:37.722Z,21.20
2017-10-14T16:11:05.588Z,21.10
2017-10-14T16:13:34.245Z,21.10
2017-10-14T16:16:01.683Z,21.10
2017-10-14T16:18:29.129Z,21.00
2017-10-14T16:20:56.619Z,21.00
2017-10-14T16:23:24.077Z,20.90
2017-10-14T16:25:51.837Z,20.90
2017-10-14T16:28:19.354Z,20.80
2017-10-14T16:30:47.193Z,20.60
2017-10-14T16:33:14.644Z,20.60
2017-10-14T16:35:42.101Z,20.60
2017-10-14T16:38:09.547Z,20.50
2017-10-14T16:40:37.000Z,20.40
2017-10-14T16:43:04.870Z,20.20
2017-10-14T16:45:32.448Z,20.20
2017-10-14T16:47:59.951Z,20.10
2017-10-14T16:50:27.416Z,20.10
2017-10-14T16:52:54.864Z,20.00
2017-10-14T16:55:22.304Z,19.90
2017-10-14T16:57:50.609Z,19.80
2017-10-14T17:00:18.024Z,19.70
2017-10-14T17:02:45.449Z,19.60
2017-10-14T17:05:13.067Z,19.50
2017-10-14T17:07:40.507Z,19.40
2017-10-14T17:10:08.023Z,19.30
2017-10-14T17:12:35.479Z,19.30
2017-10-14T17:15:02.915Z,19.20
2017-10-14T17:17:30.351Z,19.10
2017-10-14T17:19:57.799Z,19.00
2017-10-14T17:22:25.761Z,19.00
2017-10-14T17:24:53.178Z,19.00
2017-10-14T17:27:20.620Z,18.90
2017-10-14T17:29:48.044Z,18.80
2017-10-14T17:32:15.489Z,18.80
2017-10-14T17:34:42.929Z,18.70
2017-10-14T17:37:10.364Z,18.60
2017-10-14T17:39:37.791Z,18.60
2017-10-14T17:42:05.635Z,18.40
2017-10-14T17:44:33.055Z,18.40
2017-10-14T17:47:00.480Z,18.40
2017-10-14T17:49:28.004Z,18.30
2017-10-14T17:51:56.089Z,18.20
2017-10-14T17:54:23.529Z,18.20
2017-10-14T17:56:51.044Z,18.10
2017-10-14T17:59:18.484Z,18.00
2017-10-14T18:01:46.540Z,18.00
2017-10-14T18:04:13.971Z,17.90
2017-10-14T18:06:41.437Z,17.90
2017-10-14T18:09:08.861Z,17.80
2017-10-14T18:11:36.303Z,17.80
2017-10-14T18:14:03.725Z,17.80
2017-10-14T18:16:31.157Z,17.70
2017-10-14T18:18:59.031Z,17.60
2017-10-14T18:21:26.858Z,17.60
2017-10-14T18:23:54.302Z,17.60
2017-10-14T18:26:21.748Z,17.60
2017-10-14T18:28:50.105Z,17.50
2017-10-14T18:31:17.926Z,17.40
2017-10-14T18:33:45.360Z,17.50
2017-10-14T18:36:12.794Z,17.40
2017-10-14T18:38:40.215Z,17.30
2017-10-14T18:41:07.662Z,17.30
2017-10-14T18:56:35.519Z,17.20
2017-10-14T18:59:02.949Z,17.30
2017-10-14T19:01:30.828Z,17.20
2017-10-14T19:03:58.252Z,17.20
2017-10-14T19:06:26.939Z,17.10
2017-10-14T19:08:54.372Z,17.10
2017-10-14T19:11:21.803Z,17.00
2017-10-14T19:13:49.234Z,16.90
2017-10-14T19:16:16.666Z,16.80
2017-10-14T19:18:44.103Z,16.70
2017-10-14T19:21:11.537Z,16.70
2017-10-14T19:23:39.361Z,16.60
2017-10-14T19:26:06.832Z,16.60
2017-10-14T19:28:34.268Z,16.50
2017-10-14T19:31:01.722Z,16.50
2017-10-14T19:33:29.168Z,16.40
2017-10-14T19:35:56.608Z,16.40
2017-10-14T19:38:24.029Z,16.30
2017-10-14T19:40:51.484Z,16.30
2017-10-14T19:43:18.909Z,16.20
2017-10-14T19:45:46.728Z,16.20
2017-10-14T19:48:14.160Z,16.20
2017-10-14T19:50:41.602Z,16.20
2017-10-14T19:53:09.416Z,16.10
2017-10-14T19:55:36.859Z,16.10
2017-10-14T19:58:05.644Z,16.10
2017-10-14T20:00:33.077Z,16.10
2017-10-14T20:03:00.622Z,16.00
2017-10-14T20:05:28.061Z,16.00
2017-10-14T20:07:55.491Z,16.00
2017-10-14T20:10:24.852Z,16.00
2017-10-14T20:12:52.296Z,15.90
2017-10-14T20:15:19.728Z,15.90
2017-10-14T20:17:47.152Z,15.80
2017-10-14T20:20:15.073Z,15.80
2017-10-14T20:22:42.509Z,15.80
2017-10-14T20:25:10.093Z,15.80
2017-10-14T20:27:37.616Z,15.80
2017-10-14T20:30:05.473Z,15.70
2017-10-14T20:32:33.287Z,15.70
2017-10-14T20:35:00.783Z,15.70
2017-10-14T20:37:28.215Z,15.70
2017-10-14T20:39:55.651Z,15.70
2017-10-14T20:42:23.480Z,15.60
2017-10-14T20:44:50.913Z,15.60
2017-10-14T20:47:18.331Z,15.50
2017-10-14T20:49:46.192Z,15.40
2017-10-14T20:52:13.612Z,15.40
2017-10-14T20:54:41.033Z,15.40
2017-10-14T20:57:11.261Z,15.30
2017-10-14T20:59:38.679Z,15.40
2017-10-14T21:02:06.108Z,15.30
2017-10-14T21:04:33.590Z,15.30
2017-10-14T21:07:01.012Z,15.30
2017-10-14T21:09:28.429Z,15.30
2017-10-14T21:11:55.864Z,15.30
2017-10-14T21:14:23.297Z,15.30
2017-10-14T21:16:50.773Z,15.20
2017-10-14T21:19:18.236Z,15.20
2017-10-14T21:21:45.672Z,15.20
2017-10-14T21:24:13.493Z,15.10
2017-10-14T21:26:40.943Z,15.10
2017-10-14T21:29:08.395Z,15.10
2017-10-14T21:31:35.912Z,15.10
2017-10-14T21:34:03.345Z,15.00
2017-10-14T21:36:30.756Z,15.00
2017-10-14T21:38:58.206Z,15.00
2017-10-14T21:41:25.605Z,14.90
2017-10-14T21:43:53.067Z,14.90
2017-10-14T21:46:20.496Z,14.90
2017-10-14T21:48:48.327Z,14.90
2017-10-14T21:51:15.751Z,14.90
2017-10-14T21:53:43.182Z,14.90
2017-10-14T21:56:11.014Z,14.80
2017-10-14T21:58:38.432Z,14.80
2017-10-14T22:01:05.860Z,14.80
2017-10-14T22:03:33.289Z,14.80
2017-10-14T22:06:01.485Z,14.70
2017-10-14T22:08:28.941Z,14.70
2017-10-14T22:10:56.406Z,14.70
2017-10-14T22:13:23.811Z,14.60
2017-10-14T22:15:51.262Z,14.60
2017-10-14T22:18:18.680Z,14.60
2017-10-14T22:20:46.209Z,14.60
2017-10-14T22:23:13.679Z,14.60
2017-10-14T22:25:41.118Z,14.60
2017-10-14T22:28:08.940Z,14.50
2017-10-14T22:30:36.376Z,14.50
2017-10-14T22:33:03.839Z,14.50
2017-10-14T22:35:31.251Z,14.50
2017-10-14T22:37:59.174Z,14.40
2017-10-14T22:40:26.603Z,14.40
2017-10-14T22:42:54.794Z,14.30
2017-10-14T22:45:22.221Z,14.30
2017-10-14T22:47:49.645Z,14.30
2017-10-14T22:50:17.069Z,14.30
2017-10-14T22:52:44.513Z,14.20
2017-10-14T22:55:12.337Z,14.10
2017-10-14T22:57:39.762Z,14.10
2017-10-14T23:00:07.204Z,14.10
2017-10-14T23:02:35.025Z,14.10
2017-10-14T23:05:02.450Z,14.10
2017-10-14T23:07:30.357Z,14.10
2017-10-14T23:09:57.788Z,14.10
2017-10-14T23:12:25.219Z,14.00
2017-10-14T23:14:52.662Z,14.10
2017-10-14T23:17:20.090Z,14.00
2017-10-14T23:19:47.516Z,14.10
2017-10-14T23:22:15.347Z,14.10
2017-10-14T23:24:42.893Z,14.10
2017-10-14T23:27:10.356Z,14.10
2017-10-14T23:29:37.846Z,14.10
2017-10-14T23:32:05.297Z,14.10
2017-10-14T23:34:32.779Z,14.00
2017-10-14T23:37:00.249Z,14.00
2017-10-14T23:39:27.711Z,14.00
2017-10-14T23:41:55.152Z,14.00
2017-10-14T23:44:22.625Z,13.90
2017-10-14T23:46:50.094Z,13.90
2017-10-14T23:49:17.649Z,13.90
2017-10-14T23:51:45.133Z,13.90
2017-10-14T23:54:12.626Z,13.90
2017-10-14T23:56:40.033Z,13.90
2017-10-14T23:59:07.882Z,13.90
