createdAt,value
2022-10-18T00:02:02.794Z,101074.91
2022-10-18T00:04:29.201Z,101079.13
2022-10-18T00:06:55.567Z,101078.25
2022-10-18T00:09:21.933Z,101085.63
2022-10-18T00:11:48.345Z,101076.78
2022-10-18T00:14:15.114Z,101077.31
2022-10-18T00:16:41.434Z,101088.03
2022-10-18T00:19:07.770Z,101089.19
2022-10-18T00:21:34.225Z,101077.38
2022-10-18T00:24:00.706Z,101079.44
2022-10-18T00:26:28.947Z,101066.41
2022-10-18T00:29:01.591Z,101059.50
2022-10-18T00:31:31.148Z,101051.97
2022-10-18T00:33:59.927Z,101053.16
2022-10-18T00:36:28.739Z,101052.88
2022-10-18T00:38:55.233Z,101055.50
2022-10-18T00:41:26.669Z,101059.84
2022-10-18T00:44:11.902Z,101065.31
2022-10-18T00:46:43.544Z,101067.22
2022-10-18T00:49:23.163Z,101067.63
2022-10-18T00:52:02.378Z,101063.72
2022-10-18T00:54:31.152Z,101066.63
2022-10-18T00:56:58.162Z,101072.00
2022-10-18T00:59:25.533Z,101069.47
2022-10-18T01:01:52.097Z,101076.22
2022-10-18T01:04:19.905Z,101072.09
2022-10-18T01:06:49.004Z,101067.81
2022-10-18T01:09:15.339Z,101062.13
2022-10-18T01:12:03.483Z,101071.00
2022-10-18T01:14:51.239Z,101071.00
2022-10-18T01:17:49.410Z,101064.81
2022-10-18T01:20:39.842Z,101063.16
2022-10-18T01:23:21.223Z,101057.25
2022-10-18T01:26:08.805Z,101045.47
2022-10-18T01:28:52.352Z,101044.81
2022-10-18T01:31:23.322Z,101032.59
2022-10-18T01:33:56.707Z,101032.09
2022-10-18T01:36:33.598Z,101033.44
2022-10-18T01:39:05.817Z,101031.50
2022-10-18T01:41:35.298Z,101021.59
2022-10-18T01:44:04.593Z,101026.03
2022-10-18T01:46:31.369Z,101019.78
2022-10-18T01:48:58.493Z,101021.25
2022-10-18T01:51:27.024Z,101026.84
2022-10-18T01:53:54.082Z,101030.06
2022-10-18T01:56:35.070Z,101026.25
2022-10-18T01:59:24.310Z,101017.28
2022-10-18T02:01:57.227Z,101004.84
2022-10-18T02:04:40.284Z,101022.78
2022-10-18T02:07:28.618Z,101021.31
2022-10-18T02:10:27.619Z,101030.78
2022-10-18T02:12:56.321Z,101043.66
2022-10-18T02:15:30.423Z,101038.06
2022-10-18T02:17:57.469Z,101055.06
2022-10-18T02:20:25.962Z,101086.72
2022-10-18T02:22:55.636Z,101112.38
2022-10-18T02:25:25.012Z,101103.44
2022-10-18T02:27:51.797Z,101103.16
2022-10-18T02:30:19.054Z,101104.09
2022-10-18T02:33:05.222Z,101101.53
2022-10-18T02:35:37.662Z,101087.72
2022-10-18T02:38:07.047Z,101071.59
2022-10-18T02:40:33.594Z,101052.72
2022-10-18T02:42:59.941Z,101050.28
2022-10-18T02:45:27.269Z,101051.59
2022-10-18T02:47:53.667Z,101041.69
2022-10-18T02:50:20.102Z,101052.63
2022-10-18T02:52:46.479Z,101042.19
2022-10-18T02:55:12.826Z,101060.38
2022-10-18T02:57:39.308Z,101050.91
2022-10-18T03:00:06.480Z,101052.97
2022-10-18T03:02:32.842Z,101053.44
2022-10-18T03:04:59.287Z,101039.66
2022-10-18T03:07:26.188Z,101031.50
2022-10-18T03:09:52.560Z,101026.44
2022-10-18T03:12:19.053Z,101021.47
2022-10-18T03:14:45.409Z,101028.16
2022-10-18T03:17:11.802Z,101031.78
2022-10-18T03:19:38.715Z,101044.66
2022-10-18T03:22:05.620Z,101054.78
2022-10-18T03:24:32.234Z,101055.41
2022-10-18T03:26:58.626Z,101056.06
2022-10-18T03:29:24.984Z,101080.22
2022-10-18T03:31:51.372Z,101135.03
2022-10-18T03:34:17.962Z,101147.13
2022-10-18T03:36:44.307Z,101111.19
2022-10-18T03:39:12.108Z,101109.50
2022-10-18T03:41:38.458Z,101107.56
2022-10-18T03:44:05.017Z,101130.66
2022-10-18T03:46:31.386Z,101131.19
2022-10-18T03:48:57.775Z,101126.16
2022-10-18T03:51:24.263Z,101125.34
2022-10-18T03:53:50.601Z,101121.44
2022-10-18T03:56:16.946Z,101095.53
2022-10-18T03:58:43.269Z,101091.97
2022-10-18T04:01:09.755Z,101090.31
2022-10-18T04:03:36.217Z,101091.09
2022-10-18T04:06:03.570Z,101086.75
2022-10-18T04:08:30.428Z,101081.88
2022-10-18T04:10:56.835Z,101078.91
2022-10-18T04:13:23.211Z,101084.16
2022-10-18T04:15:49.579Z,101080.94
2022-10-18T04:18:15.965Z,101082.69
2022-10-18T04:20:42.345Z,101086.25
2022-10-18T04:23:08.788Z,101084.09
2022-10-18T04:25:35.197Z,101092.16
2022-10-18T04:28:01.722Z,101084.91
2022-10-18T04:30:28.062Z,101086.16
2022-10-18T04:32:54.461Z,101085.56
2022-10-18T04:35:24.357Z,101078.09
2022-10-18T04:37:50.877Z,101087.44
2022-10-18T04:40:17.403Z,101085.19
2022-10-18T04:42:43.738Z,101083.69
2022-10-18T04:45:10.502Z,101081.06
2022-10-18T04:47:37.171Z,101079.44
2022-10-18T04:50:04.653Z,101064.94
2022-10-18T04:52:31.552Z,101074.69
2022-10-18T04:54:57.881Z,101073.69
2022-10-18T04:57:24.258Z,101075.09
2022-10-18T04:59:50.623Z,101075.09
2022-10-18T05:02:17.062Z,101082.41
2022-10-18T05:04:43.443Z,101094.72
2022-10-18T05:07:09.896Z,101100.97
2022-10-18T05:09:36.316Z,101114.34
2022-10-18T05:12:02.674Z,101121.66
2022-10-18T05:14:29.106Z,101136.69
2022-10-18T05:16:55.457Z,101139.22
2022-10-18T05:19:21.854Z,101137.38
2022-10-18T05:21:48.251Z,101129.19
2022-10-18T05:24:14.608Z,101120.72
2022-10-18T05:26:40.962Z,101119.09
2022-10-18T05:29:07.415Z,101124.47
2022-10-18T05:31:34.079Z,101116.13
2022-10-18T05:34:01.554Z,101102.91
2022-10-18T05:36:27.995Z,101103.66
2022-10-18T05:38:54.364Z,101104.53
2022-10-18T05:41:21.342Z,101088.06
2022-10-18T05:43:47.948Z,101116.56
2022-10-18T05:46:15.720Z,101111.56
2022-10-18T05:48:44.132Z,101114.53
2022-10-18T05:51:10.675Z,101116.34
2022-10-18T05:53:38.001Z,101118.91
2022-10-18T05:56:05.623Z,101115.53
2022-10-18T05:58:32.105Z,101121.03
2022-10-18T06:01:00.815Z,101124.41
2022-10-18T06:03:27.802Z,101113.53
2022-10-18T06:06:04.745Z,101132.88
2022-10-18T06:08:31.415Z,101128.56
2022-10-18T06:10:57.917Z,101120.09
2022-10-18T06:13:24.379Z,101126.75
2022-10-18T06:15:55.592Z,101096.19
2022-10-18T06:18:21.917Z,101096.03
2022-10-18T06:20:48.594Z,101107.81
2022-10-18T06:23:14.945Z,101107.09
2022-10-18T06:25:41.381Z,101099.59
2022-10-18T06:28:10.131Z,101099.34
2022-10-18T06:30:38.548Z,101103.72
2022-10-18T06:33:04.887Z,101101.72
2022-10-18T06:35:31.305Z,101113.56
2022-10-18T06:37:57.836Z,101114.94
2022-10-18T06:40:24.462Z,101129.66
2022-10-18T06:43:00.308Z,101142.38
2022-10-18T06:45:33.293Z,101139.19
2022-10-18T06:47:59.739Z,101149.34
2022-10-18T06:50:26.101Z,101154.72
2022-10-18T06:52:52.693Z,101150.16
2022-10-18T06:55:19.088Z,101150.00
2022-10-18T06:57:45.562Z,101145.63
2022-10-18T07:00:12.632Z,101143.75
2022-10-18T07:02:41.169Z,101150.81
2022-10-18T07:05:08.774Z,101156.81
2022-10-18T07:07:35.625Z,101162.31
2022-10-18T07:10:02.145Z,101167.41
2022-10-18T07:12:28.622Z,101168.22
2022-10-18T07:14:55.130Z,101171.50
2022-10-18T07:17:21.450Z,101177.22
2022-10-18T07:19:47.791Z,101180.28
2022-10-18T07:22:14.164Z,101183.25
2022-10-18T07:24:40.567Z,101181.06
2022-10-18T07:27:07.125Z,101176.44
2022-10-18T07:29:34.585Z,101179.63
2022-10-18T07:32:00.968Z,101186.25
2022-10-18T07:34:28.848Z,101180.72
2022-10-18T07:36:55.189Z,101182.47
2022-10-18T07:39:21.728Z,101182.38
2022-10-18T07:41:48.195Z,101188.56
2022-10-18T07:44:14.539Z,101177.81
2022-10-18T07:46:40.947Z,101182.09
2022-10-18T07:49:07.292Z,101183.00
2022-10-18T07:51:35.898Z,101188.91
2022-10-18T07:54:02.757Z,101184.06
2022-10-18T07:56:29.077Z,101193.28
2022-10-18T07:58:56.521Z,101197.22
2022-10-18T08:01:24.321Z,101200.72
2022-10-18T08:03:51.526Z,101208.22
2022-10-18T08:06:19.439Z,101218.03
2022-10-18T08:08:46.646Z,101213.38
2022-10-18T08:11:15.474Z,101214.03
2022-10-18T08:13:42.395Z,101213.31
2022-10-18T08:16:14.482Z,101219.84
2022-10-18T08:18:41.428Z,101223.06
2022-10-18T08:21:10.061Z,101223.44
2022-10-18T08:23:37.474Z,101216.38
2022-10-18T08:26:06.018Z,101214.72
2022-10-18T08:28:33.776Z,101215.50
2022-10-18T08:31:07.849Z,101222.75
2022-10-18T08:33:35.732Z,101228.88
2022-10-18T08:36:05.809Z,101234.47
2022-10-18T08:38:34.115Z,101239.84
2022-10-18T08:41:14.869Z,101233.53
2022-10-18T08:43:51.395Z,101234.69
2022-10-18T08:46:17.790Z,101236.13
2022-10-18T08:48:48.489Z,101242.09
2022-10-18T08:51:37.738Z,101240.44
2022-10-18T08:54:10.768Z,101241.09
2022-10-18T08:56:39.646Z,101237.50
2022-10-18T08:59:11.180Z,101244.06
2022-10-18T09:01:49.433Z,101250.69
2022-10-18T09:04:30.905Z,101251.78
2022-10-18T09:07:09.441Z,101250.56
2022-10-18T09:09:41.861Z,101245.59
2022-10-18T09:12:26.541Z,101252.00
2022-10-18T09:15:14.934Z,101254.72
2022-10-18T09:18:04.509Z,101251.81
2022-10-18T09:20:58.871Z,101245.69
2022-10-18T09:23:51.729Z,101247.22
2022-10-18T09:26:23.230Z,101251.16
2022-10-18T09:29:00.928Z,101258.84
2022-10-18T09:31:42.358Z,101259.91
2022-10-18T09:34:11.377Z,101257.63
2022-10-18T09:36:39.089Z,101254.56
2022-10-18T09:39:13.198Z,101244.88
2022-10-18T09:41:51.994Z,101239.06
2022-10-18T09:44:33.220Z,101241.16
2022-10-18T09:47:02.761Z,101246.63
2022-10-18T09:49:38.115Z,101237.66
2022-10-18T09:52:13.058Z,101229.66
2022-10-18T09:54:49.704Z,101229.59
2022-10-18T09:57:25.157Z,101236.19
2022-10-18T09:59:51.569Z,101230.06
2022-10-18T10:02:21.894Z,101232.84
2022-10-18T10:04:49.232Z,101234.53
2022-10-18T10:07:23.903Z,101242.47
2022-10-18T10:10:03.751Z,101249.66
2022-10-18T10:12:38.925Z,101251.28
2022-10-18T10:15:29.547Z,101251.81
2022-10-18T10:18:06.750Z,101249.13
2022-10-18T10:20:48.126Z,101260.38
2022-10-18T10:23:14.586Z,101271.19
2022-10-18T10:25:42.204Z,101279.59
2022-10-18T10:28:18.555Z,101277.78
2022-10-18T10:30:44.916Z,101279.69
2022-10-18T10:33:33.473Z,101281.97
2022-10-18T10:36:01.716Z,101279.09
2022-10-18T10:38:29.972Z,101280.63
2022-10-18T10:40:57.156Z,101276.81
2022-10-18T10:43:37.605Z,101282.38
2022-10-18T10:46:13.821Z,101282.44
2022-10-18T10:49:27.796Z,101283.25
2022-10-18T10:52:08.266Z,101286.91
2022-10-18T10:54:50.314Z,101288.88
2022-10-18T10:57:23.956Z,101284.44
2022-10-18T10:59:56.420Z,101280.03
2022-10-18T11:02:28.989Z,101274.22
2022-10-18T11:04:56.874Z,101274.97
2022-10-18T11:07:43.193Z,101274.91
2022-10-18T11:10:16.819Z,101277.22
2022-10-18T11:12:49.130Z,101278.72
2022-10-18T11:15:18.220Z,101282.53
2022-10-18T11:17:59.779Z,101272.59
2022-10-18T11:20:38.036Z,101275.13
2022-10-18T11:23:07.535Z,101269.56
2022-10-18T11:26:03.440Z,101267.47
2022-10-18T11:28:52.020Z,101273.41
2022-10-18T11:31:28.187Z,101274.66
2022-10-18T11:34:09.170Z,101275.97
2022-10-18T11:37:15.925Z,101281.66
2022-10-18T11:40:14.563Z,101266.97
2022-10-18T11:42:52.065Z,101264.81
2022-10-18T11:45:44.267Z,101266.59
2022-10-18T11:48:39.984Z,101271.88
2022-10-18T11:51:34.016Z,101270.63
2022-10-18T11:54:49.368Z,101263.19
2022-10-18T11:57:35.348Z,101262.25
2022-10-18T12:00:29.441Z,101265.03
2022-10-18T12:03:29.738Z,101265.13
2022-10-18T12:05:59.154Z,101260.91
2022-10-18T12:08:33.113Z,101261.59
2022-10-18T12:11:09.137Z,101257.19
2022-10-18T12:13:59.176Z,101258.66
2022-10-18T12:16:49.942Z,101258.66
2022-10-18T12:19:43.245Z,101258.22
2022-10-18T12:22:28.353Z,101251.59
2022-10-18T12:24:54.755Z,101248.13
2022-10-18T12:27:34.465Z,101249.41
2022-10-18T12:30:13.720Z,101249.09
2022-10-18T12:32:51.632Z,101246.69
2022-10-18T12:35:36.079Z,101241.50
2022-10-18T12:38:23.558Z,101235.28
2022-10-18T12:40:53.758Z,101233.28
2022-10-18T12:43:25.863Z,101234.06
2022-10-18T12:45:57.902Z,101229.38
2022-10-18T12:48:42.611Z,101232.84
2022-10-18T12:51:20.809Z,101238.59
2022-10-18T12:53:52.761Z,101231.81
2022-10-18T12:56:27.935Z,101239.38
2022-10-18T12:59:16.037Z,101238.00
2022-10-18T13:01:51.781Z,101238.88
2022-10-18T13:04:27.416Z,101240.16
2022-10-18T13:07:07.701Z,101237.72
2022-10-18T13:09:37.066Z,101240.78
2022-10-18T13:12:09.591Z,101241.47
2022-10-18T13:15:26.497Z,101240.16
2022-10-18T13:18:09.529Z,101230.31
2022-10-18T13:20:55.907Z,101227.44
2022-10-18T13:23:40.924Z,101234.25
2022-10-18T13:26:31.874Z,101236.50
2022-10-18T13:29:19.458Z,101242.84
2022-10-18T13:31:54.422Z,101242.00
2022-10-18T13:34:23.562Z,101240.53
2022-10-18T13:37:00.384Z,101240.03
2022-10-18T13:39:27.795Z,101240.94
2022-10-18T13:42:28.115Z,101237.38
2022-10-18T13:44:54.571Z,101230.75
2022-10-18T13:47:33.745Z,101241.56
2022-10-18T13:50:17.722Z,101228.16
2022-10-18T13:53:23.716Z,101242.00
2022-10-18T13:56:02.647Z,101244.00
2022-10-18T13:58:53.810Z,101239.72
2022-10-18T14:01:53.296Z,101242.72
2022-10-18T14:04:39.663Z,101241.81
2022-10-18T14:07:08.963Z,101244.50
2022-10-18T14:09:47.868Z,101249.34
2022-10-18T14:12:22.891Z,101243.44
2022-10-18T14:15:15.905Z,101238.59
2022-10-18T14:17:51.056Z,101242.22
2022-10-18T14:20:28.566Z,101245.63
2022-10-18T14:23:15.851Z,101246.47
2022-10-18T14:25:42.675Z,101242.13
2022-10-18T14:28:14.061Z,101250.44
2022-10-18T14:31:08.509Z,101251.63
2022-10-18T14:33:41.649Z,101255.00
2022-10-18T14:36:20.019Z,101251.97
2022-10-18T14:39:03.568Z,101257.59
2022-10-18T14:41:30.892Z,101252.84
2022-10-18T14:44:12.104Z,101266.63
2022-10-18T14:46:43.569Z,101265.03
2022-10-18T14:49:11.854Z,101270.19
2022-10-18T14:51:40.752Z,101265.91
2022-10-18T14:56:45.544Z,101261.00
2022-10-18T14:59:17.610Z,101263.28
2022-10-18T15:01:56.962Z,101268.25
2022-10-18T15:04:27.876Z,101264.50
2022-10-18T15:06:55.579Z,101260.41
2022-10-18T15:09:23.928Z,101257.72
2022-10-18T15:11:51.727Z,101261.41
2022-10-18T15:14:19.848Z,101262.75
2022-10-18T15:16:48.731Z,101263.38
2022-10-18T15:19:15.024Z,101266.47
2022-10-18T15:22:31.364Z,101265.25
2022-10-18T15:25:32.117Z,101267.69
2022-10-18T15:27:59.889Z,101260.31
2022-10-18T15:30:29.029Z,101254.44
2022-10-18T15:32:57.747Z,101248.44
2022-10-18T15:35:28.681Z,101254.44
2022-10-18T15:37:58.156Z,101259.66
2022-10-18T15:40:24.458Z,101259.53
2022-10-18T15:42:53.359Z,101257.88
2022-10-18T15:45:25.591Z,101259.44
2022-10-18T15:48:05.043Z,101256.53
2022-10-18T15:50:39.582Z,101254.47
2022-10-18T15:53:20.959Z,101259.63
2022-10-18T15:55:53.456Z,101261.16
2022-10-18T15:58:23.887Z,101250.84
2022-10-18T16:00:52.802Z,101255.78
2022-10-18T16:03:21.997Z,101254.72
2022-10-18T16:05:48.686Z,101252.56
2022-10-18T16:08:30.263Z,101263.00
2022-10-18T16:10:58.781Z,101266.97
2022-10-18T16:13:26.454Z,101260.72
2022-10-18T16:15:55.587Z,101255.94
2022-10-18T16:18:23.639Z,101259.97
2022-10-18T16:20:49.997Z,101257.72
2022-10-18T16:23:29.276Z,101257.44
2022-10-18T16:25:55.782Z,101257.91
2022-10-18T16:28:25.327Z,101260.13
2022-10-18T16:31:00.539Z,101262.88
2022-10-18T16:33:27.029Z,101271.19
2022-10-18T16:35:53.574Z,101274.28
2022-10-18T16:38:35.174Z,101276.34
2022-10-18T16:41:06.905Z,101273.16
2022-10-18T16:43:34.721Z,101277.97
2022-10-18T16:46:02.796Z,101283.34
2022-10-18T16:48:29.529Z,101289.59
2022-10-18T16:50:57.742Z,101291.50
2022-10-18T16:53:25.002Z,101294.91
2022-10-18T16:55:59.438Z,101299.06
2022-10-18T16:58:27.920Z,101299.38
2022-10-18T17:00:54.403Z,101305.84
2022-10-18T17:03:20.900Z,101308.09
2022-10-18T17:05:47.326Z,101308.59
2022-10-18T17:08:23.080Z,101307.97
2022-10-18T17:10:52.853Z,101312.97
2022-10-18T17:13:20.157Z,101327.72
2022-10-18T17:15:46.937Z,101317.34
2022-10-18T17:18:16.067Z,101314.91
2022-10-18T17:20:43.139Z,101323.59
2022-10-18T17:23:10.469Z,101323.03
2022-10-18T17:25:46.350Z,101316.19
2022-10-18T17:28:24.234Z,101319.94
2022-10-18T17:30:50.552Z,101328.81
2022-10-18T17:33:16.931Z,101323.56
2022-10-18T17:35:44.504Z,101335.72
2022-10-18T17:38:11.054Z,101339.34
2022-10-18T17:40:40.602Z,101336.06
2022-10-18T17:43:07.394Z,101332.44
2022-10-18T17:45:34.100Z,101339.19
2022-10-18T17:48:00.760Z,101331.16
2022-10-18T17:50:27.099Z,101324.56
2022-10-18T17:52:53.450Z,101330.22
2022-10-18T17:55:19.803Z,101330.09
2022-10-18T17:57:46.127Z,101331.09
2022-10-18T18:00:13.509Z,101328.66
2022-10-18T18:02:41.860Z,101323.28
2022-10-18T18:05:09.314Z,101332.53
2022-10-18T18:07:35.778Z,101334.97
2022-10-18T18:10:02.965Z,101343.25
2022-10-18T18:12:29.448Z,101340.38
2022-10-18T18:14:55.964Z,101346.03
2022-10-18T18:17:33.622Z,101349.06
2022-10-18T18:20:00.990Z,101350.88
2022-10-18T18:22:27.371Z,101354.38
2022-10-18T18:24:53.705Z,101347.47
2022-10-18T18:27:20.090Z,101350.56
2022-10-18T18:29:46.472Z,101345.25
2022-10-18T18:32:13.178Z,101348.31
2022-10-18T18:34:41.507Z,101355.91
2022-10-18T18:37:08.885Z,101349.31
2022-10-18T18:39:36.133Z,101354.47
2022-10-18T18:42:03.908Z,101358.88
2022-10-18T18:44:32.120Z,101346.63
2022-10-18T18:46:58.837Z,101350.19
2022-10-18T18:49:27.331Z,101349.50
2022-10-18T18:51:53.920Z,101351.19
2022-10-18T18:54:21.927Z,101351.06
2022-10-18T18:56:48.342Z,101348.09
2022-10-18T18:59:15.038Z,101349.03
2022-10-18T19:01:42.250Z,101347.44
2022-10-18T19:04:10.219Z,101345.81
2022-10-18T19:06:39.364Z,101350.16
2022-10-18T19:09:19.480Z,101321.97
2022-10-18T19:11:47.815Z,101351.88
2022-10-18T19:14:14.884Z,101355.19
2022-10-18T19:16:46.989Z,101351.81
2022-10-18T19:19:18.556Z,101358.94
2022-10-18T19:21:51.328Z,101352.59
2022-10-18T19:24:19.255Z,101349.97
2022-10-18T19:26:49.615Z,101354.88
2022-10-18T19:29:27.770Z,101356.25
2022-10-18T19:31:56.732Z,101357.28
2022-10-18T19:34:24.516Z,101355.47
2022-10-18T19:36:51.638Z,101348.66
2022-10-18T19:39:20.964Z,101353.53
2022-10-18T19:41:49.663Z,101366.19
2022-10-18T19:44:17.227Z,101367.56
2022-10-18T19:46:43.690Z,101361.31
2022-10-18T19:49:10.850Z,101350.34
2022-10-18T19:51:37.490Z,101349.53
2022-10-18T19:54:04.225Z,101352.69
2022-10-18T19:56:30.971Z,101352.19
2022-10-18T19:58:58.979Z,101353.50
2022-10-18T20:01:28.997Z,101343.63
2022-10-18T20:03:55.622Z,101340.38
2022-10-18T20:06:22.900Z,101336.91
2022-10-18T20:08:49.675Z,101343.25
2022-10-18T20:11:19.201Z,101343.63
2022-10-18T20:13:45.880Z,101343.34
2022-10-18T20:16:14.425Z,101336.78
2022-10-18T20:18:43.174Z,101347.50
2022-10-18T20:21:12.672Z,101351.94
2022-10-18T20:23:41.302Z,101345.28
2022-10-18T20:26:14.447Z,101354.34
2022-10-18T20:28:43.526Z,101356.00
2022-10-18T20:31:19.087Z,101348.97
2022-10-18T20:33:47.284Z,101358.38
2022-10-18T20:36:16.027Z,101351.47
2022-10-18T20:38:44.615Z,101361.97
2022-10-18T20:41:35.670Z,101352.13
2022-10-18T20:44:04.334Z,101346.97
2022-10-18T20:46:33.036Z,101350.94
2022-10-18T20:49:00.031Z,101342.28
2022-10-18T20:51:26.881Z,101342.59
2022-10-18T20:53:53.898Z,101335.69
2022-10-18T20:56:23.264Z,101342.84
2022-10-18T20:58:51.802Z,101340.16
2022-10-18T21:01:29.682Z,101352.22
2022-10-18T21:03:58.194Z,101341.44
2022-10-18T21:06:32.904Z,101337.16
2022-10-18T21:09:05.152Z,101327.47
2022-10-18T21:11:36.202Z,101332.09
2022-10-18T21:14:03.545Z,101337.41
2022-10-18T21:16:31.018Z,101329.75
2022-10-18T21:19:04.638Z,101333.84
2022-10-18T21:21:31.385Z,101335.97
2022-10-18T21:23:57.796Z,101330.63
2022-10-18T21:26:26.413Z,101335.16
2022-10-18T21:28:58.612Z,101334.91
2022-10-18T21:31:27.757Z,101331.88
2022-10-18T21:33:56.550Z,101327.16
2022-10-18T21:36:23.480Z,101327.91
2022-10-18T21:38:50.646Z,101318.13
2022-10-18T21:41:18.580Z,101319.97
2022-10-18T21:43:50.353Z,101316.44
2022-10-18T21:46:18.422Z,101318.19
2022-10-18T21:48:46.922Z,101310.75
2022-10-18T21:51:15.447Z,101310.53
2022-10-18T21:53:43.624Z,101309.88
2022-10-18T21:56:21.775Z,101307.28
2022-10-18T21:58:48.399Z,101310.19
2022-10-18T22:01:17.520Z,101308.63
2022-10-18T22:03:45.174Z,101312.31
2022-10-18T22:06:14.505Z,101309.75
2022-10-18T22:08:42.203Z,101306.06
2022-10-18T22:11:09.376Z,101306.09
2022-10-18T22:13:35.792Z,101303.66
2022-10-18T22:16:03.951Z,101308.34
2022-10-18T22:18:31.152Z,101306.47
2022-10-18T22:21:00.022Z,101297.28
2022-10-18T22:23:33.924Z,101305.41
2022-10-18T22:26:12.430Z,101303.88
2022-10-18T22:28:41.075Z,101305.63
2022-10-18T22:31:17.713Z,101306.56
2022-10-18T22:33:44.619Z,101308.91
2022-10-18T22:36:11.670Z,101306.16
2022-10-18T22:38:38.793Z,101305.47
2022-10-18T22:41:10.704Z,101304.75
2022-10-18T22:43:37.336Z,101312.78
2022-10-18T22:46:06.575Z,101310.81
2022-10-18T22:48:33.665Z,101315.44
2022-10-18T22:51:00.863Z,101315.28
2022-10-18T22:53:27.789Z,101311.81
2022-10-18T22:55:54.189Z,101315.19
2022-10-18T22:58:21.133Z,101320.56
2022-10-18T23:00:47.874Z,101312.25
2022-10-18T23:03:16.051Z,101317.63
2022-10-18T23:05:44.171Z,101311.03
2022-10-18T23:08:12.967Z,101312.13
2022-10-18T23:10:43.156Z,101312.66
2022-10-18T23:13:10.680Z,101306.81
2022-10-18T23:15:38.989Z,101312.63
2022-10-18T23:18:05.836Z,101310.63
2022-10-18T23:20:32.187Z,101318.50
2022-10-18T23:22:58.555Z,101312.97
2022-10-18T23:25:24.953Z,101311.91
2022-10-18T23:27:51.403Z,101315.22
2022-10-18T23:30:17.804Z,101311.53
2022-10-18T23:32:44.213Z,101315.44
2022-10-18T23:35:10.673Z,101320.56
2022-10-18T23:37:37.936Z,101322.13
2022-10-18T23:40:04.744Z,101322.94
2022-10-18T23:42:31.157Z,101313.94
2022-10-18T23:44:57.510Z,101313.28
2022-10-18T23:47:23.905Z,101318.38
2022-10-18T23:49:50.254Z,101324.22
2022-10-18T23:52:16.933Z,101318.97
2022-10-18T23:57:10.643Z,101322.31
2022-10-18T23:59:36.977Z,101319.63
