createdAt,value
2019-02-09T00:01:02.896Z,96294.05
2019-02-09T00:03:29.016Z,96284.49
2019-02-09T00:05:55.122Z,96288.38
2019-02-09T00:08:21.162Z,96284.19
2019-02-09T00:10:47.495Z,96281.59
2019-02-09T00:13:13.712Z,96272.52
2019-02-09T00:15:39.767Z,96270.95
2019-02-09T00:18:06.328Z,96268.62
2019-02-09T00:20:32.405Z,96261.61
2019-02-09T00:22:58.477Z,96250.75
2019-02-09T00:26:06.029Z,96258.55
2019-02-09T00:28:32.184Z,96250.01
2019-02-09T00:30:58.237Z,96251.05
2019-02-09T00:33:24.326Z,96254.94
2019-02-09T00:35:50.376Z,96255.72
2019-02-09T00:38:16.717Z,96251.05
2019-02-09T00:40:42.987Z,96246.86
2019-02-09T00:43:09.265Z,96238.30
2019-02-09T00:45:35.287Z,96229.18
2019-02-09T00:48:22.584Z,96232.09
2019-02-09T00:50:48.839Z,96223.27
2019-02-09T00:53:15.056Z,96211.88
2019-02-09T00:55:41.159Z,96210.58
2019-02-09T00:58:07.330Z,96210.81
2019-02-09T01:00:33.637Z,96201.45
2019-02-09T01:06:14.036Z,96200.08
2019-02-09T01:08:41.066Z,96204.47
2019-02-09T01:11:07.315Z,96205.48
2019-02-09T01:13:33.529Z,96197.94
2019-02-09T01:15:59.754Z,96193.73
2019-02-09T01:18:25.818Z,96198.14
2019-02-09T01:20:52.058Z,96198.13
2019-02-09T01:23:18.346Z,96196.33
2019-02-09T01:25:44.566Z,96196.30
2019-02-09T01:28:10.851Z,96190.56
2019-02-09T01:30:37.019Z,96194.19
2019-02-09T01:35:50.573Z,96179.09
2019-02-09T01:38:16.578Z,96167.87
2019-02-09T01:40:42.722Z,96171.55
2019-02-09T01:43:09.011Z,96171.77
2019-02-09T01:45:35.183Z,96172.80
2019-02-09T01:48:01.351Z,96169.66
2019-02-09T01:51:09.003Z,96163.94
2019-02-09T01:53:35.123Z,96166.27
2019-02-09T01:56:01.199Z,96161.89
2019-02-09T01:58:27.494Z,96162.70
2019-02-09T02:00:53.861Z,96168.68
2019-02-09T02:03:20.042Z,96157.52
2019-02-09T02:05:46.318Z,96146.05
2019-02-09T02:08:53.868Z,96157.53
2019-02-09T02:11:19.995Z,96161.14
2019-02-09T02:13:46.055Z,96158.84
2019-02-09T02:16:12.341Z,96157.81
2019-02-09T02:18:38.402Z,96162.52
2019-02-09T02:21:04.495Z,96158.63
2019-02-09T02:23:30.705Z,96153.44
2019-02-09T02:25:56.951Z,96148.77
2019-02-09T02:28:23.028Z,96140.70
2019-02-09T02:30:49.189Z,96148.79
2019-02-09T02:33:15.329Z,96140.95
2019-02-09T02:36:01.219Z,96144.36
2019-02-09T02:38:27.385Z,96139.72
2019-02-09T02:40:53.259Z,96134.02
2019-02-09T02:43:19.387Z,96139.22
2019-02-09T02:45:45.512Z,96137.11
2019-02-09T02:48:11.648Z,96126.97
2019-02-09T02:50:37.709Z,96119.95
2019-02-09T02:53:03.990Z,96102.79
2019-02-09T02:56:11.545Z,96102.81
2019-02-09T02:58:37.817Z,96101.02
2019-02-09T03:01:03.940Z,96066.19
2019-02-09T03:03:30.230Z,96075.54
2019-02-09T03:05:56.289Z,96062.77
2019-02-09T03:08:22.528Z,96060.48
2019-02-09T03:10:48.707Z,96066.96
2019-02-09T03:13:14.874Z,96071.88
2019-02-09T03:15:41.097Z,96077.87
2019-02-09T03:18:07.142Z,96085.44
2019-02-09T03:20:33.343Z,96082.53
2019-02-09T03:22:59.586Z,96068.27
2019-02-09T03:25:45.524Z,96065.35
2019-02-09T03:28:11.653Z,96059.54
2019-02-09T03:33:23.720Z,96046.64
2019-02-09T03:35:49.726Z,96044.56
2019-02-09T03:38:15.813Z,96034.92
2019-02-09T03:40:42.082Z,96028.34
2019-02-09T03:43:08.118Z,96026.48
2019-02-09T03:48:19.976Z,96038.67
2019-02-09T03:50:46.003Z,96044.61
2019-02-09T03:53:11.996Z,96051.63
2019-02-09T03:55:38.209Z,96056.25
2019-02-09T03:58:04.483Z,96064.05
2019-02-09T04:00:55.581Z,96050.27
2019-02-09T04:03:20.382Z,96056.19
2019-02-09T04:05:46.656Z,96039.84
2019-02-09T04:08:34.447Z,96037.95
2019-02-09T04:11:00.522Z,96046.48
2019-02-09T04:13:26.741Z,96043.66
2019-02-09T04:15:52.924Z,96044.75
2019-02-09T04:18:38.812Z,96055.69
2019-02-09T04:21:04.861Z,96046.33
2019-02-09T04:23:31.479Z,96050.69
2019-02-09T04:25:57.703Z,96054.66
2019-02-09T04:28:23.833Z,96052.63
2019-02-09T04:30:49.748Z,96057.84
2019-02-09T04:33:15.940Z,96059.39
2019-02-09T04:35:42.111Z,96067.46
2019-02-09T04:38:08.374Z,96062.03
2019-02-09T04:40:54.260Z,96061.02
2019-02-09T04:43:20.351Z,96076.39
2019-02-09T04:45:46.418Z,96070.69
2019-02-09T04:48:12.434Z,96078.20
2019-02-09T04:50:38.576Z,96079.74
2019-02-09T04:53:04.787Z,96070.11
2019-02-09T04:55:30.767Z,96076.28
2019-02-09T04:57:57.039Z,96085.45
2019-02-09T05:01:04.628Z,96076.55
2019-02-09T05:03:30.832Z,96067.71
2019-02-09T05:05:56.976Z,96055.02
2019-02-09T05:08:23.168Z,96046.64
2019-02-09T05:10:49.465Z,96040.13
2019-02-09T05:13:15.480Z,96031.47
2019-02-09T05:15:41.503Z,96050.61
2019-02-09T05:18:07.579Z,96043.78
2019-02-09T05:20:33.649Z,96047.05
2019-02-09T05:22:59.858Z,96052.26
2019-02-09T05:25:26.007Z,96061.63
2019-02-09T05:27:52.179Z,96060.40
2019-02-09T05:31:00.196Z,96076.60
2019-02-09T05:33:26.186Z,96076.42
2019-02-09T05:35:52.442Z,96081.77
2019-02-09T05:38:18.565Z,96090.83
2019-02-09T05:40:44.906Z,96098.13
2019-02-09T05:43:11.113Z,96109.59
2019-02-09T05:45:37.375Z,96109.59
2019-02-09T05:48:03.631Z,96107.98
2019-02-09T05:50:30.783Z,96077.86
2019-02-09T05:52:57.060Z,96069.66
2019-02-09T05:55:23.291Z,96075.45
2019-02-09T05:57:49.872Z,96103.11
2019-02-09T06:00:57.445Z,96095.33
2019-02-09T06:03:23.648Z,96096.42
2019-02-09T06:05:49.724Z,96085.26
2019-02-09T06:08:15.721Z,96087.74
2019-02-09T06:10:41.820Z,96093.70
2019-02-09T06:13:08.049Z,96065.39
2019-02-09T06:15:34.437Z,96063.55
2019-02-09T06:18:00.708Z,96065.06
2019-02-09T06:20:47.725Z,96069.84
2019-02-09T06:23:14.013Z,96074.80
2019-02-09T06:25:40.273Z,96081.84
2019-02-09T06:28:06.520Z,96023.75
2019-02-09T06:30:32.696Z,96074.59
2019-02-09T06:32:59.050Z,96081.60
2019-02-09T06:35:25.400Z,96085.26
2019-02-09T06:37:51.467Z,96097.80
2019-02-09T06:40:58.979Z,96088.47
2019-02-09T06:43:25.146Z,96082.27
2019-02-09T06:45:51.315Z,96079.41
2019-02-09T06:48:37.213Z,96081.97
2019-02-09T06:51:44.874Z,96091.31
2019-02-09T06:54:11.147Z,96102.25
2019-02-09T06:56:37.122Z,96101.15
2019-02-09T06:59:44.711Z,96101.42
2019-02-09T07:02:10.757Z,96101.19
2019-02-09T07:04:36.746Z,96114.23
2019-02-09T07:07:02.880Z,96110.91
2019-02-09T07:09:28.948Z,96111.20
2019-02-09T07:11:54.865Z,96103.89
2019-02-09T07:14:21.100Z,96106.58
2019-02-09T07:16:47.187Z,96101.97
2019-02-09T07:19:13.231Z,96110.72
2019-02-09T07:21:39.482Z,96115.35
2019-02-09T07:24:05.662Z,96112.23
2019-02-09T07:26:31.680Z,96122.86
2019-02-09T07:28:57.867Z,96121.53
2019-02-09T07:31:23.883Z,96130.60
2019-02-09T07:33:50.060Z,96117.50
2019-02-09T07:36:16.128Z,96120.84
2019-02-09T07:38:42.256Z,96113.95
2019-02-09T07:41:08.844Z,96118.73
2019-02-09T07:43:34.866Z,96121.81
2019-02-09T07:46:01.148Z,96133.31
2019-02-09T07:48:27.254Z,96141.39
2019-02-09T07:50:53.755Z,96142.71
2019-02-09T07:53:19.880Z,96144.67
2019-02-09T07:55:46.060Z,96138.66
2019-02-09T07:58:12.334Z,96149.17
2019-02-09T08:00:38.611Z,96147.86
2019-02-09T08:03:46.217Z,96146.74
2019-02-09T08:06:12.388Z,96149.94
2019-02-09T08:08:38.636Z,96146.41
2019-02-09T08:11:09.291Z,96153.25
2019-02-09T08:13:33.063Z,96150.84
2019-02-09T08:15:59.197Z,96149.05
2019-02-09T08:18:25.525Z,96157.66
2019-02-09T08:20:51.755Z,96167.03
2019-02-09T08:23:17.934Z,96163.67
2019-02-09T08:25:44.157Z,96161.13
2019-02-09T08:28:52.715Z,96157.22
2019-02-09T08:31:18.862Z,96168.02
2019-02-09T08:33:45.197Z,96193.11
2019-02-09T08:36:15.301Z,96189.78
2019-02-09T08:38:47.215Z,96188.71
2019-02-09T08:41:29.149Z,96192.61
2019-02-09T08:43:56.978Z,96205.53
2019-02-09T08:46:23.125Z,96163.84
2019-02-09T08:48:49.382Z,96175.23
2019-02-09T08:51:15.703Z,96175.00
2019-02-09T08:53:41.927Z,96181.13
2019-02-09T08:56:08.011Z,96182.27
2019-02-09T08:58:33.988Z,96172.83
2019-02-09T09:01:00.257Z,96183.02
2019-02-09T09:03:26.340Z,96177.77
2019-02-09T09:05:52.515Z,96172.21
2019-02-09T09:08:18.696Z,96172.21
2019-02-09T09:10:44.759Z,96178.00
2019-02-09T09:13:10.947Z,96182.95
2019-02-09T09:16:18.470Z,96191.02
2019-02-09T09:18:44.668Z,96204.08
2019-02-09T09:21:10.938Z,96191.28
2019-02-09T09:23:37.227Z,96209.98
2019-02-09T09:26:44.869Z,96201.53
2019-02-09T09:29:10.999Z,96215.23
2019-02-09T09:31:37.231Z,96217.31
2019-02-09T09:34:44.830Z,96214.56
2019-02-09T09:37:10.997Z,96197.99
2019-02-09T09:39:37.241Z,96205.60
2019-02-09T09:42:03.618Z,96211.25
2019-02-09T09:44:29.891Z,96214.57
2019-02-09T09:46:55.990Z,96220.83
2019-02-09T09:49:41.909Z,96225.28
2019-02-09T09:52:08.117Z,96225.28
2019-02-09T09:54:34.148Z,96238.91
2019-02-09T09:57:00.132Z,96245.80
2019-02-09T09:59:26.298Z,96245.13
2019-02-09T10:01:52.331Z,96254.31
2019-02-09T10:04:18.489Z,96254.31
2019-02-09T10:06:44.505Z,96256.07
2019-02-09T10:09:10.710Z,96261.97
2019-02-09T10:11:36.808Z,96261.56
2019-02-09T10:14:08.786Z,96266.65
2019-02-09T10:16:30.927Z,96273.25
2019-02-09T10:18:56.939Z,96278.94
2019-02-09T10:21:22.872Z,96286.45
2019-02-09T10:23:49.023Z,96297.33
2019-02-09T10:26:35.141Z,96294.33
2019-02-09T10:29:01.859Z,96294.33
2019-02-09T10:31:29.135Z,96283.19
2019-02-09T10:34:14.968Z,96281.20
2019-02-09T10:36:41.104Z,96281.20
2019-02-09T10:39:07.378Z,96283.56
2019-02-09T10:41:33.528Z,96273.72
2019-02-09T10:43:59.726Z,96279.02
2019-02-09T10:46:25.948Z,96269.55
2019-02-09T10:48:51.979Z,96270.00
2019-02-09T10:51:17.902Z,96266.39
2019-02-09T10:53:44.013Z,96274.98
2019-02-09T10:56:10.159Z,96265.39
2019-02-09T10:58:36.208Z,96271.38
2019-02-09T11:01:43.819Z,96273.83
2019-02-09T11:04:10.011Z,96270.42
2019-02-09T11:06:36.280Z,96272.58
2019-02-09T11:09:43.890Z,96276.41
2019-02-09T11:12:09.998Z,96269.22
2019-02-09T11:14:36.287Z,96280.17
2019-02-09T11:17:02.562Z,96279.98
2019-02-09T11:19:28.638Z,96285.34
2019-02-09T11:22:14.554Z,96285.27
2019-02-09T11:24:40.598Z,96285.27
2019-02-09T11:27:06.561Z,96286.41
2019-02-09T11:29:32.541Z,96293.05
2019-02-09T11:31:58.762Z,96296.84
2019-02-09T11:34:24.979Z,96286.55
2019-02-09T11:36:51.152Z,96292.59
2019-02-09T11:39:17.201Z,96300.28
2019-02-09T11:41:43.377Z,96298.03
2019-02-09T11:44:09.452Z,96295.25
2019-02-09T11:46:35.533Z,96280.31
2019-02-09T11:49:01.955Z,96284.31
2019-02-09T11:51:28.126Z,96271.47
2019-02-09T11:54:13.919Z,96280.27
2019-02-09T11:56:59.707Z,96281.13
2019-02-09T11:59:25.676Z,96281.13
2019-02-09T12:01:52.069Z,96284.62
2019-02-09T12:04:18.088Z,96256.23
2019-02-09T12:06:43.978Z,96269.77
2019-02-09T12:09:09.833Z,96267.36
2019-02-09T12:11:35.711Z,96275.50
2019-02-09T12:14:01.657Z,96274.64
2019-02-09T12:16:27.659Z,96265.48
2019-02-09T12:18:53.501Z,96271.38
2019-02-09T12:21:19.605Z,96273.64
2019-02-09T12:24:05.602Z,96256.84
2019-02-09T12:26:51.516Z,96256.34
2019-02-09T12:29:37.450Z,96261.70
2019-02-09T12:32:03.451Z,96261.70
2019-02-09T12:34:49.748Z,96243.19
2019-02-09T12:37:35.768Z,96251.94
2019-02-09T12:40:43.359Z,96251.94
2019-02-09T12:43:09.473Z,96255.05
2019-02-09T12:45:55.269Z,96254.59
2019-02-09T12:48:21.332Z,96253.23
2019-02-09T12:51:07.440Z,96269.95
2019-02-09T12:53:53.260Z,96263.84
2019-02-09T12:56:19.403Z,96263.84
2019-02-09T12:58:45.994Z,96266.19
2019-02-09T13:01:12.073Z,96261.34
2019-02-09T13:03:57.954Z,96248.58
2019-02-09T13:06:23.871Z,96248.58
2019-02-09T13:08:49.791Z,96262.03
2019-02-09T13:14:09.340Z,96275.26
2019-02-09T13:16:55.281Z,96258.49
2019-02-09T13:19:21.540Z,96258.49
2019-02-09T13:21:47.644Z,96273.72
2019-02-09T13:24:13.591Z,96265.02
2019-02-09T13:26:39.780Z,96273.41
2019-02-09T13:29:05.789Z,96263.62
2019-02-09T13:31:31.873Z,96277.09
2019-02-09T13:33:58.162Z,96277.09
2019-02-09T13:36:24.269Z,96278.36
2019-02-09T13:38:50.354Z,96272.28
2019-02-09T13:41:16.275Z,96277.36
2019-02-09T13:43:42.422Z,96263.84
2019-02-09T13:46:08.527Z,96276.50
2019-02-09T13:48:34.638Z,96288.27
2019-02-09T13:54:27.853Z,96307.02
2019-02-09T13:56:54.057Z,96307.02
2019-02-09T13:59:20.071Z,96306.95
2019-02-09T14:02:06.072Z,96284.00
2019-02-09T14:04:32.239Z,96284.00
2019-02-09T14:06:58.424Z,96282.09
2019-02-09T14:09:24.712Z,96302.87
2019-02-09T14:11:50.840Z,96291.49
2019-02-09T14:14:36.697Z,96297.94
2019-02-09T14:17:23.393Z,96295.58
2019-02-09T14:19:49.261Z,96295.58
2019-02-09T14:22:15.305Z,96300.87
2019-02-09T14:25:01.139Z,96272.73
2019-02-09T14:27:27.077Z,96272.73
2019-02-09T14:29:52.966Z,96286.23
2019-02-09T14:34:51.291Z,96294.77
2019-02-09T14:37:37.089Z,96280.48
2019-02-09T14:40:44.730Z,96280.48
2019-02-09T14:43:10.913Z,96301.73
2019-02-09T14:46:18.554Z,96298.56
2019-02-09T14:49:04.495Z,96314.06
2019-02-09T14:51:30.682Z,96314.06
2019-02-09T14:53:56.592Z,96299.40
2019-02-09T14:59:16.954Z,96301.98
2019-02-09T15:04:36.944Z,96298.95
2019-02-09T15:07:03.130Z,96300.27
2019-02-09T15:09:49.122Z,96288.81
2019-02-09T15:12:15.199Z,96288.81
2019-02-09T15:14:41.308Z,96290.59
2019-02-09T15:17:07.534Z,96290.67
2019-02-09T15:19:33.474Z,96290.67
2019-02-09T15:21:59.767Z,96294.25
2019-02-09T15:24:25.655Z,96291.23
2019-02-09T15:26:51.695Z,96294.86
2019-02-09T15:29:17.863Z,96296.11
2019-02-09T15:31:43.840Z,96292.30
2019-02-09T15:34:23.376Z,96288.95
2019-02-09T15:36:49.289Z,96288.95
2019-02-09T15:39:15.270Z,96289.44
2019-02-09T15:41:41.294Z,96293.52
2019-02-09T15:44:07.475Z,96304.66
2019-02-09T15:46:33.607Z,96286.33
2019-02-09T15:49:19.534Z,96296.52
2019-02-09T15:51:45.718Z,96296.52
2019-02-09T15:54:11.836Z,96295.87
2019-02-09T15:56:37.869Z,96299.97
2019-02-09T15:59:23.814Z,96295.98
2019-02-09T16:01:49.717Z,96304.61
2019-02-09T16:04:17.848Z,96304.61
2019-02-09T16:07:03.355Z,96301.32
2019-02-09T16:09:29.349Z,96301.32
2019-02-09T16:14:27.966Z,96308.91
2019-02-09T16:16:54.121Z,96318.95
2019-02-09T16:19:20.043Z,96319.50
2019-02-09T16:21:46.178Z,96325.45
2019-02-09T16:24:12.355Z,96321.28
2019-02-09T16:26:38.982Z,96317.41
2019-02-09T16:29:05.016Z,96329.01
2019-02-09T16:31:30.976Z,96330.02
2019-02-09T16:33:56.950Z,96328.17
2019-02-09T16:36:22.834Z,96335.36
2019-02-09T16:38:48.879Z,96333.92
2019-02-09T16:41:14.941Z,96325.27
2019-02-09T16:43:41.849Z,96336.67
2019-02-09T16:46:08.964Z,96335.58
2019-02-09T16:48:34.943Z,96331.75
2019-02-09T16:51:01.113Z,96337.55
2019-02-09T16:53:27.192Z,96344.59
2019-02-09T16:55:53.222Z,96348.38
2019-02-09T16:58:39.109Z,96352.39
2019-02-09T17:01:46.647Z,96352.39
2019-02-09T17:04:33.402Z,96352.86
2019-02-09T17:07:00.302Z,96352.86
2019-02-09T17:09:26.281Z,96345.05
2019-02-09T17:11:53.347Z,96348.98
2019-02-09T17:14:20.265Z,96348.38
2019-02-09T17:16:46.300Z,96358.59
2019-02-09T17:19:32.376Z,96375.89
2019-02-09T17:21:58.403Z,96375.89
2019-02-09T17:24:24.529Z,96372.11
2019-02-09T17:26:50.616Z,96373.66
2019-02-09T17:29:16.832Z,96360.30
2019-02-09T17:31:42.919Z,96381.15
2019-02-09T17:34:09.090Z,96382.34
2019-02-09T17:36:35.056Z,96382.34
2019-02-09T17:39:01.178Z,96378.53
2019-02-09T17:41:27.423Z,96384.09
2019-02-09T17:43:53.494Z,96387.57
2019-02-09T17:46:19.798Z,96391.75
2019-02-09T17:48:45.876Z,96390.54
2019-02-09T17:51:11.963Z,96393.17
2019-02-09T17:53:38.005Z,96385.95
2019-02-09T17:56:04.164Z,96390.20
2019-02-09T17:58:30.146Z,96381.24
2019-02-09T18:01:16.037Z,96378.38
2019-02-09T18:09:23.621Z,96402.03
2019-02-09T18:11:49.761Z,96413.55
2019-02-09T18:14:15.796Z,96416.15
2019-02-09T18:16:42.191Z,96429.88
2019-02-09T18:19:08.151Z,96441.48
2019-02-09T18:21:34.112Z,96471.55
2019-02-09T18:24:00.157Z,96474.86
2019-02-09T18:26:26.230Z,96466.53
2019-02-09T18:28:52.471Z,96439.28
2019-02-09T18:31:18.594Z,96429.81
2019-02-09T18:33:44.868Z,96425.60
2019-02-09T18:36:10.885Z,96418.97
2019-02-09T18:38:36.911Z,96413.61
2019-02-09T18:41:03.199Z,96408.22
2019-02-09T18:44:10.812Z,96408.82
2019-02-09T18:46:37.113Z,96408.45
2019-02-09T18:49:03.287Z,96417.22
2019-02-09T18:51:29.350Z,96416.44
2019-02-09T18:53:55.606Z,96417.31
2019-02-09T18:56:21.783Z,96416.97
2019-02-09T18:58:47.653Z,96425.84
2019-02-09T19:01:13.772Z,96416.53
2019-02-09T19:03:40.044Z,96427.80
2019-02-09T19:06:06.184Z,96428.81
2019-02-09T19:08:32.193Z,96434.05
2019-02-09T19:10:58.222Z,96432.75
2019-02-09T19:13:24.146Z,96428.04
2019-02-09T19:15:50.213Z,96430.17
2019-02-09T19:18:36.011Z,96433.51
2019-02-09T19:21:02.154Z,96433.51
2019-02-09T19:23:28.214Z,96435.88
2019-02-09T19:25:54.342Z,96431.97
2019-02-09T19:28:20.358Z,96431.95
2019-02-09T19:30:46.427Z,96431.38
2019-02-09T19:33:12.447Z,96426.67
2019-02-09T19:35:38.502Z,96421.77
2019-02-09T19:38:04.707Z,96424.63
2019-02-09T19:40:30.868Z,96426.42
2019-02-09T19:42:56.932Z,96429.05
2019-02-09T19:45:42.882Z,96434.34
2019-02-09T19:48:08.759Z,96435.12
2019-02-09T19:53:42.239Z,96429.88
2019-02-09T19:56:08.343Z,96432.02
2019-02-09T19:58:34.484Z,96425.21
2019-02-09T20:01:00.642Z,96433.27
2019-02-09T20:06:20.720Z,96440.05
2019-02-09T20:08:46.864Z,96443.25
2019-02-09T20:11:12.919Z,96434.33
2019-02-09T20:13:58.936Z,96421.91
2019-02-09T20:16:24.801Z,96421.91
2019-02-09T20:18:51.857Z,96425.89
2019-02-09T20:21:38.571Z,96415.51
2019-02-09T20:24:04.817Z,96415.51
2019-02-09T20:26:50.706Z,96423.08
2019-02-09T20:29:16.716Z,96423.08
2019-02-09T20:31:42.596Z,96427.27
2019-02-09T20:34:08.515Z,96433.55
2019-02-09T20:36:34.546Z,96432.24
2019-02-09T20:39:04.634Z,96432.24
2019-02-09T20:41:28.522Z,96432.16
2019-02-09T20:43:54.397Z,96433.17
2019-02-09T20:46:20.475Z,96435.98
2019-02-09T20:48:46.619Z,96434.44
2019-02-09T20:51:12.716Z,96432.16
2019-02-09T20:53:38.706Z,96436.37
2019-02-09T20:56:05.015Z,96436.91
2019-02-09T20:58:31.004Z,96439.58
2019-02-09T21:00:57.489Z,96441.52
2019-02-09T21:03:43.306Z,96441.08
2019-02-09T21:06:09.216Z,96441.08
2019-02-09T21:08:35.414Z,96452.55
2019-02-09T21:11:01.446Z,96450.74
2019-02-09T21:13:27.579Z,96444.41
2019-02-09T21:15:53.892Z,96450.38
2019-02-09T21:18:19.883Z,96444.11
2019-02-09T21:20:46.097Z,96449.41
2019-02-09T21:23:12.163Z,96443.14
2019-02-09T21:25:58.208Z,96442.61
2019-02-09T21:28:24.240Z,96446.05
2019-02-09T21:30:50.323Z,96441.13
2019-02-09T21:33:16.246Z,96441.17
2019-02-09T21:35:44.081Z,96442.10
2019-02-09T21:38:10.197Z,96441.05
2019-02-09T21:40:36.298Z,96441.93
2019-02-09T21:43:02.531Z,96434.36
2019-02-09T21:45:28.666Z,96433.58
2019-02-09T21:47:54.839Z,96436.25
2019-02-09T21:51:02.429Z,96449.06
2019-02-09T21:53:28.436Z,96436.25
2019-02-09T21:55:54.476Z,96434.41
2019-02-09T21:58:20.494Z,96444.89
2019-02-09T22:06:25.889Z,96457.98
2019-02-09T22:08:51.914Z,96448.81
2019-02-09T22:11:38.168Z,96447.66
2019-02-09T22:14:04.513Z,96447.66
2019-02-09T22:16:30.451Z,96446.41
2019-02-09T22:18:56.583Z,96439.19
2019-02-09T22:21:22.618Z,96442.92
2019-02-09T22:23:48.940Z,96437.77
2019-02-09T22:26:15.145Z,96430.02
2019-02-09T22:28:41.341Z,96430.31
2019-02-09T22:31:07.549Z,96438.21
2019-02-09T22:33:33.489Z,96437.78
2019-02-09T22:36:00.122Z,96440.81
2019-02-09T22:38:27.639Z,96434.37
2019-02-09T22:40:53.654Z,96434.53
2019-02-09T22:43:19.621Z,96430.20
2019-02-09T22:45:45.677Z,96425.00
2019-02-09T22:48:11.573Z,96431.06
2019-02-09T22:50:57.449Z,96433.77
2019-02-09T22:53:43.399Z,96432.66
2019-02-09T22:56:09.516Z,96432.66
2019-02-09T22:58:35.752Z,96427.76
2019-02-09T23:01:43.337Z,96421.99
2019-02-09T23:04:49.051Z,96419.62
2019-02-09T23:07:14.969Z,96420.25
2019-02-09T23:09:41.101Z,96421.54
2019-02-09T23:12:07.332Z,96427.55
2019-02-09T23:14:33.557Z,96429.59
2019-02-09T23:16:59.583Z,96426.08
2019-02-09T23:19:25.601Z,96439.00
2019-02-09T23:21:51.773Z,96432.46
2019-02-09T23:24:17.745Z,96432.75
2019-02-09T23:26:43.719Z,96428.49
2019-02-09T23:29:09.741Z,96435.56
2019-02-09T23:31:35.661Z,96432.99
2019-02-09T23:34:01.791Z,96441.17
2019-02-09T23:36:27.860Z,96435.85
2019-02-09T23:38:53.898Z,96444.14
2019-02-09T23:41:19.906Z,96441.83
2019-02-09T23:43:45.788Z,96443.42
2019-02-09T23:46:12.057Z,96441.91
2019-02-09T23:48:38.114Z,96442.48
2019-02-09T23:51:04.258Z,96441.17
2019-02-09T23:53:30.241Z,96430.41
2019-02-09T23:55:56.304Z,96427.84
2019-02-09T23:58:22.163Z,96425.77
