createdAt,value
2022-08-30T00:01:16.464Z,16.40
2022-08-30T00:04:04.032Z,16.40
2022-08-30T00:07:02.316Z,16.30
2022-08-30T00:09:51.077Z,16.30
2022-08-30T00:12:36.157Z,16.30
2022-08-30T00:15:19.890Z,16.20
2022-08-30T00:17:53.283Z,16.10
2022-08-30T00:20:48.634Z,16.10
2022-08-30T00:23:22.950Z,16.10
2022-08-30T00:29:08.616Z,16.00
2022-08-30T00:31:35.437Z,15.80
2022-08-30T00:34:02.193Z,15.90
2022-08-30T00:36:29.384Z,15.90
2022-08-30T00:38:56.109Z,15.90
2022-08-30T00:41:22.873Z,15.90
2022-08-30T00:43:49.560Z,15.90
2022-08-30T00:46:16.315Z,15.90
2022-08-30T00:48:47.765Z,15.80
2022-08-30T00:51:15.969Z,15.70
2022-08-30T00:53:46.838Z,15.70
2022-08-30T00:56:14.351Z,15.70
2022-08-30T00:58:45.459Z,15.70
2022-08-30T01:01:12.811Z,15.60
2022-08-30T01:03:40.849Z,15.60
2022-08-30T01:06:08.169Z,15.60
2022-08-30T01:08:35.512Z,15.60
2022-08-30T01:11:04.052Z,15.50
2022-08-30T01:13:31.345Z,15.50
2022-08-30T01:16:00.117Z,15.50
2022-08-30T01:18:27.689Z,15.50
2022-08-30T01:21:16.163Z,15.40
2022-08-30T01:23:45.739Z,15.40
2022-08-30T01:26:17.309Z,15.30
2022-08-30T01:28:49.825Z,15.30
2022-08-30T01:31:16.733Z,15.30
2022-08-30T01:33:43.548Z,15.20
2022-08-30T01:36:14.082Z,15.30
2022-08-30T01:38:51.473Z,15.30
2022-08-30T01:41:22.606Z,15.30
2022-08-30T01:43:51.433Z,15.20
2022-08-30T01:46:21.658Z,15.20
2022-08-30T01:48:52.001Z,15.20
2022-08-30T01:51:22.054Z,15.10
2022-08-30T01:53:48.764Z,15.10
2022-08-30T01:56:15.634Z,15.00
2022-08-30T01:58:42.956Z,15.00
2022-08-30T02:01:12.791Z,15.00
2022-08-30T02:03:41.895Z,15.00
2022-08-30T02:06:12.401Z,15.00
2022-08-30T02:08:43.052Z,15.00
2022-08-30T02:11:11.514Z,14.90
2022-08-30T02:13:39.083Z,14.90
2022-08-30T02:16:12.584Z,14.80
2022-08-30T02:18:40.017Z,14.80
2022-08-30T02:21:07.492Z,14.80
2022-08-30T02:23:34.252Z,14.80
2022-08-30T02:26:01.397Z,14.80
2022-08-30T02:28:28.317Z,14.90
2022-08-30T02:30:55.162Z,14.80
2022-08-30T02:33:21.909Z,14.80
2022-08-30T02:35:48.704Z,14.70
2022-08-30T02:38:15.755Z,14.60
2022-08-30T02:40:46.811Z,14.60
2022-08-30T02:43:13.563Z,14.60
2022-08-30T02:45:40.352Z,14.60
2022-08-30T02:48:07.110Z,14.60
2022-08-30T02:50:33.877Z,14.60
2022-08-30T02:53:00.688Z,14.50
2022-08-30T02:55:27.376Z,14.40
2022-08-30T02:57:54.077Z,14.40
2022-08-30T03:00:21.516Z,14.50
2022-08-30T03:02:49.259Z,14.50
2022-08-30T03:05:17.248Z,14.40
2022-08-30T03:07:45.786Z,14.40
2022-08-30T03:10:14.005Z,14.40
2022-08-30T03:12:41.578Z,14.40
2022-08-30T03:15:10.599Z,14.40
2022-08-30T03:17:37.378Z,14.30
2022-08-30T03:20:05.735Z,14.30
2022-08-30T03:22:32.520Z,14.30
2022-08-30T03:25:01.308Z,14.20
2022-08-30T03:27:29.476Z,14.30
2022-08-30T03:29:56.346Z,14.20
2022-08-30T03:32:23.550Z,14.20
2022-08-30T03:34:50.475Z,14.20
2022-08-30T03:37:17.706Z,14.20
2022-08-30T03:39:45.566Z,14.20
2022-08-30T03:42:12.795Z,14.10
2022-08-30T03:44:39.874Z,14.10
2022-08-30T03:47:08.456Z,14.10
2022-08-30T03:49:35.500Z,14.10
2022-08-30T03:52:02.453Z,14.10
2022-08-30T03:54:29.201Z,14.00
2022-08-30T03:56:56.287Z,13.90
2022-08-30T03:59:23.448Z,13.90
2022-08-30T04:01:50.323Z,13.90
2022-08-30T04:04:20.976Z,13.90
2022-08-30T04:06:48.743Z,14.00
2022-08-30T04:09:15.483Z,13.90
2022-08-30T04:11:42.489Z,13.80
2022-08-30T04:14:09.370Z,13.80
2022-08-30T04:16:36.338Z,13.80
2022-08-30T04:19:03.551Z,13.80
2022-08-30T04:21:30.287Z,13.70
2022-08-30T04:23:57.120Z,13.60
2022-08-30T04:26:29.367Z,13.60
2022-08-30T04:28:56.407Z,13.60
2022-08-30T04:31:23.632Z,13.60
2022-08-30T04:33:50.468Z,13.70
2022-08-30T04:36:17.218Z,13.60
2022-08-30T04:38:43.963Z,13.60
2022-08-30T04:41:20.919Z,13.50
2022-08-30T04:43:51.650Z,13.60
2022-08-30T04:46:19.174Z,13.50
2022-08-30T04:48:46.450Z,13.50
2022-08-30T04:51:15.771Z,13.50
2022-08-30T04:53:43.440Z,13.40
2022-08-30T04:56:16.534Z,13.40
2022-08-30T04:58:47.737Z,13.50
2022-08-30T05:01:20.519Z,13.50
2022-08-30T05:03:52.175Z,13.50
2022-08-30T05:06:20.222Z,13.50
2022-08-30T05:08:47.541Z,13.50
2022-08-30T05:11:16.311Z,13.40
2022-08-30T05:13:43.980Z,13.40
2022-08-30T05:16:13.337Z,13.50
2022-08-30T05:18:40.328Z,13.50
2022-08-30T05:21:12.733Z,13.50
2022-08-30T05:23:40.841Z,13.60
2022-08-30T05:26:31.892Z,13.60
2022-08-30T05:28:58.943Z,13.70
2022-08-30T05:31:29.092Z,13.80
2022-08-30T05:33:56.426Z,13.80
2022-08-30T05:36:26.744Z,13.80
2022-08-30T05:38:54.827Z,13.90
2022-08-30T05:41:23.449Z,13.90
2022-08-30T05:43:59.052Z,13.90
2022-08-30T05:46:29.462Z,14.00
2022-08-30T05:48:57.474Z,14.00
2022-08-30T05:51:26.159Z,14.10
2022-08-30T05:53:54.322Z,14.10
2022-08-30T05:56:24.853Z,14.20
2022-08-30T05:58:53.680Z,14.20
2022-08-30T06:01:29.463Z,14.30
2022-08-30T06:04:02.927Z,14.30
2022-08-30T06:06:33.299Z,14.20
2022-08-30T06:09:00.463Z,14.20
2022-08-30T06:11:28.202Z,14.30
2022-08-30T06:13:55.689Z,14.30
2022-08-30T06:16:26.428Z,14.30
2022-08-30T06:18:55.072Z,14.40
2022-08-30T06:21:23.596Z,14.40
2022-08-30T06:23:50.780Z,14.50
2022-08-30T06:26:18.004Z,14.50
2022-08-30T06:28:45.425Z,14.60
2022-08-30T06:31:15.033Z,14.60
2022-08-30T06:33:42.607Z,14.80
2022-08-30T06:36:14.401Z,14.80
2022-08-30T06:38:41.413Z,14.80
2022-08-30T06:41:18.920Z,14.80
2022-08-30T06:43:49.101Z,14.90
2022-08-30T06:46:25.288Z,15.00
2022-08-30T06:48:52.441Z,15.10
2022-08-30T06:51:27.137Z,15.10
2022-08-30T06:53:54.675Z,15.20
2022-08-30T06:56:22.560Z,15.30
2022-08-30T06:58:49.984Z,15.40
2022-08-30T07:01:23.106Z,15.40
2022-08-30T07:03:50.731Z,15.50
2022-08-30T07:06:18.909Z,15.60
2022-08-30T07:08:46.956Z,15.70
2022-08-30T07:11:14.813Z,15.80
2022-08-30T07:13:41.817Z,16.10
2022-08-30T07:16:13.618Z,16.30
2022-08-30T07:18:55.033Z,16.40
2022-08-30T07:21:38.522Z,16.50
2022-08-30T07:24:06.964Z,16.80
2022-08-30T07:26:49.714Z,16.90
2022-08-30T07:29:17.798Z,17.10
2022-08-30T07:31:44.873Z,17.30
2022-08-30T07:34:11.861Z,17.40
2022-08-30T07:36:39.992Z,17.40
2022-08-30T07:39:07.949Z,17.60
2022-08-30T07:41:39.008Z,17.70
2022-08-30T07:44:08.151Z,17.90
2022-08-30T07:46:35.410Z,18.00
2022-08-30T07:49:04.043Z,18.10
2022-08-30T07:51:31.861Z,18.20
2022-08-30T07:53:59.468Z,18.30
2022-08-30T07:56:26.369Z,18.40
2022-08-30T07:58:53.618Z,18.40
2022-08-30T08:01:21.783Z,18.40
2022-08-30T08:03:50.256Z,18.40
2022-08-30T08:06:19.651Z,18.60
2022-08-30T08:08:46.564Z,18.60
2022-08-30T08:11:23.215Z,18.70
2022-08-30T08:14:00.632Z,18.80
2022-08-30T08:16:29.317Z,18.90
2022-08-30T08:18:56.774Z,19.00
2022-08-30T08:21:25.244Z,19.20
2022-08-30T08:23:52.153Z,19.10
2022-08-30T08:26:20.260Z,19.20
2022-08-30T08:28:47.453Z,19.30
2022-08-30T08:31:21.510Z,19.40
2022-08-30T08:33:50.963Z,19.50
2022-08-30T08:36:18.544Z,19.60
2022-08-30T08:38:45.530Z,19.70
2022-08-30T08:41:35.772Z,19.90
2022-08-30T08:44:16.878Z,20.00
2022-08-30T08:47:02.592Z,20.10
2022-08-30T08:49:30.263Z,20.20
2022-08-30T08:52:16.913Z,20.40
2022-08-30T08:54:51.375Z,20.40
2022-08-30T08:57:22.655Z,20.70
2022-08-30T08:59:55.046Z,20.80
2022-08-30T09:02:27.365Z,20.90
2022-08-30T09:04:59.237Z,21.10
2022-08-30T09:07:39.762Z,21.30
2022-08-30T09:10:07.636Z,21.50
2022-08-30T09:12:34.706Z,21.60
2022-08-30T09:15:23.306Z,21.70
2022-08-30T09:17:56.663Z,21.70
2022-08-30T09:20:34.045Z,21.80
2022-08-30T09:23:19.065Z,22.00
2022-08-30T09:25:53.661Z,22.20
2022-08-30T09:28:33.165Z,22.40
2022-08-30T09:31:11.843Z,22.80
2022-08-30T09:33:39.221Z,23.20
2022-08-30T09:36:41.091Z,23.50
2022-08-30T09:39:17.326Z,23.70
2022-08-30T09:41:48.212Z,24.00
2022-08-30T09:44:16.933Z,24.20
2022-08-30T09:46:51.174Z,24.40
2022-08-30T09:49:41.254Z,24.40
2022-08-30T09:52:23.056Z,24.60
2022-08-30T09:54:52.537Z,24.90
2022-08-30T09:57:44.462Z,25.20
2022-08-30T10:00:21.638Z,25.40
2022-08-30T10:03:04.329Z,25.50
2022-08-30T10:05:37.283Z,25.50
2022-08-30T10:08:25.249Z,25.50
2022-08-30T10:11:14.152Z,25.60
2022-08-30T10:13:43.644Z,25.80
2022-08-30T10:16:42.931Z,26.00
2022-08-30T10:19:39.809Z,26.10
2022-08-30T10:22:38.199Z,26.20
2022-08-30T10:25:16.820Z,26.50
2022-08-30T10:27:55.440Z,26.70
2022-08-30T10:30:23.377Z,26.80
2022-08-30T10:32:59.886Z,26.90
2022-08-30T10:35:36.851Z,27.10
2022-08-30T10:38:18.497Z,27.20
2022-08-30T10:41:09.165Z,27.40
2022-08-30T10:44:05.517Z,27.40
2022-08-30T10:46:54.599Z,27.50
2022-08-30T10:49:23.489Z,27.50
2022-08-30T10:52:00.798Z,27.60
2022-08-30T10:54:50.619Z,27.70
2022-08-30T10:57:19.246Z,28.00
2022-08-30T11:00:24.737Z,28.20
2022-08-30T11:03:13.116Z,28.10
2022-08-30T11:05:42.867Z,28.00
2022-08-30T11:08:31.216Z,28.00
2022-08-30T11:11:01.084Z,28.20
2022-08-30T11:13:31.781Z,27.90
2022-08-30T11:16:09.803Z,27.60
2022-08-30T11:18:52.577Z,27.40
2022-08-30T11:21:31.656Z,27.50
2022-08-30T11:24:10.855Z,27.70
2022-08-30T11:26:48.260Z,27.90
2022-08-30T11:29:44.842Z,28.00
2022-08-30T11:32:17.167Z,28.20
2022-08-30T11:34:47.264Z,28.40
2022-08-30T11:37:37.056Z,28.50
2022-08-30T11:40:20.469Z,28.30
2022-08-30T11:42:49.627Z,28.00
2022-08-30T11:45:25.461Z,27.90
2022-08-30T11:47:59.590Z,27.90
2022-08-30T11:50:33.264Z,27.80
2022-08-30T11:53:03.941Z,27.80
2022-08-30T11:55:40.404Z,27.50
2022-08-30T11:58:26.724Z,27.40
2022-08-30T12:01:40.824Z,27.30
2022-08-30T12:04:18.044Z,27.50
2022-08-30T12:06:52.924Z,27.60
2022-08-30T12:09:25.208Z,27.60
2022-08-30T12:12:03.978Z,27.70
2022-08-30T12:14:49.017Z,27.80
2022-08-30T12:17:45.748Z,27.90
2022-08-30T12:20:28.414Z,28.00
2022-08-30T12:22:56.322Z,28.10
2022-08-30T12:25:41.136Z,28.10
2022-08-30T12:28:24.590Z,28.00
2022-08-30T12:30:52.628Z,28.10
2022-08-30T12:33:36.576Z,28.00
2022-08-30T12:36:07.299Z,28.00
2022-08-30T12:38:34.134Z,27.90
2022-08-30T12:41:02.897Z,27.80
2022-08-30T12:43:41.397Z,27.70
2022-08-30T12:46:12.577Z,27.70
2022-08-30T12:48:43.045Z,27.60
2022-08-30T12:51:34.160Z,27.60
2022-08-30T12:54:08.115Z,27.50
2022-08-30T12:56:56.717Z,27.50
2022-08-30T13:00:01.832Z,27.60
2022-08-30T13:02:53.241Z,27.60
2022-08-30T13:05:44.510Z,27.60
2022-08-30T13:08:15.558Z,27.50
2022-08-30T13:10:51.087Z,27.50
2022-08-30T13:13:35.071Z,27.50
2022-08-30T13:16:40.317Z,27.60
2022-08-30T13:19:36.607Z,27.70
2022-08-30T13:22:05.017Z,27.70
2022-08-30T13:24:31.878Z,27.70
2022-08-30T13:27:11.340Z,27.60
2022-08-30T13:29:38.402Z,27.60
2022-08-30T13:32:05.305Z,27.60
2022-08-30T13:34:33.845Z,27.70
2022-08-30T13:37:01.859Z,27.50
2022-08-30T13:39:29.420Z,27.50
2022-08-30T13:41:56.317Z,27.50
2022-08-30T13:44:42.951Z,27.40
2022-08-30T13:49:59.309Z,27.40
2022-08-30T13:52:26.247Z,27.30
2022-08-30T13:54:55.280Z,27.30
2022-08-30T14:00:18.827Z,27.40
2022-08-30T14:02:54.214Z,27.40
2022-08-30T14:05:52.930Z,27.40
2022-08-30T14:11:13.578Z,27.40
2022-08-30T14:16:31.366Z,27.40
2022-08-30T14:19:00.091Z,27.50
2022-08-30T14:21:27.884Z,27.40
2022-08-30T14:23:58.888Z,27.40
2022-08-30T14:26:36.457Z,27.40
2022-08-30T14:29:08.870Z,27.20
2022-08-30T14:31:37.266Z,27.30
2022-08-30T14:34:05.121Z,27.30
2022-08-30T14:36:33.434Z,27.40
2022-08-30T14:39:00.608Z,27.50
2022-08-30T14:41:27.509Z,27.50
2022-08-30T14:43:54.234Z,27.50
2022-08-30T14:46:21.988Z,27.50
2022-08-30T14:48:48.862Z,27.40
2022-08-30T14:51:23.044Z,27.40
2022-08-30T14:53:53.136Z,27.40
2022-08-30T14:56:22.623Z,27.40
2022-08-30T14:58:51.528Z,27.30
2022-08-30T15:01:20.112Z,27.40
2022-08-30T15:03:47.127Z,27.40
2022-08-30T15:06:14.556Z,27.40
2022-08-30T15:08:41.387Z,27.20
2022-08-30T15:11:10.587Z,27.20
2022-08-30T15:13:38.317Z,27.20
2022-08-30T15:16:15.747Z,27.20
2022-08-30T15:18:42.651Z,27.20
2022-08-30T15:21:10.506Z,27.20
2022-08-30T15:23:38.165Z,27.20
2022-08-30T15:26:08.136Z,27.20
2022-08-30T15:28:36.128Z,27.20
2022-08-30T15:31:06.261Z,27.20
2022-08-30T15:33:35.941Z,27.20
2022-08-30T15:36:04.870Z,27.20
2022-08-30T15:38:33.162Z,27.20
2022-08-30T15:41:04.090Z,27.10
2022-08-30T15:43:31.742Z,27.10
2022-08-30T15:46:20.230Z,27.10
2022-08-30T15:48:47.356Z,27.10
2022-08-30T15:51:16.590Z,27.00
2022-08-30T15:53:45.145Z,27.00
2022-08-30T15:56:12.147Z,27.00
2022-08-30T15:58:39.676Z,27.00
2022-08-30T16:01:07.971Z,26.90
2022-08-30T16:03:35.896Z,26.80
2022-08-30T16:06:05.018Z,26.80
2022-08-30T16:08:31.821Z,26.80
2022-08-30T16:10:58.683Z,26.70
2022-08-30T16:13:25.650Z,26.70
2022-08-30T16:15:52.362Z,26.70
2022-08-30T16:18:19.109Z,26.70
2022-08-30T16:20:45.823Z,26.60
2022-08-30T16:23:12.548Z,26.50
2022-08-30T16:25:40.728Z,26.50
2022-08-30T16:28:08.049Z,26.50
2022-08-30T16:30:36.872Z,26.50
2022-08-30T16:33:03.918Z,26.50
2022-08-30T16:35:32.754Z,26.40
2022-08-30T16:37:59.704Z,26.40
2022-08-30T16:40:26.485Z,26.40
2022-08-30T16:42:53.282Z,26.30
2022-08-30T16:45:20.316Z,26.20
2022-08-30T16:47:47.068Z,26.20
2022-08-30T16:50:16.729Z,26.20
2022-08-30T16:52:44.697Z,26.20
2022-08-30T16:55:11.461Z,26.10
2022-08-30T16:57:39.739Z,26.10
2022-08-30T17:00:13.347Z,26.00
2022-08-30T17:02:45.267Z,26.00
2022-08-30T17:05:22.290Z,25.90
2022-08-30T17:07:50.233Z,25.90
2022-08-30T17:10:23.104Z,25.90
2022-08-30T17:12:50.264Z,25.80
2022-08-30T17:15:17.463Z,25.80
2022-08-30T17:17:44.462Z,25.70
2022-08-30T17:20:11.805Z,25.70
2022-08-30T17:22:38.705Z,25.70
2022-08-30T17:25:07.980Z,25.70
2022-08-30T17:27:34.674Z,25.70
2022-08-30T17:30:01.885Z,25.60
2022-08-30T17:32:28.714Z,25.60
2022-08-30T17:34:55.528Z,25.50
2022-08-30T17:37:23.272Z,25.50
2022-08-30T17:39:50.528Z,25.50
2022-08-30T17:42:17.896Z,25.40
2022-08-30T17:44:44.640Z,25.40
2022-08-30T17:47:11.738Z,25.40
2022-08-30T17:49:38.615Z,25.30
2022-08-30T17:52:05.848Z,25.30
2022-08-30T17:54:34.219Z,25.20
2022-08-30T17:57:01.695Z,25.20
2022-08-30T17:59:31.615Z,25.20
2022-08-30T18:01:59.604Z,25.10
2022-08-30T18:04:26.635Z,25.00
2022-08-30T18:06:54.478Z,25.00
2022-08-30T18:09:22.376Z,25.00
2022-08-30T18:11:49.166Z,25.00
2022-08-30T18:14:16.548Z,24.90
2022-08-30T18:16:53.428Z,24.90
2022-08-30T18:19:25.509Z,24.80
2022-08-30T18:21:52.673Z,24.80
2022-08-30T18:24:20.200Z,24.80
2022-08-30T18:26:46.992Z,24.70
2022-08-30T18:29:14.208Z,24.70
2022-08-30T18:31:41.219Z,24.60
2022-08-30T18:36:57.967Z,24.50
2022-08-30T18:39:25.342Z,24.50
2022-08-30T18:41:54.517Z,24.40
2022-08-30T18:47:09.840Z,24.40
2022-08-30T18:49:37.415Z,24.30
2022-08-30T18:52:08.195Z,24.20
2022-08-30T18:54:41.815Z,24.20
2022-08-30T18:57:09.888Z,24.20
2022-08-30T18:59:37.781Z,24.10
2022-08-30T19:02:10.534Z,24.10
2022-08-30T19:04:38.647Z,24.10
2022-08-30T19:07:07.384Z,24.00
2022-08-30T19:09:34.218Z,24.00
2022-08-30T19:12:01.028Z,23.90
2022-08-30T19:14:28.094Z,23.90
2022-08-30T19:16:56.245Z,23.80
2022-08-30T19:19:23.713Z,23.80
2022-08-30T19:21:51.640Z,23.70
2022-08-30T19:24:19.719Z,23.70
2022-08-30T19:26:47.359Z,23.60
2022-08-30T19:29:14.628Z,23.50
2022-08-30T19:31:42.095Z,23.40
2022-08-30T19:34:08.926Z,23.40
2022-08-30T19:36:35.741Z,23.30
2022-08-30T19:39:02.675Z,23.30
2022-08-30T19:41:29.590Z,23.30
2022-08-30T19:43:57.281Z,23.30
2022-08-30T19:46:27.912Z,23.20
2022-08-30T19:48:54.596Z,23.20
2022-08-30T19:51:21.328Z,23.10
2022-08-30T19:53:48.823Z,23.10
2022-08-30T19:56:15.496Z,23.00
2022-08-30T19:58:42.194Z,23.00
2022-08-30T20:01:12.421Z,23.00
2022-08-30T20:03:40.350Z,22.90
2022-08-30T20:06:08.217Z,22.90
2022-08-30T20:08:36.403Z,22.80
2022-08-30T20:11:03.820Z,22.80
2022-08-30T20:13:33.733Z,22.80
2022-08-30T20:16:01.360Z,22.70
2022-08-30T20:18:28.830Z,22.70
2022-08-30T20:20:56.258Z,22.60
2022-08-30T20:23:24.306Z,22.60
2022-08-30T20:24:28.112Z,24.50
2022-08-30T20:24:29.394Z,24.40
2022-08-30T20:25:54.730Z,22.60
2022-08-30T20:28:22.104Z,22.60
2022-08-30T20:30:49.886Z,22.60
2022-08-30T20:33:17.843Z,22.50
2022-08-30T20:35:48.982Z,22.50
2022-08-30T20:38:21.227Z,22.50
2022-08-30T20:40:50.785Z,22.50
2022-08-30T20:43:22.672Z,22.40
2022-08-30T20:45:49.761Z,22.40
2022-08-30T20:48:17.386Z,22.30
2022-08-30T20:50:44.739Z,22.20
2022-08-30T20:53:12.518Z,22.20
2022-08-30T20:55:47.203Z,22.20
2022-08-30T20:58:14.536Z,22.20
2022-08-30T21:00:46.110Z,22.20
2022-08-30T21:03:27.467Z,22.20
2022-08-30T21:05:55.353Z,22.10
2022-08-30T21:08:22.356Z,22.10
2022-08-30T21:10:49.204Z,22.10
2022-08-30T21:13:16.013Z,22.10
2022-08-30T21:15:46.062Z,22.00
2022-08-30T21:18:14.474Z,21.90
2022-08-30T21:20:41.857Z,21.80
2022-08-30T21:23:08.741Z,21.80
2022-08-30T21:25:39.069Z,21.80
2022-08-30T21:28:06.511Z,21.70
2022-08-30T21:30:33.734Z,21.70
2022-08-30T21:33:02.723Z,21.60
2022-08-30T21:35:48.654Z,21.60
2022-08-30T21:38:15.827Z,21.50
2022-08-30T21:40:42.709Z,21.50
2022-08-30T21:43:10.710Z,21.40
2022-08-30T21:45:42.480Z,21.40
2022-08-30T21:48:10.486Z,21.40
2022-08-30T21:50:42.272Z,21.40
2022-08-30T21:53:10.298Z,21.30
2022-08-30T21:55:37.088Z,21.30
2022-08-30T21:58:03.921Z,21.30
2022-08-30T22:00:31.714Z,21.30
2022-08-30T22:02:58.494Z,21.30
2022-08-30T22:05:25.450Z,21.20
2022-08-30T22:07:52.198Z,21.20
2022-08-30T22:10:21.162Z,21.20
2022-08-30T22:12:48.015Z,21.10
2022-08-30T22:15:15.120Z,21.10
2022-08-30T22:17:43.397Z,21.10
2022-08-30T22:22:38.158Z,21.10
2022-08-30T22:25:05.385Z,21.10
2022-08-30T22:27:32.160Z,21.10
2022-08-30T22:29:59.095Z,21.10
2022-08-30T22:32:25.852Z,21.00
2022-08-30T22:34:52.601Z,20.90
2022-08-30T22:37:19.366Z,20.90
2022-08-30T22:39:46.145Z,20.90
2022-08-30T22:42:13.456Z,20.90
2022-08-30T22:44:40.326Z,20.90
2022-08-30T22:47:08.074Z,20.90
2022-08-30T22:49:34.828Z,20.90
2022-08-30T22:52:01.746Z,20.90
2022-08-30T22:54:30.382Z,20.90
2022-08-30T22:56:57.102Z,20.90
2022-08-30T22:59:31.090Z,20.90
2022-08-30T23:01:59.558Z,20.90
2022-08-30T23:04:26.416Z,20.90
2022-08-30T23:06:53.262Z,20.80
2022-08-30T23:09:20.010Z,20.90
2022-08-30T23:11:47.122Z,20.90
2022-08-30T23:14:14.205Z,20.90
2022-08-30T23:16:41.007Z,20.90
2022-08-30T23:19:07.788Z,20.90
2022-08-30T23:21:34.611Z,20.90
2022-08-30T23:24:20.298Z,20.90
2022-08-30T23:27:05.740Z,20.90
2022-08-30T23:29:52.307Z,20.80
2022-08-30T23:32:38.792Z,20.80
2022-08-30T23:35:29.620Z,20.80
2022-08-30T23:38:16.477Z,20.80
2022-08-30T23:41:02.050Z,20.70
2022-08-30T23:43:47.483Z,20.70
2022-08-30T23:46:33.077Z,20.70
2022-08-30T23:49:18.685Z,20.70
2022-08-30T23:52:03.855Z,20.60
2022-08-30T23:54:49.168Z,20.70
2022-08-30T23:57:34.749Z,20.70
