createdAt,value
2018-05-27T00:00:45.751Z,99.90
2018-05-27T00:03:14.648Z,99.90
2018-05-27T00:05:43.515Z,99.90
2018-05-27T00:08:11.624Z,99.90
2018-05-27T00:10:39.802Z,99.90
2018-05-27T00:13:08.752Z,99.90
2018-05-27T00:15:36.887Z,99.90
2018-05-27T00:18:04.991Z,99.90
2018-05-27T00:20:33.177Z,99.90
2018-05-27T00:23:02.047Z,99.90
2018-05-27T00:25:30.142Z,99.90
2018-05-27T00:27:59.621Z,99.90
2018-05-27T00:30:27.753Z,99.90
2018-05-27T00:32:56.006Z,99.90
2018-05-27T00:35:25.608Z,99.90
2018-05-27T00:37:54.503Z,99.90
2018-05-27T00:40:23.069Z,99.90
2018-05-27T00:42:52.659Z,99.90
2018-05-27T00:45:20.761Z,99.90
2018-05-27T00:47:49.654Z,99.90
2018-05-27T00:50:17.763Z,99.90
2018-05-27T00:52:45.940Z,99.90
2018-05-27T00:55:14.086Z,99.90
2018-05-27T00:57:42.217Z,99.90
2018-05-27T01:00:10.334Z,99.90
2018-05-27T01:02:39.061Z,99.90
2018-05-27T01:05:08.631Z,99.90
2018-05-27T01:07:37.657Z,99.90
2018-05-27T01:10:05.779Z,99.90
2018-05-27T01:12:34.712Z,99.90
2018-05-27T01:15:02.843Z,99.90
2018-05-27T01:17:31.717Z,99.90
2018-05-27T01:19:59.904Z,99.90
2018-05-27T01:22:28.009Z,99.90
2018-05-27T01:24:56.121Z,99.90
2018-05-27T01:27:24.268Z,99.90
2018-05-27T01:29:52.395Z,99.90
2018-05-27T01:32:21.283Z,99.90
2018-05-27T01:34:49.395Z,99.90
2018-05-27T01:37:17.524Z,99.90
2018-05-27T01:39:45.638Z,99.90
2018-05-27T01:42:13.765Z,99.90
2018-05-27T01:44:42.003Z,99.90
2018-05-27T01:47:10.115Z,99.90
2018-05-27T01:49:38.891Z,99.90
2018-05-27T01:52:08.516Z,99.90
2018-05-27T01:54:36.693Z,99.90
2018-05-27T01:57:06.256Z,99.90
2018-05-27T01:59:34.456Z,99.90
2018-05-27T02:02:02.686Z,99.90
2018-05-27T02:04:30.887Z,99.90
2018-05-27T02:06:59.071Z,99.90
2018-05-27T02:09:27.185Z,99.90
2018-05-27T02:11:56.060Z,99.90
2018-05-27T02:14:24.170Z,99.90
2018-05-27T02:16:52.277Z,99.90
2018-05-27T02:19:21.590Z,99.90
2018-05-27T02:21:49.708Z,99.90
2018-05-27T02:24:17.868Z,99.90
2018-05-27T02:26:46.781Z,99.90
2018-05-27T02:29:14.930Z,99.90
2018-05-27T02:31:43.816Z,99.90
2018-05-27T02:34:12.819Z,99.90
2018-05-27T02:36:41.699Z,99.90
2018-05-27T02:39:10.587Z,99.90
2018-05-27T02:41:39.492Z,99.90
2018-05-27T02:44:10.132Z,99.90
2018-05-27T02:46:39.165Z,99.90
2018-05-27T02:49:07.312Z,99.90
2018-05-27T02:51:35.515Z,99.90
2018-05-27T02:54:03.672Z,99.90
2018-05-27T02:56:31.816Z,99.90
2018-05-27T02:58:59.921Z,99.90
2018-05-27T03:01:28.046Z,99.90
2018-05-27T03:03:58.424Z,99.90
2018-05-27T03:06:28.064Z,99.90
2018-05-27T03:08:56.213Z,99.90
2018-05-27T03:11:24.411Z,99.90
2018-05-27T03:13:53.875Z,99.90
2018-05-27T03:16:22.033Z,99.90
2018-05-27T03:18:50.207Z,99.90
2018-05-27T03:21:18.335Z,99.90
2018-05-27T03:23:46.570Z,99.90
2018-05-27T03:26:14.811Z,99.90
2018-05-27T03:28:45.148Z,99.90
2018-05-27T03:31:13.291Z,99.90
2018-05-27T03:33:44.821Z,99.90
2018-05-27T03:36:12.948Z,99.90
2018-05-27T03:38:41.087Z,99.90
2018-05-27T03:41:09.257Z,99.90
2018-05-27T03:43:37.384Z,99.90
2018-05-27T03:46:05.801Z,99.90
2018-05-27T03:48:33.932Z,99.90
2018-05-27T03:51:04.646Z,99.90
2018-05-27T03:53:33.528Z,99.90
2018-05-27T03:56:02.530Z,99.90
2018-05-27T03:58:31.431Z,99.90
2018-05-27T04:00:59.552Z,99.90
2018-05-27T04:03:28.463Z,99.90
2018-05-27T04:06:09.201Z,99.90
2018-05-27T04:08:37.367Z,99.90
2018-05-27T04:11:07.142Z,99.90
2018-05-27T04:13:36.034Z,99.90
2018-05-27T04:16:04.168Z,99.90
2018-05-27T04:18:32.454Z,99.90
2018-05-27T04:21:00.622Z,99.90
2018-05-27T04:23:28.842Z,99.90
2018-05-27T04:25:56.981Z,99.90
2018-05-27T04:28:26.716Z,99.90
2018-05-27T04:30:54.805Z,99.90
2018-05-27T04:33:22.934Z,99.90
2018-05-27T04:35:51.847Z,99.90
2018-05-27T04:38:19.979Z,99.90
2018-05-27T04:40:48.089Z,99.90
2018-05-27T04:43:17.851Z,99.90
2018-05-27T04:45:46.083Z,99.90
2018-05-27T04:48:14.954Z,99.90
2018-05-27T04:50:43.069Z,99.90
2018-05-27T04:53:11.188Z,99.90
2018-05-27T04:55:39.310Z,99.90
2018-05-27T04:58:07.437Z,99.90
2018-05-27T05:00:35.611Z,99.90
2018-05-27T05:03:03.731Z,99.90
2018-05-27T05:05:31.851Z,99.90
2018-05-27T05:08:00.022Z,99.90
2018-05-27T05:10:28.175Z,99.90
2018-05-27T05:12:56.355Z,99.90
2018-05-27T05:15:24.968Z,99.90
2018-05-27T05:17:53.860Z,99.90
2018-05-27T05:20:21.973Z,99.90
2018-05-27T05:22:50.115Z,99.90
2018-05-27T05:25:19.050Z,99.90
2018-05-27T05:27:47.823Z,99.90
2018-05-27T05:30:15.941Z,99.90
2018-05-27T05:32:44.095Z,99.90
2018-05-27T05:35:12.292Z,99.90
2018-05-27T05:37:40.402Z,99.90
2018-05-27T05:40:08.533Z,99.90
2018-05-27T05:42:36.717Z,99.90
2018-05-27T05:45:05.234Z,99.90
2018-05-27T05:47:33.361Z,99.90
2018-05-27T05:50:02.491Z,99.90
2018-05-27T05:52:31.406Z,99.90
2018-05-27T05:54:59.576Z,99.90
2018-05-27T05:57:27.938Z,99.90
2018-05-27T05:59:56.201Z,99.90
2018-05-27T06:02:25.071Z,99.90
2018-05-27T06:04:53.396Z,99.90
2018-05-27T06:07:21.524Z,99.90
2018-05-27T06:09:49.631Z,99.90
2018-05-27T06:12:17.751Z,99.90
2018-05-27T06:14:45.881Z,99.90
2018-05-27T06:17:14.016Z,99.90
2018-05-27T06:19:42.196Z,99.90
2018-05-27T06:22:10.311Z,99.90
2018-05-27T06:24:38.431Z,99.90
2018-05-27T06:27:07.359Z,99.90
2018-05-27T06:29:35.503Z,99.90
2018-05-27T06:32:04.584Z,99.90
2018-05-27T06:34:32.710Z,99.90
2018-05-27T06:37:00.800Z,99.90
2018-05-27T06:39:28.915Z,99.90
2018-05-27T06:41:57.057Z,99.90
2018-05-27T06:44:27.213Z,99.90
2018-05-27T06:46:55.331Z,99.90
2018-05-27T06:49:24.719Z,99.90
2018-05-27T06:51:54.333Z,99.90
2018-05-27T06:54:22.485Z,99.90
2018-05-27T06:56:51.383Z,99.90
2018-05-27T06:59:19.496Z,99.90
2018-05-27T07:01:47.624Z,99.90
2018-05-27T07:04:19.200Z,99.90
2018-05-27T07:06:48.164Z,99.90
2018-05-27T07:09:17.034Z,99.90
2018-05-27T07:11:45.146Z,99.90
2018-05-27T07:14:13.263Z,99.90
2018-05-27T07:16:41.822Z,99.90
2018-05-27T07:19:10.144Z,99.90
2018-05-27T07:21:39.042Z,99.90
2018-05-27T07:24:07.948Z,99.90
2018-05-27T07:26:36.825Z,99.90
2018-05-27T07:29:05.736Z,99.90
2018-05-27T07:31:34.618Z,99.90
2018-05-27T07:34:03.497Z,99.90
2018-05-27T07:36:32.382Z,99.90
2018-05-27T07:39:00.488Z,99.90
2018-05-27T07:41:28.600Z,99.40
2018-05-27T07:43:56.732Z,99.50
2018-05-27T07:46:24.838Z,99.50
2018-05-27T07:48:52.949Z,98.40
2018-05-27T07:51:22.083Z,97.20
2018-05-27T07:53:50.185Z,97.20
2018-05-27T07:56:18.828Z,96.30
2018-05-27T07:58:46.930Z,95.60
2018-05-27T08:01:16.545Z,95.80
2018-05-27T08:03:44.656Z,95.20
2018-05-27T08:06:13.523Z,95.30
2018-05-27T08:08:41.645Z,95.00
2018-05-27T08:11:09.761Z,94.50
2018-05-27T08:13:37.919Z,93.90
2018-05-27T08:16:06.038Z,94.10
2018-05-27T08:18:34.151Z,93.50
2018-05-27T08:21:02.267Z,93.40
2018-05-27T08:23:30.395Z,93.30
2018-05-27T08:25:58.501Z,92.70
2018-05-27T08:28:26.631Z,91.80
2018-05-27T08:30:55.243Z,91.70
2018-05-27T08:33:23.445Z,90.60
2018-05-27T08:35:51.659Z,89.70
2018-05-27T08:38:19.855Z,90.20
2018-05-27T08:40:47.976Z,90.20
2018-05-27T08:43:16.892Z,88.90
2018-05-27T08:45:45.004Z,89.90
2018-05-27T08:48:13.118Z,90.60
2018-05-27T08:50:42.072Z,90.90
2018-05-27T08:53:10.197Z,90.90
2018-05-27T08:55:39.090Z,91.50
2018-05-27T08:58:07.242Z,91.40
2018-05-27T09:00:35.377Z,92.20
2018-05-27T09:03:03.485Z,92.20
2018-05-27T09:05:31.658Z,92.80
2018-05-27T09:07:59.774Z,94.10
2018-05-27T09:10:27.892Z,95.90
2018-05-27T09:12:56.024Z,97.30
2018-05-27T09:15:24.211Z,99.10
2018-05-27T09:17:53.118Z,99.90
2018-05-27T09:20:21.988Z,99.90
2018-05-27T09:22:50.113Z,99.90
2018-05-27T09:25:18.296Z,99.90
2018-05-27T09:27:46.990Z,99.90
2018-05-27T09:30:15.870Z,99.90
2018-05-27T09:32:44.759Z,99.40
2018-05-27T09:35:14.225Z,99.30
2018-05-27T09:37:42.376Z,99.50
2018-05-27T09:40:10.475Z,97.70
2018-05-27T09:42:40.416Z,94.70
2018-05-27T09:45:08.633Z,94.60
2018-05-27T09:47:37.219Z,92.60
2018-05-27T09:50:05.416Z,92.70
2018-05-27T09:52:33.644Z,92.00
2018-05-27T09:55:02.610Z,91.00
2018-05-27T09:57:31.599Z,91.00
2018-05-27T09:59:59.730Z,91.50
2018-05-27T10:02:29.106Z,91.60
2018-05-27T10:04:58.081Z,90.60
2018-05-27T10:07:26.194Z,90.60
2018-05-27T10:09:54.302Z,89.80
2018-05-27T10:12:22.501Z,89.00
2018-05-27T10:14:51.381Z,88.50
2018-05-27T10:17:20.271Z,90.40
2018-05-27T10:19:48.395Z,90.30
2018-05-27T10:22:16.524Z,90.70
2018-05-27T10:24:44.686Z,91.20
2018-05-27T10:27:12.787Z,90.90
2018-05-27T10:29:41.787Z,90.70
2018-05-27T10:32:10.753Z,89.30
2018-05-27T10:34:38.853Z,89.30
2018-05-27T10:37:06.983Z,87.20
2018-05-27T10:39:35.700Z,89.60
2018-05-27T10:42:05.213Z,84.70
2018-05-27T10:44:34.106Z,85.50
2018-05-27T10:47:04.486Z,84.70
2018-05-27T10:49:32.685Z,84.70
2018-05-27T10:52:00.881Z,86.00
2018-05-27T10:54:29.769Z,84.00
2018-05-27T10:56:58.658Z,85.60
2018-05-27T10:59:26.756Z,85.60
2018-05-27T11:01:54.876Z,86.70
2018-05-27T11:04:23.845Z,87.90
2018-05-27T11:06:52.008Z,88.40
2018-05-27T11:09:21.589Z,88.10
2018-05-27T11:11:49.736Z,86.70
2018-05-27T11:14:18.699Z,86.30
2018-05-27T11:16:46.842Z,86.00
2018-05-27T11:19:16.632Z,84.00
2018-05-27T11:21:45.505Z,83.40
2018-05-27T11:24:14.386Z,83.40
2018-05-27T11:26:42.499Z,82.70
2018-05-27T11:29:10.617Z,79.30
2018-05-27T11:31:38.782Z,76.90
2018-05-27T11:34:06.958Z,79.50
2018-05-27T11:36:35.108Z,79.60
2018-05-27T11:39:03.266Z,79.20
2018-05-27T11:41:31.627Z,79.00
2018-05-27T11:44:01.152Z,81.10
2018-05-27T11:46:29.370Z,81.00
2018-05-27T11:48:57.539Z,81.40
2018-05-27T11:51:25.744Z,82.10
2018-05-27T11:53:53.947Z,81.50
2018-05-27T11:56:22.089Z,80.50
2018-05-27T11:58:50.196Z,80.20
2018-05-27T12:01:18.792Z,80.40
2018-05-27T12:03:46.928Z,79.90
2018-05-27T12:06:15.822Z,79.40
2018-05-27T12:08:44.697Z,78.50
2018-05-27T12:11:14.087Z,78.40
2018-05-27T12:13:42.205Z,78.00
2018-05-27T12:16:11.230Z,77.30
2018-05-27T12:18:39.343Z,76.50
2018-05-27T12:21:07.566Z,75.50
2018-05-27T12:23:35.773Z,75.00
2018-05-27T12:26:03.888Z,76.60
2018-05-27T12:28:32.771Z,80.40
2018-05-27T12:31:01.647Z,81.80
2018-05-27T12:33:30.576Z,82.40
2018-05-27T12:35:58.706Z,82.40
2018-05-27T12:38:27.592Z,85.40
2018-05-27T12:40:55.756Z,84.80
2018-05-27T12:43:23.855Z,84.50
2018-05-27T12:45:52.741Z,86.60
2018-05-27T12:48:21.623Z,87.40
2018-05-27T12:50:49.780Z,87.30
2018-05-27T12:53:17.934Z,88.80
2018-05-27T12:55:46.055Z,89.60
2018-05-27T12:58:14.945Z,90.70
2018-05-27T13:00:43.810Z,91.60
2018-05-27T13:03:11.922Z,91.60
2018-05-27T13:05:40.042Z,92.70
2018-05-27T13:08:08.641Z,93.60
2018-05-27T13:10:38.018Z,94.40
2018-05-27T13:13:06.130Z,94.60
2018-05-27T13:15:34.297Z,94.80
2018-05-27T13:18:03.320Z,94.80
2018-05-27T13:20:32.195Z,95.30
2018-05-27T13:23:01.074Z,95.40
2018-05-27T13:25:29.197Z,95.40
2018-05-27T13:27:57.282Z,94.70
2018-05-27T13:30:25.398Z,94.50
2018-05-27T13:32:54.271Z,92.60
2018-05-27T13:35:22.366Z,92.50
2018-05-27T13:37:51.577Z,91.80
2018-05-27T13:40:19.903Z,90.60
2018-05-27T13:42:48.596Z,87.40
2018-05-27T13:45:17.508Z,85.10
2018-05-27T13:47:46.107Z,85.00
2018-05-27T13:50:15.308Z,79.20
2018-05-27T13:52:44.216Z,76.90
2018-05-27T13:55:12.333Z,77.00
2018-05-27T13:57:40.445Z,73.80
2018-05-27T14:00:10.522Z,72.20
2018-05-27T14:02:39.526Z,72.00
2018-05-27T14:05:07.695Z,74.80
2018-05-27T14:07:35.900Z,74.00
2018-05-27T14:10:04.009Z,74.50
2018-05-27T14:12:32.107Z,77.30
2018-05-27T14:15:00.234Z,77.30
2018-05-27T14:17:29.112Z,74.20
2018-05-27T14:19:58.876Z,70.80
2018-05-27T14:22:27.595Z,70.70
2018-05-27T14:24:55.786Z,72.90
2018-05-27T14:27:27.201Z,72.00
2018-05-27T14:29:55.395Z,72.00
2018-05-27T14:32:23.502Z,72.10
2018-05-27T14:34:51.631Z,71.80
2018-05-27T14:37:20.845Z,71.50
2018-05-27T14:39:50.167Z,71.80
2018-05-27T14:42:18.284Z,69.30
2018-05-27T14:44:46.484Z,67.70
2018-05-27T14:47:14.551Z,68.60
2018-05-27T14:49:42.670Z,67.50
2018-05-27T14:52:11.531Z,67.50
2018-05-27T14:54:40.485Z,64.90
2018-05-27T14:57:14.998Z,63.60
2018-05-27T14:59:44.862Z,62.60
2018-05-27T15:02:13.790Z,60.80
2018-05-27T15:04:41.902Z,60.90
2018-05-27T15:07:10.033Z,61.20
2018-05-27T15:09:38.117Z,61.00
2018-05-27T15:12:06.267Z,63.10
2018-05-27T15:14:34.372Z,69.90
2018-05-27T15:17:02.499Z,73.60
2018-05-27T15:19:31.378Z,80.60
2018-05-27T15:22:00.246Z,83.90
2018-05-27T15:24:28.375Z,83.90
2018-05-27T15:26:56.485Z,85.60
2018-05-27T15:29:28.710Z,87.30
2018-05-27T15:31:56.874Z,87.20
2018-05-27T15:34:25.141Z,87.30
2018-05-27T15:36:54.587Z,86.20
2018-05-27T15:39:22.707Z,86.20
2018-05-27T15:41:52.272Z,85.10
2018-05-27T15:44:20.418Z,86.00
2018-05-27T15:46:50.038Z,85.80
2018-05-27T15:49:18.152Z,86.60
2018-05-27T15:51:46.272Z,86.10
2018-05-27T15:54:14.375Z,86.20
2018-05-27T15:56:42.478Z,86.20
2018-05-27T15:59:10.606Z,86.10
2018-05-27T16:01:38.748Z,86.10
2018-05-27T16:04:06.874Z,84.80
2018-05-27T16:06:35.001Z,85.20
2018-05-27T16:09:03.142Z,83.80
2018-05-27T16:11:31.282Z,83.00
2018-05-27T16:14:00.891Z,81.90
2018-05-27T16:16:29.050Z,82.00
2018-05-27T16:18:57.175Z,81.30
2018-05-27T16:21:26.068Z,79.70
2018-05-27T16:23:56.143Z,80.40
2018-05-27T16:26:24.251Z,80.40
2018-05-27T16:28:52.423Z,81.20
2018-05-27T16:31:20.531Z,80.90
2018-05-27T16:33:48.681Z,81.00
2018-05-27T16:36:17.569Z,81.50
2018-05-27T16:38:46.621Z,81.40
2018-05-27T16:41:14.732Z,81.30
2018-05-27T16:43:43.642Z,80.60
2018-05-27T16:46:12.547Z,82.10
2018-05-27T16:48:40.664Z,81.90
2018-05-27T16:51:08.787Z,81.70
2018-05-27T16:53:37.021Z,83.00
2018-05-27T16:56:08.579Z,84.70
2018-05-27T16:58:37.335Z,84.70
2018-05-27T17:01:05.473Z,85.90
2018-05-27T17:03:34.381Z,88.90
2018-05-27T17:06:02.632Z,88.90
2018-05-27T17:08:31.497Z,89.90
2018-05-27T17:11:00.056Z,89.80
2018-05-27T17:13:29.412Z,90.00
2018-05-27T17:15:58.290Z,90.00
2018-05-27T17:18:27.216Z,90.30
2018-05-27T17:20:55.487Z,90.30
2018-05-27T17:23:23.605Z,90.70
2018-05-27T17:25:51.732Z,91.20
2018-05-27T17:28:19.849Z,91.90
2018-05-27T17:30:47.973Z,92.60
2018-05-27T17:33:16.084Z,93.10
2018-05-27T17:35:44.946Z,93.30
2018-05-27T17:38:13.130Z,92.60
2018-05-27T17:40:41.354Z,92.70
2018-05-27T17:43:09.635Z,93.20
2018-05-27T17:45:39.364Z,93.50
2018-05-27T17:48:13.114Z,93.70
2018-05-27T17:50:41.220Z,94.00
2018-05-27T17:53:09.386Z,94.20
2018-05-27T17:55:37.650Z,94.50
2018-05-27T17:58:05.928Z,94.80
2018-05-27T18:00:34.185Z,95.30
2018-05-27T18:03:02.490Z,95.60
2018-05-27T18:05:30.630Z,95.90
2018-05-27T18:07:58.735Z,96.30
2018-05-27T18:10:26.829Z,96.60
2018-05-27T18:12:56.737Z,97.70
2018-05-27T18:15:26.486Z,98.60
2018-05-27T18:17:54.712Z,98.60
2018-05-27T18:20:22.825Z,99.40
2018-05-27T18:22:51.070Z,99.90
2018-05-27T18:25:20.361Z,99.90
2018-05-27T18:27:48.451Z,99.90
2018-05-27T18:30:17.320Z,99.90
2018-05-27T18:32:46.399Z,99.90
2018-05-27T18:35:14.501Z,99.90
2018-05-27T18:37:43.746Z,99.90
2018-05-27T18:40:11.847Z,99.90
2018-05-27T18:42:40.492Z,99.90
2018-05-27T18:45:08.594Z,99.90
2018-05-27T18:47:36.724Z,99.90
2018-05-27T18:50:05.154Z,99.90
2018-05-27T18:52:33.452Z,99.90
2018-05-27T18:55:02.445Z,99.90
2018-05-27T18:57:30.630Z,99.90
2018-05-27T18:59:59.673Z,99.90
2018-05-27T19:02:27.883Z,99.90
2018-05-27T19:04:57.162Z,99.90
2018-05-27T19:07:25.328Z,99.90
2018-05-27T19:09:53.579Z,99.90
2018-05-27T19:12:22.433Z,99.90
2018-05-27T19:14:51.444Z,99.90
2018-05-27T19:17:20.349Z,99.90
2018-05-27T19:19:48.433Z,99.90
2018-05-27T19:22:16.986Z,99.90
2018-05-27T19:24:45.957Z,99.90
2018-05-27T19:27:14.073Z,99.90
2018-05-27T19:29:42.209Z,99.90
2018-05-27T19:32:10.620Z,99.90
2018-05-27T19:34:38.755Z,99.90
2018-05-27T19:37:07.623Z,99.90
2018-05-27T19:39:35.839Z,99.90
2018-05-27T19:42:03.997Z,99.90
2018-05-27T19:44:32.951Z,99.90
2018-05-27T19:47:01.730Z,99.90
2018-05-27T19:49:29.868Z,99.90
2018-05-27T19:51:57.984Z,99.90
2018-05-27T19:54:26.362Z,99.90
2018-05-27T19:56:54.812Z,99.90
2018-05-27T19:59:22.924Z,99.90
2018-05-27T20:01:51.869Z,99.90
2018-05-27T20:04:20.743Z,99.90
2018-05-27T20:06:50.036Z,99.90
2018-05-27T20:09:18.145Z,99.90
2018-05-27T20:11:46.619Z,99.90
2018-05-27T20:14:14.923Z,99.90
2018-05-27T20:16:43.072Z,99.90
2018-05-27T20:19:11.189Z,99.90
2018-05-27T20:21:39.345Z,99.90
2018-05-27T20:24:09.616Z,99.90
2018-05-27T20:26:37.763Z,99.90
2018-05-27T20:29:05.898Z,99.90
2018-05-27T20:31:35.180Z,99.90
2018-05-27T20:34:05.568Z,99.90
2018-05-27T20:36:33.693Z,99.90
2018-05-27T20:39:03.667Z,99.90
2018-05-27T20:41:32.298Z,99.90
2018-05-27T20:44:00.523Z,99.90
2018-05-27T20:46:28.647Z,99.90
2018-05-27T20:48:57.705Z,99.90
2018-05-27T20:51:26.667Z,99.90
2018-05-27T20:53:56.860Z,99.90
2018-05-27T20:56:25.182Z,99.90
2018-05-27T20:58:53.470Z,99.90
2018-05-27T21:01:21.617Z,99.90
2018-05-27T21:03:49.811Z,99.90
2018-05-27T21:06:18.916Z,99.90
2018-05-27T21:08:47.822Z,99.90
2018-05-27T21:11:16.815Z,99.90
2018-05-27T21:13:45.744Z,99.90
2018-05-27T21:16:13.863Z,99.90
2018-05-27T21:18:42.964Z,99.90
2018-05-27T21:21:19.673Z,99.90
2018-05-27T21:23:47.939Z,99.90
2018-05-27T21:26:16.083Z,99.90
2018-05-27T21:28:44.802Z,99.90
2018-05-27T21:31:12.949Z,99.90
2018-05-27T21:33:42.998Z,99.90
2018-05-27T21:36:11.447Z,99.90
2018-05-27T21:38:40.329Z,99.90
2018-05-27T21:41:09.321Z,99.90
2018-05-27T21:43:39.375Z,99.90
2018-05-27T21:46:07.675Z,99.90
2018-05-27T21:48:35.876Z,99.90
2018-05-27T21:51:04.005Z,99.90
2018-05-27T21:53:32.133Z,99.90
2018-05-27T21:56:00.256Z,99.90
2018-05-27T21:58:28.821Z,99.90
2018-05-27T22:00:56.943Z,99.90
2018-05-27T22:03:25.074Z,99.90
2018-05-27T22:05:53.772Z,99.90
2018-05-27T22:08:23.533Z,99.90
2018-05-27T22:10:51.752Z,99.90
2018-05-27T22:13:19.881Z,99.90
2018-05-27T22:15:48.190Z,99.90
2018-05-27T22:18:16.313Z,99.90
2018-05-27T22:20:44.600Z,99.90
2018-05-27T22:23:13.599Z,99.90
2018-05-27T22:25:42.529Z,99.90
2018-05-27T22:28:11.179Z,99.90
2018-05-27T22:30:40.040Z,99.90
2018-05-27T22:33:08.167Z,99.90
2018-05-27T22:35:36.329Z,99.90
2018-05-27T22:38:04.457Z,99.90
2018-05-27T22:40:32.658Z,99.90
2018-05-27T22:43:01.571Z,99.90
2018-05-27T22:45:30.440Z,99.90
2018-05-27T22:47:58.691Z,99.90
2018-05-27T22:50:26.922Z,99.90
2018-05-27T22:52:55.244Z,99.90
2018-05-27T22:55:23.397Z,99.90
2018-05-27T22:57:52.966Z,99.90
2018-05-27T23:00:22.734Z,99.90
2018-05-27T23:02:50.914Z,99.90
2018-05-27T23:05:19.040Z,99.90
2018-05-27T23:07:47.214Z,99.90
2018-05-27T23:10:15.318Z,99.90
2018-05-27T23:12:43.464Z,99.90
2018-05-27T23:15:11.642Z,99.90
2018-05-27T23:17:39.842Z,99.90
2018-05-27T23:20:08.057Z,99.90
2018-05-27T23:22:36.949Z,99.90
2018-05-27T23:25:05.841Z,99.90
2018-05-27T23:27:35.925Z,99.90
2018-05-27T23:30:04.072Z,99.90
2018-05-27T23:32:32.221Z,99.90
2018-05-27T23:35:01.159Z,99.90
2018-05-27T23:37:30.373Z,99.90
2018-05-27T23:40:00.024Z,99.90
2018-05-27T23:42:28.137Z,99.90
2018-05-27T23:44:56.380Z,99.90
2018-05-27T23:47:24.812Z,99.90
2018-05-27T23:49:52.970Z,99.90
2018-05-27T23:52:21.092Z,99.90
2018-05-27T23:54:49.237Z,99.90
2018-05-27T23:57:17.352Z,99.90
2018-05-27T23:59:45.479Z,99.90
