createdAt,value
2023-05-14T00:01:56.232Z,11.30
2023-05-14T00:04:24.141Z,11.43
2023-05-14T00:06:53.370Z,11.20
2023-05-14T00:09:21.147Z,14.13
2023-05-14T00:11:49.020Z,11.73
2023-05-14T00:14:16.840Z,11.40
2023-05-14T00:16:44.683Z,11.07
2023-05-14T00:19:12.585Z,12.97
2023-05-14T00:21:40.402Z,11.40
2023-05-14T00:24:09.767Z,12.07
2023-05-14T00:26:37.541Z,10.27
2023-05-14T00:29:05.349Z,8.83
2023-05-14T00:31:33.272Z,9.57
2023-05-14T00:34:01.316Z,12.20
2023-05-14T00:36:29.125Z,12.07
2023-05-14T00:38:56.914Z,13.40
2023-05-14T00:41:26.072Z,12.47
2023-05-14T00:43:53.833Z,13.93
2023-05-14T00:46:21.813Z,11.87
2023-05-14T00:48:49.844Z,13.83
2023-05-14T00:51:17.776Z,13.50
2023-05-14T00:53:45.926Z,14.70
2023-05-14T00:56:14.680Z,11.63
2023-05-14T00:58:43.816Z,13.40
2023-05-14T01:01:12.099Z,11.33
2023-05-14T01:03:40.102Z,11.30
2023-05-14T01:06:15.427Z,9.60
2023-05-14T01:08:52.175Z,14.00
2023-05-14T01:11:25.698Z,12.30
2023-05-14T01:14:01.547Z,14.33
2023-05-14T01:16:31.877Z,12.67
2023-05-14T01:19:01.440Z,12.97
2023-05-14T01:21:38.514Z,11.67
2023-05-14T01:24:06.856Z,13.47
2023-05-14T01:26:34.802Z,11.83
2023-05-14T01:29:07.883Z,11.50
2023-05-14T01:31:39.975Z,12.63
2023-05-14T01:34:09.632Z,13.53
2023-05-14T01:36:41.390Z,9.87
2023-05-14T01:39:11.386Z,12.67
2023-05-14T01:41:40.137Z,11.87
2023-05-14T01:44:09.248Z,14.10
2023-05-14T01:46:37.068Z,13.30
2023-05-14T01:49:04.973Z,12.40
2023-05-14T01:51:32.817Z,14.10
2023-05-14T01:54:01.930Z,15.00
2023-05-14T01:56:29.685Z,11.17
2023-05-14T01:58:57.467Z,13.63
2023-05-14T02:01:26.101Z,12.80
2023-05-14T02:03:53.991Z,11.83
2023-05-14T02:06:21.826Z,9.13
2023-05-14T02:08:49.604Z,12.53
2023-05-14T02:11:18.689Z,8.63
2023-05-14T02:13:46.467Z,9.97
2023-05-14T02:16:14.273Z,18.43
2023-05-14T02:18:42.122Z,10.37
2023-05-14T02:21:09.986Z,10.80
2023-05-14T02:23:41.490Z,8.53
2023-05-14T02:26:10.558Z,10.17
2023-05-14T02:28:39.708Z,9.43
2023-05-14T02:31:07.764Z,12.40
2023-05-14T02:33:35.606Z,8.50
2023-05-14T02:36:03.398Z,10.80
2023-05-14T02:38:31.157Z,9.67
2023-05-14T02:40:59.007Z,9.40
2023-05-14T02:43:26.841Z,10.23
2023-05-14T02:45:55.991Z,9.07
2023-05-14T02:48:23.783Z,13.50
2023-05-14T02:50:52.147Z,10.70
2023-05-14T02:53:19.938Z,11.50
2023-05-14T02:55:47.721Z,12.50
2023-05-14T02:58:15.861Z,11.37
2023-05-14T03:00:43.727Z,11.47
2023-05-14T03:03:13.230Z,11.03
2023-05-14T03:05:41.441Z,12.40
2023-05-14T03:08:09.235Z,12.47
2023-05-14T03:10:37.034Z,10.93
2023-05-14T03:13:04.997Z,9.60
2023-05-14T03:15:32.829Z,10.60
2023-05-14T03:18:00.621Z,11.07
2023-05-14T03:20:30.162Z,11.10
2023-05-14T03:22:58.100Z,10.53
2023-05-14T03:25:25.893Z,10.50
2023-05-14T03:27:53.729Z,10.70
2023-05-14T03:30:21.634Z,9.77
2023-05-14T03:32:49.937Z,12.53
2023-05-14T03:35:17.834Z,10.50
2023-05-14T03:37:46.956Z,15.13
2023-05-14T03:40:14.799Z,14.23
2023-05-14T03:42:42.610Z,16.07
2023-05-14T03:45:11.176Z,12.70
2023-05-14T03:47:38.999Z,18.83
2023-05-14T03:50:08.428Z,11.57
2023-05-14T03:52:36.438Z,14.70
2023-05-14T03:55:06.196Z,18.10
2023-05-14T03:57:33.986Z,13.90
2023-05-14T04:00:01.720Z,14.50
2023-05-14T04:02:29.545Z,14.83
2023-05-14T04:04:57.487Z,14.30
2023-05-14T04:07:25.383Z,14.07
2023-05-14T04:09:53.161Z,14.50
2023-05-14T04:12:22.341Z,14.30
2023-05-14T04:14:51.137Z,11.80
2023-05-14T04:17:19.278Z,14.97
2023-05-14T04:19:47.047Z,15.93
2023-05-14T04:22:14.837Z,14.43
2023-05-14T04:24:42.594Z,14.03
2023-05-14T04:27:10.381Z,13.33
2023-05-14T04:29:39.474Z,16.87
2023-05-14T04:32:08.041Z,12.70
2023-05-14T04:34:35.856Z,13.57
2023-05-14T04:37:04.107Z,11.70
2023-05-14T04:39:31.862Z,14.97
2023-05-14T04:41:59.660Z,13.40
2023-05-14T04:44:27.449Z,13.80
2023-05-14T04:46:57.091Z,16.57
2023-05-14T04:49:24.891Z,17.60
2023-05-14T04:51:53.396Z,13.60
2023-05-14T04:54:21.563Z,15.00
2023-05-14T04:56:49.379Z,13.53
2023-05-14T04:59:17.372Z,14.40
2023-05-14T05:01:45.679Z,19.40
2023-05-14T05:04:15.246Z,18.63
2023-05-14T05:06:43.115Z,14.87
2023-05-14T05:09:10.902Z,18.20
2023-05-14T05:11:38.809Z,16.17
2023-05-14T05:14:06.695Z,20.73
2023-05-14T05:16:34.806Z,20.50
2023-05-14T05:19:02.891Z,19.37
2023-05-14T05:21:32.179Z,16.60
2023-05-14T05:23:59.931Z,19.00
2023-05-14T05:26:28.259Z,18.87
2023-05-14T05:28:56.047Z,18.40
2023-05-14T05:31:23.979Z,21.00
2023-05-14T05:33:51.828Z,21.13
2023-05-14T05:36:19.633Z,18.17
2023-05-14T05:38:48.830Z,19.77
2023-05-14T05:41:16.557Z,18.23
2023-05-14T05:43:44.329Z,19.73
2023-05-14T05:46:13.014Z,14.90
2023-05-14T05:48:40.860Z,18.90
2023-05-14T05:51:08.631Z,18.70
2023-05-14T05:53:36.474Z,17.07
2023-05-14T05:56:06.275Z,17.40
2023-05-14T05:58:34.264Z,21.87
2023-05-14T06:01:02.351Z,17.73
2023-05-14T06:03:30.088Z,18.70
2023-05-14T06:05:57.914Z,19.70
2023-05-14T06:08:25.697Z,16.43
2023-05-14T06:10:53.689Z,16.67
2023-05-14T06:13:22.861Z,19.73
2023-05-14T06:15:50.688Z,19.47
2023-05-14T06:18:18.452Z,18.13
2023-05-14T06:20:46.289Z,15.77
2023-05-14T06:23:14.076Z,19.53
2023-05-14T06:25:41.910Z,15.60
2023-05-14T06:28:09.675Z,17.47
2023-05-14T06:30:38.775Z,16.07
2023-05-14T06:33:06.647Z,16.87
2023-05-14T06:35:34.636Z,19.63
2023-05-14T06:38:02.511Z,16.40
2023-05-14T06:40:30.375Z,16.50
2023-05-14T06:42:58.159Z,23.27
2023-05-14T06:45:25.943Z,19.50
2023-05-14T06:47:55.181Z,18.57
2023-05-14T06:50:23.768Z,20.80
2023-05-14T06:52:51.888Z,18.03
2023-05-14T06:55:19.935Z,15.10
2023-05-14T06:57:47.682Z,19.50
2023-05-14T07:00:16.736Z,18.50
2023-05-14T07:02:44.621Z,18.17
2023-05-14T07:05:14.230Z,18.20
2023-05-14T07:07:42.016Z,20.13
2023-05-14T07:10:09.952Z,20.33
2023-05-14T07:12:37.846Z,17.17
2023-05-14T07:15:06.898Z,18.33
2023-05-14T07:17:34.780Z,20.60
2023-05-14T07:20:02.780Z,19.73
2023-05-14T07:22:31.943Z,15.63
2023-05-14T07:24:59.878Z,16.50
2023-05-14T07:27:27.843Z,16.20
2023-05-14T07:29:55.627Z,15.27
2023-05-14T07:32:24.984Z,16.47
2023-05-14T07:34:53.006Z,17.80
2023-05-14T07:37:23.905Z,16.20
2023-05-14T07:39:53.619Z,16.60
2023-05-14T07:42:34.610Z,14.83
2023-05-14T07:45:03.541Z,15.30
2023-05-14T07:47:31.614Z,12.63
2023-05-14T07:49:59.923Z,17.77
2023-05-14T07:52:27.879Z,18.53
2023-05-14T07:54:57.002Z,16.33
2023-05-14T07:57:24.903Z,17.07
2023-05-14T07:59:52.693Z,16.70
2023-05-14T08:02:20.576Z,15.17
2023-05-14T08:04:48.395Z,16.17
2023-05-14T08:07:16.169Z,18.50
2023-05-14T08:09:44.010Z,17.23
2023-05-14T08:12:13.262Z,19.43
2023-05-14T08:14:41.111Z,20.70
2023-05-14T08:17:09.067Z,14.60
2023-05-14T08:19:36.943Z,16.50
2023-05-14T08:22:05.564Z,12.90
2023-05-14T08:24:33.468Z,14.90
2023-05-14T08:27:02.342Z,13.40
2023-05-14T08:29:31.595Z,13.57
2023-05-14T08:32:03.851Z,13.67
2023-05-14T08:34:39.823Z,15.20
2023-05-14T08:37:07.712Z,14.97
2023-05-14T08:39:35.517Z,19.60
2023-05-14T08:42:07.218Z,14.82
2023-05-14T08:44:40.811Z,15.53
2023-05-14T08:47:09.172Z,18.37
2023-05-14T08:49:41.960Z,19.10
2023-05-14T08:52:10.291Z,15.67
2023-05-14T08:54:38.282Z,13.87
2023-05-14T08:57:07.224Z,14.67
2023-05-14T08:59:36.498Z,18.40
2023-05-14T09:02:06.381Z,13.97
2023-05-14T09:04:35.651Z,15.00
2023-05-14T09:07:04.006Z,17.73
2023-05-14T09:09:32.547Z,16.63
2023-05-14T09:12:02.020Z,12.57
2023-05-14T09:14:29.819Z,12.33
2023-05-14T09:16:59.213Z,14.27
2023-05-14T09:19:27.436Z,12.80
2023-05-14T09:21:58.931Z,13.07
2023-05-14T09:24:29.016Z,14.03
2023-05-14T09:26:58.551Z,14.10
2023-05-14T09:29:27.047Z,15.63
2023-05-14T09:31:55.990Z,14.13
2023-05-14T09:34:29.776Z,15.70
2023-05-14T09:36:58.584Z,14.20
2023-05-14T09:39:27.453Z,12.57
2023-05-14T09:41:55.845Z,16.40
2023-05-14T09:44:24.609Z,12.60
2023-05-14T09:46:53.425Z,13.57
2023-05-14T09:49:21.556Z,15.27
2023-05-14T09:51:51.409Z,15.20
2023-05-14T09:54:19.254Z,18.17
2023-05-14T09:56:47.059Z,14.43
2023-05-14T09:59:14.952Z,15.10
2023-05-14T10:01:44.560Z,13.90
2023-05-14T10:04:13.001Z,13.10
2023-05-14T10:06:42.372Z,11.67
2023-05-14T10:09:14.427Z,11.70
2023-05-14T10:11:46.174Z,11.47
2023-05-14T10:14:19.482Z,11.20
2023-05-14T10:16:50.782Z,9.23
2023-05-14T10:19:21.143Z,10.33
2023-05-14T10:21:54.079Z,10.40
2023-05-14T10:24:23.683Z,11.43
2023-05-14T10:26:51.536Z,10.50
2023-05-14T10:29:19.372Z,13.07
2023-05-14T10:31:53.581Z,9.20
2023-05-14T10:34:38.673Z,11.20
2023-05-14T10:37:09.099Z,9.30
2023-05-14T10:39:46.267Z,12.20
2023-05-14T10:42:16.166Z,10.10
2023-05-14T10:44:51.085Z,8.30
2023-05-14T10:47:19.451Z,9.03
2023-05-14T10:49:49.974Z,8.23
2023-05-14T10:52:20.236Z,10.35
2023-05-14T10:54:53.664Z,9.20
2023-05-14T10:57:22.867Z,8.50
2023-05-14T10:59:54.840Z,8.53
2023-05-14T11:02:24.438Z,9.63
2023-05-14T11:05:00.367Z,9.30
2023-05-14T11:07:33.221Z,8.97
2023-05-14T11:10:05.075Z,9.10
2023-05-14T11:12:33.203Z,9.70
2023-05-14T11:15:03.834Z,10.30
2023-05-14T11:17:33.134Z,8.70
2023-05-14T11:20:01.230Z,9.70
2023-05-14T11:22:29.893Z,7.90
2023-05-14T11:24:57.974Z,8.77
2023-05-14T11:27:27.530Z,8.70
2023-05-14T11:29:56.031Z,7.37
2023-05-14T11:32:24.118Z,9.50
2023-05-14T11:34:52.234Z,8.00
2023-05-14T11:37:20.531Z,8.23
2023-05-14T11:39:49.850Z,8.17
2023-05-14T11:42:19.427Z,10.07
2023-05-14T11:44:49.847Z,9.37
2023-05-14T11:47:19.380Z,10.60
2023-05-14T11:49:47.748Z,9.50
2023-05-14T11:52:19.155Z,7.30
2023-05-14T11:54:47.167Z,8.57
2023-05-14T11:57:17.445Z,8.63
2023-05-14T11:59:45.352Z,10.77
2023-05-14T12:02:16.480Z,8.80
2023-05-14T12:04:45.611Z,9.10
2023-05-14T12:07:14.587Z,8.57
2023-05-14T12:09:48.888Z,11.00
2023-05-14T12:12:19.218Z,8.67
2023-05-14T12:14:47.365Z,9.00
2023-05-14T12:17:18.617Z,8.53
2023-05-14T12:19:48.785Z,12.20
2023-05-14T12:22:17.826Z,11.30
2023-05-14T12:24:54.522Z,9.57
2023-05-14T12:27:24.395Z,8.70
2023-05-14T12:29:53.351Z,9.90
2023-05-14T12:32:22.575Z,9.30
2023-05-14T12:34:50.411Z,10.23
2023-05-14T12:37:18.333Z,9.13
2023-05-14T12:39:46.206Z,8.43
2023-05-14T12:42:15.311Z,7.10
2023-05-14T12:44:43.411Z,7.30
2023-05-14T12:47:11.406Z,8.10
2023-05-14T12:49:40.676Z,8.30
2023-05-14T12:54:45.204Z,7.00
2023-05-14T12:57:13.114Z,8.93
2023-05-14T12:59:41.596Z,7.67
2023-05-14T13:02:09.802Z,8.57
2023-05-14T13:04:38.520Z,6.90
2023-05-14T13:07:08.788Z,7.13
2023-05-14T13:09:36.645Z,7.63
2023-05-14T13:12:04.926Z,6.90
2023-05-14T13:14:32.715Z,5.97
2023-05-14T13:17:00.894Z,7.90
2023-05-14T13:19:28.673Z,6.63
2023-05-14T13:21:56.487Z,8.47
2023-05-14T13:24:26.318Z,7.73
2023-05-14T13:26:54.135Z,6.73
2023-05-14T13:29:21.994Z,10.20
2023-05-14T13:31:49.766Z,6.70
2023-05-14T13:34:17.600Z,7.33
2023-05-14T13:36:47.373Z,6.10
2023-05-14T13:39:15.235Z,10.63
2023-05-14T13:41:44.654Z,7.83
2023-05-14T13:44:12.499Z,7.33
2023-05-14T13:46:40.347Z,5.90
2023-05-14T13:49:08.162Z,5.50
2023-05-14T13:51:36.168Z,6.80
2023-05-14T13:54:04.337Z,5.77
2023-05-14T13:56:32.166Z,5.50
2023-05-14T13:59:01.856Z,7.90
2023-05-14T14:01:30.767Z,7.17
2023-05-14T14:03:58.731Z,6.37
2023-05-14T14:06:27.389Z,6.00
2023-05-14T14:08:55.314Z,6.33
2023-05-14T14:11:23.266Z,5.43
2023-05-14T14:13:51.213Z,4.73
2023-05-14T14:16:20.419Z,5.90
2023-05-14T14:18:48.269Z,5.40
2023-05-14T14:21:17.955Z,6.17
2023-05-14T14:23:47.412Z,5.33
2023-05-14T14:26:15.866Z,5.10
2023-05-14T14:28:43.914Z,4.43
2023-05-14T14:31:11.923Z,4.77
2023-05-14T14:33:41.063Z,6.20
2023-05-14T14:36:09.175Z,5.37
2023-05-14T14:38:37.413Z,5.50
2023-05-14T14:41:07.005Z,5.00
2023-05-14T14:43:35.362Z,5.00
2023-05-14T14:46:03.969Z,5.60
2023-05-14T14:48:37.523Z,4.53
2023-05-14T14:51:07.806Z,4.60
2023-05-14T14:53:37.138Z,3.97
2023-05-14T14:56:05.407Z,3.93
2023-05-14T14:58:33.212Z,3.87
2023-05-14T15:01:02.009Z,4.10
2023-05-14T15:03:30.061Z,6.10
2023-05-14T15:05:58.509Z,10.73
2023-05-14T15:08:28.620Z,3.87
2023-05-14T15:10:57.006Z,3.67
2023-05-14T15:13:25.663Z,4.30
2023-05-14T15:15:53.531Z,3.73
2023-05-14T15:18:21.560Z,4.10
2023-05-14T15:20:49.484Z,4.80
2023-05-14T15:23:17.311Z,4.53
2023-05-14T15:25:46.541Z,5.20
2023-05-14T15:28:14.388Z,4.60
2023-05-14T15:30:42.375Z,4.23
2023-05-14T15:33:10.216Z,11.60
2023-05-14T15:35:38.104Z,6.40
2023-05-14T15:38:06.016Z,4.10
2023-05-14T15:40:34.993Z,5.40
2023-05-14T15:43:05.060Z,5.60
2023-05-14T15:45:33.073Z,3.80
2023-05-14T15:48:00.896Z,4.80
2023-05-14T15:50:28.968Z,4.10
2023-05-14T15:52:57.232Z,4.53
2023-05-14T15:55:25.148Z,3.80
2023-05-14T15:57:52.966Z,5.90
2023-05-14T16:00:23.128Z,3.20
2023-05-14T16:02:52.224Z,6.13
2023-05-14T16:05:20.230Z,3.40
2023-05-14T16:07:48.103Z,4.20
2023-05-14T16:10:16.414Z,4.20
2023-05-14T16:12:44.266Z,3.67
2023-05-14T16:15:12.613Z,3.83
2023-05-14T16:17:42.041Z,3.90
2023-05-14T16:20:10.987Z,3.57
2023-05-14T16:22:38.967Z,3.90
2023-05-14T16:25:07.517Z,3.80
2023-05-14T16:27:35.863Z,3.97
2023-05-14T16:30:04.461Z,4.00
2023-05-14T16:32:32.381Z,3.27
2023-05-14T16:35:02.618Z,3.30
2023-05-14T16:37:30.527Z,6.10
2023-05-14T16:39:58.356Z,3.57
2023-05-14T16:42:26.447Z,3.33
2023-05-14T16:44:54.227Z,2.93
2023-05-14T16:47:22.055Z,3.47
2023-05-14T16:49:49.797Z,4.73
2023-05-14T16:52:18.911Z,3.03
2023-05-14T16:54:46.735Z,3.87
2023-05-14T16:57:14.553Z,3.40
2023-05-14T16:59:42.342Z,7.50
2023-05-14T17:02:10.372Z,3.27
2023-05-14T17:04:41.827Z,3.10
2023-05-14T17:07:09.835Z,3.93
2023-05-14T17:09:39.119Z,4.17
2023-05-14T17:12:07.768Z,3.23
2023-05-14T17:14:35.744Z,3.83
2023-05-14T17:17:03.531Z,3.63
2023-05-14T17:19:31.404Z,3.87
2023-05-14T17:21:59.191Z,3.83
2023-05-14T17:24:27.094Z,6.93
2023-05-14T17:26:56.262Z,4.40
2023-05-14T17:29:24.080Z,4.70
2023-05-14T17:31:51.934Z,4.47
2023-05-14T17:34:22.601Z,3.80
2023-05-14T17:36:50.678Z,3.07
2023-05-14T17:39:18.497Z,3.07
2023-05-14T17:41:46.290Z,3.60
2023-05-14T17:44:15.446Z,3.53
2023-05-14T17:46:44.622Z,3.50
2023-05-14T17:49:12.661Z,3.20
2023-05-14T17:51:40.636Z,3.77
2023-05-14T17:54:08.615Z,3.60
2023-05-14T17:56:36.555Z,3.67
2023-05-14T17:59:04.354Z,3.33
2023-05-14T18:01:33.632Z,3.13
2023-05-14T18:04:01.694Z,2.53
2023-05-14T18:06:29.608Z,3.60
2023-05-14T18:08:57.384Z,3.20
2023-05-14T18:11:25.917Z,2.90
2023-05-14T18:13:53.753Z,3.27
2023-05-14T18:16:21.589Z,2.67
2023-05-14T18:18:50.923Z,4.77
2023-05-14T18:21:18.716Z,3.23
2023-05-14T18:23:46.593Z,3.20
2023-05-14T18:26:14.382Z,3.87
2023-05-14T18:28:42.256Z,3.77
2023-05-14T18:31:10.185Z,3.20
2023-05-14T18:33:38.033Z,2.93
2023-05-14T18:36:07.481Z,4.30
2023-05-14T18:38:35.368Z,3.13
2023-05-14T18:41:03.145Z,3.20
2023-05-14T18:43:31.082Z,3.40
2023-05-14T18:45:59.831Z,4.00
2023-05-14T18:48:27.758Z,3.33
2023-05-14T18:50:55.571Z,3.43
2023-05-14T18:53:24.713Z,3.47
2023-05-14T18:55:52.554Z,3.97
2023-05-14T18:58:20.335Z,4.00
2023-05-14T19:00:48.098Z,2.80
2023-05-14T19:03:16.069Z,6.00
2023-05-14T19:05:43.982Z,3.30
2023-05-14T19:08:11.854Z,3.20
2023-05-14T19:10:40.980Z,3.00
2023-05-14T19:13:08.849Z,3.50
2023-05-14T19:15:36.728Z,4.70
2023-05-14T19:18:04.811Z,3.40
2023-05-14T19:20:32.627Z,2.73
2023-05-14T19:23:00.531Z,4.20
2023-05-14T19:25:28.767Z,5.20
2023-05-14T19:28:01.436Z,3.57
2023-05-14T19:30:29.293Z,3.23
2023-05-14T19:32:57.230Z,3.17
2023-05-14T19:35:25.320Z,3.13
2023-05-14T19:37:53.232Z,4.10
2023-05-14T19:40:21.060Z,4.10
2023-05-14T19:42:48.843Z,3.83
2023-05-14T19:45:18.029Z,4.37
2023-05-14T19:47:45.855Z,3.13
2023-05-14T19:50:13.684Z,3.07
2023-05-14T19:52:41.499Z,3.30
2023-05-14T19:55:09.542Z,4.17
2023-05-14T19:57:38.757Z,2.80
2023-05-14T20:00:08.668Z,4.57
2023-05-14T20:02:38.025Z,3.27
2023-05-14T20:05:08.749Z,3.63
2023-05-14T20:07:38.419Z,3.53
2023-05-14T20:10:09.010Z,3.13
2023-05-14T20:12:36.828Z,5.20
2023-05-14T20:15:05.102Z,3.60
2023-05-14T20:17:32.976Z,3.93
2023-05-14T20:20:02.385Z,4.13
2023-05-14T20:22:30.118Z,3.23
2023-05-14T20:24:57.866Z,3.60
2023-05-14T20:27:25.721Z,3.23
2023-05-14T20:29:54.125Z,4.23
2023-05-14T20:32:24.660Z,3.60
2023-05-14T20:34:52.641Z,3.63
2023-05-14T20:37:21.942Z,6.57
2023-05-14T20:39:49.776Z,4.23
2023-05-14T20:42:17.578Z,4.77
2023-05-14T20:44:45.506Z,3.77
2023-05-14T20:47:16.291Z,5.20
2023-05-14T20:49:44.059Z,5.73
2023-05-14T20:52:11.827Z,3.50
2023-05-14T20:54:41.018Z,4.10
2023-05-14T20:57:09.201Z,4.37
2023-05-14T20:59:36.989Z,3.60
2023-05-14T21:02:05.032Z,4.33
2023-05-14T21:04:33.831Z,5.30
2023-05-14T21:07:02.710Z,3.20
2023-05-14T21:09:30.504Z,5.80
2023-05-14T21:11:59.631Z,3.37
2023-05-14T21:14:27.397Z,4.00
2023-05-14T21:16:55.282Z,4.67
2023-05-14T21:19:23.672Z,4.23
2023-05-14T21:21:51.481Z,3.80
2023-05-14T21:24:19.291Z,4.47
2023-05-14T21:26:47.611Z,4.30
2023-05-14T21:29:16.734Z,3.53
2023-05-14T21:31:44.561Z,4.10
2023-05-14T21:34:12.338Z,4.07
2023-05-14T21:36:40.104Z,3.90
2023-05-14T21:39:07.895Z,4.10
2023-05-14T21:41:35.674Z,4.53
2023-05-14T21:44:03.449Z,4.50
2023-05-14T21:46:32.902Z,4.10
2023-05-14T21:49:00.797Z,3.93
2023-05-14T21:51:28.614Z,4.70
2023-05-14T21:53:56.402Z,4.60
2023-05-14T21:56:24.930Z,3.83
2023-05-14T21:58:55.069Z,4.90
2023-05-14T22:01:23.027Z,6.20
2023-05-14T22:03:52.192Z,3.90
2023-05-14T22:06:19.997Z,4.23
2023-05-14T22:08:47.756Z,3.60
2023-05-14T22:11:15.549Z,4.03
2023-05-14T22:13:43.306Z,4.07
2023-05-14T22:16:14.053Z,5.60
2023-05-14T22:18:42.544Z,4.70
2023-05-14T22:21:11.714Z,4.20
2023-05-14T22:23:39.478Z,4.10
2023-05-14T22:26:07.272Z,5.20
2023-05-14T22:28:35.056Z,4.43
2023-05-14T22:31:04.063Z,4.63
2023-05-14T22:33:33.055Z,6.90
2023-05-14T22:36:00.867Z,3.27
2023-05-14T22:38:30.028Z,4.43
2023-05-14T22:40:57.848Z,6.10
2023-05-14T22:43:25.773Z,5.03
2023-05-14T22:45:53.566Z,6.30
2023-05-14T22:48:21.376Z,5.60
2023-05-14T22:50:49.190Z,5.50
2023-05-14T22:53:16.956Z,4.97
2023-05-14T22:55:46.300Z,6.30
2023-05-14T23:00:49.436Z,4.97
2023-05-14T23:03:17.160Z,5.93
2023-05-14T23:05:44.970Z,6.10
2023-05-14T23:08:12.719Z,5.40
2023-05-14T23:10:40.521Z,4.50
2023-05-14T23:13:09.700Z,5.07
2023-05-14T23:15:38.677Z,5.47
2023-05-14T23:18:06.813Z,5.10
2023-05-14T23:20:34.646Z,5.57
2023-05-14T23:23:02.452Z,4.40
2023-05-14T23:25:30.300Z,5.40
2023-05-14T23:27:58.095Z,4.70
2023-05-14T23:30:27.166Z,5.60
2023-05-14T23:32:54.992Z,4.37
2023-05-14T23:35:23.175Z,4.50
2023-05-14T23:37:51.662Z,5.17
2023-05-14T23:40:19.508Z,5.57
2023-05-14T23:42:47.351Z,4.07
2023-05-14T23:45:15.126Z,4.57
2023-05-14T23:47:44.357Z,4.93
2023-05-14T23:50:12.321Z,5.37
2023-05-14T23:52:40.192Z,5.27
2023-05-14T23:55:08.437Z,10.13
2023-05-14T23:57:37.234Z,6.40
