createdAt,value
2019-04-26T00:00:15.911Z,13.6
2019-04-26T00:03:26.589Z,13.5
2019-04-26T00:09:15.825Z,13.5
2019-04-26T00:12:18.519Z,13.5
2019-04-26T00:15:16.401Z,13.5
2019-04-26T00:18:20.912Z,13.5
2019-04-26T00:21:16.186Z,13.4
2019-04-26T00:24:15.364Z,13.4
2019-04-26T00:27:14.961Z,13.3
2019-04-26T00:30:21.277Z,13.4
2019-04-26T00:33:25.399Z,13.4
2019-04-26T00:36:19.127Z,13.3
2019-04-26T00:39:24.998Z,13.4
2019-04-26T00:42:16.500Z,13.4
2019-04-26T00:45:18.734Z,13.4
2019-04-26T00:51:17.183Z,13.3
2019-04-26T00:54:17.986Z,13.3
2019-04-26T00:57:18.250Z,13.1
2019-04-26T01:00:16.602Z,13.1
2019-04-26T01:03:16.576Z,13.0
2019-04-26T01:06:15.975Z,13.0
2019-04-26T01:09:41.382Z,13.0
2019-04-26T01:12:16.807Z,12.9
2019-04-26T01:15:17.110Z,12.8
2019-04-26T01:18:16.765Z,12.9
2019-04-26T01:21:15.145Z,12.9
2019-04-26T01:24:15.579Z,13.0
2019-04-26T01:27:15.489Z,13.0
2019-04-26T01:30:15.367Z,13.0
2019-04-26T01:33:15.751Z,13.1
2019-04-26T01:36:15.103Z,13.1
2019-04-26T01:39:15.037Z,13.1
2019-04-26T01:42:15.701Z,13.1
2019-04-26T01:45:15.649Z,13.2
2019-04-26T01:48:15.164Z,13.3
2019-04-26T01:51:15.718Z,13.4
2019-04-26T01:54:15.899Z,13.4
2019-04-26T01:57:15.645Z,13.5
2019-04-26T02:00:15.170Z,13.5
2019-04-26T02:03:15.198Z,13.6
2019-04-26T02:06:24.905Z,13.6
2019-04-26T02:09:15.717Z,13.6
2019-04-26T02:12:15.189Z,13.6
2019-04-26T02:15:15.256Z,13.5
2019-04-26T02:18:15.357Z,13.5
2019-04-26T02:21:15.816Z,13.5
2019-04-26T02:24:14.938Z,13.6
2019-04-26T02:27:15.291Z,13.5
2019-04-26T02:30:15.094Z,13.5
2019-04-26T02:33:15.455Z,13.5
2019-04-26T02:36:15.492Z,13.5
2019-04-26T02:39:15.271Z,13.5
2019-04-26T02:42:15.436Z,13.5
2019-04-26T02:45:15.322Z,13.5
2019-04-26T02:48:15.681Z,13.5
2019-04-26T02:51:15.354Z,13.5
2019-04-26T02:54:15.544Z,13.6
2019-04-26T02:57:15.054Z,13.7
2019-04-26T03:00:15.293Z,13.7
2019-04-26T03:03:15.047Z,13.7
2019-04-26T03:06:15.288Z,13.6
2019-04-26T03:09:15.750Z,13.6
2019-04-26T03:12:15.117Z,13.7
2019-04-26T03:15:15.727Z,13.7
2019-04-26T03:18:15.700Z,13.7
2019-04-26T03:21:15.462Z,13.7
2019-04-26T03:24:15.079Z,13.7
2019-04-26T03:27:15.044Z,13.7
2019-04-26T03:30:21.063Z,13.6
2019-04-26T03:33:15.860Z,13.6
2019-04-26T03:36:14.882Z,13.6
2019-04-26T03:39:15.493Z,13.6
2019-04-26T03:42:15.181Z,13.5
2019-04-26T03:45:15.866Z,13.4
2019-04-26T03:48:15.834Z,13.4
2019-04-26T03:51:15.785Z,13.3
2019-04-26T03:54:15.711Z,13.4
2019-04-26T03:57:14.975Z,13.5
2019-04-26T04:00:15.794Z,13.5
2019-04-26T04:03:15.479Z,13.5
2019-04-26T04:06:15.116Z,13.5
2019-04-26T04:09:17.959Z,13.5
2019-04-26T04:12:15.534Z,13.5
2019-04-26T04:15:15.557Z,13.5
2019-04-26T04:18:16.038Z,13.5
2019-04-26T04:21:15.590Z,13.6
2019-04-26T04:24:15.255Z,13.6
2019-04-26T04:27:15.580Z,13.7
2019-04-26T04:30:15.249Z,13.7
2019-04-26T04:33:15.563Z,13.8
2019-04-26T04:36:15.351Z,13.8
2019-04-26T04:39:15.080Z,13.8
2019-04-26T04:42:15.079Z,13.8
2019-04-26T04:45:15.569Z,13.7
2019-04-26T04:48:15.716Z,13.6
2019-04-26T04:51:15.384Z,13.6
2019-04-26T04:54:15.065Z,13.5
2019-04-26T04:57:15.244Z,13.5
2019-04-26T05:00:15.962Z,13.5
2019-04-26T05:03:15.711Z,13.5
2019-04-26T05:06:15.624Z,13.5
2019-04-26T05:09:16.025Z,13.5
2019-04-26T05:12:15.122Z,13.5
2019-04-26T05:15:15.195Z,13.4
2019-04-26T05:18:15.091Z,13.4
2019-04-26T05:21:15.789Z,13.4
2019-04-26T05:24:15.419Z,13.2
2019-04-26T05:27:15.043Z,13.2
2019-04-26T05:30:14.993Z,13.1
2019-04-26T05:33:15.761Z,13.1
2019-04-26T05:36:14.998Z,13.1
2019-04-26T05:39:15.198Z,13.1
2019-04-26T05:42:15.766Z,13.0
2019-04-26T05:45:15.489Z,12.9
2019-04-26T05:48:15.204Z,12.9
2019-04-26T05:51:15.156Z,12.8
2019-04-26T05:54:15.458Z,12.7
2019-04-26T05:57:15.766Z,12.6
2019-04-26T06:00:15.170Z,12.5
2019-04-26T06:03:15.388Z,12.4
2019-04-26T06:06:15.025Z,12.3
2019-04-26T06:09:15.365Z,12.1
2019-04-26T06:12:15.261Z,11.9
2019-04-26T06:15:15.350Z,11.9
2019-04-26T06:18:15.206Z,11.9
2019-04-26T06:21:15.340Z,12.1
2019-04-26T06:24:15.791Z,12.2
2019-04-26T06:27:15.806Z,12.3
2019-04-26T06:30:15.825Z,12.4
2019-04-26T06:33:15.372Z,12.6
2019-04-26T06:36:15.370Z,12.7
2019-04-26T06:39:15.798Z,12.8
2019-04-26T06:42:15.136Z,13.0
2019-04-26T06:45:15.814Z,13.2
2019-04-26T06:48:15.141Z,13.4
2019-04-26T06:51:24.106Z,13.6
2019-04-26T06:54:15.405Z,13.7
2019-04-26T06:57:15.476Z,13.5
2019-04-26T07:00:15.513Z,13.4
2019-04-26T07:03:15.829Z,13.1
2019-04-26T07:06:17.869Z,13.0
2019-04-26T07:09:15.752Z,12.8
2019-04-26T07:12:15.520Z,12.8
2019-04-26T07:15:27.963Z,12.7
2019-04-26T07:18:15.372Z,12.7
2019-04-26T07:21:15.076Z,12.7
2019-04-26T07:24:14.919Z,12.6
2019-04-26T07:27:15.710Z,12.7
2019-04-26T07:30:16.869Z,12.7
2019-04-26T07:33:15.499Z,12.6
2019-04-26T07:36:15.020Z,12.6
2019-04-26T07:39:20.331Z,12.6
2019-04-26T07:42:15.544Z,12.6
2019-04-26T07:45:17.794Z,12.6
2019-04-26T07:48:16.672Z,12.6
2019-04-26T07:51:15.807Z,12.8
2019-04-26T07:54:15.245Z,12.9
2019-04-26T07:57:15.353Z,12.8
2019-04-26T08:00:15.510Z,12.8
2019-04-26T08:03:15.151Z,12.8
2019-04-26T08:06:15.712Z,12.8
2019-04-26T08:09:26.438Z,12.9
2019-04-26T08:12:47.497Z,12.9
2019-04-26T08:15:15.792Z,13.0
2019-04-26T08:18:15.960Z,13.0
2019-04-26T08:21:17.258Z,13.1
2019-04-26T08:24:16.730Z,13.2
2019-04-26T08:27:22.804Z,13.1
2019-04-26T08:30:18.635Z,13.3
2019-04-26T08:33:16.186Z,13.1
2019-04-26T08:36:15.144Z,13.1
2019-04-26T08:39:15.942Z,12.9
2019-04-26T08:42:20.791Z,12.9
2019-04-26T08:45:15.327Z,12.8
2019-04-26T08:48:15.665Z,12.7
2019-04-26T08:51:20.367Z,12.6
2019-04-26T08:54:15.657Z,12.6
2019-04-26T08:57:14.973Z,12.6
2019-04-26T09:00:15.479Z,12.6
2019-04-26T09:03:15.122Z,12.6
2019-04-26T09:06:15.861Z,12.5
2019-04-26T09:09:18.173Z,12.4
2019-04-26T09:12:22.891Z,12.4
2019-04-26T09:15:15.554Z,12.5
2019-04-26T09:18:16.035Z,12.7
2019-04-26T09:21:17.585Z,12.8
2019-04-26T09:24:15.261Z,13.0
2019-04-26T09:27:17.080Z,13.2
2019-04-26T09:30:15.769Z,13.3
2019-04-26T09:33:14.935Z,13.4
2019-04-26T09:36:15.050Z,13.5
2019-04-26T09:39:15.823Z,13.6
2019-04-26T09:42:15.099Z,13.6
2019-04-26T09:45:15.527Z,13.6
2019-04-26T09:48:15.816Z,13.7
2019-04-26T09:51:15.233Z,13.8
2019-04-26T09:54:15.509Z,14.0
2019-04-26T09:57:15.883Z,14.3
2019-04-26T10:00:15.400Z,14.6
2019-04-26T10:03:15.369Z,14.9
2019-04-26T10:06:15.063Z,15.2
2019-04-26T10:09:17.190Z,15.3
2019-04-26T10:12:15.503Z,15.4
2019-04-26T10:15:15.666Z,15.3
2019-04-26T10:18:15.946Z,15.1
2019-04-26T10:21:15.647Z,15.1
2019-04-26T10:24:15.285Z,15.0
2019-04-26T10:27:15.827Z,15.0
2019-04-26T10:30:15.772Z,15.0
2019-04-26T10:33:15.380Z,14.9
2019-04-26T10:36:15.412Z,14.9
2019-04-26T10:39:15.746Z,14.8
2019-04-26T10:42:15.357Z,14.7
2019-04-26T10:45:16.295Z,14.7
2019-04-26T10:48:15.811Z,14.7
2019-04-26T10:51:15.608Z,14.8
2019-04-26T10:54:15.245Z,14.9
2019-04-26T10:57:15.942Z,15.0
2019-04-26T11:00:18.069Z,15.3
2019-04-26T11:03:15.540Z,15.5
2019-04-26T11:06:15.251Z,15.6
2019-04-26T11:09:15.561Z,15.7
2019-04-26T11:12:15.061Z,15.8
2019-04-26T11:15:15.803Z,16.0
2019-04-26T11:18:15.051Z,16.3
2019-04-26T11:21:16.420Z,16.6
2019-04-26T11:24:19.025Z,16.5
2019-04-26T11:27:15.005Z,16.5
2019-04-26T11:30:20.871Z,16.1
2019-04-26T11:33:15.084Z,16.0
2019-04-26T11:36:15.743Z,15.6
2019-04-26T11:39:15.535Z,15.5
2019-04-26T11:42:15.394Z,15.5
2019-04-26T11:45:16.217Z,15.4
2019-04-26T11:48:15.009Z,15.5
2019-04-26T11:51:14.955Z,15.7
2019-04-26T11:54:17.086Z,15.9
2019-04-26T11:57:15.808Z,16.0
2019-04-26T12:00:15.672Z,16.1
2019-04-26T12:03:15.543Z,16.2
2019-04-26T12:06:15.153Z,16.1
2019-04-26T12:09:15.211Z,16.1
2019-04-26T12:12:15.199Z,16.0
2019-04-26T12:15:15.737Z,16.0
2019-04-26T12:18:15.162Z,16.2
2019-04-26T12:21:15.174Z,16.3
2019-04-26T12:24:15.208Z,16.2
2019-04-26T12:27:15.963Z,16.3
2019-04-26T12:30:15.689Z,16.2
2019-04-26T12:33:15.255Z,16.2
2019-04-26T12:36:14.966Z,16.0
2019-04-26T12:39:15.747Z,15.7
2019-04-26T12:42:15.597Z,15.8
2019-04-26T12:45:16.781Z,15.7
2019-04-26T12:48:16.718Z,15.5
2019-04-26T12:51:15.414Z,15.4
2019-04-26T12:54:14.929Z,15.4
2019-04-26T12:57:16.372Z,15.3
2019-04-26T13:00:15.142Z,15.4
2019-04-26T13:03:20.633Z,15.5
2019-04-26T13:06:15.184Z,15.7
2019-04-26T13:09:15.662Z,15.8
2019-04-26T13:12:15.342Z,16.1
2019-04-26T13:15:16.792Z,16.2
2019-04-26T13:18:15.553Z,16.3
2019-04-26T13:21:15.274Z,16.7
2019-04-26T13:24:15.501Z,16.8
2019-04-26T13:27:16.170Z,16.9
2019-04-26T13:30:15.847Z,16.9
2019-04-26T13:33:15.807Z,17.1
2019-04-26T13:36:14.992Z,17.3
2019-04-26T13:39:17.943Z,17.1
2019-04-26T13:42:17.491Z,17.1
2019-04-26T13:45:15.192Z,17.2
2019-04-26T13:48:15.217Z,17.3
2019-04-26T13:51:15.189Z,17.2
2019-04-26T13:54:16.604Z,17.3
2019-04-26T13:57:15.577Z,17.3
2019-04-26T14:00:15.357Z,17.3
2019-04-26T14:03:15.427Z,17.4
2019-04-26T14:06:15.611Z,17.4
2019-04-26T14:09:15.303Z,17.5
2019-04-26T14:12:18.712Z,17.5
2019-04-26T14:15:15.528Z,17.5
2019-04-26T14:18:15.305Z,17.6
2019-04-26T14:21:15.678Z,17.9
2019-04-26T14:24:15.451Z,18.2
2019-04-26T14:27:16.440Z,18.2
2019-04-26T14:30:15.753Z,18.1
2019-04-26T14:33:15.101Z,18.1
2019-04-26T14:36:18.007Z,18.0
2019-04-26T14:39:19.518Z,17.8
2019-04-26T14:42:15.158Z,17.8
2019-04-26T14:45:23.373Z,17.7
2019-04-26T14:48:20.831Z,17.9
2019-04-26T14:51:16.876Z,18.0
2019-04-26T14:54:14.957Z,18.0
2019-04-26T14:57:21.417Z,17.8
2019-04-26T15:00:16.714Z,17.7
2019-04-26T15:03:17.270Z,17.7
2019-04-26T15:06:16.718Z,17.8
2019-04-26T15:09:19.915Z,18.0
2019-04-26T15:12:15.870Z,18.0
2019-04-26T15:15:15.517Z,18.0
2019-04-26T15:18:15.825Z,17.8
2019-04-26T15:21:15.411Z,17.7
2019-04-26T15:24:15.692Z,17.7
2019-04-26T15:27:14.880Z,17.7
2019-04-26T15:30:15.093Z,17.5
2019-04-26T15:33:14.813Z,17.4
2019-04-26T15:36:15.128Z,17.3
2019-04-26T15:39:20.051Z,17.3
2019-04-26T15:42:15.662Z,17.4
2019-04-26T15:45:15.601Z,17.4
2019-04-26T15:48:16.235Z,17.5
2019-04-26T15:51:15.451Z,17.6
2019-04-26T15:54:17.912Z,17.8
2019-04-26T15:57:15.721Z,17.9
2019-04-26T16:00:15.893Z,17.9
2019-04-26T16:03:15.649Z,18.0
2019-04-26T16:06:14.904Z,18.0
2019-04-26T16:09:19.810Z,17.9
2019-04-26T16:12:15.548Z,17.9
2019-04-26T16:15:15.213Z,17.8
2019-04-26T16:18:17.361Z,17.9
2019-04-26T16:21:17.930Z,17.8
2019-04-26T16:24:16.000Z,17.8
2019-04-26T16:27:15.677Z,17.7
2019-04-26T16:30:15.509Z,17.6
2019-04-26T16:33:15.250Z,17.5
2019-04-26T16:36:14.904Z,17.4
2019-04-26T16:39:15.436Z,17.3
2019-04-26T16:42:15.272Z,17.1
2019-04-26T16:45:15.772Z,17.1
2019-04-26T16:48:17.401Z,17.0
2019-04-26T16:51:15.114Z,16.9
2019-04-26T16:54:21.073Z,16.8
2019-04-26T16:57:15.199Z,16.6
2019-04-26T17:00:16.432Z,16.5
2019-04-26T17:03:15.615Z,16.4
2019-04-26T17:06:14.993Z,16.4
2019-04-26T17:09:15.572Z,16.3
2019-04-26T17:12:16.139Z,16.3
2019-04-26T17:15:17.499Z,16.3
2019-04-26T17:18:15.141Z,16.3
2019-04-26T17:21:17.605Z,16.2
2019-04-26T17:24:15.481Z,16.1
2019-04-26T17:27:15.645Z,16.0
2019-04-26T17:30:15.363Z,16.0
2019-04-26T17:33:15.875Z,16.0
2019-04-26T17:36:17.186Z,16.0
2019-04-26T17:39:17.169Z,15.9
2019-04-26T17:42:15.465Z,15.9
2019-04-26T17:45:15.283Z,15.9
2019-04-26T17:48:14.907Z,15.8
2019-04-26T17:51:18.773Z,15.8
2019-04-26T17:54:34.332Z,15.7
2019-04-26T17:57:14.978Z,15.7
2019-04-26T18:00:15.728Z,15.6
2019-04-26T18:03:15.347Z,15.6
2019-04-26T18:06:15.589Z,15.5
2019-04-26T18:09:38.207Z,15.5
2019-04-26T18:12:15.455Z,15.4
2019-04-26T18:15:19.183Z,15.3
2019-04-26T18:18:17.598Z,15.3
2019-04-26T18:21:19.146Z,15.2
2019-04-26T18:24:15.012Z,15.2
2019-04-26T18:27:15.205Z,15.1
2019-04-26T18:30:15.035Z,15.0
2019-04-26T18:33:17.483Z,15.0
2019-04-26T18:36:15.215Z,15.0
2019-04-26T18:39:18.005Z,15.0
2019-04-26T18:42:15.149Z,15.0
2019-04-26T18:45:21.265Z,15.0
2019-04-26T18:48:15.113Z,15.0
2019-04-26T18:51:15.649Z,15.1
2019-04-26T18:54:17.738Z,15.1
2019-04-26T18:57:17.097Z,15.1
2019-04-26T19:00:15.802Z,15.1
2019-04-26T19:03:16.108Z,15.0
2019-04-26T19:06:27.022Z,15.0
2019-04-26T19:09:15.846Z,14.9
2019-04-26T19:12:18.443Z,14.8
2019-04-26T19:15:15.186Z,14.8
2019-04-26T19:18:15.931Z,14.8
2019-04-26T19:21:15.206Z,14.7
2019-04-26T19:24:19.570Z,14.7
2019-04-26T19:27:14.951Z,14.6
2019-04-26T19:30:15.902Z,14.5
2019-04-26T19:33:16.997Z,14.5
2019-04-26T19:36:17.768Z,14.4
2019-04-26T19:39:15.350Z,14.4
2019-04-26T19:42:15.185Z,14.3
2019-04-26T19:45:19.371Z,14.2
2019-04-26T19:48:18.808Z,14.2
2019-04-26T19:51:15.388Z,14.2
2019-04-26T19:54:14.976Z,14.2
2019-04-26T19:57:15.103Z,14.1
2019-04-26T20:00:15.840Z,14.1
2019-04-26T20:03:16.872Z,14.1
2019-04-26T20:06:18.763Z,14.1
2019-04-26T20:09:17.662Z,14.1
2019-04-26T20:12:16.759Z,14.2
2019-04-26T20:15:25.881Z,14.2
2019-04-26T20:18:22.190Z,14.2
2019-04-26T20:21:15.595Z,14.0
2019-04-26T20:24:18.283Z,13.8
2019-04-26T20:27:20.391Z,13.5
2019-04-26T20:30:18.208Z,13.3
2019-04-26T20:33:17.062Z,12.9
2019-04-26T20:36:15.532Z,12.7
2019-04-26T20:39:23.946Z,12.5
2019-04-26T20:42:16.015Z,12.5
2019-04-26T20:45:16.973Z,12.6
2019-04-26T20:48:16.226Z,12.7
2019-04-26T20:51:18.143Z,12.7
2019-04-26T20:54:17.459Z,12.7
2019-04-26T20:57:17.185Z,12.8
2019-04-26T21:00:16.134Z,12.8
2019-04-26T21:03:23.643Z,12.8
2019-04-26T21:06:15.646Z,12.8
2019-04-26T21:09:15.355Z,12.7
2019-04-26T21:12:18.320Z,12.7
2019-04-26T21:15:20.370Z,12.7
2019-04-26T21:18:16.398Z,12.6
2019-04-26T21:21:16.649Z,12.6
2019-04-26T21:24:19.524Z,12.6
2019-04-26T21:27:15.733Z,12.6
2019-04-26T21:30:15.654Z,12.5
2019-04-26T21:33:15.382Z,12.5
2019-04-26T21:36:15.196Z,12.4
2019-04-26T21:39:15.244Z,12.4
2019-04-26T21:42:17.189Z,12.3
2019-04-26T21:45:21.624Z,12.2
2019-04-26T21:48:18.178Z,12.2
2019-04-26T21:51:16.023Z,12.1
2019-04-26T21:54:18.006Z,12.2
2019-04-26T21:57:18.332Z,12.2
2019-04-26T22:00:15.772Z,12.2
2019-04-26T22:03:16.043Z,12.2
2019-04-26T22:06:19.873Z,12.2
2019-04-26T22:09:15.877Z,12.2
2019-04-26T22:12:15.686Z,12.2
2019-04-26T22:15:15.756Z,12.2
2019-04-26T22:18:21.292Z,12.1
2019-04-26T22:21:15.614Z,12.0
2019-04-26T22:24:15.942Z,12.0
2019-04-26T22:27:17.430Z,12.0
2019-04-26T22:30:14.965Z,12.0
2019-04-26T22:33:15.342Z,12.0
2019-04-26T22:36:15.443Z,12.1
2019-04-26T22:39:14.904Z,12.1
2019-04-26T22:42:15.568Z,12.1
2019-04-26T22:45:15.035Z,12.1
2019-04-26T22:48:18.387Z,12.1
2019-04-26T22:51:15.228Z,12.0
2019-04-26T22:54:15.553Z,12.0
2019-04-26T22:57:16.467Z,11.9
2019-04-26T23:00:19.755Z,11.9
2019-04-26T23:03:15.051Z,11.8
2019-04-26T23:06:15.584Z,11.8
2019-04-26T23:09:17.455Z,11.6
2019-04-26T23:12:22.000Z,11.6
2019-04-26T23:15:15.833Z,11.5
2019-04-26T23:18:15.971Z,11.4
2019-04-26T23:21:15.277Z,11.4
2019-04-26T23:24:17.624Z,11.4
2019-04-26T23:27:20.348Z,11.4
2019-04-26T23:30:15.060Z,11.5
2019-04-26T23:33:15.158Z,11.6
2019-04-26T23:36:18.417Z,11.6
2019-04-26T23:39:15.041Z,11.7
2019-04-26T23:42:16.431Z,11.8
2019-04-26T23:45:15.348Z,11.8
2019-04-26T23:48:15.816Z,11.8
2019-04-26T23:51:15.320Z,11.9
2019-04-26T23:54:15.844Z,11.9
2019-04-26T23:57:15.101Z,12.0
