createdAt,value
2022-12-22T00:02:53.416Z,62.93
2022-12-22T00:08:15.078Z,62.27
2022-12-22T00:13:36.055Z,63.00
2022-12-22T00:18:57.606Z,57.93
2022-12-22T00:24:18.467Z,52.83
2022-12-22T00:29:40.077Z,37.07
2022-12-22T00:35:01.856Z,43.27
2022-12-22T00:40:36.145Z,40.90
2022-12-22T00:45:57.629Z,41.87
2022-12-22T00:51:18.783Z,27.23
2022-12-22T00:56:39.974Z,35.10
2022-12-22T01:02:01.378Z,32.77
2022-12-22T01:07:23.627Z,32.27
2022-12-22T01:12:46.740Z,33.90
2022-12-22T01:18:09.156Z,27.63
2022-12-22T01:23:30.228Z,29.80
2022-12-22T01:28:51.064Z,28.30
2022-12-22T01:34:12.187Z,31.47
2022-12-22T01:39:33.416Z,26.37
2022-12-22T01:44:54.328Z,30.73
2022-12-22T01:50:15.341Z,25.87
2022-12-22T01:55:40.793Z,27.37
2022-12-22T02:01:03.630Z,24.13
2022-12-22T02:06:56.202Z,20.40
2022-12-22T02:12:35.604Z,24.30
2022-12-22T02:18:09.238Z,23.77
2022-12-22T02:23:45.551Z,26.90
2022-12-22T02:29:08.248Z,24.43
2022-12-22T02:34:33.068Z,26.07
2022-12-22T02:40:25.554Z,17.70
2022-12-22T02:45:57.602Z,19.80
2022-12-22T02:51:24.708Z,26.43
2022-12-22T02:56:46.238Z,28.43
2022-12-22T03:02:07.359Z,25.90
2022-12-22T03:07:28.574Z,24.30
2022-12-22T03:12:49.375Z,26.67
2022-12-22T03:18:10.461Z,23.40
2022-12-22T03:23:31.722Z,26.77
2022-12-22T03:28:36.564Z,26.77
2022-12-22T03:33:39.496Z,23.80
2022-12-22T03:38:42.039Z,21.47
2022-12-22T03:44:02.953Z,25.03
2022-12-22T03:49:11.269Z,20.90
2022-12-22T03:54:22.763Z,18.33
2022-12-22T03:59:25.321Z,19.90
2022-12-22T04:04:27.960Z,27.20
2022-12-22T04:09:30.572Z,25.80
2022-12-22T04:14:34.606Z,18.33
2022-12-22T04:19:37.535Z,21.80
2022-12-22T04:24:40.093Z,22.17
2022-12-22T04:29:42.604Z,23.03
2022-12-22T04:34:45.108Z,23.93
2022-12-22T04:39:47.645Z,27.30
2022-12-22T04:44:50.702Z,20.73
2022-12-22T04:49:55.663Z,21.40
2022-12-22T04:54:58.375Z,21.83
2022-12-22T05:00:01.153Z,21.57
2022-12-22T05:05:04.345Z,23.17
2022-12-22T05:10:07.709Z,21.83
2022-12-22T05:15:10.614Z,21.80
2022-12-22T05:20:13.369Z,31.23
2022-12-22T05:25:16.784Z,39.03
2022-12-22T05:30:20.216Z,33.23
2022-12-22T05:35:22.832Z,23.33
2022-12-22T05:40:25.330Z,29.23
2022-12-22T05:45:27.949Z,20.70
2022-12-22T05:50:31.767Z,18.97
2022-12-22T05:55:39.633Z,20.57
2022-12-22T06:00:42.282Z,19.03
2022-12-22T06:05:44.870Z,21.70
2022-12-22T06:10:47.539Z,18.70
2022-12-22T06:15:50.118Z,25.10
2022-12-22T06:20:53.528Z,24.87
2022-12-22T06:25:57.308Z,25.50
2022-12-22T06:30:59.962Z,25.30
2022-12-22T06:36:07.206Z,20.27
2022-12-22T06:41:09.810Z,17.80
2022-12-22T06:46:12.229Z,16.37
2022-12-22T06:51:14.834Z,13.90
2022-12-22T06:56:17.413Z,6.07
2022-12-22T07:01:20.013Z,24.73
2022-12-22T07:06:22.630Z,17.70
2022-12-22T07:11:25.147Z,19.20
2022-12-22T07:16:27.663Z,22.47
2022-12-22T07:21:30.315Z,19.00
2022-12-22T07:26:32.875Z,21.00
2022-12-22T07:31:35.786Z,22.13
2022-12-22T07:36:38.330Z,22.20
2022-12-22T07:41:59.306Z,18.70
2022-12-22T07:47:02.406Z,18.17
2022-12-22T07:52:05.289Z,16.07
2022-12-22T07:57:07.848Z,18.17
2022-12-22T08:02:12.472Z,15.63
2022-12-22T08:07:15.137Z,16.77
2022-12-22T08:12:17.664Z,15.80
2022-12-22T08:17:20.467Z,17.57
2022-12-22T08:22:24.264Z,14.07
2022-12-22T08:27:38.350Z,15.30
2022-12-22T08:32:47.091Z,15.53
2022-12-22T08:37:50.949Z,13.90
2022-12-22T08:43:07.483Z,16.03
2022-12-22T08:48:10.832Z,14.27
2022-12-22T08:53:30.134Z,13.73
2022-12-22T08:58:35.925Z,14.60
2022-12-22T09:03:38.532Z,14.50
2022-12-22T09:08:41.149Z,14.77
2022-12-22T09:13:43.621Z,16.87
2022-12-22T09:18:46.199Z,17.00
2022-12-22T09:23:49.052Z,17.63
2022-12-22T09:28:51.744Z,22.20
2022-12-22T09:33:54.965Z,26.57
2022-12-22T09:38:57.551Z,12.87
2022-12-22T09:44:13.486Z,17.03
2022-12-22T09:49:18.638Z,18.23
2022-12-22T09:54:21.853Z,18.27
2022-12-22T09:59:27.982Z,17.43
2022-12-22T10:04:51.254Z,18.80
2022-12-22T10:09:53.821Z,18.00
2022-12-22T10:14:56.373Z,19.10
2022-12-22T10:20:19.563Z,20.17
2022-12-22T10:25:52.447Z,20.07
2022-12-22T10:31:14.090Z,23.10
2022-12-22T10:36:37.318Z,22.60
2022-12-22T10:41:47.689Z,21.23
2022-12-22T10:46:55.137Z,19.53
2022-12-22T10:52:09.717Z,24.87
2022-12-22T10:57:15.355Z,22.73
2022-12-22T11:02:27.285Z,20.27
2022-12-22T11:07:33.839Z,30.07
2022-12-22T11:13:02.872Z,21.13
2022-12-22T11:18:20.467Z,27.97
2022-12-22T11:23:46.988Z,24.00
2022-12-22T11:29:18.397Z,25.00
2022-12-22T11:35:02.336Z,27.17
2022-12-22T11:40:28.882Z,28.27
2022-12-22T11:45:49.177Z,25.97
2022-12-22T11:51:01.669Z,27.60
2022-12-22T11:56:26.811Z,22.10
2022-12-22T12:01:35.270Z,19.20
2022-12-22T12:07:13.031Z,25.23
2022-12-22T12:12:34.622Z,19.40
2022-12-22T12:17:58.140Z,20.13
2022-12-22T12:23:15.710Z,19.83
2022-12-22T12:28:45.273Z,21.47
2022-12-22T12:33:55.861Z,21.50
2022-12-22T12:39:13.686Z,26.27
2022-12-22T12:44:20.984Z,21.40
2022-12-22T12:49:35.430Z,23.50
2022-12-22T12:54:47.607Z,29.87
2022-12-22T12:59:53.061Z,43.90
2022-12-22T13:05:02.938Z,66.77
2022-12-22T13:10:19.771Z,81.70
2022-12-22T13:15:35.888Z,35.33
2022-12-22T13:20:38.858Z,24.63
2022-12-22T13:25:56.087Z,25.17
2022-12-22T13:31:04.418Z,29.53
2022-12-22T13:36:15.752Z,36.77
2022-12-22T13:41:26.942Z,26.17
2022-12-22T13:46:33.076Z,27.57
2022-12-22T13:51:37.773Z,29.97
2022-12-22T13:56:47.208Z,22.07
2022-12-22T14:02:01.690Z,25.13
2022-12-22T14:07:30.468Z,26.10
2022-12-22T14:12:41.151Z,30.40
2022-12-22T14:17:52.277Z,30.27
2022-12-22T14:23:07.391Z,28.10
2022-12-22T14:28:22.015Z,28.50
2022-12-22T14:33:30.357Z,38.13
2022-12-22T14:38:41.071Z,32.27
2022-12-22T14:43:43.560Z,14.40
2022-12-22T14:48:49.067Z,38.20
2022-12-22T14:53:55.763Z,33.30
2022-12-22T14:59:10.568Z,34.97
2022-12-22T15:04:20.410Z,30.00
2022-12-22T15:09:47.272Z,29.37
2022-12-22T15:14:48.943Z,32.57
2022-12-22T15:19:55.217Z,28.30
2022-12-22T15:24:57.772Z,30.97
2022-12-22T15:30:00.283Z,30.10
2022-12-22T15:35:03.411Z,31.87
2022-12-22T15:40:13.082Z,30.23
2022-12-22T15:45:16.109Z,28.47
2022-12-22T15:50:25.539Z,30.93
2022-12-22T15:55:28.369Z,27.93
2022-12-22T16:00:31.741Z,37.87
2022-12-22T16:05:34.570Z,30.70
2022-12-22T16:10:37.368Z,35.73
2022-12-22T16:15:40.700Z,34.90
2022-12-22T16:20:43.908Z,33.30
2022-12-22T16:25:47.466Z,41.73
2022-12-22T16:30:51.852Z,27.70
2022-12-22T16:35:55.008Z,29.70
2022-12-22T16:40:57.501Z,30.57
2022-12-22T16:46:00.020Z,36.60
2022-12-22T16:51:02.499Z,45.07
2022-12-22T16:56:05.602Z,40.30
2022-12-22T17:01:08.132Z,46.60
2022-12-22T17:06:11.172Z,35.87
2022-12-22T17:11:32.703Z,37.50
2022-12-22T17:16:35.354Z,33.50
2022-12-22T17:21:38.371Z,24.40
2022-12-22T17:26:41.753Z,29.17
2022-12-22T17:31:44.452Z,31.43
2022-12-22T17:36:49.084Z,31.77
2022-12-22T17:41:56.789Z,34.57
2022-12-22T17:47:00.134Z,34.17
2022-12-22T17:52:02.789Z,36.90
2022-12-22T17:57:11.146Z,33.20
2022-12-22T18:02:18.967Z,32.03
2022-12-22T18:07:23.972Z,32.40
2022-12-22T18:12:26.967Z,28.53
2022-12-22T18:17:35.553Z,30.47
2022-12-22T18:22:38.722Z,28.30
2022-12-22T18:27:41.199Z,37.83
2022-12-22T18:32:43.932Z,31.13
2022-12-22T18:37:46.740Z,28.27
2022-12-22T18:42:53.497Z,30.27
2022-12-22T18:47:57.259Z,28.17
2022-12-22T18:53:03.482Z,24.87
2022-12-22T18:58:06.153Z,25.23
2022-12-22T19:03:20.617Z,25.37
2022-12-22T19:08:26.239Z,26.00
2022-12-22T19:13:33.828Z,24.43
2022-12-22T19:18:36.402Z,25.27
2022-12-22T19:23:39.218Z,23.00
2022-12-22T19:28:43.939Z,24.40
2022-12-22T19:33:46.919Z,24.93
2022-12-22T19:38:51.034Z,31.50
2022-12-22T19:43:54.122Z,28.73
2022-12-22T19:48:57.040Z,19.83
2022-12-22T19:54:02.406Z,24.07
2022-12-22T19:59:13.163Z,25.03
2022-12-22T20:04:15.646Z,23.80
2022-12-22T20:09:18.205Z,24.67
2022-12-22T20:14:20.734Z,11.77
2022-12-22T20:19:23.227Z,18.83
2022-12-22T20:24:31.253Z,15.47
2022-12-22T20:29:33.732Z,13.80
2022-12-22T20:34:36.223Z,18.33
2022-12-22T20:39:38.704Z,11.63
2022-12-22T20:45:02.986Z,14.07
2022-12-22T20:50:28.753Z,17.27
2022-12-22T20:55:31.506Z,17.53
2022-12-22T21:00:37.156Z,10.70
2022-12-22T21:05:42.676Z,11.60
2022-12-22T21:10:46.186Z,13.30
2022-12-22T21:15:52.691Z,14.23
2022-12-22T21:20:55.174Z,16.03
2022-12-22T21:25:57.908Z,15.27
2022-12-22T21:31:00.844Z,15.93
2022-12-22T21:42:18.594Z,10.03
2022-12-22T21:47:22.456Z,16.77
2022-12-22T21:52:27.057Z,8.67
2022-12-22T21:57:29.700Z,11.60
2022-12-22T22:02:32.376Z,11.77
2022-12-22T22:07:34.977Z,12.13
2022-12-22T22:12:37.986Z,13.40
2022-12-22T22:17:42.013Z,20.00
2022-12-22T22:22:46.240Z,12.70
2022-12-22T22:27:49.217Z,17.47
2022-12-22T22:32:54.537Z,14.60
2022-12-22T22:37:57.177Z,11.63
2022-12-22T22:42:59.698Z,5.50
2022-12-22T22:48:07.701Z,5.70
2022-12-22T22:53:13.177Z,14.37
2022-12-22T22:58:15.869Z,19.63
2022-12-22T23:03:18.531Z,21.30
2022-12-22T23:08:21.104Z,26.93
2022-12-22T23:13:24.297Z,25.13
2022-12-22T23:18:28.068Z,29.80
2022-12-22T23:23:32.248Z,33.20
2022-12-22T23:28:35.320Z,26.23
2022-12-22T23:33:37.838Z,27.37
2022-12-22T23:38:40.396Z,28.07
2022-12-22T23:43:42.849Z,32.37
2022-12-22T23:48:50.024Z,26.43
2022-12-22T23:53:52.999Z,25.60
2022-12-22T23:58:55.834Z,24.77
