createdAt,value
2019-02-18T00:00:18.016Z,6.31
2019-02-18T00:01:17.992Z,6.34
2019-02-18T00:02:17.976Z,6.19
2019-02-18T00:03:17.971Z,6.17
2019-02-18T00:04:17.955Z,6.10
2019-02-18T00:05:17.968Z,6.05
2019-02-18T00:06:17.931Z,5.97
2019-02-18T00:07:17.926Z,5.88
2019-02-18T00:08:17.913Z,5.80
2019-02-18T00:09:17.905Z,5.84
2019-02-18T00:10:17.907Z,5.84
2019-02-18T00:11:17.885Z,5.69
2019-02-18T00:12:17.869Z,5.65
2019-02-18T00:13:17.860Z,5.69
2019-02-18T00:14:17.845Z,5.64
2019-02-18T00:15:17.853Z,5.46
2019-02-18T00:16:17.823Z,5.55
2019-02-18T00:17:17.822Z,5.54
2019-02-18T00:18:17.809Z,5.46
2019-02-18T00:19:17.795Z,5.41
2019-02-18T00:20:17.795Z,5.43
2019-02-18T00:21:17.776Z,5.38
2019-02-18T00:22:17.761Z,5.36
2019-02-18T00:23:17.756Z,5.38
2019-02-18T00:24:17.740Z,5.16
2019-02-18T00:25:17.745Z,5.28
2019-02-18T00:26:17.717Z,5.28
2019-02-18T00:27:17.711Z,5.23
2019-02-18T00:28:17.693Z,5.31
2019-02-18T00:29:17.690Z,5.33
2019-02-18T00:30:17.689Z,5.19
2019-02-18T00:31:17.668Z,5.36
2019-02-18T00:32:17.649Z,5.49
2019-02-18T00:33:17.645Z,5.51
2019-02-18T00:34:17.630Z,5.56
2019-02-18T00:35:18.977Z,5.64
2019-02-18T00:36:17.608Z,5.65
2019-02-18T00:37:24.130Z,5.61
2019-02-18T00:38:18.590Z,5.69
2019-02-18T00:39:17.586Z,5.70
2019-02-18T00:40:17.580Z,5.70
2019-02-18T00:41:17.558Z,5.73
2019-02-18T00:42:17.546Z,5.61
2019-02-18T00:43:17.537Z,5.73
2019-02-18T00:44:17.521Z,5.74
2019-02-18T00:45:17.534Z,5.65
2019-02-18T00:46:17.502Z,5.65
2019-02-18T00:47:17.524Z,5.70
2019-02-18T00:48:17.479Z,5.70
2019-02-18T00:49:17.478Z,5.64
2019-02-18T00:50:17.477Z,5.58
2019-02-18T00:51:17.454Z,5.59
2019-02-18T00:52:17.446Z,5.49
2019-02-18T00:53:17.433Z,5.58
2019-02-18T00:54:17.414Z,5.56
2019-02-18T00:55:17.422Z,5.67
2019-02-18T00:56:17.393Z,5.52
2019-02-18T00:57:17.396Z,5.52
2019-02-18T00:58:17.387Z,5.47
2019-02-18T00:59:17.367Z,5.41
2019-02-18T01:00:17.370Z,5.34
2019-02-18T01:01:17.343Z,5.31
2019-02-18T01:02:17.333Z,5.38
2019-02-18T01:03:17.332Z,5.41
2019-02-18T01:04:17.314Z,5.38
2019-02-18T01:05:17.315Z,5.31
2019-02-18T01:06:17.284Z,5.33
2019-02-18T01:07:17.278Z,5.40
2019-02-18T01:08:17.262Z,5.38
2019-02-18T01:09:17.261Z,5.40
2019-02-18T01:10:17.256Z,5.37
2019-02-18T01:11:17.234Z,5.40
2019-02-18T01:12:17.225Z,5.41
2019-02-18T01:13:17.215Z,5.33
2019-02-18T01:14:17.205Z,5.34
2019-02-18T01:15:17.218Z,5.34
2019-02-18T01:16:17.181Z,5.36
2019-02-18T01:17:17.188Z,5.33
2019-02-18T01:18:17.174Z,5.31
2019-02-18T01:19:17.215Z,5.46
2019-02-18T01:20:17.202Z,5.40
2019-02-18T01:21:17.220Z,5.47
2019-02-18T01:22:17.166Z,5.56
2019-02-18T01:23:17.169Z,5.49
2019-02-18T01:24:17.090Z,5.52
2019-02-18T01:25:18.119Z,5.56
2019-02-18T01:26:17.073Z,5.54
2019-02-18T01:27:17.165Z,5.55
2019-02-18T01:28:17.047Z,5.52
2019-02-18T01:29:17.064Z,5.55
2019-02-18T01:30:17.029Z,5.43
2019-02-18T01:31:18.038Z,5.46
2019-02-18T01:32:17.007Z,5.34
2019-02-18T01:33:18.002Z,5.34
2019-02-18T01:34:16.984Z,5.23
2019-02-18T01:35:17.980Z,5.10
2019-02-18T01:36:16.974Z,5.12
2019-02-18T01:37:17.963Z,5.13
2019-02-18T01:38:16.948Z,5.10
2019-02-18T01:39:17.934Z,5.00
2019-02-18T01:40:16.919Z,4.94
2019-02-18T01:41:16.928Z,5.05
2019-02-18T01:42:16.898Z,5.04
2019-02-18T01:43:16.954Z,4.95
2019-02-18T01:44:16.878Z,5.01
2019-02-18T01:45:16.968Z,5.00
2019-02-18T01:46:16.869Z,4.98
2019-02-18T01:47:16.879Z,5.12
2019-02-18T01:48:16.832Z,5.23
2019-02-18T01:49:16.895Z,5.31
2019-02-18T01:50:16.817Z,5.31
2019-02-18T01:51:16.834Z,5.31
2019-02-18T01:52:16.789Z,5.34
2019-02-18T01:53:16.826Z,5.20
2019-02-18T01:54:16.771Z,5.08
2019-02-18T01:55:16.841Z,5.22
2019-02-18T01:56:16.761Z,5.10
2019-02-18T01:57:16.854Z,5.25
2019-02-18T01:58:16.725Z,5.33
2019-02-18T01:59:16.761Z,5.29
2019-02-18T02:00:16.703Z,5.34
2019-02-18T02:01:16.801Z,5.20
2019-02-18T02:02:16.695Z,5.33
2019-02-18T02:03:16.684Z,5.31
2019-02-18T02:04:16.660Z,5.34
2019-02-18T02:05:16.700Z,5.36
2019-02-18T02:06:16.655Z,5.47
2019-02-18T02:07:16.713Z,5.44
2019-02-18T02:08:16.615Z,5.47
2019-02-18T02:09:16.621Z,5.41
2019-02-18T02:10:16.594Z,5.36
2019-02-18T02:11:16.602Z,5.34
2019-02-18T02:12:16.571Z,5.20
2019-02-18T02:13:16.660Z,5.01
2019-02-18T02:14:16.552Z,5.12
2019-02-18T02:15:16.565Z,4.98
2019-02-18T02:16:16.544Z,4.92
2019-02-18T02:17:16.581Z,4.89
2019-02-18T02:18:16.509Z,4.86
2019-02-18T02:19:16.595Z,4.86
2019-02-18T02:20:16.484Z,4.75
2019-02-18T02:21:16.528Z,4.78
2019-02-18T02:22:16.466Z,4.83
2019-02-18T02:23:16.521Z,4.83
2019-02-18T02:24:16.443Z,4.82
2019-02-18T02:25:16.436Z,4.87
2019-02-18T02:26:16.438Z,4.71
2019-02-18T02:27:16.454Z,4.83
2019-02-18T02:28:16.399Z,4.70
2019-02-18T02:29:16.466Z,4.74
2019-02-18T02:30:16.380Z,4.70
2019-02-18T02:31:16.494Z,4.58
2019-02-18T02:32:16.356Z,4.49
2019-02-18T02:33:16.380Z,4.45
2019-02-18T02:34:16.339Z,4.46
2019-02-18T02:35:16.398Z,4.48
2019-02-18T02:36:16.412Z,4.43
2019-02-18T02:37:16.413Z,4.39
2019-02-18T02:38:16.291Z,4.27
2019-02-18T02:39:16.343Z,4.25
2019-02-18T02:40:16.269Z,4.16
2019-02-18T02:41:16.359Z,3.99
2019-02-18T02:42:16.251Z,3.99
2019-02-18T02:43:16.351Z,3.95
2019-02-18T02:44:16.228Z,3.95
2019-02-18T02:45:16.259Z,3.92
2019-02-18T02:46:16.218Z,3.94
2019-02-18T02:47:16.293Z,3.89
2019-02-18T02:48:16.184Z,3.94
2019-02-18T02:49:16.286Z,4.02
2019-02-18T02:50:16.179Z,4.21
2019-02-18T02:51:16.218Z,4.38
2019-02-18T02:52:16.176Z,4.32
2019-02-18T02:53:16.213Z,4.32
2019-02-18T02:54:16.120Z,4.43
2019-02-18T02:55:16.232Z,4.60
2019-02-18T02:56:16.113Z,4.49
2019-02-18T02:57:16.136Z,4.58
2019-02-18T02:58:16.076Z,4.46
2019-02-18T02:59:16.153Z,4.49
2019-02-18T03:00:16.061Z,4.46
2019-02-18T03:01:16.085Z,4.48
2019-02-18T03:02:16.035Z,4.36
2019-02-18T03:03:16.077Z,4.21
2019-02-18T03:04:16.012Z,4.02
2019-02-18T03:05:17.132Z,3.95
2019-02-18T03:06:16.007Z,3.82
2019-02-18T03:07:17.989Z,3.76
2019-02-18T03:08:20.355Z,3.70
2019-02-18T03:09:22.468Z,3.67
2019-02-18T03:10:15.947Z,3.64
2019-02-18T03:11:16.058Z,3.59
2019-02-18T03:12:15.934Z,3.67
2019-02-18T03:13:15.939Z,3.67
2019-02-18T03:14:15.906Z,3.73
2019-02-18T03:15:15.956Z,3.64
2019-02-18T03:16:15.885Z,3.68
2019-02-18T03:17:16.003Z,3.55
2019-02-18T03:18:15.869Z,3.59
2019-02-18T03:19:15.896Z,3.61
2019-02-18T03:20:15.844Z,3.86
2019-02-18T03:21:15.891Z,3.96
2019-02-18T03:22:15.889Z,4.13
2019-02-18T03:23:15.904Z,4.22
2019-02-18T03:24:15.815Z,4.14
2019-02-18T03:25:15.818Z,4.13
2019-02-18T03:26:15.778Z,4.21
2019-02-18T03:27:15.856Z,4.18
2019-02-18T03:28:15.760Z,4.20
2019-02-18T03:29:15.842Z,4.25
2019-02-18T03:30:15.737Z,4.13
2019-02-18T03:31:15.756Z,3.99
2019-02-18T03:32:15.729Z,3.91
2019-02-18T03:33:15.775Z,3.82
2019-02-18T03:34:15.704Z,3.68
2019-02-18T03:35:15.783Z,3.56
2019-02-18T03:36:15.674Z,3.58
2019-02-18T03:37:15.719Z,3.46
2019-02-18T03:38:15.650Z,3.34
2019-02-18T03:39:15.710Z,3.41
2019-02-18T03:40:15.634Z,3.31
2019-02-18T03:41:15.723Z,3.29
2019-02-18T03:42:15.626Z,3.26
2019-02-18T03:43:15.645Z,3.30
2019-02-18T03:44:15.586Z,3.36
2019-02-18T03:45:15.643Z,3.18
2019-02-18T03:46:15.570Z,3.12
2019-02-18T03:47:15.696Z,3.08
2019-02-18T03:48:15.548Z,3.05
2019-02-18T03:49:15.580Z,2.95
2019-02-18T03:50:15.524Z,3.00
2019-02-18T03:51:15.583Z,2.93
2019-02-18T03:52:15.522Z,2.90
2019-02-18T03:53:15.599Z,2.83
2019-02-18T03:54:15.481Z,2.79
2019-02-18T03:55:17.571Z,2.69
2019-02-18T03:56:15.458Z,2.64
2019-02-18T03:57:16.575Z,2.57
2019-02-18T03:58:15.439Z,2.47
2019-02-18T03:59:15.547Z,2.43
2019-02-18T04:00:15.426Z,2.43
2019-02-18T04:01:15.456Z,2.43
2019-02-18T04:02:15.409Z,2.46
2019-02-18T04:03:15.470Z,2.44
2019-02-18T04:04:15.377Z,2.39
2019-02-18T04:05:16.396Z,2.36
2019-02-18T04:06:15.351Z,2.26
2019-02-18T04:07:15.411Z,2.19
2019-02-18T04:08:15.341Z,2.14
2019-02-18T04:09:15.399Z,2.12
2019-02-18T04:10:15.311Z,1.93
2019-02-18T04:11:15.413Z,2.07
2019-02-18T04:12:15.308Z,1.98
2019-02-18T04:13:15.326Z,1.92
2019-02-18T04:14:15.266Z,1.89
2019-02-18T04:15:15.342Z,1.78
2019-02-18T04:16:15.251Z,1.75
2019-02-18T04:17:15.277Z,1.71
2019-02-18T04:18:15.249Z,1.49
2019-02-18T04:19:15.269Z,1.50
2019-02-18T04:20:15.202Z,1.46
2019-02-18T04:21:15.278Z,1.49
2019-02-18T04:22:15.202Z,1.43
2019-02-18T04:23:15.188Z,1.27
2019-02-18T04:24:15.169Z,1.24
2019-02-18T04:25:15.202Z,1.27
2019-02-18T04:26:15.149Z,1.16
2019-02-18T04:27:15.242Z,1.20
2019-02-18T04:28:15.121Z,1.20
2019-02-18T04:29:15.126Z,1.14
2019-02-18T04:30:15.095Z,1.10
2019-02-18T04:31:15.139Z,1.09
2019-02-18T04:32:15.094Z,1.09
2019-02-18T04:33:15.158Z,0.99
2019-02-18T04:34:15.062Z,1.02
2019-02-18T04:35:15.188Z,0.99
2019-02-18T04:36:15.032Z,0.95
2019-02-18T04:37:15.102Z,0.92
2019-02-18T04:38:15.013Z,1.02
2019-02-18T04:39:16.119Z,0.92
2019-02-18T04:40:14.997Z,0.96
2019-02-18T04:41:14.990Z,0.92
2019-02-18T04:42:14.985Z,0.95
2019-02-18T04:43:21.962Z,0.96
2019-02-18T04:44:14.949Z,0.96
2019-02-18T04:45:15.030Z,0.99
2019-02-18T04:46:14.933Z,0.94
2019-02-18T04:47:14.984Z,1.00
2019-02-18T04:48:14.907Z,0.94
2019-02-18T04:49:14.958Z,0.99
2019-02-18T04:50:14.885Z,1.00
2019-02-18T04:51:14.971Z,1.04
2019-02-18T04:52:14.877Z,1.03
2019-02-18T04:53:14.883Z,1.07
2019-02-18T04:54:14.861Z,1.06
2019-02-18T04:55:14.894Z,0.95
2019-02-18T04:56:14.828Z,0.88
2019-02-18T04:57:14.943Z,0.94
2019-02-18T04:58:14.807Z,0.91
2019-02-18T04:59:14.821Z,0.91
2019-02-18T05:00:14.784Z,1.03
2019-02-18T05:01:14.834Z,1.04
2019-02-18T05:02:14.756Z,0.96
2019-02-18T05:03:14.782Z,1.00
2019-02-18T05:04:14.734Z,0.96
2019-02-18T05:05:14.758Z,1.07
2019-02-18T05:06:14.714Z,1.00
2019-02-18T05:07:14.773Z,0.99
2019-02-18T05:08:14.712Z,0.95
2019-02-18T05:09:14.789Z,0.92
2019-02-18T05:10:14.673Z,0.91
2019-02-18T05:11:14.697Z,0.91
2019-02-18T05:12:14.648Z,0.89
2019-02-18T05:13:14.736Z,1.06
2019-02-18T05:14:14.634Z,1.13
2019-02-18T05:15:14.741Z,1.12
2019-02-18T05:16:14.605Z,1.22
2019-02-18T05:17:14.634Z,1.32
2019-02-18T05:18:14.599Z,1.36
2019-02-18T05:19:14.648Z,1.38
2019-02-18T05:20:14.563Z,1.38
2019-02-18T05:21:14.665Z,1.39
2019-02-18T05:22:14.542Z,1.25
2019-02-18T05:23:14.600Z,1.28
2019-02-18T05:24:14.521Z,1.25
2019-02-18T05:25:14.586Z,1.16
2019-02-18T05:26:14.501Z,1.14
2019-02-18T05:27:14.608Z,1.14
2019-02-18T05:28:14.500Z,1.13
2019-02-18T05:29:21.453Z,0.99
2019-02-18T05:30:14.459Z,0.96
2019-02-18T05:31:14.527Z,1.03
2019-02-18T05:32:14.435Z,0.92
2019-02-18T05:33:14.467Z,0.84
2019-02-18T05:34:14.492Z,0.78
2019-02-18T05:35:14.453Z,0.73
2019-02-18T05:36:14.393Z,0.68
2019-02-18T05:37:14.465Z,0.58
2019-02-18T05:38:14.403Z,0.61
2019-02-18T05:39:17.907Z,0.64
2019-02-18T05:40:14.351Z,0.67
2019-02-18T05:41:14.392Z,0.70
2019-02-18T05:42:14.330Z,0.68
2019-02-18T05:43:14.438Z,0.67
2019-02-18T05:44:14.307Z,0.67
2019-02-18T05:45:14.320Z,0.77
2019-02-18T05:46:14.324Z,0.66
2019-02-18T05:47:14.342Z,0.68
2019-02-18T05:48:14.285Z,0.68
2019-02-18T05:49:14.346Z,0.77
2019-02-18T05:50:14.246Z,0.68
2019-02-18T05:51:14.260Z,0.67
2019-02-18T05:52:14.224Z,0.64
2019-02-18T05:53:14.387Z,0.56
2019-02-18T05:54:14.227Z,0.58
2019-02-18T05:55:14.286Z,0.52
2019-02-18T05:56:14.184Z,0.55
2019-02-18T05:57:14.192Z,0.55
2019-02-18T05:58:14.202Z,0.61
2019-02-18T05:59:14.233Z,0.55
2019-02-18T06:00:14.138Z,0.59
2019-02-18T06:01:14.229Z,0.59
2019-02-18T06:02:14.122Z,0.55
2019-02-18T06:03:14.203Z,0.56
2019-02-18T06:04:14.110Z,0.68
2019-02-18T06:05:14.151Z,0.63
2019-02-18T06:06:14.091Z,0.70
2019-02-18T06:07:14.162Z,0.81
2019-02-18T06:08:14.070Z,0.71
2019-02-18T06:09:14.082Z,0.82
2019-02-18T06:10:17.000Z,0.81
2019-02-18T06:11:14.091Z,0.78
2019-02-18T06:12:14.022Z,0.70
2019-02-18T06:13:14.130Z,0.73
2019-02-18T06:14:13.990Z,0.63
2019-02-18T06:15:21.026Z,0.67
2019-02-18T06:16:13.969Z,0.61
2019-02-18T06:17:16.076Z,0.55
2019-02-18T06:18:13.963Z,0.58
2019-02-18T06:19:14.965Z,0.55
2019-02-18T06:20:13.933Z,0.48
2019-02-18T06:21:13.968Z,0.47
2019-02-18T06:22:13.911Z,0.36
2019-02-18T06:23:13.999Z,0.37
2019-02-18T06:24:13.886Z,0.37
2019-02-18T06:25:13.990Z,0.34
2019-02-18T06:26:13.874Z,0.36
2019-02-18T06:27:13.890Z,0.48
2019-02-18T06:28:13.857Z,0.52
2019-02-18T06:29:13.904Z,0.64
2019-02-18T06:30:13.822Z,0.63
2019-02-18T06:31:13.928Z,0.56
2019-02-18T06:32:13.805Z,0.51
2019-02-18T06:33:13.856Z,0.58
2019-02-18T06:34:13.780Z,0.56
2019-02-18T06:35:13.775Z,0.59
2019-02-18T06:36:13.763Z,0.56
2019-02-18T06:37:13.860Z,0.48
2019-02-18T06:38:13.755Z,0.51
2019-02-18T06:39:13.769Z,0.52
2019-02-18T06:40:13.800Z,0.52
2019-02-18T06:41:13.789Z,0.56
2019-02-18T06:42:13.711Z,0.58
2019-02-18T06:43:13.825Z,0.52
2019-02-18T06:44:13.673Z,0.59
2019-02-18T06:45:13.713Z,0.59
2019-02-18T06:46:13.655Z,0.56
2019-02-18T06:47:13.726Z,0.64
2019-02-18T06:48:13.631Z,0.66
2019-02-18T06:49:13.660Z,0.64
2019-02-18T06:50:13.612Z,0.61
2019-02-18T06:51:13.648Z,0.59
2019-02-18T06:52:13.590Z,0.52
2019-02-18T06:53:13.674Z,0.42
2019-02-18T06:54:13.580Z,0.42
2019-02-18T06:55:13.674Z,0.34
2019-02-18T06:56:13.545Z,0.47
2019-02-18T06:57:13.588Z,0.58
2019-02-18T06:58:13.526Z,0.56
2019-02-18T06:59:13.623Z,0.78
2019-02-18T07:00:13.507Z,0.94
2019-02-18T07:01:13.497Z,0.88
2019-02-18T07:02:13.539Z,0.96
2019-02-18T07:03:13.521Z,1.06
2019-02-18T07:04:13.484Z,1.14
2019-02-18T07:05:13.458Z,1.25
2019-02-18T07:06:13.442Z,1.30
2019-02-18T07:07:13.448Z,1.40
2019-02-18T07:08:13.423Z,1.43
2019-02-18T07:09:13.487Z,1.64
2019-02-18T07:10:13.395Z,1.79
2019-02-18T07:11:13.473Z,1.89
2019-02-18T07:12:13.375Z,2.03
2019-02-18T07:13:13.384Z,2.05
2019-02-18T07:14:13.384Z,2.18
2019-02-18T07:15:13.401Z,2.25
2019-02-18T07:16:13.336Z,2.36
2019-02-18T07:17:13.412Z,2.28
2019-02-18T07:18:13.324Z,2.32
2019-02-18T07:19:13.348Z,2.41
2019-02-18T07:20:13.293Z,2.36
2019-02-18T07:21:13.335Z,2.28
2019-02-18T07:22:13.267Z,2.33
2019-02-18T07:23:13.350Z,2.39
2019-02-18T07:24:15.289Z,2.54
2019-02-18T07:25:13.266Z,2.68
2019-02-18T07:26:13.223Z,2.87
2019-02-18T07:27:13.273Z,2.97
2019-02-18T07:28:13.202Z,3.24
2019-02-18T07:29:13.317Z,3.52
2019-02-18T07:30:13.183Z,3.77
2019-02-18T07:31:13.201Z,4.04
2019-02-18T07:32:13.159Z,4.32
2019-02-18T07:33:13.212Z,4.52
2019-02-18T07:34:13.138Z,4.71
2019-02-18T07:35:13.258Z,5.02
2019-02-18T07:36:13.128Z,5.25
2019-02-18T07:37:13.141Z,5.44
2019-02-18T07:38:13.094Z,5.67
2019-02-18T07:39:13.180Z,5.81
2019-02-18T07:40:13.095Z,6.10
2019-02-18T07:41:13.169Z,6.16
2019-02-18T07:42:13.052Z,6.38
2019-02-18T07:43:13.081Z,6.52
2019-02-18T07:44:13.029Z,6.64
2019-02-18T07:45:13.121Z,6.83
2019-02-18T07:46:13.014Z,6.95
2019-02-18T07:47:13.106Z,7.23
2019-02-18T07:48:13.000Z,7.29
2019-02-18T07:49:13.983Z,7.50
2019-02-18T07:50:20.402Z,7.78
2019-02-18T07:51:13.953Z,7.91
2019-02-18T07:52:13.037Z,8.08
2019-02-18T07:53:12.931Z,8.32
2019-02-18T07:54:12.950Z,8.28
2019-02-18T07:55:12.926Z,8.38
2019-02-18T07:56:12.961Z,8.64
2019-02-18T07:57:12.892Z,8.46
2019-02-18T07:58:12.975Z,8.50
2019-02-18T07:59:12.865Z,8.59
2019-02-18T08:00:12.913Z,8.66
2019-02-18T08:01:12.843Z,8.74
2019-02-18T08:02:12.899Z,8.87
2019-02-18T08:03:12.820Z,8.71
2019-02-18T08:04:12.915Z,8.46
2019-02-18T08:05:12.814Z,8.63
2019-02-18T08:06:12.824Z,8.97
2019-02-18T08:07:12.776Z,9.34
2019-02-18T08:08:12.847Z,9.77
2019-02-18T08:09:12.753Z,10.28
2019-02-18T08:10:12.778Z,10.36
2019-02-18T08:11:12.743Z,10.28
2019-02-18T08:12:12.764Z,10.00
2019-02-18T08:13:12.709Z,9.90
2019-02-18T08:14:12.776Z,9.94
2019-02-18T08:15:12.712Z,10.00
2019-02-18T08:16:12.688Z,10.12
2019-02-18T08:17:12.667Z,10.25
2019-02-18T08:18:12.703Z,10.58
2019-02-18T08:19:12.652Z,10.76
2019-02-18T08:20:12.744Z,10.79
2019-02-18T08:21:12.634Z,10.89
2019-02-18T08:22:12.627Z,10.87
2019-02-18T08:23:12.604Z,10.89
2019-02-18T08:24:12.643Z,10.86
2019-02-18T08:25:12.596Z,10.98
2019-02-18T08:26:12.671Z,11.12
2019-02-18T08:27:12.560Z,11.38
2019-02-18T08:28:12.567Z,11.52
2019-02-18T08:29:12.536Z,11.45
2019-02-18T08:30:12.608Z,11.67
2019-02-18T08:31:12.528Z,11.89
2019-02-18T08:32:12.595Z,11.85
2019-02-18T08:33:12.490Z,11.62
2019-02-18T08:34:12.506Z,11.62
2019-02-18T08:35:12.481Z,11.55
2019-02-18T08:36:12.463Z,11.33
2019-02-18T08:37:12.450Z,11.01
2019-02-18T08:38:13.460Z,10.83
2019-02-18T08:39:12.432Z,11.12
2019-02-18T08:40:21.790Z,11.22
2019-02-18T08:41:13.415Z,11.80
2019-02-18T08:42:12.403Z,12.05
2019-02-18T08:43:12.380Z,12.50
2019-02-18T08:44:12.381Z,12.91
2019-02-18T08:45:12.366Z,13.23
2019-02-18T08:46:12.410Z,13.37
2019-02-18T08:47:12.337Z,13.28
2019-02-18T08:48:12.403Z,13.50
2019-02-18T08:49:12.314Z,13.62
2019-02-18T08:50:12.414Z,13.33
2019-02-18T08:51:12.310Z,12.86
2019-02-18T08:52:12.321Z,12.32
2019-02-18T08:53:12.274Z,11.89
2019-02-18T08:54:12.264Z,11.53
2019-02-18T08:55:12.249Z,11.55
2019-02-18T08:56:12.285Z,11.51
2019-02-18T08:57:12.231Z,11.91
2019-02-18T08:58:12.222Z,11.97
2019-02-18T08:59:12.205Z,11.85
2019-02-18T09:00:13.298Z,11.58
2019-02-18T09:01:12.200Z,11.49
2019-02-18T09:02:12.287Z,11.85
2019-02-18T09:03:12.167Z,12.54
2019-02-18T09:04:12.198Z,12.53
2019-02-18T09:05:12.193Z,12.66
2019-02-18T09:06:12.238Z,13.23
2019-02-18T09:07:12.131Z,13.13
2019-02-18T09:08:12.225Z,13.05
2019-02-18T09:09:12.096Z,13.33
2019-02-18T09:10:12.136Z,12.91
2019-02-18T09:11:12.087Z,12.87
2019-02-18T09:12:12.181Z,13.11
2019-02-18T09:13:12.056Z,13.03
2019-02-18T09:14:12.061Z,12.80
2019-02-18T09:15:14.163Z,12.35
2019-02-18T09:16:12.106Z,12.08
2019-02-18T09:17:12.011Z,12.11
2019-02-18T09:18:12.089Z,12.45
2019-02-18T09:19:11.989Z,13.27
2019-02-18T09:20:27.977Z,13.97
2019-02-18T09:21:11.982Z,13.65
2019-02-18T09:22:18.977Z,13.94
2019-02-18T09:23:11.947Z,14.25
2019-02-18T09:24:12.027Z,14.40
2019-02-18T09:25:11.922Z,14.67
2019-02-18T09:26:11.965Z,14.82
2019-02-18T09:27:11.902Z,13.89
2019-02-18T09:28:11.892Z,13.31
2019-02-18T09:29:11.878Z,13.37
2019-02-18T09:30:11.969Z,14.03
2019-02-18T09:31:11.876Z,14.73
2019-02-18T09:32:11.879Z,14.66
2019-02-18T09:33:11.833Z,14.18
2019-02-18T09:34:11.892Z,13.93
2019-02-18T09:35:11.813Z,13.71
2019-02-18T09:36:11.829Z,13.82
2019-02-18T09:37:11.793Z,13.78
2019-02-18T09:38:11.817Z,13.39
2019-02-18T09:39:11.776Z,13.82
2019-02-18T09:40:11.830Z,13.73
2019-02-18T09:41:11.762Z,13.71
2019-02-18T09:42:11.846Z,13.83
2019-02-18T09:43:11.727Z,13.73
2019-02-18T09:44:11.758Z,13.43
2019-02-18T09:45:11.704Z,13.37
2019-02-18T09:46:11.797Z,13.39
2019-02-18T09:47:11.682Z,13.39
2019-02-18T09:48:11.783Z,13.75
2019-02-18T09:49:11.664Z,13.71
2019-02-18T09:50:11.698Z,13.93
2019-02-18T09:51:11.656Z,14.11
2019-02-18T09:52:11.712Z,13.73
2019-02-18T09:53:11.628Z,13.73
2019-02-18T09:54:11.721Z,13.93
2019-02-18T09:55:11.603Z,14.70
2019-02-18T09:56:11.659Z,14.56
2019-02-18T09:57:11.577Z,14.40
2019-02-18T09:58:11.647Z,14.71
2019-02-18T09:59:11.555Z,14.45
2019-02-18T10:00:11.558Z,14.34
2019-02-18T10:01:11.551Z,14.73
2019-02-18T10:02:11.578Z,14.52
2019-02-18T10:03:11.513Z,14.63
2019-02-18T10:04:12.613Z,15.67
2019-02-18T10:05:11.493Z,15.60
2019-02-18T10:06:12.559Z,15.32
2019-02-18T10:07:11.468Z,15.44
2019-02-18T10:08:11.513Z,15.07
2019-02-18T10:09:11.444Z,14.85
2019-02-18T10:10:11.436Z,15.51
2019-02-18T10:11:11.436Z,16.22
2019-02-18T10:12:18.274Z,16.62
2019-02-18T10:13:12.414Z,16.66
2019-02-18T10:14:11.499Z,16.26
2019-02-18T10:15:11.379Z,16.05
2019-02-18T10:16:11.495Z,15.94
2019-02-18T10:17:11.362Z,15.66
2019-02-18T10:18:11.374Z,15.52
2019-02-18T10:19:11.333Z,16.06
2019-02-18T10:20:11.392Z,16.21
2019-02-18T10:21:11.344Z,16.58
2019-02-18T10:22:11.402Z,17.07
2019-02-18T10:23:11.292Z,16.79
2019-02-18T10:24:11.313Z,16.94
2019-02-18T10:25:11.268Z,16.68
2019-02-18T10:26:11.327Z,16.66
2019-02-18T10:27:11.265Z,16.51
2019-02-18T10:28:11.340Z,16.17
2019-02-18T10:29:11.222Z,15.87
2019-02-18T10:30:11.252Z,15.96
2019-02-18T10:31:11.201Z,15.96
2019-02-18T10:32:11.295Z,15.80
2019-02-18T10:33:11.182Z,16.55
2019-02-18T10:34:11.279Z,17.07
2019-02-18T10:35:11.186Z,17.10
2019-02-18T10:36:11.191Z,16.97
2019-02-18T10:37:11.166Z,17.05
2019-02-18T10:38:11.204Z,17.10
2019-02-18T10:39:11.117Z,17.37
2019-02-18T10:40:11.228Z,17.66
2019-02-18T10:41:11.097Z,17.23
2019-02-18T10:42:11.154Z,18.13
2019-02-18T10:43:11.072Z,18.18
2019-02-18T10:44:11.145Z,17.90
2019-02-18T10:45:11.054Z,18.18
2019-02-18T10:46:11.064Z,17.65
2019-02-18T10:47:11.046Z,18.09
2019-02-18T10:48:11.077Z,18.26
2019-02-18T10:49:19.383Z,18.74
2019-02-18T10:50:12.000Z,18.98
2019-02-18T10:51:10.994Z,18.48
2019-02-18T10:52:10.999Z,17.38
2019-02-18T10:53:11.003Z,16.55
2019-02-18T10:54:10.966Z,16.31
2019-02-18T10:55:11.016Z,16.12
2019-02-18T10:56:10.949Z,16.79
2019-02-18T10:57:10.984Z,16.98
2019-02-18T10:58:10.919Z,17.07
2019-02-18T10:59:11.062Z,17.13
2019-02-18T11:00:10.921Z,16.94
2019-02-18T11:01:10.951Z,17.42
2019-02-18T11:02:10.882Z,17.76
2019-02-18T11:03:10.993Z,18.27
2019-02-18T11:04:10.852Z,18.98
2019-02-18T11:05:10.877Z,19.20
2019-02-18T11:06:10.833Z,19.08
2019-02-18T11:07:10.921Z,19.34
2019-02-18T11:08:10.814Z,19.26
2019-02-18T11:09:10.803Z,19.53
2019-02-18T11:10:10.787Z,19.74
2019-02-18T11:11:16.985Z,19.44
2019-02-18T11:12:11.779Z,19.32
2019-02-18T11:13:10.833Z,19.39
2019-02-18T11:14:10.748Z,19.04
2019-02-18T11:15:10.856Z,19.12
2019-02-18T11:16:10.725Z,18.67
2019-02-18T11:17:10.781Z,18.30
2019-02-18T11:18:10.705Z,17.78
2019-02-18T11:19:10.769Z,18.26
2019-02-18T11:20:10.684Z,18.43
2019-02-18T11:21:10.681Z,18.91
2019-02-18T11:22:10.672Z,19.48
2019-02-18T11:23:10.698Z,19.99
2019-02-18T11:24:10.635Z,20.40
2019-02-18T11:25:10.708Z,20.03
2019-02-18T11:26:10.616Z,19.64
2019-02-18T11:27:10.649Z,19.87
2019-02-18T11:28:10.605Z,18.85
2019-02-18T11:29:10.636Z,18.81
2019-02-18T11:30:10.577Z,18.67
2019-02-18T11:31:10.652Z,18.67
2019-02-18T11:32:10.571Z,18.16
2019-02-18T11:33:10.582Z,18.33
2019-02-18T11:34:10.536Z,18.97
2019-02-18T11:35:11.602Z,18.97
2019-02-18T11:36:10.519Z,19.38
2019-02-18T11:37:13.752Z,18.83
2019-02-18T11:38:10.492Z,18.26
2019-02-18T11:39:10.500Z,18.28
2019-02-18T11:40:10.486Z,17.63
2019-02-18T11:41:10.509Z,18.08
2019-02-18T11:42:10.482Z,18.45
2019-02-18T11:43:12.476Z,19.12
2019-02-18T11:44:10.444Z,19.01
2019-02-18T11:45:10.435Z,18.57
2019-02-18T11:46:10.417Z,18.24
2019-02-18T11:47:10.480Z,18.45
2019-02-18T11:48:10.393Z,18.60
2019-02-18T11:49:10.509Z,18.67
2019-02-18T11:50:10.375Z,18.37
2019-02-18T11:51:10.364Z,18.28
2019-02-18T11:52:10.391Z,18.60
2019-02-18T11:53:10.394Z,18.88
2019-02-18T11:54:10.327Z,18.67
2019-02-18T11:55:10.408Z,18.78
2019-02-18T11:56:10.305Z,19.07
2019-02-18T11:57:10.313Z,19.34
2019-02-18T11:58:10.300Z,18.71
2019-02-18T11:59:10.326Z,18.64
2019-02-18T12:00:10.265Z,18.03
2019-02-18T12:01:10.340Z,17.82
2019-02-18T12:02:10.244Z,18.08
2019-02-18T12:03:12.622Z,17.73
2019-02-18T12:04:10.222Z,17.47
2019-02-18T12:05:10.266Z,17.84
2019-02-18T12:06:10.200Z,17.78
2019-02-18T12:07:10.289Z,17.97
2019-02-18T12:08:10.195Z,18.26
2019-02-18T12:09:10.298Z,18.60
2019-02-18T12:10:10.163Z,19.07
2019-02-18T12:11:10.208Z,18.53
2019-02-18T12:12:10.139Z,18.97
2019-02-18T12:13:10.246Z,19.45
2019-02-18T12:14:10.115Z,19.45
2019-02-18T12:15:10.150Z,19.81
2019-02-18T12:16:10.097Z,20.07
2019-02-18T12:17:20.063Z,20.11
2019-02-18T12:18:13.654Z,20.00
2019-02-18T12:19:10.158Z,20.02
2019-02-18T12:20:10.053Z,19.42
2019-02-18T12:21:11.095Z,19.44
2019-02-18T12:22:12.048Z,19.42
2019-02-18T12:23:11.135Z,19.89
2019-02-18T12:24:10.010Z,19.82
2019-02-18T12:25:10.097Z,19.82
2019-02-18T12:26:09.991Z,19.64
2019-02-18T12:27:10.007Z,19.79
2019-02-18T12:28:09.989Z,20.26
2019-02-18T12:29:10.021Z,19.47
2019-02-18T12:30:09.948Z,19.41
2019-02-18T12:31:10.034Z,19.20
2019-02-18T12:32:09.929Z,18.81
2019-02-18T12:33:09.971Z,19.08
2019-02-18T12:34:09.919Z,18.57
2019-02-18T12:35:09.900Z,17.98
2019-02-18T12:36:09.887Z,18.70
2019-02-18T12:37:09.973Z,19.17
2019-02-18T12:38:09.881Z,19.29
2019-02-18T12:39:09.891Z,19.15
2019-02-18T12:40:09.848Z,18.81
2019-02-18T12:41:09.841Z,19.04
2019-02-18T12:42:09.886Z,18.82
2019-02-18T12:43:09.833Z,19.19
2019-02-18T12:44:09.807Z,19.93
2019-02-18T12:45:09.814Z,20.34
2019-02-18T12:46:15.693Z,20.52
2019-02-18T12:47:10.859Z,20.17
2019-02-18T12:48:09.777Z,19.63
2019-02-18T12:49:09.764Z,18.74
2019-02-18T12:50:09.746Z,19.05
2019-02-18T12:51:09.741Z,19.09
2019-02-18T12:52:09.739Z,19.67
2019-02-18T12:53:09.742Z,19.60
2019-02-18T12:54:09.702Z,20.03
2019-02-18T12:55:09.788Z,20.11
2019-02-18T12:56:09.682Z,20.27
2019-02-18T12:57:09.677Z,20.88
2019-02-18T12:58:09.681Z,20.60
2019-02-18T12:59:09.653Z,20.15
2019-02-18T13:00:09.712Z,19.97
2019-02-18T13:01:09.728Z,20.55
2019-02-18T13:02:09.620Z,20.29
2019-02-18T13:03:09.663Z,20.39
2019-02-18T13:04:09.602Z,20.10
2019-02-18T13:05:09.657Z,20.17
2019-02-18T13:06:09.579Z,20.63
2019-02-18T13:07:09.573Z,20.68
2019-02-18T13:08:09.594Z,20.42