createdAt,value
2018-05-23T00:02:02.516Z,45.50
2018-05-23T00:04:30.120Z,45.50
2018-05-23T00:06:58.491Z,45.60
2018-05-23T00:09:26.110Z,45.60
2018-05-23T00:11:53.706Z,46.10
2018-05-23T00:14:21.312Z,45.70
2018-05-23T00:16:49.655Z,45.80
2018-05-23T00:19:17.273Z,45.80
2018-05-23T00:21:44.857Z,45.90
2018-05-23T00:24:12.471Z,45.80
2018-05-23T00:26:40.057Z,45.90
2018-05-23T00:29:07.657Z,45.90
2018-05-23T00:31:35.261Z,45.90
2018-05-23T00:34:02.857Z,45.90
2018-05-23T00:36:30.468Z,45.90
2018-05-23T00:38:58.100Z,45.90
2018-05-23T00:41:26.511Z,46.00
2018-05-23T00:43:54.075Z,46.00
2018-05-23T00:46:21.696Z,46.00
2018-05-23T00:48:49.329Z,46.00
2018-05-23T00:51:16.919Z,46.00
2018-05-23T00:53:45.297Z,46.20
2018-05-23T00:56:13.703Z,46.20
2018-05-23T00:58:42.050Z,46.20
2018-05-23T01:01:09.648Z,46.20
2018-05-23T01:03:37.991Z,46.40
2018-05-23T01:06:05.603Z,46.40
2018-05-23T01:08:33.938Z,46.40
2018-05-23T01:11:01.495Z,46.40
2018-05-23T01:13:29.123Z,46.40
2018-05-23T01:15:56.705Z,46.40
2018-05-23T01:18:24.336Z,46.40
2018-05-23T01:20:52.681Z,46.30
2018-05-23T01:23:20.296Z,46.30
2018-05-23T01:25:48.640Z,46.50
2018-05-23T01:28:16.231Z,46.40
2018-05-23T01:30:44.573Z,46.50
2018-05-23T01:33:12.235Z,46.50
2018-05-23T01:35:39.833Z,46.50
2018-05-23T01:38:07.437Z,46.50
2018-05-23T01:40:35.069Z,46.60
2018-05-23T01:43:02.691Z,46.70
2018-05-23T01:45:30.277Z,46.70
2018-05-23T01:47:57.843Z,46.70
2018-05-23T01:50:25.438Z,46.80
2018-05-23T01:52:53.812Z,46.80
2018-05-23T01:55:21.417Z,46.80
2018-05-23T01:57:49.000Z,46.80
2018-05-23T02:00:16.593Z,46.80
2018-05-23T02:02:44.148Z,46.90
2018-05-23T02:05:11.740Z,46.90
2018-05-23T02:07:39.308Z,47.00
2018-05-23T02:10:07.658Z,47.00
2018-05-23T02:12:35.206Z,47.00
2018-05-23T02:15:02.790Z,47.00
2018-05-23T02:17:30.359Z,47.10
2018-05-23T02:19:57.939Z,47.10
2018-05-23T02:22:25.499Z,47.10
2018-05-23T02:24:53.086Z,47.20
2018-05-23T02:27:20.633Z,47.30
2018-05-23T02:29:48.994Z,47.40
2018-05-23T02:32:16.590Z,47.30
2018-05-23T02:34:44.215Z,47.30
2018-05-23T02:37:11.822Z,47.30
2018-05-23T02:39:40.155Z,47.40
2018-05-23T02:42:07.733Z,47.30
2018-05-23T02:44:35.320Z,47.30
2018-05-23T02:47:02.905Z,47.40
2018-05-23T02:49:30.479Z,47.40
2018-05-23T02:51:58.040Z,47.50
2018-05-23T02:54:26.408Z,47.50
2018-05-23T02:56:54.743Z,47.70
2018-05-23T02:59:22.351Z,47.50
2018-05-23T03:01:50.703Z,47.60
2018-05-23T03:04:18.287Z,47.60
2018-05-23T03:06:45.882Z,47.70
2018-05-23T03:09:14.208Z,47.80
2018-05-23T03:11:41.790Z,47.80
2018-05-23T03:14:09.360Z,47.90
2018-05-23T03:16:36.956Z,47.90
2018-05-23T03:19:05.314Z,47.90
2018-05-23T03:21:32.894Z,47.90
2018-05-23T03:24:01.258Z,48.50
2018-05-23T03:26:28.838Z,48.00
2018-05-23T03:28:56.422Z,48.00
2018-05-23T03:31:24.764Z,48.10
2018-05-23T03:33:52.311Z,48.10
2018-05-23T03:36:19.902Z,48.20
2018-05-23T03:38:47.472Z,48.80
2018-05-23T03:41:15.064Z,48.90
2018-05-23T03:43:43.392Z,48.40
2018-05-23T03:46:11.000Z,48.40
2018-05-23T03:48:38.556Z,48.30
2018-05-23T03:51:06.890Z,48.20
2018-05-23T03:53:34.483Z,48.20
2018-05-23T03:56:02.054Z,48.10
2018-05-23T03:58:29.659Z,48.10
2018-05-23T04:01:10.016Z,48.10
2018-05-23T04:03:50.286Z,48.10
2018-05-23T04:06:28.415Z,48.00
2018-05-23T04:08:55.994Z,48.00
2018-05-23T04:11:23.547Z,48.00
2018-05-23T04:13:51.119Z,48.00
2018-05-23T04:16:18.678Z,48.00
2018-05-23T04:18:46.269Z,48.00
2018-05-23T04:21:13.840Z,48.00
2018-05-23T04:23:41.424Z,48.00
2018-05-23T04:26:09.787Z,48.00
2018-05-23T04:28:38.174Z,48.00
2018-05-23T04:31:05.764Z,47.90
2018-05-23T04:33:33.388Z,48.30
2018-05-23T04:36:00.962Z,48.10
2018-05-23T04:38:28.591Z,48.10
2018-05-23T04:40:56.248Z,48.10
2018-05-23T04:43:23.845Z,48.10
2018-05-23T04:45:52.183Z,48.10
2018-05-23T04:48:19.764Z,48.10
2018-05-23T04:50:47.322Z,48.10
2018-05-23T04:53:14.907Z,48.10
2018-05-23T04:55:42.557Z,48.10
2018-05-23T04:58:10.230Z,48.10
2018-05-23T05:00:38.553Z,48.10
2018-05-23T05:03:06.157Z,48.00
2018-05-23T05:05:33.743Z,48.10
2018-05-23T05:08:01.300Z,48.10
2018-05-23T05:10:28.907Z,48.00
2018-05-23T05:12:56.468Z,48.00
2018-05-23T05:15:24.055Z,48.00
2018-05-23T05:17:52.398Z,48.00
2018-05-23T05:20:19.971Z,48.00
2018-05-23T05:22:47.514Z,47.90
2018-05-23T05:25:15.107Z,48.00
2018-05-23T05:27:42.684Z,47.90
2018-05-23T05:30:10.259Z,47.90
2018-05-23T05:32:37.825Z,47.90
2018-05-23T05:35:05.407Z,47.90
2018-05-23T05:37:33.720Z,47.90
2018-05-23T05:40:01.302Z,47.90
2018-05-23T05:42:28.853Z,47.80
2018-05-23T05:44:56.439Z,47.80
2018-05-23T05:47:24.012Z,47.80
2018-05-23T05:49:51.579Z,47.80
2018-05-23T05:52:19.160Z,47.80
2018-05-23T05:54:47.490Z,47.60
2018-05-23T05:57:15.093Z,47.60
2018-05-23T05:59:42.648Z,47.60
2018-05-23T06:02:10.263Z,47.70
2018-05-23T06:04:38.566Z,47.50
2018-05-23T06:07:06.155Z,47.50
2018-05-23T06:09:33.795Z,47.60
2018-05-23T06:12:02.102Z,47.60
2018-05-23T06:14:29.670Z,47.60
2018-05-23T06:16:57.247Z,47.50
2018-05-23T06:19:24.807Z,47.50
2018-05-23T06:21:52.416Z,47.50
2018-05-23T06:24:19.974Z,47.50
2018-05-23T06:26:48.351Z,47.50
2018-05-23T06:29:16.673Z,47.50
2018-05-23T06:31:44.250Z,47.40
2018-05-23T06:34:12.602Z,47.40
2018-05-23T06:36:40.154Z,47.30
2018-05-23T06:39:07.804Z,47.30
2018-05-23T06:41:35.359Z,47.30
2018-05-23T06:44:03.711Z,47.40
2018-05-23T06:46:31.286Z,47.30
2018-05-23T06:48:58.892Z,47.30
2018-05-23T06:51:27.206Z,47.30
2018-05-23T06:53:54.795Z,47.20
2018-05-23T06:56:22.355Z,47.20
2018-05-23T06:58:49.933Z,47.40
2018-05-23T07:01:17.553Z,47.40
2018-05-23T07:03:45.139Z,47.30
2018-05-23T07:06:12.697Z,47.00
2018-05-23T07:08:40.238Z,47.10
2018-05-23T07:11:07.926Z,47.20
2018-05-23T07:13:35.440Z,47.10
2018-05-23T07:16:03.005Z,47.00
2018-05-23T07:18:30.564Z,46.80
2018-05-23T07:20:58.140Z,46.90
2018-05-23T07:23:25.700Z,46.80
2018-05-23T07:25:54.124Z,46.80
2018-05-23T07:28:22.425Z,46.70
2018-05-23T07:30:50.000Z,46.70
2018-05-23T07:33:17.585Z,46.60
2018-05-23T07:35:45.175Z,46.60
2018-05-23T07:38:13.491Z,46.50
2018-05-23T07:40:41.076Z,46.40
2018-05-23T07:43:08.634Z,46.50
2018-05-23T07:45:36.215Z,46.50
2018-05-23T07:48:03.770Z,46.30
2018-05-23T07:50:31.398Z,46.30
2018-05-23T07:52:58.959Z,46.30
2018-05-23T07:55:26.550Z,46.30
2018-05-23T07:57:54.119Z,46.30
2018-05-23T08:00:21.675Z,46.20
2018-05-23T08:02:49.240Z,46.20
2018-05-23T08:05:16.784Z,46.20
2018-05-23T08:07:44.358Z,46.10
2018-05-23T08:10:11.923Z,46.10
2018-05-23T08:12:39.521Z,46.00
2018-05-23T08:15:07.075Z,46.00
2018-05-23T08:17:34.679Z,45.80
2018-05-23T08:20:02.213Z,45.80
2018-05-23T08:22:29.794Z,45.80
2018-05-23T08:24:57.347Z,45.70
2018-05-23T08:27:24.919Z,45.70
2018-05-23T08:29:52.490Z,45.60
2018-05-23T08:32:20.888Z,45.50
2018-05-23T08:34:48.439Z,45.40
2018-05-23T08:37:15.992Z,45.30
2018-05-23T08:39:43.571Z,45.20
2018-05-23T08:42:11.110Z,45.00
2018-05-23T08:44:38.690Z,44.60
2018-05-23T08:47:06.252Z,44.60
2018-05-23T08:49:33.830Z,44.70
2018-05-23T08:52:01.374Z,44.80
2018-05-23T08:54:28.992Z,44.80
2018-05-23T08:56:56.556Z,44.90
2018-05-23T08:59:24.905Z,45.00
2018-05-23T09:01:52.465Z,45.00
2018-05-23T09:04:20.813Z,44.60
2018-05-23T09:06:48.368Z,44.60
2018-05-23T09:09:15.952Z,44.60
2018-05-23T09:11:43.489Z,44.50
2018-05-23T09:14:11.072Z,44.40
2018-05-23T09:16:38.620Z,44.40
2018-05-23T09:19:06.201Z,44.20
2018-05-23T09:21:33.763Z,44.10
2018-05-23T09:24:01.335Z,44.00
2018-05-23T09:26:28.899Z,43.90
2018-05-23T09:28:56.482Z,43.70
2018-05-23T09:31:24.059Z,43.60
2018-05-23T09:33:51.671Z,43.60
2018-05-23T09:36:20.017Z,43.40
2018-05-23T09:38:47.559Z,43.40
2018-05-23T09:41:15.129Z,43.30
2018-05-23T09:43:42.683Z,43.30
2018-05-23T09:46:10.255Z,43.10
2018-05-23T09:48:37.836Z,43.20
2018-05-23T09:51:05.489Z,43.10
2018-05-23T09:53:33.070Z,43.00
2018-05-23T09:56:00.610Z,43.00
2018-05-23T09:58:28.187Z,42.90
2018-05-23T10:00:55.740Z,42.80
2018-05-23T10:03:23.306Z,42.80
2018-05-23T10:05:50.867Z,42.70
2018-05-23T10:08:18.443Z,42.70
2018-05-23T10:10:45.985Z,42.70
2018-05-23T10:13:13.627Z,42.50
2018-05-23T10:15:41.183Z,42.50
2018-05-23T10:18:09.527Z,42.30
2018-05-23T10:20:37.082Z,42.30
2018-05-23T10:23:04.691Z,42.30
2018-05-23T10:25:32.993Z,42.00
2018-05-23T10:28:00.588Z,42.00
2018-05-23T10:30:28.135Z,41.90
2018-05-23T10:32:55.684Z,41.80
2018-05-23T10:35:23.274Z,41.70
2018-05-23T10:37:50.853Z,41.60
2018-05-23T10:40:18.433Z,41.50
2018-05-23T10:42:45.975Z,41.30
2018-05-23T10:45:13.552Z,41.30
2018-05-23T10:47:41.116Z,41.30
2018-05-23T10:50:08.690Z,41.30
2018-05-23T10:52:36.235Z,41.20
2018-05-23T10:55:03.808Z,41.00
2018-05-23T10:57:31.351Z,41.10
2018-05-23T10:59:58.926Z,41.20
2018-05-23T11:02:26.466Z,41.10
2018-05-23T11:04:54.044Z,41.00
2018-05-23T11:07:21.618Z,40.90
2018-05-23T11:09:49.192Z,40.80
2018-05-23T11:12:16.739Z,40.80
2018-05-23T11:14:44.389Z,40.70
2018-05-23T11:17:11.909Z,40.60
2018-05-23T11:19:39.463Z,40.40
2018-05-23T11:22:07.034Z,40.40
2018-05-23T11:24:34.579Z,40.40
2018-05-23T11:27:02.150Z,40.40
2018-05-23T11:29:29.712Z,40.30
2018-05-23T11:31:57.249Z,40.30
2018-05-23T11:34:24.832Z,40.30
2018-05-23T11:36:52.400Z,40.10
2018-05-23T11:39:19.939Z,40.10
2018-05-23T11:41:47.610Z,40.10
2018-05-23T11:44:15.206Z,40.00
2018-05-23T11:46:42.825Z,40.00
2018-05-23T11:49:10.344Z,39.90
2018-05-23T11:51:37.928Z,39.80
2018-05-23T11:54:05.522Z,39.80
2018-05-23T11:56:33.105Z,39.70
2018-05-23T11:59:00.667Z,39.60
2018-05-23T12:01:28.231Z,39.50
2018-05-23T12:03:56.608Z,39.50
2018-05-23T12:06:24.169Z,39.40
2018-05-23T12:08:51.721Z,39.40
2018-05-23T12:11:19.318Z,39.10
2018-05-23T12:13:46.903Z,39.00
2018-05-23T12:16:14.447Z,39.00
2018-05-23T12:18:42.024Z,39.00
2018-05-23T12:21:09.578Z,39.00
2018-05-23T12:23:37.156Z,39.00
2018-05-23T12:26:04.731Z,39.10
2018-05-23T12:28:32.309Z,39.00
2018-05-23T12:30:59.897Z,38.80
2018-05-23T12:33:28.232Z,38.70
2018-05-23T12:35:55.825Z,39.30
2018-05-23T12:38:23.384Z,38.60
2018-05-23T12:40:50.962Z,38.10
2018-05-23T12:43:18.513Z,38.60
2018-05-23T12:45:46.080Z,38.50
2018-05-23T12:48:13.627Z,38.50
2018-05-23T12:50:41.205Z,38.40
2018-05-23T12:53:08.762Z,38.30
2018-05-23T12:55:36.341Z,38.20
2018-05-23T12:58:04.666Z,38.70
2018-05-23T13:00:32.345Z,38.20
2018-05-23T13:02:59.893Z,38.10
2018-05-23T13:05:27.451Z,38.10
2018-05-23T13:07:55.019Z,37.90
2018-05-23T13:10:22.570Z,38.00
2018-05-23T13:12:50.912Z,37.90
2018-05-23T13:15:18.477Z,37.90
2018-05-23T13:17:46.106Z,37.80
2018-05-23T13:20:14.403Z,37.80
2018-05-23T13:22:41.991Z,37.80
2018-05-23T13:25:09.555Z,37.70
2018-05-23T13:27:37.149Z,37.70
2018-05-23T13:30:05.463Z,37.60
2018-05-23T13:32:33.043Z,37.50
2018-05-23T13:35:00.615Z,37.50
2018-05-23T13:37:28.196Z,37.50
2018-05-23T13:39:55.752Z,37.40
2018-05-23T13:42:23.332Z,37.40
2018-05-23T13:44:50.884Z,37.50
2018-05-23T13:47:18.456Z,37.40
2018-05-23T13:49:46.010Z,37.40
2018-05-23T13:52:13.573Z,37.30
2018-05-23T13:54:41.171Z,37.30
2018-05-23T13:57:08.721Z,37.20
2018-05-23T13:59:36.308Z,37.50
2018-05-23T14:02:04.639Z,37.10
2018-05-23T14:04:32.257Z,37.10
2018-05-23T14:06:59.798Z,37.20
2018-05-23T14:09:27.378Z,37.10
2018-05-23T14:11:54.927Z,37.00
2018-05-23T14:14:22.560Z,37.10
2018-05-23T14:16:50.389Z,37.00
2018-05-23T14:19:18.028Z,37.10
2018-05-23T14:21:45.591Z,37.30
2018-05-23T14:24:13.167Z,37.30
2018-05-23T14:26:40.711Z,37.40
2018-05-23T14:29:08.302Z,37.50
2018-05-23T14:31:35.856Z,37.50
2018-05-23T14:34:03.567Z,37.20
2018-05-23T14:36:31.123Z,37.70
2018-05-23T14:38:59.434Z,37.90
2018-05-23T14:41:27.003Z,37.90
2018-05-23T14:43:54.632Z,37.90
2018-05-23T14:46:22.948Z,38.10
2018-05-23T14:48:50.525Z,38.10
2018-05-23T14:51:18.079Z,38.20
2018-05-23T14:53:45.645Z,38.20
2018-05-23T14:56:13.306Z,38.30
2018-05-23T14:58:41.605Z,38.20
2018-05-23T15:01:09.194Z,38.20
2018-05-23T15:03:36.765Z,38.20
2018-05-23T15:06:04.364Z,38.20
2018-05-23T15:08:32.025Z,38.40
2018-05-23T15:10:59.635Z,38.40
2018-05-23T15:13:27.239Z,38.60
2018-05-23T15:15:54.829Z,38.50
2018-05-23T15:18:22.411Z,38.50
2018-05-23T15:20:50.005Z,38.50
2018-05-23T15:23:17.561Z,38.40
2018-05-23T15:25:45.145Z,38.30
2018-05-23T15:28:12.731Z,38.30
2018-05-23T15:30:41.045Z,38.80
2018-05-23T15:33:08.620Z,38.10
2018-05-23T15:35:36.200Z,38.10
2018-05-23T15:38:03.898Z,38.10
2018-05-23T15:40:31.442Z,38.10
2018-05-23T15:42:59.055Z,38.10
2018-05-23T15:45:26.616Z,38.00
2018-05-23T15:47:55.039Z,38.20
2018-05-23T15:50:22.599Z,38.10
2018-05-23T15:52:50.196Z,38.10
2018-05-23T15:55:17.770Z,38.20
2018-05-23T15:57:45.360Z,38.20
2018-05-23T16:00:13.677Z,38.30
2018-05-23T16:02:41.257Z,38.30
2018-05-23T16:05:08.850Z,38.30
2018-05-23T16:07:37.373Z,39.00
2018-05-23T16:10:05.011Z,38.50
2018-05-23T16:12:32.612Z,38.50
2018-05-23T16:15:00.230Z,38.50
2018-05-23T16:17:27.886Z,38.50
2018-05-23T16:19:55.484Z,38.50
2018-05-23T16:22:23.787Z,38.50
2018-05-23T16:24:53.158Z,38.40
2018-05-23T16:27:21.476Z,38.50
2018-05-23T16:29:49.222Z,38.40
2018-05-23T16:32:18.307Z,38.70
2018-05-23T16:34:46.689Z,38.70
2018-05-23T16:37:14.288Z,38.70
2018-05-23T16:39:41.941Z,38.70
2018-05-23T16:42:09.536Z,38.70
2018-05-23T16:44:37.104Z,38.70
2018-05-23T16:47:04.696Z,38.70
2018-05-23T16:49:32.363Z,38.80
2018-05-23T16:52:00.052Z,38.60
2018-05-23T16:54:27.562Z,38.70
2018-05-23T16:56:55.162Z,38.70
2018-05-23T16:59:22.768Z,38.70
2018-05-23T17:01:51.105Z,38.70
2018-05-23T17:04:18.672Z,38.70
2018-05-23T17:06:46.255Z,38.80
2018-05-23T17:09:13.830Z,38.80
2018-05-23T17:11:42.203Z,38.80
2018-05-23T17:14:09.773Z,38.70
2018-05-23T17:16:37.427Z,38.80
2018-05-23T17:19:04.983Z,38.80
2018-05-23T17:21:32.590Z,38.80
2018-05-23T17:24:00.973Z,38.80
2018-05-23T17:26:29.365Z,38.70
2018-05-23T17:28:56.884Z,38.70
2018-05-23T17:31:24.480Z,38.70
2018-05-23T17:33:52.052Z,38.70
2018-05-23T17:36:19.675Z,38.70
2018-05-23T17:38:47.228Z,38.60
2018-05-23T17:41:14.857Z,38.60
2018-05-23T17:43:42.402Z,38.70
2018-05-23T17:46:10.740Z,38.70
2018-05-23T17:48:38.355Z,39.20
2018-05-23T17:51:06.665Z,39.20
2018-05-23T17:53:34.257Z,38.60
2018-05-23T17:56:01.823Z,38.70
2018-05-23T17:58:29.400Z,38.60
2018-05-23T18:00:56.939Z,38.60
2018-05-23T18:03:24.520Z,38.60
2018-05-23T18:05:52.167Z,38.60
2018-05-23T18:08:19.690Z,38.60
2018-05-23T18:10:48.011Z,38.60
2018-05-23T18:13:15.588Z,38.60
2018-05-23T18:15:43.141Z,38.60
2018-05-23T18:18:10.720Z,38.70
2018-05-23T18:20:38.350Z,38.60
2018-05-23T18:23:05.891Z,38.70
2018-05-23T18:25:34.215Z,38.70
2018-05-23T18:28:01.793Z,38.70
2018-05-23T18:30:29.366Z,38.70
2018-05-23T18:32:57.057Z,38.80
2018-05-23T18:35:24.741Z,38.80
2018-05-23T18:37:53.054Z,38.70
2018-05-23T18:40:20.653Z,38.60
2018-05-23T18:42:48.207Z,38.70
2018-05-23T18:45:15.795Z,38.70
2018-05-23T18:47:44.144Z,38.70
2018-05-23T18:50:11.733Z,38.60
2018-05-23T18:52:39.302Z,38.70
2018-05-23T18:55:06.888Z,38.70
2018-05-23T18:57:35.209Z,38.80
2018-05-23T19:00:02.786Z,38.60
2018-05-23T19:02:30.347Z,38.70
2018-05-23T19:04:58.005Z,38.70
2018-05-23T19:07:25.478Z,38.70
2018-05-23T19:09:53.066Z,38.80
2018-05-23T19:12:20.607Z,38.80
2018-05-23T19:14:48.178Z,38.90
2018-05-23T19:17:15.726Z,38.80
2018-05-23T19:19:43.351Z,38.70
2018-05-23T19:22:10.853Z,38.70
2018-05-23T19:24:38.450Z,38.70
2018-05-23T19:27:06.012Z,38.70
2018-05-23T19:29:33.604Z,38.70
2018-05-23T19:32:01.172Z,38.80
2018-05-23T19:34:29.517Z,38.50
2018-05-23T19:36:57.057Z,38.80
2018-05-23T19:39:24.630Z,38.90
2018-05-23T19:41:52.173Z,38.90
2018-05-23T19:44:20.530Z,39.00
2018-05-23T19:46:48.078Z,39.00
2018-05-23T19:49:15.642Z,39.10
2018-05-23T19:51:43.232Z,39.00
2018-05-23T19:54:11.545Z,39.50
2018-05-23T19:56:39.178Z,39.00
2018-05-23T19:59:06.705Z,39.10
2018-05-23T20:01:34.291Z,39.10
2018-05-23T20:04:01.840Z,39.10
2018-05-23T20:06:29.429Z,39.20
2018-05-23T20:08:56.980Z,39.20
2018-05-23T20:11:24.550Z,39.60
2018-05-23T20:13:52.102Z,39.30
2018-05-23T20:16:19.707Z,39.30
2018-05-23T20:18:48.007Z,39.20
2018-05-23T20:21:15.602Z,39.20
2018-05-23T20:23:43.193Z,39.20
2018-05-23T20:26:11.579Z,39.20
2018-05-23T20:28:39.127Z,39.20
2018-05-23T20:31:06.704Z,39.30
2018-05-23T20:33:34.265Z,39.30
2018-05-23T20:36:01.854Z,39.30
2018-05-23T20:38:29.427Z,39.30
2018-05-23T20:40:57.740Z,39.40
2018-05-23T20:43:25.341Z,39.40
2018-05-23T20:45:52.892Z,39.40
2018-05-23T20:48:20.455Z,39.40
2018-05-23T20:50:48.024Z,39.40
2018-05-23T20:53:15.616Z,39.40
2018-05-23T20:55:43.170Z,39.50
2018-05-23T20:58:10.735Z,39.50
2018-05-23T21:00:38.286Z,39.50
2018-05-23T21:03:05.866Z,39.60
2018-05-23T21:05:33.469Z,39.50
2018-05-23T21:08:01.025Z,39.50
2018-05-23T21:10:29.342Z,39.70
2018-05-23T21:12:56.920Z,39.60
2018-05-23T21:15:24.481Z,39.70
2018-05-23T21:17:52.047Z,39.70
2018-05-23T21:20:19.611Z,39.80
2018-05-23T21:22:47.211Z,39.90
2018-05-23T21:25:14.755Z,39.90
2018-05-23T21:27:42.380Z,39.90
2018-05-23T21:30:09.913Z,39.90
2018-05-23T21:32:38.248Z,40.00
2018-05-23T21:35:05.824Z,40.10
2018-05-23T21:37:33.376Z,40.10
2018-05-23T21:40:01.022Z,40.20
2018-05-23T21:42:28.772Z,40.20
2018-05-23T21:44:56.405Z,40.30
2018-05-23T21:47:24.788Z,40.30
2018-05-23T21:49:52.370Z,40.30
2018-05-23T21:52:19.964Z,40.30
2018-05-23T21:54:47.545Z,40.40
2018-05-23T21:57:15.107Z,40.50
2018-05-23T21:59:42.689Z,40.50
2018-05-23T22:02:10.226Z,40.60
2018-05-23T22:04:37.801Z,40.60
2018-05-23T22:07:05.351Z,40.70
2018-05-23T22:09:32.938Z,40.70
2018-05-23T22:12:00.498Z,40.80
2018-05-23T22:14:28.079Z,40.90
2018-05-23T22:16:55.642Z,41.00
2018-05-23T22:19:23.243Z,41.00
2018-05-23T22:21:50.793Z,41.20
2018-05-23T22:24:18.390Z,41.60
2018-05-23T22:26:46.740Z,41.30
2018-05-23T22:29:14.390Z,41.30
2018-05-23T22:31:41.982Z,41.40
2018-05-23T22:34:09.548Z,41.50
2018-05-23T22:36:37.936Z,41.70
2018-05-23T22:39:05.497Z,41.70
2018-05-23T22:41:33.874Z,41.70
2018-05-23T22:44:01.425Z,41.60
2018-05-23T22:46:29.019Z,41.60
2018-05-23T22:48:56.587Z,41.60
2018-05-23T22:51:24.186Z,41.60
2018-05-23T22:53:51.792Z,41.60
2018-05-23T22:56:19.399Z,41.60
2018-05-23T22:58:47.024Z,41.50
2018-05-23T23:01:14.609Z,41.50
2018-05-23T23:03:42.162Z,41.50
2018-05-23T23:06:09.768Z,41.70
2018-05-23T23:08:37.403Z,41.40
2018-05-23T23:11:04.981Z,41.50
2018-05-23T23:13:33.324Z,41.90
2018-05-23T23:16:00.889Z,41.80
2018-05-23T23:18:28.465Z,42.00
2018-05-23T23:20:56.048Z,42.10
2018-05-23T23:23:23.626Z,42.20
2018-05-23T23:25:51.977Z,42.20
2018-05-23T23:28:19.512Z,42.20
2018-05-23T23:30:47.066Z,42.30
2018-05-23T23:33:14.709Z,42.40
2018-05-23T23:35:42.336Z,42.40
2018-05-23T23:38:09.916Z,42.40
2018-05-23T23:40:37.548Z,42.50
2018-05-23T23:43:05.156Z,42.50
2018-05-23T23:45:32.722Z,42.50
2018-05-23T23:48:01.096Z,42.60
2018-05-23T23:50:28.697Z,42.60
2018-05-23T23:52:56.299Z,42.60
2018-05-23T23:55:23.869Z,42.70
2018-05-23T23:57:51.445Z,42.80
