createdAt,value
2017-09-28T00:01:09.027Z,107.70
2017-09-28T00:03:35.724Z,132.55
2017-09-28T00:06:02.406Z,106.25
2017-09-28T00:08:29.103Z,134.45
2017-09-28T00:10:55.779Z,133.20
2017-09-28T00:13:22.471Z,128.75
2017-09-28T00:15:49.151Z,113.50
2017-09-28T00:18:15.829Z,106.20
2017-09-28T00:20:42.504Z,98.12
2017-09-28T00:23:09.175Z,108.87
2017-09-28T00:25:35.867Z,97.75
2017-09-28T00:28:02.544Z,105.28
2017-09-28T00:30:29.879Z,107.57
2017-09-28T00:32:56.573Z,121.22
2017-09-28T00:35:23.274Z,98.95
2017-09-28T00:37:50.835Z,123.32
2017-09-28T00:40:17.531Z,93.95
2017-09-28T00:42:44.204Z,87.72
2017-09-28T00:45:10.900Z,98.45
2017-09-28T00:47:37.572Z,93.35
2017-09-28T00:50:04.247Z,97.55
2017-09-28T00:52:30.925Z,112.80
2017-09-28T00:54:57.597Z,110.70
2017-09-28T00:57:24.279Z,103.78
2017-09-28T00:59:50.953Z,101.95
2017-09-28T01:02:17.636Z,112.55
2017-09-28T01:04:44.304Z,85.62
2017-09-28T01:07:10.995Z,88.70
2017-09-28T01:09:37.659Z,84.70
2017-09-28T01:12:04.349Z,84.07
2017-09-28T01:14:31.041Z,103.43
2017-09-28T01:16:57.732Z,88.45
2017-09-28T01:19:24.427Z,92.12
2017-09-28T01:21:51.123Z,78.35
2017-09-28T01:24:17.796Z,84.62
2017-09-28T01:26:44.469Z,87.03
2017-09-28T01:29:11.140Z,93.82
2017-09-28T01:31:37.812Z,96.65
2017-09-28T01:34:04.484Z,90.55
2017-09-28T01:36:31.156Z,91.85
2017-09-28T01:38:57.820Z,93.85
2017-09-28T01:41:24.491Z,88.95
2017-09-28T01:43:51.168Z,94.90
2017-09-28T01:46:17.843Z,101.05
2017-09-28T01:48:44.516Z,100.68
2017-09-28T01:51:11.187Z,87.45
2017-09-28T01:53:37.880Z,93.28
2017-09-28T01:56:04.562Z,102.45
2017-09-28T01:58:31.264Z,108.07
2017-09-28T02:00:57.940Z,101.47
2017-09-28T02:03:24.635Z,106.20
2017-09-28T02:05:51.304Z,108.35
2017-09-28T02:08:18.003Z,103.97
2017-09-28T02:10:44.680Z,94.50
2017-09-28T02:13:11.387Z,99.18
2017-09-28T02:15:38.063Z,100.03
2017-09-28T02:18:04.735Z,102.40
2017-09-28T02:20:31.408Z,97.35
2017-09-28T02:22:58.082Z,86.03
2017-09-28T02:25:24.759Z,93.30
2017-09-28T02:27:51.432Z,87.53
2017-09-28T02:30:18.099Z,89.20
2017-09-28T02:32:44.767Z,83.85
2017-09-28T02:35:11.431Z,82.57
2017-09-28T02:37:38.104Z,84.07
2017-09-28T02:40:04.819Z,80.95
2017-09-28T02:42:31.494Z,76.62
2017-09-28T02:44:58.165Z,75.90
2017-09-28T02:47:24.844Z,77.82
2017-09-28T02:49:51.521Z,74.80
2017-09-28T02:52:18.211Z,72.32
2017-09-28T02:54:44.884Z,67.97
2017-09-28T02:57:11.576Z,77.95
2017-09-28T02:59:38.243Z,73.85
2017-09-28T03:02:04.936Z,66.53
2017-09-28T03:04:31.611Z,67.18
2017-09-28T03:06:58.299Z,64.20
2017-09-28T03:09:24.964Z,66.07
2017-09-28T03:11:51.672Z,74.53
2017-09-28T03:14:18.343Z,77.82
2017-09-28T03:16:45.015Z,64.40
2017-09-28T03:19:11.711Z,68.60
2017-09-28T03:21:38.379Z,73.47
2017-09-28T03:24:05.100Z,74.30
2017-09-28T03:26:31.773Z,65.32
2017-09-28T03:28:58.443Z,70.18
2017-09-28T03:31:25.106Z,69.55
2017-09-28T03:33:51.770Z,72.45
2017-09-28T03:36:18.443Z,70.65
2017-09-28T03:38:45.119Z,71.22
2017-09-28T03:41:11.787Z,68.30
2017-09-28T03:43:38.462Z,66.90
2017-09-28T03:46:05.132Z,70.90
2017-09-28T03:48:31.804Z,73.85
2017-09-28T03:50:58.647Z,69.28
2017-09-28T03:53:25.660Z,102.25
2017-09-28T03:55:52.331Z,73.50
2017-09-28T03:58:18.998Z,64.10
2017-09-28T04:00:45.663Z,75.37
2017-09-28T04:03:12.339Z,79.50
2017-09-28T04:05:39.032Z,69.25
2017-09-28T04:08:05.724Z,82.05
2017-09-28T04:10:32.419Z,67.97
2017-09-28T04:12:59.083Z,70.57
2017-09-28T04:15:25.786Z,70.87
2017-09-28T04:17:52.455Z,72.80
2017-09-28T04:20:19.167Z,80.87
2017-09-28T04:22:45.831Z,70.57
2017-09-28T04:25:12.503Z,69.75
2017-09-28T04:27:39.171Z,71.65
2017-09-28T04:30:06.144Z,66.47
2017-09-28T04:32:32.837Z,68.60
2017-09-28T04:34:59.515Z,77.37
2017-09-28T04:37:26.211Z,72.68
2017-09-28T04:39:52.879Z,73.20
2017-09-28T04:42:19.578Z,67.00
2017-09-28T04:44:46.243Z,77.62
2017-09-28T04:47:12.931Z,73.10
2017-09-28T04:49:39.604Z,76.70
2017-09-28T04:52:06.299Z,72.47
2017-09-28T04:54:32.967Z,77.72
2017-09-28T04:56:59.923Z,70.20
2017-09-28T04:59:26.583Z,69.65
2017-09-28T05:01:53.248Z,69.93
2017-09-28T05:04:19.915Z,88.12
2017-09-28T05:06:46.587Z,73.10
2017-09-28T05:09:13.256Z,68.95
2017-09-28T05:11:40.004Z,84.00
2017-09-28T05:14:06.672Z,69.43
2017-09-28T05:16:33.340Z,70.28
2017-09-28T05:19:00.031Z,75.75
2017-09-28T05:21:26.705Z,68.05
2017-09-28T05:23:53.395Z,75.05
2017-09-28T05:26:20.068Z,65.40
2017-09-28T05:28:46.776Z,68.07
2017-09-28T05:31:14.220Z,66.45
2017-09-28T05:33:40.888Z,69.15
2017-09-28T05:36:07.551Z,64.57
2017-09-28T05:38:34.223Z,64.43
2017-09-28T05:41:00.887Z,59.83
2017-09-28T05:43:27.555Z,61.10
2017-09-28T05:45:54.251Z,56.40
2017-09-28T05:48:20.919Z,55.80
2017-09-28T05:50:47.621Z,52.55
2017-09-28T05:53:14.300Z,54.85
2017-09-28T05:55:40.991Z,48.55
2017-09-28T05:58:07.663Z,49.22
2017-09-28T06:00:34.380Z,48.55
2017-09-28T06:03:01.047Z,46.63
2017-09-28T06:05:27.719Z,47.17
2017-09-28T06:07:54.383Z,48.90
2017-09-28T06:10:21.048Z,45.15
2017-09-28T06:12:47.764Z,47.42
2017-09-28T06:15:14.432Z,45.95
2017-09-28T06:17:41.127Z,47.15
2017-09-28T06:20:07.796Z,47.00
2017-09-28T06:22:34.488Z,47.75
2017-09-28T06:25:01.164Z,45.10
2017-09-28T06:27:27.851Z,45.00
2017-09-28T06:29:54.531Z,46.28
2017-09-28T06:32:21.191Z,47.95
2017-09-28T06:34:47.855Z,47.45
2017-09-28T06:37:14.519Z,49.55
2017-09-28T06:39:41.188Z,50.92
2017-09-28T06:42:07.851Z,48.72
2017-09-28T06:44:34.539Z,49.67
2017-09-28T06:47:01.203Z,49.92
2017-09-28T06:49:27.894Z,49.95
2017-09-28T06:51:54.560Z,49.70
2017-09-28T06:54:21.247Z,53.63
2017-09-28T06:56:47.911Z,52.83
2017-09-28T06:59:14.607Z,50.45
2017-09-28T07:01:41.268Z,50.80
2017-09-28T07:04:07.932Z,52.35
2017-09-28T07:06:34.600Z,51.15
2017-09-28T07:09:01.269Z,47.35
2017-09-28T07:11:27.930Z,50.38
2017-09-28T07:13:54.609Z,48.90
2017-09-28T07:16:21.296Z,50.53
2017-09-28T07:18:47.960Z,52.08
2017-09-28T07:21:14.652Z,54.28
2017-09-28T07:23:41.316Z,54.13
2017-09-28T07:26:07.999Z,52.50
2017-09-28T07:28:34.672Z,52.78
2017-09-28T07:31:01.359Z,55.72
2017-09-28T07:33:28.032Z,53.92
2017-09-28T07:35:54.731Z,55.55
2017-09-28T07:38:21.399Z,58.10
2017-09-28T07:40:48.064Z,57.38
2017-09-28T07:43:14.727Z,61.88
2017-09-28T07:45:41.396Z,55.47
2017-09-28T07:48:08.063Z,56.47
2017-09-28T07:50:34.728Z,57.85
2017-09-28T07:53:01.424Z,60.03
2017-09-28T07:55:28.088Z,57.88
2017-09-28T07:57:54.775Z,54.28
2017-09-28T08:00:21.440Z,56.55
2017-09-28T08:02:48.128Z,56.37
2017-09-28T08:05:14.792Z,57.05
2017-09-28T08:07:41.474Z,55.15
2017-09-28T08:10:08.139Z,54.80
2017-09-28T08:12:34.827Z,56.08
2017-09-28T08:15:01.487Z,50.85
2017-09-28T08:17:28.148Z,52.88
2017-09-28T08:19:54.923Z,49.08
2017-09-28T08:22:21.591Z,51.75
2017-09-28T08:24:48.250Z,53.90
2017-09-28T08:27:14.912Z,52.95
2017-09-28T08:29:41.576Z,51.55
2017-09-28T08:32:08.240Z,50.33
2017-09-28T08:34:34.903Z,50.47
2017-09-28T08:37:01.569Z,50.83
2017-09-28T08:39:28.263Z,47.38
2017-09-28T08:41:54.931Z,49.10
2017-09-28T08:44:21.636Z,47.67
2017-09-28T08:46:48.399Z,50.55
2017-09-28T08:49:15.067Z,50.20
2017-09-28T08:51:41.722Z,51.80
2017-09-28T08:54:08.387Z,51.22
2017-09-28T08:56:35.051Z,52.15
2017-09-28T08:59:01.716Z,54.17
2017-09-28T09:01:28.384Z,51.58
2017-09-28T09:03:55.060Z,51.97
2017-09-28T09:06:21.723Z,55.10
2017-09-28T09:08:48.394Z,46.67
2017-09-28T09:11:15.066Z,47.45
2017-09-28T09:13:41.727Z,47.13
2017-09-28T09:16:08.430Z,44.03
2017-09-28T09:18:35.093Z,45.92
2017-09-28T09:21:01.791Z,46.33
2017-09-28T09:23:28.451Z,45.12
2017-09-28T09:25:55.129Z,46.65
2017-09-28T09:28:21.812Z,46.85
2017-09-28T09:30:48.482Z,46.72
2017-09-28T09:33:15.160Z,46.08
2017-09-28T09:35:41.825Z,45.85
2017-09-28T09:38:08.490Z,45.30
2017-09-28T09:40:35.155Z,46.75
2017-09-28T09:43:01.820Z,42.83
2017-09-28T09:45:28.512Z,46.40
2017-09-28T09:47:55.183Z,43.92
2017-09-28T09:50:21.859Z,46.95
2017-09-28T09:52:48.575Z,43.95
2017-09-28T09:55:15.239Z,44.33
2017-09-28T09:57:41.903Z,48.92
2017-09-28T10:00:08.567Z,47.28
2017-09-28T10:02:35.243Z,47.97
2017-09-28T10:05:01.915Z,48.60
2017-09-28T10:07:29.572Z,48.80
2017-09-28T10:09:59.836Z,46.55
2017-09-28T10:12:27.662Z,48.55
2017-09-28T10:14:56.176Z,47.90
2017-09-28T10:17:22.847Z,46.80
2017-09-28T10:19:49.539Z,46.83
2017-09-28T10:22:16.207Z,46.30
2017-09-28T10:24:42.943Z,46.88
2017-09-28T10:27:09.607Z,47.15
2017-09-28T10:29:36.267Z,44.60
2017-09-28T10:32:02.936Z,43.80
2017-09-28T10:34:29.611Z,44.47
2017-09-28T10:36:56.298Z,45.22
2017-09-28T10:39:22.964Z,44.90
2017-09-28T10:41:49.659Z,43.63
2017-09-28T10:44:16.322Z,43.47
2017-09-28T10:46:43.011Z,44.28
2017-09-28T10:49:09.678Z,44.00
2017-09-28T10:51:36.375Z,43.60
2017-09-28T10:54:03.064Z,42.60
2017-09-28T10:56:29.747Z,41.53
2017-09-28T10:58:56.507Z,40.70
2017-09-28T11:01:23.219Z,42.60
2017-09-28T11:03:49.908Z,40.40
2017-09-28T11:06:16.567Z,45.33
2017-09-28T11:08:43.226Z,43.97
2017-09-28T11:11:09.891Z,45.37
2017-09-28T11:13:36.584Z,44.03
2017-09-28T11:16:03.259Z,46.28
2017-09-28T11:18:29.956Z,45.33
2017-09-28T11:20:56.632Z,43.60
2017-09-28T11:23:23.334Z,47.28
2017-09-28T11:25:50.083Z,47.90
2017-09-28T11:28:16.779Z,47.45
2017-09-28T11:30:43.455Z,47.47
2017-09-28T11:33:10.260Z,48.40
2017-09-28T11:35:36.935Z,49.78
2017-09-28T11:38:03.639Z,46.67
2017-09-28T11:40:30.323Z,49.05
2017-09-28T11:42:56.991Z,48.10
2017-09-28T11:45:23.656Z,49.00
2017-09-28T11:47:50.324Z,47.67
2017-09-28T11:50:16.987Z,46.87
2017-09-28T11:52:43.651Z,46.40
2017-09-28T11:55:10.340Z,48.03
2017-09-28T11:57:37.008Z,47.83
2017-09-28T12:00:03.708Z,49.90
2017-09-28T12:02:30.387Z,50.55
2017-09-28T12:04:57.103Z,47.92
2017-09-28T12:07:23.775Z,50.40
2017-09-28T12:09:50.480Z,50.50
2017-09-28T12:12:17.151Z,49.60
2017-09-28T12:14:43.819Z,48.25
2017-09-28T12:17:10.505Z,48.35
2017-09-28T12:19:37.175Z,47.05
2017-09-28T12:22:03.838Z,48.72
2017-09-28T12:24:30.532Z,50.00
2017-09-28T12:26:57.199Z,47.05
2017-09-28T12:29:23.864Z,46.70
2017-09-28T12:31:50.576Z,49.95
2017-09-28T12:34:17.240Z,48.50
2017-09-28T12:36:43.927Z,48.28
2017-09-28T12:39:10.618Z,47.72
2017-09-28T12:41:37.332Z,45.55
2017-09-28T12:44:04.009Z,49.33
2017-09-28T12:46:30.676Z,50.97
2017-09-28T12:48:57.344Z,51.22
2017-09-28T12:51:24.012Z,50.65
2017-09-28T12:53:50.675Z,49.40
2017-09-28T12:56:17.345Z,50.65
2017-09-28T12:58:44.011Z,50.72
2017-09-28T13:01:10.680Z,48.20
2017-09-28T13:03:37.347Z,50.08
2017-09-28T13:06:04.016Z,53.38
2017-09-28T13:08:30.679Z,54.42
2017-09-28T13:10:57.348Z,55.58
2017-09-28T13:13:24.055Z,53.00
2017-09-28T13:15:50.716Z,55.70
2017-09-28T13:18:17.380Z,52.83
2017-09-28T13:20:44.043Z,54.22
2017-09-28T13:23:10.708Z,55.60
2017-09-28T13:25:37.383Z,52.20
2017-09-28T13:28:04.052Z,54.97
2017-09-28T13:30:30.728Z,56.03
2017-09-28T13:32:57.391Z,55.42
2017-09-28T13:35:24.055Z,61.37
2017-09-28T13:37:50.724Z,57.95
2017-09-28T13:40:17.387Z,57.00
2017-09-28T13:42:44.048Z,58.80
2017-09-28T13:45:10.754Z,59.85
2017-09-28T13:47:37.419Z,59.35
2017-09-28T13:50:04.120Z,60.80
2017-09-28T13:52:30.785Z,62.72
2017-09-28T13:54:57.447Z,64.75
2017-09-28T13:57:24.107Z,63.65
2017-09-28T13:59:50.763Z,62.88
2017-09-28T14:02:17.423Z,57.40
2017-09-28T14:04:44.095Z,61.80
2017-09-28T14:07:10.763Z,60.30
2017-09-28T14:09:37.427Z,56.70
2017-09-28T14:12:04.091Z,59.50
2017-09-28T14:14:30.759Z,60.65
2017-09-28T14:16:57.423Z,57.83
2017-09-28T14:19:24.092Z,60.20
2017-09-28T14:21:50.804Z,58.80
2017-09-28T14:24:17.467Z,58.38
2017-09-28T14:26:44.139Z,56.15
2017-09-28T14:29:10.812Z,56.33
2017-09-28T14:31:37.480Z,55.97
2017-09-28T14:34:04.148Z,58.70
2017-09-28T14:36:30.819Z,56.03
2017-09-28T14:38:57.488Z,59.42
2017-09-28T14:41:24.155Z,53.33
2017-09-28T14:43:50.824Z,54.28
2017-09-28T14:46:17.491Z,58.05
2017-09-28T14:48:44.203Z,54.53
2017-09-28T14:51:10.872Z,53.03
2017-09-28T14:53:37.541Z,53.50
2017-09-28T14:56:04.211Z,52.13
2017-09-28T14:58:30.872Z,51.75
2017-09-28T15:00:57.531Z,52.78
2017-09-28T15:03:24.232Z,50.75
2017-09-28T15:05:50.901Z,54.75
2017-09-28T15:08:17.559Z,54.80
2017-09-28T15:10:44.218Z,54.75
2017-09-28T15:13:10.883Z,55.63
2017-09-28T15:15:37.576Z,54.10
2017-09-28T15:18:04.238Z,52.97
2017-09-28T15:20:30.927Z,50.70
2017-09-28T15:22:57.588Z,51.97
2017-09-28T15:25:24.280Z,51.60
2017-09-28T15:27:50.943Z,53.75
2017-09-28T15:30:17.630Z,51.42
2017-09-28T15:32:44.378Z,53.90
2017-09-28T15:35:11.084Z,52.10
2017-09-28T15:37:37.753Z,52.42
2017-09-28T15:40:04.416Z,52.05
2017-09-28T15:42:31.103Z,53.58
2017-09-28T15:44:57.758Z,55.85
2017-09-28T15:47:24.441Z,53.87
2017-09-28T15:49:51.112Z,54.58
2017-09-28T15:52:17.794Z,54.63
2017-09-28T15:54:44.455Z,55.25
2017-09-28T15:57:11.141Z,54.05
2017-09-28T15:59:37.803Z,59.17
2017-09-28T16:02:04.482Z,54.53
2017-09-28T16:04:31.151Z,54.17
2017-09-28T16:06:57.850Z,56.35
2017-09-28T16:09:24.544Z,58.05
2017-09-28T16:11:51.215Z,52.75
2017-09-28T16:14:17.992Z,58.50
2017-09-28T16:16:44.651Z,57.15
2017-09-28T16:19:11.344Z,57.17
2017-09-28T16:21:38.008Z,55.97
2017-09-28T16:24:04.696Z,55.00
2017-09-28T16:26:31.376Z,59.85
2017-09-28T16:28:58.064Z,56.08
2017-09-28T16:31:24.744Z,60.63
2017-09-28T16:33:51.450Z,60.20
2017-09-28T16:36:18.116Z,59.83
2017-09-28T16:38:44.787Z,59.47
2017-09-28T16:41:11.451Z,60.78
2017-09-28T16:43:38.119Z,62.08
2017-09-28T16:46:04.827Z,63.78
2017-09-28T16:48:31.499Z,61.28
2017-09-28T16:50:58.195Z,61.90
2017-09-28T16:53:24.997Z,62.40
2017-09-28T16:55:51.715Z,62.05
2017-09-28T16:58:18.379Z,62.08
2017-09-28T17:00:45.068Z,67.82
2017-09-28T17:03:11.736Z,62.60
2017-09-28T17:05:38.408Z,64.00
2017-09-28T17:08:05.084Z,63.42
2017-09-28T17:10:31.758Z,67.15
2017-09-28T17:12:59.151Z,64.55
2017-09-28T17:15:25.847Z,65.37
2017-09-28T17:17:52.551Z,64.00
2017-09-28T17:20:19.225Z,68.37
2017-09-28T17:22:45.922Z,69.18
2017-09-28T17:25:12.596Z,64.95
2017-09-28T17:27:39.300Z,66.18
2017-09-28T17:30:05.971Z,72.05
2017-09-28T17:32:32.684Z,74.75
2017-09-28T17:34:59.351Z,72.95
2017-09-28T17:37:26.025Z,72.60
2017-09-28T17:39:52.707Z,75.37
2017-09-28T17:42:19.371Z,72.30
2017-09-28T17:44:46.044Z,79.55
2017-09-28T17:47:12.715Z,74.60
2017-09-28T17:49:39.395Z,73.28
2017-09-28T17:52:06.068Z,76.62
2017-09-28T17:54:32.788Z,75.37
2017-09-28T17:56:59.480Z,73.70
2017-09-28T17:59:26.191Z,75.25
2017-09-28T18:01:52.872Z,75.32
2017-09-28T18:04:19.587Z,72.80
2017-09-28T18:06:46.262Z,77.20
2017-09-28T18:09:12.943Z,79.10
2017-09-28T18:11:39.611Z,79.65
2017-09-28T18:14:06.279Z,79.22
2017-09-28T18:16:32.948Z,78.93
2017-09-28T18:18:59.631Z,80.15
2017-09-28T18:21:26.298Z,82.70
2017-09-28T18:23:52.971Z,81.18
2017-09-28T18:26:19.668Z,84.37
2017-09-28T18:28:46.338Z,87.78
2017-09-28T18:31:13.039Z,88.90
2017-09-28T18:33:39.715Z,89.22
2017-09-28T18:36:06.385Z,91.72
2017-09-28T18:38:33.068Z,90.18
2017-09-28T18:40:59.740Z,90.47
2017-09-28T18:43:26.411Z,94.10
2017-09-28T18:45:53.077Z,92.37
2017-09-28T18:48:19.744Z,94.07
2017-09-28T18:50:46.407Z,93.60
2017-09-28T18:53:13.132Z,90.90
2017-09-28T18:55:39.812Z,100.32
2017-09-28T18:58:06.480Z,91.90
2017-09-28T19:00:33.148Z,95.47
2017-09-28T19:02:59.862Z,95.80
2017-09-28T19:05:26.530Z,99.18
2017-09-28T19:07:53.223Z,96.43
2017-09-28T19:10:19.890Z,100.03
2017-09-28T19:12:46.604Z,101.45
2017-09-28T19:15:13.275Z,98.25
2017-09-28T19:17:39.939Z,97.10
2017-09-28T19:20:06.635Z,99.13
2017-09-28T19:22:33.303Z,100.57
2017-09-28T19:24:59.976Z,104.75
2017-09-28T19:27:26.651Z,107.22
2017-09-28T19:29:53.356Z,103.70
2017-09-28T19:32:20.032Z,102.78
2017-09-28T19:34:46.702Z,104.68
2017-09-28T19:37:13.408Z,105.45
2017-09-28T19:39:40.087Z,109.95
2017-09-28T19:42:06.760Z,107.60
2017-09-28T19:44:33.436Z,114.95
2017-09-28T19:47:00.123Z,108.60
2017-09-28T19:49:26.843Z,113.95
2017-09-28T19:51:53.511Z,118.35
2017-09-28T19:54:20.219Z,119.37
2017-09-28T19:56:46.891Z,110.03
2017-09-28T19:59:13.568Z,106.80
2017-09-28T20:01:40.248Z,116.05
2017-09-28T20:04:06.928Z,118.22
2017-09-28T20:06:33.610Z,118.65
2017-09-28T20:09:00.280Z,126.47
2017-09-28T20:11:26.987Z,116.60
2017-09-28T20:13:54.080Z,118.55
2017-09-28T20:16:20.783Z,122.43
2017-09-28T20:18:47.468Z,123.30
2017-09-28T20:21:14.200Z,126.72
2017-09-28T20:23:40.966Z,124.32
2017-09-28T20:26:07.644Z,129.75
2017-09-28T20:28:34.316Z,127.28
2017-09-28T20:31:01.016Z,130.25
2017-09-28T20:33:27.691Z,124.38
2017-09-28T20:35:54.378Z,129.63
2017-09-28T20:38:21.084Z,128.77
2017-09-28T20:40:47.755Z,127.78
2017-09-28T20:43:14.447Z,137.32
2017-09-28T20:45:41.123Z,136.25
2017-09-28T20:48:07.819Z,134.18
2017-09-28T20:50:34.491Z,140.68
2017-09-28T20:53:01.187Z,128.80
2017-09-28T20:55:27.871Z,140.45
2017-09-28T20:57:54.598Z,135.68
2017-09-28T21:00:21.268Z,134.05
2017-09-28T21:02:47.943Z,126.07
2017-09-28T21:05:14.618Z,136.18
2017-09-28T21:07:41.323Z,131.57
2017-09-28T21:10:08.008Z,128.73
2017-09-28T21:12:34.688Z,128.32
2017-09-28T21:15:01.388Z,125.85
2017-09-28T21:17:28.068Z,128.70
2017-09-28T21:19:54.764Z,124.85
2017-09-28T21:22:21.447Z,118.32
2017-09-28T21:24:48.147Z,125.62
2017-09-28T21:27:14.865Z,119.75
2017-09-28T21:29:41.567Z,119.62
2017-09-28T21:32:08.254Z,118.47
2017-09-28T21:34:34.928Z,112.10
2017-09-28T21:37:01.612Z,121.65
2017-09-28T21:39:28.288Z,115.55
2017-09-28T21:41:54.988Z,115.55
2017-09-28T21:44:21.668Z,113.18
2017-09-28T21:46:48.417Z,118.45
2017-09-28T21:49:15.095Z,115.37
2017-09-28T21:51:41.791Z,115.93
2017-09-28T21:54:08.468Z,120.70
2017-09-28T21:56:35.177Z,115.93
2017-09-28T21:59:01.855Z,118.68
2017-09-28T22:01:28.547Z,114.85
2017-09-28T22:03:55.224Z,115.85
2017-09-28T22:06:21.909Z,116.30
2017-09-28T22:08:48.579Z,120.82
2017-09-28T22:11:15.260Z,119.45
2017-09-28T22:13:41.955Z,106.22
2017-09-28T22:16:08.632Z,112.68
2017-09-28T22:18:35.324Z,105.60
2017-09-28T22:21:01.996Z,103.90
2017-09-28T22:23:28.691Z,112.70
2017-09-28T22:25:55.367Z,115.00
2017-09-28T22:28:22.087Z,116.07
2017-09-28T22:30:48.765Z,111.82
2017-09-28T22:33:15.444Z,116.62
2017-09-28T22:35:42.124Z,115.18
2017-09-28T22:38:08.839Z,114.57
2017-09-28T22:40:35.528Z,117.75
2017-09-28T22:43:02.203Z,114.05
2017-09-28T22:45:28.884Z,117.15
2017-09-28T22:47:55.563Z,115.22
2017-09-28T22:50:22.266Z,114.93
2017-09-28T22:52:48.940Z,113.50
2017-09-28T22:55:15.635Z,113.93
2017-09-28T22:57:42.313Z,112.22
2017-09-28T23:00:09.012Z,115.72
2017-09-28T23:02:35.687Z,108.47
2017-09-28T23:05:02.391Z,111.70
2017-09-28T23:07:30.471Z,106.28
2017-09-28T23:09:57.144Z,108.70
2017-09-28T23:12:23.824Z,104.95
2017-09-28T23:14:50.504Z,103.32
2017-09-28T23:17:17.184Z,103.25
2017-09-28T23:19:43.851Z,95.43
2017-09-28T23:22:10.524Z,101.68
2017-09-28T23:24:37.191Z,97.82
2017-09-28T23:27:03.892Z,99.07
2017-09-28T23:29:30.577Z,99.35
2017-09-28T23:31:57.279Z,92.95
2017-09-28T23:34:23.957Z,91.53
2017-09-28T23:36:50.660Z,91.87
2017-09-28T23:39:17.323Z,90.90
2017-09-28T23:41:43.988Z,92.45
2017-09-28T23:44:10.655Z,90.07
2017-09-28T23:46:37.318Z,92.20
2017-09-28T23:49:03.992Z,88.12
2017-09-28T23:51:30.659Z,91.70
2017-09-28T23:53:57.329Z,87.55
2017-09-28T23:56:23.999Z,85.47
2017-09-28T23:58:50.696Z,86.25
