createdAt,value
2022-08-11T00:00:06.358Z,16.10
2022-08-11T00:02:37.024Z,16.10
2022-08-11T00:05:10.471Z,16.00
2022-08-11T00:07:52.895Z,16.00
2022-08-11T00:10:29.782Z,16.00
2022-08-11T00:13:04.292Z,15.90
2022-08-11T00:15:45.645Z,16.00
2022-08-11T00:18:17.270Z,15.90
2022-08-11T00:20:45.493Z,14.70
2022-08-11T00:23:14.184Z,15.80
2022-08-11T00:25:54.580Z,15.80
2022-08-11T00:28:27.077Z,15.70
2022-08-11T00:30:57.529Z,15.70
2022-08-11T00:33:41.814Z,15.70
2022-08-11T00:36:16.391Z,15.80
2022-08-11T00:38:46.015Z,16.30
2022-08-11T00:41:32.807Z,15.70
2022-08-11T00:44:20.805Z,15.60
2022-08-11T00:46:58.629Z,15.70
2022-08-11T00:49:40.145Z,16.80
2022-08-11T00:52:19.485Z,15.50
2022-08-11T00:55:18.424Z,15.50
2022-08-11T00:58:23.468Z,15.50
2022-08-11T01:01:09.771Z,15.40
2022-08-11T01:03:53.294Z,15.40
2022-08-11T01:06:59.641Z,15.20
2022-08-11T01:09:52.286Z,15.40
2022-08-11T01:12:45.173Z,15.40
2022-08-11T01:15:24.421Z,15.30
2022-08-11T01:18:29.714Z,14.60
2022-08-11T01:21:19.905Z,15.30
2022-08-11T01:24:02.630Z,15.20
2022-08-11T01:27:19.056Z,15.20
2022-08-11T01:30:31.867Z,15.20
2022-08-11T01:33:46.273Z,15.20
2022-08-11T01:36:38.204Z,15.10
2022-08-11T01:39:43.451Z,14.90
2022-08-11T01:42:57.480Z,15.10
2022-08-11T01:45:55.941Z,15.10
2022-08-11T01:48:49.862Z,15.00
2022-08-11T01:51:30.216Z,15.00
2022-08-11T01:54:04.469Z,15.00
2022-08-11T01:57:06.080Z,15.10
2022-08-11T01:59:48.753Z,15.10
2022-08-11T02:02:48.581Z,15.00
2022-08-11T02:05:29.211Z,15.00
2022-08-11T02:08:21.498Z,15.00
2022-08-11T02:11:31.031Z,15.00
2022-08-11T02:14:36.974Z,15.00
2022-08-11T02:17:12.911Z,14.90
2022-08-11T02:20:11.199Z,14.90
2022-08-11T02:24:04.404Z,15.80
2022-08-11T02:26:26.207Z,14.80
2022-08-11T02:29:33.425Z,15.80
2022-08-11T02:32:40.082Z,14.70
2022-08-11T02:35:22.869Z,14.80
2022-08-11T02:38:25.584Z,14.90
2022-08-11T02:41:49.807Z,15.10
2022-08-11T02:44:57.541Z,14.90
2022-08-11T02:47:38.335Z,14.90
2022-08-11T02:50:26.677Z,14.40
2022-08-11T02:53:03.602Z,14.70
2022-08-11T02:55:56.515Z,14.60
2022-08-11T02:59:13.941Z,15.30
2022-08-11T03:01:50.370Z,15.20
2022-08-11T03:04:36.672Z,14.70
2022-08-11T03:07:28.702Z,14.60
2022-08-11T03:10:10.014Z,14.70
2022-08-11T03:13:08.089Z,14.50
2022-08-11T03:16:14.831Z,14.40
2022-08-11T03:19:11.588Z,14.40
2022-08-11T03:22:02.544Z,14.50
2022-08-11T03:24:42.460Z,14.50
2022-08-11T03:27:19.822Z,14.70
2022-08-11T03:30:11.928Z,14.70
2022-08-11T03:33:21.635Z,14.80
2022-08-11T03:36:23.020Z,15.00
2022-08-11T03:39:08.583Z,15.00
2022-08-11T03:42:01.514Z,15.00
2022-08-11T03:44:36.451Z,15.10
2022-08-11T03:47:18.201Z,14.90
2022-08-11T03:50:02.192Z,15.00
2022-08-11T03:52:51.307Z,15.20
2022-08-11T03:55:28.168Z,15.20
2022-08-11T03:58:22.338Z,15.40
2022-08-11T04:01:27.201Z,15.30
2022-08-11T04:04:13.125Z,15.40
2022-08-11T04:07:17.970Z,15.50
2022-08-11T04:10:00.677Z,15.60
2022-08-11T04:12:53.198Z,15.80
2022-08-11T04:16:10.887Z,15.70
2022-08-11T04:18:50.509Z,15.90
2022-08-11T04:21:36.784Z,15.80
2022-08-11T04:24:37.895Z,15.90
2022-08-11T04:27:41.111Z,15.90
2022-08-11T04:30:09.113Z,16.00
2022-08-11T04:33:34.973Z,16.00
2022-08-11T04:36:52.044Z,16.10
2022-08-11T04:39:34.697Z,16.10
2022-08-11T04:42:42.085Z,16.20
2022-08-11T04:45:37.834Z,16.30
2022-08-11T04:49:02.872Z,16.40
2022-08-11T04:52:16.723Z,16.40
2022-08-11T04:55:54.858Z,16.50
2022-08-11T04:59:20.079Z,16.70
2022-08-11T05:02:16.650Z,16.80
2022-08-11T05:05:31.480Z,16.80
2022-08-11T05:08:37.032Z,17.40
2022-08-11T05:11:41.947Z,17.00
2022-08-11T05:14:30.796Z,17.20
2022-08-11T05:17:27.826Z,17.20
2022-08-11T05:20:14.876Z,18.60
2022-08-11T05:23:09.383Z,17.40
2022-08-11T05:26:44.420Z,17.60
2022-08-11T05:29:24.195Z,18.00
2022-08-11T05:32:17.446Z,18.00
2022-08-11T05:34:54.481Z,18.00
2022-08-11T05:37:33.987Z,17.80
2022-08-11T05:40:26.665Z,18.00
2022-08-11T05:43:25.565Z,18.00
2022-08-11T05:46:20.589Z,18.70
2022-08-11T05:49:08.044Z,19.60
2022-08-11T05:52:05.747Z,18.60
2022-08-11T05:55:06.359Z,18.50
2022-08-11T05:57:49.795Z,20.20
2022-08-11T06:00:20.061Z,18.50
2022-08-11T06:02:52.175Z,20.40
2022-08-11T06:05:34.889Z,18.70
2022-08-11T06:08:07.728Z,18.60
2022-08-11T06:10:45.321Z,19.20
2022-08-11T06:13:17.459Z,18.80
2022-08-11T06:15:49.895Z,19.00
2022-08-11T06:18:21.190Z,17.20
2022-08-11T06:21:00.656Z,19.00
2022-08-11T06:23:36.463Z,19.40
2022-08-11T06:26:15.670Z,19.80
2022-08-11T06:28:47.051Z,20.40
2022-08-11T06:31:18.699Z,19.50
2022-08-11T06:34:27.332Z,19.60
2022-08-11T06:37:18.744Z,19.10
2022-08-11T06:39:56.106Z,19.80
2022-08-11T06:42:46.134Z,19.90
2022-08-11T06:45:35.272Z,20.30
2022-08-11T06:48:10.208Z,19.50
2022-08-11T06:50:56.694Z,20.20
2022-08-11T06:53:34.761Z,19.80
2022-08-11T06:56:21.123Z,19.70
2022-08-11T06:59:10.490Z,19.70
2022-08-11T07:02:08.906Z,19.70
2022-08-11T07:04:49.627Z,19.80
2022-08-11T07:08:34.419Z,19.70
2022-08-11T07:11:40.666Z,20.80
2022-08-11T07:14:30.617Z,19.90
2022-08-11T07:17:01.333Z,20.10
2022-08-11T07:19:49.169Z,20.10
2022-08-11T07:22:40.944Z,20.40
2022-08-11T07:25:31.759Z,20.00
2022-08-11T07:28:33.247Z,20.60
2022-08-11T07:31:14.593Z,20.60
2022-08-11T07:34:05.231Z,20.70
2022-08-11T07:36:57.603Z,20.90
2022-08-11T07:39:44.163Z,23.90
2022-08-11T07:42:33.652Z,22.00
2022-08-11T07:45:26.964Z,21.20
2022-08-11T07:48:18.287Z,21.50
2022-08-11T07:51:08.434Z,22.10
2022-08-11T07:53:41.918Z,20.40
2022-08-11T07:56:38.566Z,22.00
2022-08-11T07:59:59.857Z,21.40
2022-08-11T08:02:41.629Z,21.20
2022-08-11T08:05:33.068Z,22.10
2022-08-11T08:08:19.484Z,21.90
2022-08-11T08:11:06.108Z,20.80
2022-08-11T08:13:54.046Z,20.70
2022-08-11T08:16:45.739Z,20.40
2022-08-11T08:19:17.216Z,20.40
2022-08-11T08:22:38.860Z,20.20
2022-08-11T08:25:03.889Z,20.20
2022-08-11T08:27:36.247Z,19.90
2022-08-11T08:30:26.081Z,21.40
2022-08-11T08:32:59.134Z,20.00
2022-08-11T08:35:32.934Z,19.90
2022-08-11T08:38:01.252Z,19.90
2022-08-11T08:40:29.500Z,20.60
2022-08-11T08:43:02.215Z,20.30
2022-08-11T08:45:37.853Z,20.30
2022-08-11T08:48:16.731Z,20.70
2022-08-11T08:51:08.958Z,21.70
2022-08-11T08:53:53.310Z,20.60
2022-08-11T08:56:38.519Z,20.90
2022-08-11T08:59:06.955Z,21.90
2022-08-11T09:01:46.092Z,21.00
2022-08-11T09:04:22.411Z,22.80
2022-08-11T09:06:52.345Z,22.30
2022-08-11T09:09:25.287Z,21.80
2022-08-11T09:11:56.437Z,21.50
2022-08-11T09:14:51.700Z,21.80
2022-08-11T09:17:23.738Z,21.80
2022-08-11T09:20:16.490Z,24.00
2022-08-11T09:26:18.736Z,22.10
2022-08-11T09:28:47.446Z,22.10
2022-08-11T09:31:16.124Z,20.80
2022-08-11T09:33:45.783Z,22.30
2022-08-11T09:36:32.558Z,22.80
2022-08-11T09:39:21.782Z,22.50
2022-08-11T09:42:01.300Z,22.60
2022-08-11T09:44:52.796Z,22.80
2022-08-11T09:47:26.353Z,22.90
2022-08-11T09:50:00.461Z,23.10
2022-08-11T09:52:32.532Z,23.30
2022-08-11T09:55:02.164Z,23.40
2022-08-11T09:57:48.207Z,23.50
2022-08-11T10:00:16.473Z,23.60
2022-08-11T10:02:49.727Z,23.80
2022-08-11T10:05:55.864Z,23.80
2022-08-11T10:08:28.584Z,23.90
2022-08-11T10:10:57.695Z,24.00
2022-08-11T10:14:33.429Z,24.40
2022-08-11T10:16:48.034Z,24.30
2022-08-11T10:19:19.355Z,24.40
2022-08-11T10:22:13.964Z,25.40
2022-08-11T10:25:05.531Z,24.70
2022-08-11T10:28:17.160Z,24.80
2022-08-11T10:30:42.430Z,25.00
2022-08-11T10:33:37.739Z,25.10
2022-08-11T10:36:16.878Z,25.20
2022-08-11T10:38:52.364Z,25.30
2022-08-11T10:42:06.709Z,24.60
2022-08-11T10:44:27.492Z,25.60
2022-08-11T10:47:13.623Z,25.60
2022-08-11T10:49:42.023Z,25.80
2022-08-11T10:52:29.200Z,25.90
2022-08-11T10:55:15.211Z,26.00
2022-08-11T10:58:04.536Z,26.10
2022-08-11T11:00:35.003Z,24.80
2022-08-11T11:03:21.931Z,26.30
2022-08-11T11:06:12.646Z,26.40
2022-08-11T11:08:53.430Z,26.60
2022-08-11T11:15:37.086Z,27.00
2022-08-11T11:18:09.581Z,27.20
2022-08-11T11:20:54.010Z,27.00
2022-08-11T11:23:47.594Z,27.10
2022-08-11T11:26:38.408Z,27.20
2022-08-11T11:29:44.864Z,27.70
2022-08-11T11:32:33.685Z,27.40
2022-08-11T11:35:15.973Z,27.50
2022-08-11T11:38:03.610Z,27.50
2022-08-11T11:40:33.923Z,27.70
2022-08-11T11:43:02.317Z,27.70
2022-08-11T11:45:30.484Z,27.70
2022-08-11T11:48:00.004Z,27.80
2022-08-11T11:50:38.642Z,28.00
2022-08-11T11:53:09.554Z,28.00
2022-08-11T11:55:37.819Z,28.40
2022-08-11T11:58:24.870Z,28.20
2022-08-11T12:01:12.694Z,28.30
2022-08-11T12:03:41.637Z,28.40
2022-08-11T12:06:14.080Z,28.50
2022-08-11T12:08:42.907Z,28.60
2022-08-11T12:11:35.834Z,28.60
2022-08-11T12:14:10.804Z,28.70
2022-08-11T12:16:41.550Z,28.80
2022-08-11T12:19:12.999Z,28.80
2022-08-11T12:22:01.122Z,28.80
2022-08-11T12:24:54.040Z,28.90
2022-08-11T12:27:24.276Z,28.90
2022-08-11T12:29:59.266Z,29.00
2022-08-11T12:32:32.988Z,30.30
2022-08-11T12:35:01.590Z,28.90
2022-08-11T12:37:40.159Z,29.00
2022-08-11T12:40:50.001Z,29.00
2022-08-11T12:43:39.766Z,29.10
2022-08-11T12:46:16.607Z,29.10
2022-08-11T12:49:10.381Z,29.10
2022-08-11T12:52:01.650Z,29.30
2022-08-11T12:54:58.760Z,29.20
2022-08-11T12:57:50.265Z,29.30
2022-08-11T13:00:37.974Z,29.20
2022-08-11T13:03:27.023Z,29.20
2022-08-11T13:06:03.832Z,29.30
2022-08-11T13:08:35.508Z,29.40
2022-08-11T13:11:23.089Z,29.40
2022-08-11T13:13:57.011Z,29.40
2022-08-11T13:16:31.537Z,30.10
2022-08-11T13:19:02.951Z,29.70
2022-08-11T13:21:31.300Z,29.70
2022-08-11T13:24:03.422Z,29.80
2022-08-11T13:26:43.585Z,29.80
2022-08-11T13:29:25.125Z,29.80
2022-08-11T13:31:56.013Z,29.90
2022-08-11T13:34:27.054Z,29.90
2022-08-11T13:37:00.978Z,30.00
2022-08-11T13:39:31.738Z,30.00
2022-08-11T13:42:02.511Z,30.00
2022-08-11T13:44:33.316Z,30.10
2022-08-11T13:47:04.300Z,30.20
2022-08-11T13:49:37.050Z,30.40
2022-08-11T13:52:13.549Z,30.70
2022-08-11T13:54:42.574Z,31.30
2022-08-11T13:58:05.996Z,32.00
2022-08-11T14:00:13.317Z,32.70
2022-08-11T14:02:55.506Z,33.60
2022-08-11T14:05:39.925Z,34.30
2022-08-11T14:08:37.568Z,34.90
2022-08-11T14:12:22.844Z,35.50
2022-08-11T14:14:20.340Z,36.20
2022-08-11T14:16:51.146Z,36.60
2022-08-11T14:19:23.894Z,37.00
2022-08-11T14:22:08.763Z,37.10
2022-08-11T14:24:42.850Z,37.40
2022-08-11T14:28:29.493Z,37.60
2022-08-11T14:30:01.431Z,37.70
2022-08-11T14:32:29.194Z,37.90
2022-08-11T14:34:58.738Z,38.60
2022-08-11T14:37:29.094Z,38.20
2022-08-11T14:40:21.787Z,38.20
2022-08-11T14:43:08.349Z,38.60
2022-08-11T14:45:58.807Z,38.70
2022-08-11T14:48:27.493Z,38.70
2022-08-11T14:50:55.987Z,38.80
2022-08-11T14:53:24.211Z,39.00
2022-08-11T14:56:12.501Z,39.00
2022-08-11T14:58:42.944Z,38.90
2022-08-11T15:01:31.054Z,38.80
2022-08-11T15:04:06.163Z,38.80
2022-08-11T15:06:48.112Z,38.80
2022-08-11T15:09:16.721Z,39.00
2022-08-11T15:12:03.241Z,39.00
2022-08-11T15:14:49.788Z,38.80
2022-08-11T15:17:29.410Z,38.20
2022-08-11T15:20:31.161Z,38.90
2022-08-11T15:23:18.035Z,39.20
2022-08-11T15:25:50.994Z,39.30
2022-08-11T15:28:39.545Z,39.30
2022-08-11T15:31:25.888Z,39.40
2022-08-11T15:34:24.157Z,39.30
2022-08-11T15:37:22.360Z,38.90
2022-08-11T15:40:31.242Z,39.30
2022-08-11T15:43:29.428Z,39.10
2022-08-11T15:46:02.416Z,39.00
2022-08-11T15:48:40.659Z,39.00
2022-08-11T15:51:35.962Z,38.80
2022-08-11T15:54:09.434Z,38.20
2022-08-11T15:56:44.111Z,37.10
2022-08-11T15:59:42.133Z,36.50
2022-08-11T16:02:34.232Z,35.90
2022-08-11T16:05:06.080Z,35.10
2022-08-11T16:07:36.407Z,34.50
2022-08-11T16:10:21.507Z,34.00
2022-08-11T16:13:05.987Z,33.30
2022-08-11T16:15:56.885Z,32.90
2022-08-11T16:18:40.605Z,32.50
2022-08-11T16:21:35.067Z,32.00
2022-08-11T16:24:07.754Z,31.50
2022-08-11T16:27:11.606Z,31.40
2022-08-11T16:29:31.928Z,31.40
2022-08-11T16:32:18.860Z,30.70
2022-08-11T16:35:17.097Z,30.50
2022-08-11T16:38:06.246Z,30.30
2022-08-11T16:40:34.707Z,29.90
2022-08-11T16:43:24.455Z,30.00
2022-08-11T16:46:13.018Z,29.80
2022-08-11T16:48:44.010Z,29.60
2022-08-11T16:51:15.925Z,29.30
2022-08-11T16:53:59.409Z,29.20
2022-08-11T16:56:50.598Z,29.10
2022-08-11T16:59:29.789Z,29.70
2022-08-11T17:02:06.891Z,28.80
2022-08-11T17:05:05.483Z,29.10
2022-08-11T17:08:01.176Z,29.60
2022-08-11T17:10:56.688Z,28.60
2022-08-11T17:13:33.967Z,28.40
2022-08-11T17:16:07.416Z,28.30
2022-08-11T17:18:56.320Z,28.30
2022-08-11T17:21:29.789Z,28.20
2022-08-11T17:24:14.374Z,28.20
2022-08-11T17:26:59.812Z,28.10
2022-08-11T17:29:53.675Z,28.10
2022-08-11T17:32:56.720Z,28.10
2022-08-11T17:35:38.808Z,28.00
2022-08-11T17:38:21.647Z,28.00
2022-08-11T17:41:18.441Z,28.00
2022-08-11T17:44:12.515Z,27.80
2022-08-11T17:47:03.816Z,27.80
2022-08-11T17:49:39.357Z,27.80
2022-08-11T17:52:29.739Z,27.70
2022-08-11T17:55:52.469Z,27.70
2022-08-11T17:58:26.717Z,27.70
2022-08-11T18:00:56.232Z,27.50
2022-08-11T18:03:57.802Z,27.50
2022-08-11T18:06:33.991Z,27.40
2022-08-11T18:09:29.810Z,27.40
2022-08-11T18:12:17.789Z,27.30
2022-08-11T18:15:06.964Z,27.20
2022-08-11T18:17:55.421Z,27.00
2022-08-11T18:20:42.899Z,26.90
2022-08-11T18:23:41.664Z,26.70
2022-08-11T18:26:37.761Z,26.60
2022-08-11T18:29:26.608Z,26.50
2022-08-11T18:32:21.282Z,26.40
2022-08-11T18:35:13.010Z,26.30
2022-08-11T18:38:05.960Z,26.20
2022-08-11T18:40:54.767Z,26.00
2022-08-11T18:43:44.369Z,25.90
2022-08-11T18:46:32.022Z,25.80
2022-08-11T18:49:25.009Z,25.60
2022-08-11T18:52:14.432Z,25.50
2022-08-11T18:55:03.073Z,25.30
2022-08-11T18:57:54.338Z,25.20
2022-08-11T19:00:45.138Z,25.00
2022-08-11T19:03:48.572Z,24.90
2022-08-11T19:06:40.899Z,24.80
2022-08-11T19:09:32.288Z,24.60
2022-08-11T19:12:20.169Z,24.40
2022-08-11T19:15:09.424Z,24.20
2022-08-11T19:17:58.851Z,24.10
2022-08-11T19:20:47.670Z,23.90
2022-08-11T19:23:37.294Z,23.80
2022-08-11T19:26:26.369Z,23.60
2022-08-11T19:30:07.473Z,23.40
2022-08-11T19:32:21.429Z,23.20
2022-08-11T19:35:09.439Z,23.00
2022-08-11T19:37:57.906Z,22.80
2022-08-11T19:40:44.949Z,22.60
2022-08-11T19:43:32.617Z,22.50
2022-08-11T19:46:19.925Z,22.40
2022-08-11T19:49:10.917Z,22.30
2022-08-11T19:51:58.475Z,22.20
2022-08-11T19:54:46.012Z,22.10
2022-08-11T19:57:38.672Z,21.90
2022-08-11T20:00:41.227Z,21.80
2022-08-11T20:03:32.470Z,21.70
2022-08-11T20:06:23.543Z,21.70
2022-08-11T20:09:14.818Z,21.60
2022-08-11T20:12:05.001Z,21.50
2022-08-11T20:14:54.395Z,21.40
2022-08-11T20:17:48.235Z,21.30
2022-08-11T20:20:40.675Z,21.20
2022-08-11T20:23:30.633Z,21.10
2022-08-11T20:26:30.705Z,21.00
2022-08-11T20:29:18.732Z,20.90
2022-08-11T20:32:06.534Z,20.80
2022-08-11T20:34:57.992Z,20.70
2022-08-11T20:37:50.254Z,20.60
2022-08-11T20:40:43.191Z,20.50
2022-08-11T20:44:07.049Z,20.50
2022-08-11T20:46:47.547Z,20.40
2022-08-11T20:49:45.259Z,20.40
2022-08-11T20:52:41.382Z,20.40
2022-08-11T20:55:46.229Z,20.20
2022-08-11T20:59:11.126Z,20.10
2022-08-11T21:01:43.903Z,20.00
2022-08-11T21:04:30.343Z,20.00
2022-08-11T21:07:28.122Z,19.80
2022-08-11T21:10:29.387Z,19.80
2022-08-11T21:13:17.991Z,19.60
2022-08-11T21:16:16.442Z,19.60
2022-08-11T21:19:54.620Z,19.50
2022-08-11T21:22:28.338Z,19.40
2022-08-11T21:25:17.610Z,19.30
2022-08-11T21:28:05.579Z,19.20
2022-08-11T21:30:55.776Z,19.20
2022-08-11T21:33:49.427Z,19.10
2022-08-11T21:36:37.441Z,19.00
2022-08-11T21:39:25.769Z,18.90
2022-08-11T21:42:15.237Z,18.90
2022-08-11T21:45:02.600Z,18.80
2022-08-11T21:48:01.011Z,18.70
2022-08-11T21:50:48.131Z,18.70
2022-08-11T21:53:35.148Z,18.60
2022-08-11T21:56:27.372Z,18.60
2022-08-11T21:59:16.290Z,18.50
2022-08-11T22:02:05.298Z,18.50
2022-08-11T22:04:55.739Z,18.40
2022-08-11T22:07:43.234Z,18.40
2022-08-11T22:10:41.540Z,18.30
2022-08-11T22:13:31.231Z,18.30
2022-08-11T22:16:18.608Z,18.30
2022-08-11T22:19:09.750Z,18.20
2022-08-11T22:22:04.249Z,18.10
2022-08-11T22:24:54.824Z,18.10
2022-08-11T22:27:40.817Z,18.10
2022-08-11T22:30:29.445Z,18.00
2022-08-11T22:33:18.655Z,18.00
2022-08-11T22:36:13.915Z,17.90
2022-08-11T22:39:01.080Z,18.90
2022-08-11T22:41:47.276Z,17.80
2022-08-11T22:44:33.443Z,17.70
2022-08-11T22:47:21.540Z,17.70
2022-08-11T22:50:16.334Z,17.70
2022-08-11T22:53:03.638Z,17.60
2022-08-11T22:55:50.967Z,17.60
2022-08-11T22:58:39.562Z,17.50
2022-08-11T23:01:26.570Z,17.60
2022-08-11T23:04:15.045Z,17.40
2022-08-11T23:07:02.007Z,17.40
2022-08-11T23:09:48.508Z,17.30
2022-08-11T23:12:36.805Z,17.30
2022-08-11T23:15:23.309Z,17.30
2022-08-11T23:18:10.102Z,17.30
2022-08-11T23:20:58.743Z,17.20
2022-08-11T23:23:47.489Z,17.30
2022-08-11T23:26:36.809Z,17.20
2022-08-11T23:29:24.779Z,17.20
2022-08-11T23:32:12.023Z,17.00
2022-08-11T23:35:38.090Z,17.10
2022-08-11T23:38:08.999Z,17.10
2022-08-11T23:40:57.545Z,17.00
2022-08-11T23:43:43.745Z,17.00
2022-08-11T23:46:29.765Z,17.00
2022-08-11T23:49:20.207Z,16.90
2022-08-11T23:52:07.695Z,16.90
2022-08-11T23:54:54.454Z,16.90
2022-08-11T23:57:42.226Z,16.90
