createdAt,value
2023-03-13T00:01:48.092Z,99911.81
2023-03-13T00:04:17.462Z,99905.22
2023-03-13T00:06:46.887Z,99894.22
2023-03-13T00:09:18.790Z,99896.53
2023-03-13T00:11:48.572Z,99886.22
2023-03-13T00:14:20.446Z,99885.38
2023-03-13T00:16:49.722Z,99891.66
2023-03-13T00:19:19.188Z,99882.81
2023-03-13T00:21:48.507Z,99881.69
2023-03-13T00:24:17.840Z,99876.47
2023-03-13T00:26:47.126Z,99867.19
2023-03-13T00:29:16.370Z,99864.66
2023-03-13T00:31:48.210Z,99867.09
2023-03-13T00:34:17.482Z,99864.66
2023-03-13T00:36:46.696Z,99871.94
2023-03-13T00:39:15.916Z,99861.38
2023-03-13T00:41:45.295Z,99848.53
2023-03-13T00:44:14.584Z,99856.66
2023-03-13T00:46:43.827Z,99853.38
2023-03-13T00:49:15.750Z,99845.28
2023-03-13T00:51:44.995Z,99839.63
2023-03-13T00:54:14.265Z,99839.72
2023-03-13T00:56:43.525Z,99838.91
2023-03-13T00:59:12.899Z,99827.19
2023-03-13T01:01:42.154Z,99818.75
2023-03-13T01:04:15.246Z,99828.84
2023-03-13T01:06:45.351Z,99823.41
2023-03-13T01:09:17.784Z,99822.56
2023-03-13T01:11:48.198Z,99822.13
2023-03-13T01:14:20.126Z,99818.75
2023-03-13T01:16:49.773Z,99802.63
2023-03-13T01:19:21.775Z,99803.22
2023-03-13T01:21:51.179Z,99803.13
2023-03-13T01:24:20.473Z,99799.97
2023-03-13T01:26:49.718Z,99793.97
2023-03-13T01:29:21.288Z,99795.22
2023-03-13T01:31:50.550Z,99781.19
2023-03-13T01:34:22.493Z,99772.25
2023-03-13T01:36:52.399Z,99770.66
2023-03-13T01:39:21.724Z,99774.25
2023-03-13T01:41:51.038Z,99767.28
2023-03-13T01:44:25.546Z,99756.16
2023-03-13T01:46:55.313Z,99743.88
2023-03-13T01:49:33.400Z,99735.06
2023-03-13T01:52:05.650Z,99727.31
2023-03-13T01:54:41.999Z,99720.94
2023-03-13T01:57:19.652Z,99724.88
2023-03-13T01:59:53.982Z,99708.75
2023-03-13T02:02:25.202Z,99712.81
2023-03-13T02:05:00.325Z,99706.88
2023-03-13T02:07:33.985Z,99696.50
2023-03-13T02:10:03.981Z,99694.84
2023-03-13T02:12:35.304Z,99681.53
2023-03-13T02:15:08.436Z,99671.78
2023-03-13T02:17:39.154Z,99669.34
2023-03-13T02:20:13.136Z,99664.63
2023-03-13T02:22:49.786Z,99659.63
2023-03-13T02:25:26.459Z,99655.34
2023-03-13T02:28:04.155Z,99656.13
2023-03-13T02:30:34.155Z,99657.66
2023-03-13T02:33:05.430Z,99639.81
2023-03-13T02:35:35.727Z,99643.13
2023-03-13T02:38:08.621Z,99643.63
2023-03-13T02:40:41.207Z,99640.47
2023-03-13T02:43:18.285Z,99635.50
2023-03-13T02:46:07.133Z,99635.94
2023-03-13T02:48:38.612Z,99633.84
2023-03-13T02:51:12.012Z,99617.72
2023-03-13T02:53:41.278Z,99618.31
2023-03-13T02:56:10.615Z,99619.22
2023-03-13T02:58:50.453Z,99613.44
2023-03-13T03:01:20.071Z,99613.22
2023-03-13T03:03:49.409Z,99613.75
2023-03-13T03:06:18.643Z,99610.69
2023-03-13T03:08:47.951Z,99616.19
2023-03-13T03:11:17.278Z,99612.47
2023-03-13T03:13:49.157Z,99606.72
2023-03-13T03:16:19.216Z,99602.06
2023-03-13T03:18:49.060Z,99597.06
2023-03-13T03:21:18.355Z,99596.25
2023-03-13T03:23:47.578Z,99593.81
2023-03-13T03:26:16.803Z,99596.25
2023-03-13T03:28:48.808Z,99596.25
2023-03-13T03:31:18.868Z,99582.81
2023-03-13T03:33:48.293Z,99578.06
2023-03-13T03:36:20.051Z,99570.41
2023-03-13T03:38:49.515Z,99562.88
2023-03-13T03:41:19.817Z,99565.06
2023-03-13T03:43:51.853Z,99557.38
2023-03-13T03:46:21.445Z,99554.50
2023-03-13T03:48:50.804Z,99539.19
2023-03-13T03:51:20.088Z,99540.00
2023-03-13T03:53:49.324Z,99519.66
2023-03-13T03:56:18.658Z,99516.66
2023-03-13T03:58:47.942Z,99508.84
2023-03-13T04:01:19.833Z,99503.31
2023-03-13T04:03:49.355Z,99503.31
2023-03-13T04:06:18.638Z,99500.72
2023-03-13T04:08:49.229Z,99494.69
2023-03-13T04:11:18.570Z,99483.13
2023-03-13T04:13:47.801Z,99473.59
2023-03-13T04:16:19.699Z,99478.84
2023-03-13T04:18:48.917Z,99468.09
2023-03-13T04:21:18.166Z,99467.44
2023-03-13T04:23:47.408Z,99455.66
2023-03-13T04:26:16.735Z,99453.78
2023-03-13T04:28:45.973Z,99449.03
2023-03-13T04:31:15.271Z,99445.78
2023-03-13T04:33:47.153Z,99429.84
2023-03-13T04:36:16.443Z,99432.69
2023-03-13T04:38:45.698Z,99423.47
2023-03-13T04:41:14.894Z,99412.31
2023-03-13T04:43:44.151Z,99404.19
2023-03-13T04:46:13.404Z,99411.13
2023-03-13T04:48:42.708Z,99395.19
2023-03-13T04:51:14.591Z,99384.22
2023-03-13T04:53:43.867Z,99383.06
2023-03-13T04:56:14.752Z,99378.41
2023-03-13T04:58:46.590Z,99373.47
2023-03-13T05:01:16.248Z,99368.69
2023-03-13T05:03:45.507Z,99362.50
2023-03-13T05:06:17.427Z,99353.91
2023-03-13T05:08:46.917Z,99350.47
2023-03-13T05:11:16.159Z,99350.28
2023-03-13T05:13:45.405Z,99345.91
2023-03-13T05:16:14.696Z,99337.50
2023-03-13T05:18:44.090Z,99342.00
2023-03-13T05:21:16.842Z,99332.72
2023-03-13T05:23:46.079Z,99323.03
2023-03-13T05:26:15.455Z,99325.47
2023-03-13T05:28:44.762Z,99310.22
2023-03-13T05:31:14.068Z,99293.41
2023-03-13T05:33:43.378Z,99302.78
2023-03-13T05:36:12.622Z,99298.97
2023-03-13T05:38:44.912Z,99303.81
2023-03-13T05:41:14.301Z,99295.06
2023-03-13T05:43:43.603Z,99302.28
2023-03-13T05:46:13.123Z,99301.94
2023-03-13T05:48:42.425Z,99318.91
2023-03-13T05:51:11.771Z,99315.75
2023-03-13T05:53:45.958Z,99313.50
2023-03-13T05:56:15.296Z,99291.22
2023-03-13T05:58:44.628Z,99298.09
2023-03-13T06:01:15.814Z,99291.22
2023-03-13T06:03:45.187Z,99288.38
2023-03-13T06:06:14.499Z,99288.13
2023-03-13T06:08:46.324Z,99281.25
2023-03-13T06:11:15.663Z,99287.56
2023-03-13T06:13:44.884Z,99277.03
2023-03-13T06:16:14.202Z,99277.59
2023-03-13T06:18:43.544Z,99269.59
2023-03-13T06:21:12.880Z,99265.59
2023-03-13T06:23:42.274Z,99265.91
2023-03-13T06:26:14.277Z,99261.56
2023-03-13T06:28:43.531Z,99274.72
2023-03-13T06:31:13.528Z,99257.41
2023-03-13T06:33:42.886Z,99253.13
2023-03-13T06:36:12.730Z,99254.56
2023-03-13T06:38:42.039Z,99257.00
2023-03-13T06:41:14.011Z,99260.00
2023-03-13T06:43:43.327Z,99253.03
2023-03-13T06:46:20.630Z,99250.63
2023-03-13T06:48:49.940Z,99232.97
2023-03-13T06:51:20.946Z,99222.41
2023-03-13T06:53:52.311Z,99225.59
2023-03-13T06:56:24.386Z,99217.88
2023-03-13T06:58:53.752Z,99214.72
2023-03-13T07:01:23.124Z,99218.72
2023-03-13T07:03:52.588Z,99220.09
2023-03-13T07:06:21.861Z,99217.22
2023-03-13T07:08:51.186Z,99227.63
2023-03-13T07:11:20.511Z,99211.09
2023-03-13T07:13:52.548Z,99210.84
2023-03-13T07:16:22.367Z,99195.94
2023-03-13T07:18:51.675Z,99204.44
2023-03-13T07:21:20.892Z,99204.50
2023-03-13T07:23:50.185Z,99202.66
2023-03-13T07:26:20.610Z,99194.91
2023-03-13T07:28:52.461Z,99198.16
2023-03-13T07:31:23.987Z,99188.78
2023-03-13T07:33:56.671Z,99204.06
2023-03-13T07:36:26.422Z,99191.50
2023-03-13T07:38:55.823Z,99178.69
2023-03-13T07:41:25.422Z,99182.16
2023-03-13T07:43:57.295Z,99177.41
2023-03-13T07:46:26.623Z,99181.16
2023-03-13T07:48:56.499Z,99166.72
2023-03-13T07:51:42.513Z,99168.88
2023-03-13T07:54:13.024Z,99178.00
2023-03-13T07:56:42.647Z,99168.41
2023-03-13T07:59:14.560Z,99154.22
2023-03-13T08:01:43.818Z,99164.44
2023-03-13T08:04:15.915Z,99172.19
2023-03-13T08:06:45.192Z,99163.97
2023-03-13T08:09:14.518Z,99170.72
2023-03-13T08:11:44.616Z,99167.81
2023-03-13T08:14:16.635Z,99177.22
2023-03-13T08:16:45.945Z,99169.22
2023-03-13T08:19:15.190Z,99171.09
2023-03-13T08:21:44.561Z,99169.78
2023-03-13T08:24:14.818Z,99171.97
2023-03-13T08:26:44.893Z,99173.31
2023-03-13T08:29:17.922Z,99173.09
2023-03-13T08:31:50.175Z,99174.69
2023-03-13T08:34:21.169Z,99179.50
2023-03-13T08:36:50.526Z,99174.72
2023-03-13T08:39:21.745Z,99181.41
2023-03-13T08:41:51.412Z,99169.66
2023-03-13T08:44:23.292Z,99167.56
2023-03-13T08:46:52.603Z,99163.78
2023-03-13T08:49:21.949Z,99164.06
2023-03-13T08:51:51.349Z,99153.09
2023-03-13T08:54:20.628Z,99154.69
2023-03-13T08:56:49.918Z,99157.91
2023-03-13T08:59:23.855Z,99141.28
2023-03-13T09:01:53.273Z,99151.47
2023-03-13T09:04:22.990Z,99132.44
2023-03-13T09:06:52.421Z,99141.81
2023-03-13T09:09:24.220Z,99134.84
2023-03-13T09:11:53.960Z,99134.03
2023-03-13T09:14:25.875Z,99130.53
2023-03-13T09:16:56.415Z,99122.78
2023-03-13T09:19:25.705Z,99117.41
2023-03-13T09:21:55.121Z,99132.13
2023-03-13T09:24:24.508Z,99115.19
2023-03-13T09:27:00.982Z,99112.50
2023-03-13T09:29:33.671Z,99105.50
2023-03-13T09:32:04.704Z,99104.94
2023-03-13T09:34:34.404Z,99113.53
2023-03-13T09:37:03.901Z,99099.84
2023-03-13T09:39:33.276Z,99089.06
2023-03-13T09:42:12.996Z,99106.22
2023-03-13T09:44:49.244Z,99094.66
2023-03-13T09:47:26.361Z,99094.13
2023-03-13T09:50:00.169Z,99080.44
2023-03-13T09:52:36.353Z,99080.13
2023-03-13T09:55:08.027Z,99072.56
2023-03-13T09:57:40.778Z,99066.13
2023-03-13T10:00:17.276Z,99065.59
2023-03-13T10:02:49.267Z,99070.91
2023-03-13T10:05:23.320Z,99069.78
2023-03-13T10:07:53.932Z,99080.25
2023-03-13T10:10:31.724Z,99079.94
2023-03-13T10:13:12.783Z,99083.13
2023-03-13T10:15:50.466Z,99064.59
2023-03-13T10:18:22.414Z,99072.22
2023-03-13T10:20:53.339Z,99073.78
2023-03-13T10:23:29.476Z,99073.47
2023-03-13T10:25:58.755Z,99078.38
2023-03-13T10:28:28.351Z,99062.72
2023-03-13T10:31:08.015Z,99079.38
2023-03-13T10:33:39.689Z,99063.75
2023-03-13T10:36:11.922Z,99059.44
2023-03-13T10:38:50.979Z,99076.34
2023-03-13T10:41:31.930Z,99058.34
2023-03-13T10:44:04.105Z,99054.25
2023-03-13T10:46:38.510Z,99064.41
2023-03-13T10:49:17.761Z,99057.72
2023-03-13T10:51:51.766Z,99062.13
2023-03-13T10:54:26.046Z,99036.66
2023-03-13T10:57:10.717Z,99038.91
2023-03-13T10:59:45.681Z,99034.53
2023-03-13T11:02:29.710Z,99032.34
2023-03-13T11:04:59.920Z,99032.75
2023-03-13T11:07:32.534Z,99020.56
2023-03-13T11:10:03.876Z,99007.66
2023-03-13T11:12:37.469Z,99000.44
2023-03-13T11:15:18.068Z,99006.63
2023-03-13T11:17:57.416Z,98991.03
2023-03-13T11:20:30.197Z,98977.16
2023-03-13T11:23:13.993Z,98979.47
2023-03-13T11:25:50.776Z,98964.97
2023-03-13T11:28:31.286Z,98954.72
2023-03-13T11:31:10.286Z,98938.13
2023-03-13T11:33:53.480Z,98940.44
2023-03-13T11:36:28.841Z,98936.38
2023-03-13T11:39:05.641Z,98937.56
2023-03-13T11:41:56.517Z,98916.22
2023-03-13T11:44:33.905Z,98902.75
2023-03-13T11:47:16.098Z,98903.78
2023-03-13T11:50:07.602Z,98888.63
2023-03-13T11:52:45.689Z,98907.69
2023-03-13T11:55:32.297Z,98886.59
2023-03-13T11:58:16.045Z,98893.97
2023-03-13T12:00:50.824Z,98885.00
2023-03-13T12:03:30.892Z,98902.78
2023-03-13T12:06:06.699Z,98872.75
2023-03-13T12:08:45.012Z,98864.03
2023-03-13T12:11:20.623Z,98849.50
2023-03-13T12:13:54.851Z,98849.41
2023-03-13T12:16:28.829Z,98849.28
2023-03-13T12:18:58.699Z,98844.25
2023-03-13T12:21:39.239Z,98834.09
2023-03-13T12:24:16.052Z,98820.50
2023-03-13T12:26:47.946Z,98811.00
2023-03-13T12:29:23.675Z,98781.22
2023-03-13T12:31:57.667Z,98782.88
2023-03-13T12:34:32.973Z,98794.13
2023-03-13T12:37:13.686Z,98778.19
2023-03-13T12:39:50.150Z,98772.09
2023-03-13T12:42:26.308Z,98766.34
2023-03-13T12:44:56.856Z,98760.03
2023-03-13T12:47:33.267Z,98771.88
2023-03-13T12:50:26.704Z,98754.25
2023-03-13T12:53:21.509Z,98752.53
2023-03-13T12:56:28.788Z,98737.91
2023-03-13T12:59:02.947Z,98730.31
2023-03-13T13:01:36.319Z,98726.50
2023-03-13T13:04:09.708Z,98719.94
2023-03-13T13:06:59.405Z,98714.72
2023-03-13T13:09:32.814Z,98695.06
2023-03-13T13:12:04.804Z,98698.63
2023-03-13T13:14:59.728Z,98716.66
2023-03-13T13:17:45.613Z,98703.50
2023-03-13T13:20:37.736Z,98699.81
2023-03-13T13:23:39.261Z,98709.38
2023-03-13T13:26:51.189Z,98713.38
2023-03-13T13:29:59.533Z,98716.25
2023-03-13T13:32:40.865Z,98694.78
2023-03-13T13:35:31.226Z,98682.91
2023-03-13T13:38:36.727Z,98670.38
2023-03-13T13:41:25.914Z,98691.38
2023-03-13T13:44:24.472Z,98679.94
2023-03-13T13:46:55.202Z,98688.84
2023-03-13T13:49:33.402Z,98678.84
2023-03-13T13:52:41.884Z,98682.47
2023-03-13T13:55:43.696Z,98705.22
2023-03-13T13:58:22.246Z,98665.66
2023-03-13T14:00:57.129Z,98662.97
2023-03-13T14:03:28.601Z,98646.91
2023-03-13T14:06:06.060Z,98659.75
2023-03-13T14:08:39.414Z,98657.84
2023-03-13T14:11:24.500Z,98661.22
2023-03-13T14:14:11.701Z,98662.97
2023-03-13T14:16:42.418Z,98655.31
2023-03-13T14:19:24.373Z,98654.22
2023-03-13T14:22:00.863Z,98650.09
2023-03-13T14:24:30.211Z,98653.94
2023-03-13T14:26:59.930Z,98633.91
2023-03-13T14:29:29.675Z,98643.75
2023-03-13T14:32:00.765Z,98651.53
2023-03-13T14:34:32.730Z,98637.38
2023-03-13T14:37:17.560Z,98633.75
2023-03-13T14:39:49.389Z,98641.53
2023-03-13T14:42:20.750Z,98618.63
2023-03-13T14:44:53.996Z,98631.34
2023-03-13T14:47:27.107Z,98624.84
2023-03-13T14:50:01.400Z,98592.72
2023-03-13T14:52:34.475Z,98606.72
2023-03-13T14:55:06.450Z,98609.56
2023-03-13T14:57:36.998Z,98594.63
2023-03-13T15:00:32.344Z,98593.03
2023-03-13T15:03:25.410Z,98586.50
2023-03-13T15:06:07.908Z,98581.47
2023-03-13T15:08:42.286Z,98575.53
2023-03-13T15:11:22.207Z,98590.66
2023-03-13T15:13:51.520Z,98587.16
2023-03-13T15:16:22.959Z,98578.22
2023-03-13T15:18:53.349Z,98581.28
2023-03-13T15:21:26.059Z,98576.06
2023-03-13T15:24:01.517Z,98577.00
2023-03-13T15:26:31.981Z,98585.44
2023-03-13T15:29:01.209Z,98577.31
2023-03-13T15:31:32.059Z,98563.31
2023-03-13T15:34:03.133Z,98565.38
2023-03-13T15:36:34.383Z,98548.03
2023-03-13T15:39:06.627Z,98560.63
2023-03-13T15:41:35.881Z,98550.59
2023-03-13T15:44:05.146Z,98537.38
2023-03-13T15:46:35.388Z,98541.50
2023-03-13T15:49:05.160Z,98541.38
2023-03-13T15:51:34.416Z,98534.84
2023-03-13T15:54:09.010Z,98550.28
2023-03-13T15:56:40.569Z,98540.91
2023-03-13T15:59:14.603Z,98539.63
2023-03-13T16:01:45.130Z,98543.41
2023-03-13T16:04:14.771Z,98524.66
2023-03-13T16:06:44.076Z,98539.78
2023-03-13T16:09:17.465Z,98540.88
2023-03-13T16:11:47.213Z,98527.22
2023-03-13T16:14:16.437Z,98530.72
2023-03-13T16:16:45.713Z,98523.91
2023-03-13T16:19:14.955Z,98516.25
2023-03-13T16:21:48.377Z,98516.56
2023-03-13T16:24:20.836Z,98518.19
2023-03-13T16:26:50.441Z,98528.97
2023-03-13T16:29:20.223Z,98505.59
2023-03-13T16:31:49.527Z,98505.59
2023-03-13T16:34:18.750Z,98498.63
2023-03-13T16:36:48.202Z,98501.00
2023-03-13T16:39:20.849Z,98495.59
2023-03-13T16:41:50.356Z,98511.00
2023-03-13T16:44:19.718Z,98504.16
2023-03-13T16:47:04.460Z,98505.28
2023-03-13T16:49:34.809Z,98491.13
2023-03-13T16:52:06.157Z,98500.84
2023-03-13T16:54:38.043Z,98494.66
2023-03-13T16:57:12.583Z,98495.44
2023-03-13T16:59:41.875Z,98499.75
2023-03-13T17:02:16.807Z,98497.19
2023-03-13T17:04:47.192Z,98485.44
2023-03-13T17:07:23.247Z,98483.53
2023-03-13T17:09:55.483Z,98479.06
2023-03-13T17:12:24.850Z,98484.47
2023-03-13T17:14:54.195Z,98485.75
2023-03-13T17:17:25.603Z,98488.63
2023-03-13T17:19:55.979Z,98483.22
2023-03-13T17:22:25.863Z,98481.47
2023-03-13T17:24:57.651Z,98498.78
2023-03-13T17:27:27.079Z,98495.63
2023-03-13T17:29:56.310Z,98499.59
2023-03-13T17:32:25.688Z,98492.09
2023-03-13T17:34:55.142Z,98500.41
2023-03-13T17:37:24.589Z,98487.81
2023-03-13T17:39:54.066Z,98494.03
2023-03-13T17:42:27.166Z,98492.75
2023-03-13T17:44:56.502Z,98501.97
2023-03-13T17:47:27.058Z,98494.19
2023-03-13T17:49:56.432Z,98480.19
2023-03-13T17:52:25.766Z,98497.38
2023-03-13T17:54:55.689Z,98495.13
2023-03-13T17:57:28.888Z,98488.47
2023-03-13T17:59:58.114Z,98478.78
2023-03-13T18:02:27.984Z,98477.19
2023-03-13T18:04:57.519Z,98476.72
2023-03-13T18:07:29.539Z,98482.13
2023-03-13T18:09:58.914Z,98473.84
2023-03-13T18:12:32.309Z,98479.59
2023-03-13T18:15:01.540Z,98478.78
2023-03-13T18:17:31.561Z,98482.59
2023-03-13T18:20:00.847Z,98484.34
2023-03-13T18:22:30.902Z,98485.91
2023-03-13T18:25:00.136Z,98480.22
2023-03-13T18:27:32.332Z,98477.50
2023-03-13T18:30:06.074Z,98480.38
2023-03-13T18:32:35.295Z,98479.56
2023-03-13T18:35:04.572Z,98481.59
2023-03-13T18:37:33.849Z,98488.28
2023-03-13T18:40:05.368Z,98486.53
2023-03-13T18:42:37.195Z,98480.81
2023-03-13T18:45:07.827Z,98480.81
2023-03-13T18:47:37.086Z,98485.25
2023-03-13T18:50:24.617Z,98491.94
2023-03-13T18:52:55.377Z,98496.38
2023-03-13T18:55:25.086Z,98503.34
2023-03-13T18:57:57.564Z,98512.56
2023-03-13T19:00:28.727Z,98505.72
2023-03-13T19:02:58.309Z,98505.72
2023-03-13T19:05:27.631Z,98509.38
2023-03-13T19:07:57.222Z,98499.06
2023-03-13T19:10:28.493Z,98516.38
2023-03-13T19:13:00.565Z,98506.44
2023-03-13T19:15:32.703Z,98507.56
2023-03-13T19:18:04.027Z,98498.41
2023-03-13T19:20:33.522Z,98501.09
2023-03-13T19:23:03.279Z,98495.81
2023-03-13T19:25:34.494Z,98501.22
2023-03-13T19:28:08.416Z,98492.84
2023-03-13T19:30:37.704Z,98494.13
2023-03-13T19:33:06.985Z,98496.03
2023-03-13T19:35:36.265Z,98499.81
2023-03-13T19:38:05.500Z,98503.81
2023-03-13T19:40:34.764Z,98495.25
2023-03-13T19:43:06.707Z,98484.28
2023-03-13T19:45:35.984Z,98493.94
2023-03-13T19:48:05.265Z,98489.97
2023-03-13T19:50:34.752Z,98497.63
2023-03-13T19:53:04.231Z,98491.59
2023-03-13T19:55:33.451Z,98480.63
2023-03-13T19:58:04.018Z,98480.16
2023-03-13T20:00:37.257Z,98471.41
2023-03-13T20:03:07.177Z,98455.88
2023-03-13T20:05:36.806Z,98457.78
2023-03-13T20:08:06.121Z,98462.56
2023-03-13T20:10:35.438Z,98462.25
2023-03-13T20:13:04.658Z,98466.81
2023-03-13T20:15:36.679Z,98462.25
2023-03-13T20:18:06.293Z,98466.38
2023-03-13T20:23:10.624Z,98451.56
2023-03-13T20:25:39.877Z,98453.03
2023-03-13T20:28:09.158Z,98469.13
2023-03-13T20:30:45.018Z,98480.91
2023-03-13T20:33:14.755Z,98482.16
2023-03-13T20:35:44.143Z,98487.38
2023-03-13T20:38:13.452Z,98488.00
2023-03-13T20:40:42.688Z,98487.38
2023-03-13T20:43:11.920Z,98475.31
2023-03-13T20:45:43.728Z,98457.06
2023-03-13T20:48:13.200Z,98455.19
2023-03-13T20:50:42.419Z,98452.63
2023-03-13T20:53:14.606Z,98451.66
2023-03-13T20:55:44.253Z,98451.34
2023-03-13T20:58:13.496Z,98463.13
2023-03-13T21:00:46.669Z,98451.81
2023-03-13T21:03:17.364Z,98450.84
2023-03-13T21:05:47.309Z,98455.25
2023-03-13T21:08:16.527Z,98453.53
2023-03-13T21:10:46.315Z,98459.22
2023-03-13T21:13:15.576Z,98457.91
2023-03-13T21:15:47.424Z,98469.00
2023-03-13T21:18:16.701Z,98467.63
2023-03-13T21:20:45.921Z,98481.53
2023-03-13T21:23:15.157Z,98474.41
2023-03-13T21:25:44.364Z,98474.41
2023-03-13T21:28:13.594Z,98473.94
2023-03-13T21:30:42.892Z,98472.31
2023-03-13T21:33:14.700Z,98473.66
2023-03-13T21:35:44.916Z,98481.72
2023-03-13T21:38:14.143Z,98462.88
2023-03-13T21:40:43.771Z,98473.19
2023-03-13T21:43:13.022Z,98476.50
2023-03-13T21:45:42.214Z,98477.09
2023-03-13T21:48:14.111Z,98468.13
2023-03-13T21:50:43.328Z,98473.16
2023-03-13T21:53:12.531Z,98470.44
2023-03-13T21:55:42.281Z,98473.13
2023-03-13T21:58:11.484Z,98463.63
2023-03-13T22:00:40.765Z,98465.78
2023-03-13T22:03:10.395Z,98463.75
2023-03-13T22:05:46.085Z,98469.63
2023-03-13T22:08:15.685Z,98458.38
2023-03-13T22:10:50.362Z,98459.16
2023-03-13T22:13:19.907Z,98446.78
2023-03-13T22:15:50.622Z,98446.31
2023-03-13T22:18:20.292Z,98455.50
2023-03-13T22:20:52.343Z,98446.47
2023-03-13T22:23:21.596Z,98444.28
2023-03-13T22:25:51.006Z,98451.09
2023-03-13T22:28:20.408Z,98454.22
2023-03-13T22:30:49.874Z,98454.69
2023-03-13T22:33:19.914Z,98455.09
2023-03-13T22:35:53.768Z,98448.00
2023-03-13T22:38:23.718Z,98448.41
2023-03-13T22:41:00.672Z,98452.53
2023-03-13T22:43:35.349Z,98454.44
2023-03-13T22:46:07.416Z,98433.69
2023-03-13T22:48:37.211Z,98430.59
2023-03-13T22:51:11.870Z,98424.13
2023-03-13T22:53:42.890Z,98412.66
2023-03-13T22:56:14.485Z,98396.59
2023-03-13T22:58:44.357Z,98403.59
2023-03-13T23:01:15.693Z,98399.94
2023-03-13T23:03:45.727Z,98396.22
2023-03-13T23:06:20.287Z,98389.38
2023-03-13T23:08:50.545Z,98383.03
2023-03-13T23:11:20.681Z,98372.41
2023-03-13T23:13:50.071Z,98371.16
2023-03-13T23:16:19.404Z,98364.47
2023-03-13T23:18:48.749Z,98356.09
2023-03-13T23:21:20.732Z,98355.66
2023-03-13T23:23:55.907Z,98361.66
2023-03-13T23:26:25.551Z,98363.78
2023-03-13T23:28:54.889Z,98365.31
2023-03-13T23:31:25.730Z,98365.63
2023-03-13T23:33:55.719Z,98365.63
2023-03-13T23:36:30.396Z,98364.88
2023-03-13T23:39:03.647Z,98380.59
2023-03-13T23:41:33.191Z,98372.13
2023-03-13T23:44:03.241Z,98365.97
2023-03-13T23:46:32.536Z,98349.91
2023-03-13T23:49:01.831Z,98362.31
2023-03-13T23:51:33.805Z,98363.16
2023-03-13T23:54:03.534Z,98368.69
2023-03-13T23:56:33.794Z,98383.72
2023-03-13T23:59:03.104Z,98403.84
