createdAt,value
2018-11-12T00:00:47.069Z,100577.48
2018-11-12T00:03:16.604Z,100578.73
2018-11-12T00:05:45.097Z,100588.73
2018-11-12T00:08:13.560Z,100599.20
2018-11-12T00:10:42.013Z,100607.53
2018-11-12T00:13:10.757Z,100624.13
2018-11-12T00:15:39.186Z,100623.63
2018-11-12T00:18:07.689Z,100623.22
2018-11-12T00:20:36.154Z,100617.97
2018-11-12T00:23:04.756Z,100623.17
2018-11-12T00:25:33.220Z,100611.34
2018-11-12T00:28:01.652Z,100601.72
2018-11-12T00:30:30.158Z,100609.53
2018-11-12T00:32:58.633Z,100601.23
2018-11-12T00:35:27.092Z,100587.70
2018-11-12T00:37:55.538Z,100587.29
2018-11-12T00:40:23.989Z,100600.87
2018-11-12T00:42:52.412Z,100616.75
2018-11-12T00:45:20.914Z,100623.82
2018-11-12T00:47:49.320Z,100623.39
2018-11-12T00:50:17.877Z,100621.61
2018-11-12T00:52:46.413Z,100620.66
2018-11-12T00:55:19.246Z,100614.91
2018-11-12T00:57:47.641Z,100612.23
2018-11-12T01:00:18.581Z,100613.14
2018-11-12T01:02:48.252Z,100617.08
2018-11-12T01:05:17.465Z,100626.72
2018-11-12T01:07:46.432Z,100632.52
2018-11-12T01:10:16.197Z,100628.63
2018-11-12T01:12:45.302Z,100636.94
2018-11-12T01:15:16.257Z,100647.05
2018-11-12T01:17:45.091Z,100639.23
2018-11-12T01:20:15.432Z,100640.48
2018-11-12T01:22:44.172Z,100630.89
2018-11-12T01:25:13.470Z,100621.22
2018-11-12T01:27:42.765Z,100635.22
2018-11-12T01:30:14.068Z,100634.80
2018-11-12T01:32:43.395Z,100633.93
2018-11-12T01:35:12.968Z,100646.64
2018-11-12T01:37:41.406Z,100648.00
2018-11-12T01:40:11.342Z,100653.25
2018-11-12T01:42:40.007Z,100649.31
2018-11-12T01:45:13.161Z,100643.66
2018-11-12T01:47:43.532Z,100637.10
2018-11-12T01:50:12.872Z,100626.61
2018-11-12T01:52:43.485Z,100619.64
2018-11-12T01:55:13.264Z,100603.52
2018-11-12T01:57:42.309Z,100601.38
2018-11-12T02:00:14.433Z,100580.86
2018-11-12T02:02:44.186Z,100584.49
2018-11-12T02:05:12.646Z,100580.70
2018-11-12T02:07:41.149Z,100579.38
2018-11-12T02:10:11.827Z,100575.66
2018-11-12T02:12:40.667Z,100577.36
2018-11-12T02:15:11.951Z,100577.38
2018-11-12T02:17:40.491Z,100563.89
2018-11-12T02:20:11.257Z,100575.28
2018-11-12T02:22:39.841Z,100579.23
2018-11-12T02:25:09.540Z,100569.63
2018-11-12T02:27:38.147Z,100579.67
2018-11-12T02:30:23.041Z,100582.70
2018-11-12T02:32:51.468Z,100573.04
2018-11-12T02:35:21.658Z,100575.69
2018-11-12T02:37:50.047Z,100579.13
2018-11-12T02:40:18.452Z,100573.53
2018-11-12T02:42:47.302Z,100580.98
2018-11-12T02:45:15.760Z,100585.35
2018-11-12T02:47:44.508Z,100584.92
2018-11-12T02:50:14.348Z,100584.53
2018-11-12T02:52:43.308Z,100580.21
2018-11-12T02:55:13.195Z,100587.17
2018-11-12T02:57:42.584Z,100581.52
2018-11-12T03:02:49.500Z,100591.50
2018-11-12T03:05:21.718Z,100593.22
2018-11-12T03:07:50.223Z,100591.91
2018-11-12T03:10:21.260Z,100595.41
2018-11-12T03:12:49.675Z,100603.69
2018-11-12T03:15:18.836Z,100608.46
2018-11-12T03:17:48.043Z,100614.58
2018-11-12T03:20:18.309Z,100613.70
2018-11-12T03:22:46.731Z,100608.52
2018-11-12T03:25:16.480Z,100611.14
2018-11-12T03:27:45.608Z,100605.05
2018-11-12T03:30:18.334Z,100600.27
2018-11-12T03:32:47.506Z,100583.61
2018-11-12T03:35:16.369Z,100575.28
2018-11-12T03:37:45.810Z,100578.36
2018-11-12T03:40:17.574Z,100574.86
2018-11-12T03:42:46.664Z,100574.44
2018-11-12T03:45:17.396Z,100583.53
2018-11-12T03:47:49.457Z,100593.09
2018-11-12T03:50:20.220Z,100598.34
2018-11-12T03:52:48.734Z,100600.98
2018-11-12T03:55:18.486Z,100595.73
2018-11-12T03:57:46.914Z,100589.16
2018-11-12T04:00:21.638Z,100570.25
2018-11-12T04:02:50.057Z,100562.86
2018-11-12T04:05:18.471Z,100548.54
2018-11-12T04:07:47.164Z,100552.86
2018-11-12T04:10:17.184Z,100564.16
2018-11-12T04:12:45.660Z,100567.69
2018-11-12T04:15:15.963Z,100579.91
2018-11-12T04:17:44.404Z,100588.26
2018-11-12T04:20:18.063Z,100578.18
2018-11-12T04:22:51.522Z,100569.91
2018-11-12T04:25:20.253Z,100569.82
2018-11-12T04:27:48.672Z,100577.69
2018-11-12T04:30:20.777Z,100579.84
2018-11-12T04:32:49.208Z,100572.83
2018-11-12T04:35:17.623Z,100575.89
2018-11-12T04:37:46.067Z,100573.34
2018-11-12T04:40:16.231Z,100571.13
2018-11-12T04:42:44.940Z,100574.16
2018-11-12T04:45:14.802Z,100574.59
2018-11-12T04:47:43.953Z,100567.61
2018-11-12T04:50:14.760Z,100564.98
2018-11-12T04:52:43.187Z,100556.66
2018-11-12T04:55:16.107Z,100538.30
2018-11-12T04:57:45.156Z,100542.67
2018-11-12T05:00:24.427Z,100545.23
2018-11-12T05:02:53.111Z,100549.66
2018-11-12T05:05:22.705Z,100548.77
2018-11-12T05:07:51.164Z,100551.88
2018-11-12T05:10:20.860Z,100550.97
2018-11-12T05:12:49.856Z,100563.65
2018-11-12T05:15:19.801Z,100549.17
2018-11-12T05:17:48.256Z,100549.66
2018-11-12T05:20:23.280Z,100548.78
2018-11-12T05:22:51.699Z,100546.22
2018-11-12T05:25:20.146Z,100553.19
2018-11-12T05:27:48.691Z,100558.84
2018-11-12T05:30:20.237Z,100554.41
2018-11-12T05:32:52.055Z,100559.66
2018-11-12T05:35:21.684Z,100557.45
2018-11-12T05:37:50.493Z,100570.66
2018-11-12T05:40:34.512Z,100567.69
2018-11-12T05:43:02.959Z,100550.67
2018-11-12T05:45:31.541Z,100559.41
2018-11-12T05:47:59.980Z,100564.66
2018-11-12T05:50:29.717Z,100562.45
2018-11-12T05:52:59.960Z,100557.20
2018-11-12T05:55:29.550Z,100579.11
2018-11-12T05:57:58.371Z,100610.67
2018-11-12T06:00:35.086Z,100590.59
2018-11-12T06:03:03.580Z,100590.59
2018-11-12T06:05:32.557Z,100583.94
2018-11-12T06:08:01.271Z,100576.89
2018-11-12T06:10:30.797Z,100591.73
2018-11-12T06:12:59.262Z,100617.54
2018-11-12T06:15:27.689Z,100598.34
2018-11-12T06:17:56.126Z,100591.80
2018-11-12T06:20:27.765Z,100576.07
2018-11-12T06:22:56.282Z,100597.05
2018-11-12T06:25:27.054Z,100590.98
2018-11-12T06:27:56.213Z,100573.04
2018-11-12T06:30:27.236Z,100588.80
2018-11-12T06:32:55.669Z,100580.09
2018-11-12T06:35:24.095Z,100582.30
2018-11-12T06:37:53.212Z,100581.83
2018-11-12T06:40:22.936Z,100583.96
2018-11-12T06:42:58.137Z,100589.62
2018-11-12T06:45:28.024Z,100579.02
2018-11-12T06:47:57.126Z,100565.42
2018-11-12T06:50:27.191Z,100570.23
2018-11-12T06:52:57.015Z,100560.17
2018-11-12T06:55:25.605Z,100563.20
2018-11-12T06:57:54.255Z,100554.09
2018-11-12T07:00:27.825Z,100566.27
2018-11-12T07:02:56.235Z,100565.83
2018-11-12T07:05:24.918Z,100568.94
2018-11-12T07:07:53.358Z,100569.33
2018-11-12T07:10:23.128Z,100568.41
2018-11-12T07:12:52.543Z,100569.66
2018-11-12T07:15:22.264Z,100562.66
2018-11-12T07:17:50.739Z,100559.63
2018-11-12T07:20:22.194Z,100558.34
2018-11-12T07:22:51.040Z,100561.03
2018-11-12T07:25:21.307Z,100551.88
2018-11-12T07:27:49.696Z,100552.28
2018-11-12T07:30:20.703Z,100551.38
2018-11-12T07:32:50.123Z,100555.72
2018-11-12T07:35:19.101Z,100557.53
2018-11-12T07:37:48.832Z,100556.80
2018-11-12T07:40:17.900Z,100553.81
2018-11-12T07:42:46.612Z,100559.03
2018-11-12T07:45:17.361Z,100558.02
2018-11-12T07:47:50.512Z,100554.50
2018-11-12T07:50:21.205Z,100547.47
2018-11-12T07:52:51.430Z,100542.61
2018-11-12T07:55:25.624Z,100557.02
2018-11-12T07:57:55.268Z,100564.88
2018-11-12T08:00:26.905Z,100550.38
2018-11-12T08:03:11.129Z,100544.20
2018-11-12T08:05:40.378Z,100540.20
2018-11-12T08:08:09.471Z,100534.14
2018-11-12T08:10:37.920Z,100525.07
2018-11-12T08:13:08.229Z,100526.38
2018-11-12T08:15:36.665Z,100526.36
2018-11-12T08:18:05.377Z,100521.50
2018-11-12T08:20:33.789Z,100516.59
2018-11-12T08:23:02.204Z,100510.92
2018-11-12T08:25:30.831Z,100510.92
2018-11-12T08:27:59.320Z,100499.09
2018-11-12T08:30:28.867Z,100498.09
2018-11-12T08:32:58.477Z,100493.67
2018-11-12T08:35:27.761Z,100504.07
2018-11-12T08:37:56.891Z,100506.55
2018-11-12T08:40:26.836Z,100489.38
2018-11-12T08:42:55.265Z,100474.77
2018-11-12T08:45:23.863Z,100484.22
2018-11-12T08:47:53.421Z,100485.44
2018-11-12T08:50:22.884Z,100490.50
2018-11-12T08:52:52.451Z,100500.47
2018-11-12T08:55:24.485Z,100496.03
2018-11-12T08:57:54.151Z,100501.63
2018-11-12T09:00:23.826Z,100499.81
2018-11-12T09:02:52.401Z,100501.94
2018-11-12T09:05:22.092Z,100504.59
2018-11-12T09:07:51.778Z,100518.20
2018-11-12T09:10:24.106Z,100516.00
2018-11-12T09:12:52.535Z,100514.26
2018-11-12T09:15:21.095Z,100511.95
2018-11-12T09:17:50.191Z,100523.27
2018-11-12T09:20:25.930Z,100519.79
2018-11-12T09:22:54.830Z,100503.41
2018-11-12T09:25:24.420Z,100508.97
2018-11-12T09:27:52.981Z,100523.48
2018-11-12T09:30:23.862Z,100526.64
2018-11-12T09:32:52.429Z,100520.73
2018-11-12T09:35:23.996Z,100528.23
2018-11-12T09:37:53.609Z,100526.89
2018-11-12T09:40:25.748Z,100540.33
2018-11-12T09:42:54.338Z,100548.80
2018-11-12T09:45:22.952Z,100548.03
2018-11-12T09:47:51.674Z,100547.11
2018-11-12T09:50:21.242Z,100548.30
2018-11-12T09:55:26.304Z,100547.95
2018-11-12T09:57:56.429Z,100547.83
2018-11-12T10:00:25.097Z,100544.80
2018-11-12T10:02:54.604Z,100547.45
2018-11-12T10:05:23.165Z,100537.64
2018-11-12T10:07:55.165Z,100536.05
2018-11-12T10:10:42.320Z,100534.95
2018-11-12T10:13:15.261Z,100528.59
2018-11-12T10:15:44.646Z,100532.63
2018-11-12T10:20:39.028Z,100532.37
2018-11-12T10:23:08.448Z,100534.42
2018-11-12T10:25:36.914Z,100529.20
2018-11-12T10:28:05.713Z,100537.89
2018-11-12T10:30:34.289Z,100534.33
2018-11-12T10:33:02.753Z,100530.69
2018-11-12T10:35:31.382Z,100540.86
2018-11-12T10:38:00.025Z,100542.17
2018-11-12T10:40:28.541Z,100550.06
2018-11-12T10:42:56.977Z,100544.44
2018-11-12T10:45:27.334Z,100557.17
2018-11-12T10:47:56.329Z,100559.30
2018-11-12T10:50:24.904Z,100555.99
2018-11-12T10:52:54.260Z,100550.97
2018-11-12T10:55:24.325Z,100548.67
2018-11-12T10:57:52.740Z,100550.39
2018-11-12T11:00:27.688Z,100551.30
2018-11-12T11:03:02.940Z,100545.44
2018-11-12T11:05:31.497Z,100533.39
2018-11-12T11:07:59.968Z,100538.61
2018-11-12T11:10:29.194Z,100546.66
2018-11-12T11:12:59.257Z,100551.67
2018-11-12T11:15:28.250Z,100546.23
2018-11-12T11:17:56.929Z,100541.34
2018-11-12T11:20:29.193Z,100541.23
2018-11-12T11:22:57.752Z,100528.73
2018-11-12T11:25:26.244Z,100538.45
2018-11-12T11:27:54.818Z,100542.13
2018-11-12T11:30:23.276Z,100549.08
2018-11-12T11:32:51.718Z,100547.20
2018-11-12T11:35:20.843Z,100553.42
2018-11-12T11:37:49.413Z,100563.70
2018-11-12T11:40:19.399Z,100576.45
2018-11-12T11:42:48.102Z,100575.91
2018-11-12T11:45:17.371Z,100575.91
2018-11-12T11:47:46.732Z,100580.00
2018-11-12T11:50:16.723Z,100580.34
2018-11-12T11:52:45.185Z,100578.94
2018-11-12T11:55:15.107Z,100578.94
2018-11-12T11:57:43.705Z,100582.53
2018-11-12T12:00:20.542Z,100589.11
2018-11-12T12:02:50.471Z,100579.20
2018-11-12T12:05:19.687Z,100573.97
2018-11-12T12:07:48.464Z,100556.39
2018-11-12T12:10:17.549Z,100569.08
2018-11-12T12:12:46.945Z,100602.89
2018-11-12T12:15:16.657Z,100591.48
2018-11-12T12:17:45.303Z,100598.09
2018-11-12T12:20:18.244Z,100606.00
2018-11-12T12:25:21.236Z,100614.14
2018-11-12T12:27:50.120Z,100606.39
2018-11-12T12:30:22.153Z,100611.22
2018-11-12T12:32:51.516Z,100620.02
2018-11-12T12:35:20.192Z,100623.80
2018-11-12T12:37:49.094Z,100624.45
2018-11-12T12:40:18.713Z,100632.22
2018-11-12T12:42:47.149Z,100642.59
2018-11-12T12:45:17.793Z,100643.54
2018-11-12T12:47:46.832Z,100638.69
2018-11-12T12:50:16.214Z,100657.83
2018-11-12T12:52:45.429Z,100664.59
2018-11-12T12:55:14.864Z,100673.52
2018-11-12T12:57:44.133Z,100674.27
2018-11-12T13:00:17.000Z,100666.19
2018-11-12T13:02:46.099Z,100680.83
2018-11-12T13:05:14.617Z,100684.05
2018-11-12T13:07:43.065Z,100690.20
2018-11-12T13:10:13.216Z,100688.10
2018-11-12T13:12:41.872Z,100693.59
2018-11-12T13:15:12.915Z,100697.30
2018-11-12T13:17:41.954Z,100701.37
2018-11-12T13:20:12.133Z,100705.55
2018-11-12T13:22:41.433Z,100708.66
2018-11-12T13:25:10.465Z,100696.95
2018-11-12T13:27:39.141Z,100690.34
2018-11-12T13:32:47.232Z,100696.85
2018-11-12T13:35:17.281Z,100690.59
2018-11-12T13:37:45.756Z,100694.50
2018-11-12T13:40:16.363Z,100694.74
2018-11-12T13:42:46.337Z,100690.89
2018-11-12T13:45:14.927Z,100695.19
2018-11-12T13:47:43.685Z,100704.42
2018-11-12T13:50:28.043Z,100694.01
2018-11-12T13:52:57.085Z,100688.34
2018-11-12T13:55:25.750Z,100700.48
2018-11-12T13:57:54.297Z,100714.38
2018-11-12T14:00:25.315Z,100694.01
2018-11-12T14:02:54.355Z,100697.81
2018-11-12T14:05:24.048Z,100707.46
2018-11-12T14:07:52.649Z,100719.77
2018-11-12T14:10:23.347Z,100708.04
2018-11-12T14:12:56.810Z,100698.77
2018-11-12T14:15:25.528Z,100711.59
2018-11-12T14:17:54.621Z,100702.16
2018-11-12T14:20:23.622Z,100710.39
2018-11-12T14:22:52.103Z,100724.78
2018-11-12T14:25:21.907Z,100730.84
2018-11-12T14:27:51.765Z,100725.70
2018-11-12T14:30:21.776Z,100739.16
2018-11-12T14:32:50.281Z,100746.03
2018-11-12T14:35:18.907Z,100741.59
2018-11-12T14:37:47.863Z,100761.88
2018-11-12T14:40:17.421Z,100765.00
2018-11-12T14:42:46.061Z,100773.29
2018-11-12T14:45:18.771Z,100767.99
2018-11-12T14:47:48.660Z,100774.17
2018-11-12T14:50:17.218Z,100787.32
2018-11-12T14:52:47.873Z,100785.49
2018-11-12T14:55:17.256Z,100787.22
2018-11-12T14:57:45.771Z,100788.55
2018-11-12T15:00:17.632Z,100793.39
2018-11-12T15:02:46.252Z,100803.97
2018-11-12T15:05:15.464Z,100794.04
2018-11-12T15:07:43.922Z,100790.92
2018-11-12T15:10:13.592Z,100791.34
2018-11-12T15:12:42.518Z,100800.03
2018-11-12T15:15:11.996Z,100806.11
2018-11-12T15:17:41.127Z,100801.68
2018-11-12T15:20:11.481Z,100787.13
2018-11-12T15:22:40.061Z,100796.73
2018-11-12T15:25:11.028Z,100793.66
2018-11-12T15:27:40.281Z,100794.91
2018-11-12T15:30:11.470Z,100807.13
2018-11-12T15:32:40.572Z,100805.00
2018-11-12T15:35:09.586Z,100805.08
2018-11-12T15:37:38.315Z,100812.13
2018-11-12T15:40:08.264Z,100816.59
2018-11-12T15:42:37.390Z,100820.55
2018-11-12T15:45:08.833Z,100822.33
2018-11-12T15:47:37.275Z,100813.16
2018-11-12T15:50:10.084Z,100834.58
2018-11-12T15:52:38.626Z,100860.34
2018-11-12T15:55:07.468Z,100875.68
2018-11-12T15:57:36.063Z,100875.27
2018-11-12T16:00:04.776Z,100869.22
2018-11-12T16:02:33.238Z,100880.20
2018-11-12T16:05:01.923Z,100864.94
2018-11-12T16:07:30.400Z,100869.22
2018-11-12T16:09:58.879Z,100884.52
2018-11-12T16:12:27.448Z,100889.77
2018-11-12T16:14:56.217Z,100898.95
2018-11-12T16:17:24.809Z,100902.50
2018-11-12T16:19:53.392Z,100905.52
2018-11-12T16:22:21.903Z,100911.59
2018-11-12T16:24:50.447Z,100927.30
2018-11-12T16:27:33.136Z,100924.73
2018-11-12T16:30:01.689Z,100933.03
2018-11-12T16:32:30.177Z,100939.59
2018-11-12T16:34:58.752Z,100953.59
2018-11-12T16:37:27.576Z,100948.30
2018-11-12T16:39:56.058Z,100928.19
2018-11-12T16:42:24.532Z,100919.39
2018-11-12T16:44:52.988Z,100936.05
2018-11-12T16:47:21.409Z,100933.08
2018-11-12T16:49:49.901Z,100947.14
2018-11-12T16:52:18.428Z,100940.63
2018-11-12T16:54:47.146Z,100967.25
2018-11-12T16:57:15.601Z,100966.89
2018-11-12T16:59:44.072Z,100979.55
2018-11-12T17:02:12.590Z,100982.67
2018-11-12T17:04:41.059Z,100981.89
2018-11-12T17:07:10.022Z,100994.16
2018-11-12T17:12:14.229Z,100980.60
2018-11-12T17:14:42.693Z,100994.14
2018-11-12T17:17:11.126Z,101015.63
2018-11-12T17:19:39.678Z,101026.53
2018-11-12T17:22:08.213Z,101024.81
2018-11-12T17:24:36.875Z,101017.83
2018-11-12T17:27:05.660Z,101013.48
2018-11-12T17:29:34.264Z,101021.28
2018-11-12T17:32:02.692Z,101027.37
2018-11-12T17:34:31.145Z,101029.18
2018-11-12T17:37:06.528Z,101042.78
2018-11-12T17:39:34.986Z,101052.47
2018-11-12T17:42:03.519Z,101051.63
2018-11-12T17:44:32.220Z,101052.96
2018-11-12T17:47:00.863Z,101052.95
2018-11-12T17:49:29.409Z,101048.59
2018-11-12T17:52:01.832Z,101059.97
2018-11-12T17:54:30.576Z,101064.83
2018-11-12T17:56:59.158Z,101070.06
2018-11-12T17:59:27.642Z,101069.16
2018-11-12T18:01:56.307Z,101069.52
2018-11-12T18:04:25.097Z,101071.23
2018-11-12T18:06:53.656Z,101060.72
2018-11-12T18:09:22.175Z,101069.84
2018-11-12T18:11:50.862Z,101079.02
2018-11-12T18:14:19.573Z,101087.41
2018-11-12T18:16:48.115Z,101090.16
2018-11-12T18:19:16.887Z,101093.77
2018-11-12T18:21:47.408Z,101106.02
2018-11-12T18:24:15.970Z,101099.93
2018-11-12T18:26:44.638Z,101099.59
2018-11-12T18:29:13.191Z,101107.45
2018-11-12T18:31:41.954Z,101127.55
2018-11-12T18:34:11.565Z,101118.30
2018-11-12T18:36:40.204Z,101115.20
2018-11-12T18:39:09.841Z,101131.02
2018-11-12T18:41:38.456Z,101130.27
2018-11-12T18:44:07.153Z,101127.70
2018-11-12T18:46:35.685Z,101124.70
2018-11-12T18:49:04.620Z,101126.45
2018-11-12T18:51:36.946Z,101108.63
2018-11-12T18:54:05.691Z,101118.77
2018-11-12T18:56:34.423Z,101119.66
2018-11-12T18:59:03.075Z,101107.86
2018-11-12T19:01:37.030Z,101103.46
2018-11-12T19:04:05.551Z,101114.42
2018-11-12T19:06:35.057Z,101118.78
2018-11-12T19:09:04.890Z,101128.38
2018-11-12T19:11:33.534Z,101106.55
2018-11-12T19:14:02.190Z,101107.39
2018-11-12T19:16:31.365Z,101124.84
2018-11-12T19:19:00.662Z,101118.72
2018-11-12T19:21:29.415Z,101130.92
2018-11-12T19:23:58.708Z,101144.46
2018-11-12T19:26:27.193Z,101141.42
2018-11-12T19:28:55.766Z,101154.17
2018-11-12T19:31:24.607Z,101177.36
2018-11-12T19:33:53.106Z,101165.26
2018-11-12T19:36:21.651Z,101161.81
2018-11-12T19:38:50.077Z,101170.56
2018-11-12T19:43:53.435Z,101184.09
2018-11-12T19:46:22.060Z,101185.87
2018-11-12T19:48:50.557Z,101166.69
2018-11-12T19:51:19.110Z,101174.14
2018-11-12T19:53:51.286Z,101175.41
2018-11-12T19:56:23.732Z,101168.42
2018-11-12T19:58:52.661Z,101172.78
2018-11-12T20:01:21.236Z,101182.47
2018-11-12T20:03:49.717Z,101182.59
2018-11-12T20:06:18.164Z,101183.02
2018-11-12T20:12:31.507Z,101175.61
2018-11-12T20:15:14.307Z,101171.73
2018-11-12T20:17:53.356Z,101169.13
2018-11-12T20:20:31.846Z,101169.13
2018-11-12T20:23:04.474Z,101170.48
2018-11-12T20:25:48.454Z,101166.59
2018-11-12T20:28:21.817Z,101169.64
2018-11-12T20:30:59.618Z,101162.25
2018-11-12T20:33:44.414Z,101163.55
2018-11-12T20:36:26.941Z,101164.02
2018-11-12T20:39:16.075Z,101166.64
2018-11-12T20:41:52.237Z,101178.86
2018-11-12T20:44:27.955Z,101182.37
2018-11-12T20:47:07.021Z,101191.55
2018-11-12T20:49:47.100Z,101186.78
2018-11-12T21:00:53.963Z,101161.56
2018-11-12T21:06:27.611Z,101159.41
2018-11-12T21:09:06.388Z,101155.06
2018-11-12T21:11:43.546Z,101158.20
2018-11-12T21:14:31.025Z,101168.21
2018-11-12T21:16:59.666Z,101184.41
2018-11-12T21:19:28.252Z,101192.68
2018-11-12T21:21:56.686Z,101202.73
2018-11-12T21:24:25.237Z,101187.48
2018-11-12T21:26:53.728Z,101197.08
2018-11-12T21:29:22.320Z,101209.80
2018-11-12T21:31:50.875Z,101207.22
2018-11-12T21:34:19.325Z,101208.11
2018-11-12T21:36:48.903Z,101192.86
2018-11-12T21:39:18.409Z,101198.18
2018-11-12T21:41:47.119Z,101198.61
2018-11-12T21:44:15.613Z,101205.11
2018-11-12T21:46:44.155Z,101201.69
2018-11-12T21:49:12.738Z,101199.06
2018-11-12T21:51:41.239Z,101197.30
2018-11-12T21:54:10.308Z,101208.19
2018-11-12T21:56:38.947Z,101209.50
2018-11-12T21:59:07.624Z,101203.00
2018-11-12T22:01:36.402Z,101201.27
2018-11-12T22:04:05.506Z,101203.42
2018-11-12T22:06:33.997Z,101202.15
2018-11-12T22:09:02.673Z,101206.55
2018-11-12T22:11:31.261Z,101216.56
2018-11-12T22:13:59.805Z,101209.16
2018-11-12T22:16:28.405Z,101213.55
2018-11-12T22:18:56.985Z,101218.33
2018-11-12T22:21:25.849Z,101220.91
2018-11-12T22:23:54.694Z,101225.30
2018-11-12T22:26:23.141Z,101236.20
2018-11-12T22:28:52.046Z,101254.53
2018-11-12T22:31:20.824Z,101252.41
2018-11-12T22:33:49.394Z,101251.95
2018-11-12T22:36:17.884Z,101255.48
2018-11-12T22:38:46.999Z,101255.03
2018-11-12T22:41:15.528Z,101258.07
2018-11-12T22:43:43.965Z,101259.41
2018-11-12T22:46:12.735Z,101258.50
2018-11-12T22:48:41.430Z,101270.70
2018-11-12T22:51:10.004Z,101273.36
2018-11-12T22:53:38.421Z,101269.39
2018-11-12T22:56:07.197Z,101267.70
2018-11-12T22:58:35.843Z,101266.84
2018-11-12T23:01:05.240Z,101262.89
2018-11-12T23:03:33.825Z,101259.80
2018-11-12T23:06:07.560Z,101258.92
2018-11-12T23:08:36.033Z,101256.77
2018-11-12T23:11:04.539Z,101249.79
2018-11-12T23:13:33.150Z,101258.95
2018-11-12T23:16:01.616Z,101251.14
2018-11-12T23:18:30.126Z,101236.34
2018-11-12T23:20:58.695Z,101236.73
2018-11-12T23:23:27.226Z,101225.84
2018-11-12T23:25:55.732Z,101233.27
2018-11-12T23:28:24.309Z,101218.48
2018-11-12T23:30:53.163Z,101228.95
2018-11-12T23:33:21.600Z,101234.19
2018-11-12T23:35:51.479Z,101235.50
2018-11-12T23:38:19.906Z,101241.23
2018-11-12T23:40:48.360Z,101268.64
2018-11-12T23:43:16.933Z,101269.50
2018-11-12T23:45:45.341Z,101276.08
2018-11-12T23:48:13.849Z,101276.08
2018-11-12T23:50:42.345Z,101277.84
2018-11-12T23:53:10.857Z,101266.06
2018-11-12T23:55:39.252Z,101254.70
2018-11-12T23:58:07.848Z,101222.02
