createdAt,value
2022-12-09T00:00:44.568Z,9.70
2022-12-09T00:03:11.363Z,9.40
2022-12-09T00:05:41.067Z,9.27
2022-12-09T00:08:08.089Z,8.82
2022-12-09T00:10:35.163Z,8.38
2022-12-09T00:13:01.896Z,9.45
2022-12-09T00:15:28.463Z,9.02
2022-12-09T00:17:55.224Z,8.60
2022-12-09T00:20:21.876Z,7.82
2022-12-09T00:22:48.686Z,10.05
2022-12-09T00:25:15.255Z,8.10
2022-12-09T00:27:42.066Z,9.32
2022-12-09T00:30:09.143Z,8.95
2022-12-09T00:32:36.408Z,8.85
2022-12-09T00:35:04.370Z,9.82
2022-12-09T00:37:31.088Z,8.90
2022-12-09T00:39:58.379Z,9.60
2022-12-09T00:42:25.209Z,8.98
2022-12-09T00:44:52.117Z,8.70
2022-12-09T00:47:19.364Z,8.35
2022-12-09T00:49:45.972Z,7.55
2022-12-09T00:52:12.614Z,8.48
2022-12-09T00:54:39.257Z,8.38
2022-12-09T00:57:06.071Z,9.00
2022-12-09T00:59:33.606Z,8.27
2022-12-09T01:02:00.348Z,9.07
2022-12-09T01:04:27.111Z,7.70
2022-12-09T01:06:53.841Z,8.45
2022-12-09T01:09:20.429Z,10.35
2022-12-09T01:11:47.433Z,8.57
2022-12-09T01:14:14.364Z,8.98
2022-12-09T01:16:41.174Z,9.27
2022-12-09T01:19:10.692Z,9.18
2022-12-09T01:21:37.395Z,9.27
2022-12-09T01:24:10.978Z,7.88
2022-12-09T01:26:38.057Z,9.07
2022-12-09T01:29:05.277Z,8.98
2022-12-09T01:31:31.925Z,8.02
2022-12-09T01:33:58.898Z,9.82
2022-12-09T01:36:28.605Z,9.77
2022-12-09T01:38:58.269Z,9.02
2022-12-09T01:41:25.665Z,9.20
2022-12-09T01:44:07.562Z,9.00
2022-12-09T01:46:34.716Z,8.43
2022-12-09T01:49:02.062Z,8.52
2022-12-09T01:51:30.473Z,8.50
2022-12-09T01:53:57.712Z,8.57
2022-12-09T01:56:30.322Z,6.72
2022-12-09T01:59:00.602Z,7.22
2022-12-09T02:01:28.230Z,9.90
2022-12-09T02:03:55.566Z,8.80
2022-12-09T02:06:22.907Z,8.32
2022-12-09T02:08:50.964Z,9.02
2022-12-09T02:11:48.118Z,9.75
2022-12-09T02:14:23.768Z,9.07
2022-12-09T02:16:59.313Z,8.48
2022-12-09T02:19:43.790Z,9.52
2022-12-09T02:22:15.918Z,9.65
2022-12-09T02:25:04.438Z,9.60
2022-12-09T02:27:37.702Z,11.10
2022-12-09T02:30:09.978Z,9.85
2022-12-09T02:32:43.072Z,9.40
2022-12-09T02:35:31.723Z,9.77
2022-12-09T02:38:09.949Z,9.85
2022-12-09T02:40:52.619Z,9.68
2022-12-09T02:43:23.867Z,8.73
2022-12-09T02:45:54.797Z,9.48
2022-12-09T02:48:26.611Z,9.48
2022-12-09T02:50:56.882Z,9.48
2022-12-09T02:53:26.055Z,7.57
2022-12-09T02:55:55.753Z,10.52
2022-12-09T02:58:22.488Z,8.63
2022-12-09T03:00:50.717Z,8.77
2022-12-09T03:03:19.129Z,8.07
2022-12-09T03:05:49.652Z,8.60
2022-12-09T03:08:58.994Z,9.05
2022-12-09T03:11:27.869Z,9.05
2022-12-09T03:14:12.714Z,10.32
2022-12-09T03:16:46.893Z,9.35
2022-12-09T03:19:36.238Z,8.75
2022-12-09T03:22:07.927Z,10.27
2022-12-09T03:24:38.405Z,9.85
2022-12-09T03:27:09.697Z,9.90
2022-12-09T03:29:42.232Z,10.02
2022-12-09T03:32:12.037Z,8.50
2022-12-09T03:34:42.352Z,8.07
2022-12-09T03:37:10.896Z,10.60
2022-12-09T03:39:39.669Z,9.85
2022-12-09T03:42:15.278Z,9.95
2022-12-09T03:44:50.555Z,9.70
2022-12-09T03:47:17.305Z,9.55
2022-12-09T03:49:44.718Z,9.40
2022-12-09T03:52:36.662Z,9.20
2022-12-09T03:55:16.273Z,10.18
2022-12-09T03:57:45.345Z,9.30
2022-12-09T04:00:12.528Z,9.30
2022-12-09T04:02:40.632Z,8.90
2022-12-09T04:05:07.984Z,9.60
2022-12-09T04:07:34.834Z,9.65
2022-12-09T04:10:01.943Z,10.20
2022-12-09T04:12:29.714Z,9.20
2022-12-09T04:14:56.291Z,9.55
2022-12-09T04:17:22.957Z,9.90
2022-12-09T04:19:50.060Z,10.27
2022-12-09T04:22:17.007Z,8.90
2022-12-09T04:24:43.597Z,9.20
2022-12-09T04:27:13.323Z,9.27
2022-12-09T04:29:40.106Z,9.90
2022-12-09T04:32:06.914Z,9.98
2022-12-09T04:34:34.000Z,9.73
2022-12-09T04:37:01.003Z,9.68
2022-12-09T04:39:27.823Z,10.57
2022-12-09T04:41:54.383Z,7.95
2022-12-09T04:44:21.365Z,9.27
2022-12-09T04:46:49.146Z,9.50
2022-12-09T04:49:16.190Z,9.27
2022-12-09T04:51:42.911Z,9.52
2022-12-09T04:54:13.865Z,8.68
2022-12-09T04:56:41.753Z,9.52
2022-12-09T04:59:08.605Z,9.27
2022-12-09T05:01:35.666Z,9.57
2022-12-09T05:04:03.629Z,9.27
2022-12-09T05:06:31.257Z,8.50
2022-12-09T05:08:58.668Z,9.95
2022-12-09T05:11:25.973Z,9.38
2022-12-09T05:13:54.119Z,8.38
2022-12-09T05:16:22.507Z,9.48
2022-12-09T05:18:49.989Z,9.48
2022-12-09T05:21:19.435Z,8.88
2022-12-09T05:23:47.175Z,8.32
2022-12-09T05:26:16.597Z,9.30
2022-12-09T05:28:43.644Z,10.60
2022-12-09T05:31:14.952Z,9.70
2022-12-09T05:33:42.264Z,8.88
2022-12-09T05:36:11.098Z,8.45
2022-12-09T05:38:38.180Z,10.00
2022-12-09T05:41:05.437Z,8.18
2022-12-09T05:43:33.551Z,8.55
2022-12-09T05:46:01.879Z,7.55
2022-12-09T05:48:29.480Z,9.20
2022-12-09T05:51:27.196Z,7.60
2022-12-09T05:53:55.057Z,8.88
2022-12-09T05:56:24.335Z,7.85
2022-12-09T05:58:52.169Z,8.07
2022-12-09T06:01:19.555Z,8.85
2022-12-09T06:03:48.524Z,8.73
2022-12-09T06:06:18.222Z,8.10
2022-12-09T06:08:46.067Z,8.60
2022-12-09T06:11:16.403Z,8.95
2022-12-09T06:13:44.082Z,8.05
2022-12-09T06:16:11.395Z,9.00
2022-12-09T06:18:38.622Z,8.68
2022-12-09T06:21:10.038Z,9.77
2022-12-09T06:23:38.484Z,8.80
2022-12-09T06:26:05.644Z,9.60
2022-12-09T06:28:33.315Z,8.75
2022-12-09T06:31:00.775Z,8.05
2022-12-09T06:33:53.478Z,8.05
2022-12-09T06:36:14.476Z,9.52
2022-12-09T06:38:41.205Z,9.68
2022-12-09T06:41:12.482Z,7.72
2022-12-09T06:43:40.133Z,10.05
2022-12-09T06:46:23.332Z,9.27
2022-12-09T06:48:51.237Z,8.07
2022-12-09T06:51:18.451Z,8.32
2022-12-09T06:53:46.131Z,8.95
2022-12-09T06:56:14.323Z,10.10
2022-12-09T06:58:43.096Z,8.23
2022-12-09T07:01:15.954Z,8.60
2022-12-09T07:03:45.808Z,8.75
2022-12-09T07:06:34.825Z,9.02
2022-12-09T07:09:06.249Z,9.05
2022-12-09T07:11:33.598Z,9.40
2022-12-09T07:14:00.722Z,9.05
2022-12-09T07:16:28.449Z,8.63
2022-12-09T07:18:55.630Z,8.88
2022-12-09T07:21:24.021Z,9.25
2022-12-09T07:23:51.191Z,8.68
2022-12-09T07:26:19.305Z,9.60
2022-12-09T07:28:47.292Z,9.30
2022-12-09T07:31:28.438Z,9.70
2022-12-09T07:33:57.690Z,8.48
2022-12-09T07:36:26.640Z,9.88
2022-12-09T07:39:06.177Z,8.93
2022-12-09T07:41:33.286Z,9.18
2022-12-09T07:44:00.540Z,8.05
2022-12-09T07:46:27.614Z,8.90
2022-12-09T07:48:56.172Z,8.98
2022-12-09T07:51:24.445Z,9.55
2022-12-09T07:53:51.686Z,10.07
2022-12-09T07:56:19.528Z,10.27
2022-12-09T07:58:47.803Z,9.80
2022-12-09T08:01:17.574Z,8.93
2022-12-09T08:03:46.459Z,8.48
2022-12-09T08:06:19.543Z,10.73
2022-12-09T08:08:47.176Z,9.93
2022-12-09T08:11:20.684Z,9.18
2022-12-09T08:13:48.177Z,8.57
2022-12-09T08:16:17.643Z,10.23
2022-12-09T08:18:45.496Z,9.27
2022-12-09T08:21:34.446Z,10.68
2022-12-09T08:24:05.849Z,8.85
2022-12-09T08:26:34.076Z,10.15
2022-12-09T08:29:01.199Z,9.75
2022-12-09T08:31:28.631Z,10.90
2022-12-09T08:33:55.920Z,9.93
2022-12-09T08:36:26.338Z,10.93
2022-12-09T08:38:53.943Z,9.77
2022-12-09T08:41:35.858Z,9.35
2022-12-09T08:44:17.198Z,9.27
2022-12-09T08:46:47.358Z,9.80
2022-12-09T08:49:18.776Z,10.63
2022-12-09T08:51:47.514Z,9.50
2022-12-09T08:54:14.074Z,11.45
2022-12-09T08:56:44.781Z,10.73
2022-12-09T08:59:11.700Z,9.80
2022-12-09T09:01:38.334Z,10.77
2022-12-09T09:04:12.461Z,11.32
2022-12-09T09:06:41.480Z,10.68
2022-12-09T09:09:10.211Z,10.90
2022-12-09T09:11:37.747Z,10.93
2022-12-09T09:14:07.606Z,9.77
2022-12-09T09:16:35.490Z,9.80
2022-12-09T09:19:05.699Z,9.75
2022-12-09T09:21:33.114Z,10.40
2022-12-09T09:24:00.573Z,10.65
2022-12-09T09:26:31.090Z,8.77
2022-12-09T09:28:57.974Z,10.95
2022-12-09T09:31:25.798Z,11.05
2022-12-09T09:33:53.888Z,10.75
2022-12-09T09:36:23.992Z,10.75
2022-12-09T09:38:54.188Z,11.43
2022-12-09T09:41:42.697Z,10.60
2022-12-09T09:44:19.683Z,9.68
2022-12-09T09:46:48.967Z,11.35
2022-12-09T09:49:33.750Z,9.93
2022-12-09T09:52:06.072Z,10.90
2022-12-09T09:54:33.056Z,9.82
2022-12-09T09:57:22.913Z,10.60
2022-12-09T09:59:54.977Z,9.23
2022-12-09T10:02:33.305Z,8.45
2022-12-09T10:05:20.790Z,10.25
2022-12-09T10:07:53.530Z,9.75
2022-12-09T10:10:49.422Z,10.25
2022-12-09T10:13:41.838Z,11.27
2022-12-09T10:16:21.214Z,12.02
2022-12-09T10:19:14.812Z,10.15
2022-12-09T10:21:44.660Z,9.50
2022-12-09T10:24:39.128Z,10.80
2022-12-09T10:27:25.205Z,10.40
2022-12-09T10:29:58.350Z,10.45
2022-12-09T10:32:28.925Z,9.65
2022-12-09T10:34:56.205Z,8.98
2022-12-09T10:37:36.125Z,9.93
2022-12-09T10:40:19.375Z,10.55
2022-12-09T10:43:14.559Z,8.65
2022-12-09T10:46:16.674Z,9.82
2022-12-09T10:48:37.649Z,9.07
2022-12-09T10:51:10.534Z,9.63
2022-12-09T10:53:44.716Z,9.95
2022-12-09T10:56:18.819Z,9.23
2022-12-09T10:58:45.373Z,9.40
2022-12-09T11:01:14.031Z,6.72
2022-12-09T11:03:49.085Z,8.45
2022-12-09T11:06:28.549Z,8.02
2022-12-09T11:09:02.627Z,8.52
2022-12-09T11:12:00.146Z,9.02
2022-12-09T11:14:39.777Z,7.15
2022-12-09T11:17:55.876Z,7.95
2022-12-09T11:20:27.812Z,9.98
2022-12-09T11:23:00.872Z,10.95
2022-12-09T11:25:36.053Z,11.88
2022-12-09T11:28:17.302Z,9.68
2022-12-09T11:31:20.516Z,9.85
2022-12-09T11:33:50.153Z,9.90
2022-12-09T11:36:44.050Z,9.70
2022-12-09T11:39:23.365Z,10.77
2022-12-09T11:42:16.530Z,9.90
2022-12-09T11:45:17.486Z,9.75
2022-12-09T11:50:36.616Z,8.52
2022-12-09T11:53:12.358Z,8.55
2022-12-09T11:55:45.726Z,9.68
2022-12-09T11:58:19.080Z,8.10
2022-12-09T12:00:55.988Z,9.05
2022-12-09T12:03:46.245Z,9.15
2022-12-09T12:06:22.179Z,10.32
2022-12-09T12:08:55.175Z,8.43
2022-12-09T12:11:28.627Z,10.20
2022-12-09T12:14:04.542Z,9.25
2022-12-09T12:16:55.051Z,8.82
2022-12-09T12:19:28.429Z,9.20
2022-12-09T12:22:16.207Z,7.22
2022-12-09T12:25:05.400Z,8.00
2022-12-09T12:28:10.835Z,8.02
2022-12-09T12:31:04.097Z,7.22
2022-12-09T12:34:24.012Z,6.82
2022-12-09T12:36:51.486Z,8.13
2022-12-09T12:40:00.422Z,7.70
2022-12-09T12:43:05.392Z,5.97
2022-12-09T12:46:01.239Z,6.85
2022-12-09T12:48:46.354Z,6.95
2022-12-09T12:51:32.045Z,6.22
2022-12-09T12:54:04.348Z,6.72
2022-12-09T12:56:44.471Z,7.03
2022-12-09T12:59:40.218Z,7.82
2022-12-09T13:02:28.302Z,6.75
2022-12-09T13:05:03.399Z,6.22
2022-12-09T13:07:51.992Z,5.53
2022-12-09T13:10:30.522Z,5.47
2022-12-09T13:12:59.415Z,5.63
2022-12-09T13:15:45.355Z,4.28
2022-12-09T13:18:16.506Z,4.70
2022-12-09T13:20:50.330Z,5.15
2022-12-09T13:23:48.072Z,5.47
2022-12-09T13:26:43.122Z,5.10
2022-12-09T13:29:48.314Z,5.10
2022-12-09T13:32:33.672Z,5.50
2022-12-09T13:35:13.281Z,5.20
2022-12-09T13:37:42.550Z,5.28
2022-12-09T13:40:21.481Z,5.80
2022-12-09T13:42:58.458Z,5.75
2022-12-09T13:45:27.761Z,5.10
2022-12-09T13:47:56.811Z,5.30
2022-12-09T13:50:24.865Z,5.63
2022-12-09T13:52:54.669Z,6.60
2022-12-09T13:55:29.227Z,6.57
2022-12-09T13:58:14.342Z,7.45
2022-12-09T14:00:43.574Z,7.63
2022-12-09T14:03:31.353Z,8.10
2022-12-09T14:06:01.714Z,6.70
2022-12-09T14:08:37.921Z,8.38
2022-12-09T14:12:03.203Z,7.53
2022-12-09T14:14:29.759Z,6.13
2022-12-09T14:16:59.010Z,6.70
2022-12-09T14:19:25.481Z,6.10
2022-12-09T14:22:17.932Z,6.45
2022-12-09T14:24:46.120Z,6.70
2022-12-09T14:27:14.758Z,6.40
2022-12-09T14:29:44.373Z,7.68
2022-12-09T14:32:22.626Z,7.30
2022-12-09T14:35:02.202Z,6.57
2022-12-09T14:37:35.371Z,6.57
2022-12-09T14:40:35.874Z,6.82
2022-12-09T14:43:17.849Z,5.82
2022-12-09T14:45:54.466Z,6.00
2022-12-09T14:48:26.078Z,6.72
2022-12-09T14:51:16.941Z,6.25
2022-12-09T14:53:49.315Z,5.75
2022-12-09T14:56:21.381Z,5.32
2022-12-09T14:58:50.434Z,6.88
2022-12-09T15:01:18.265Z,7.25
2022-12-09T15:03:57.012Z,6.90
2022-12-09T15:06:26.788Z,8.38
2022-12-09T15:08:56.384Z,9.10
2022-12-09T15:11:31.378Z,9.18
2022-12-09T15:14:21.911Z,9.38
2022-12-09T15:16:50.968Z,9.50
2022-12-09T15:19:58.769Z,9.65
2022-12-09T15:22:28.927Z,10.13
2022-12-09T15:24:55.594Z,10.52
2022-12-09T15:27:23.829Z,12.98
2022-12-09T15:29:50.996Z,13.57
2022-12-09T15:32:20.119Z,13.20
2022-12-09T15:34:46.723Z,15.85
2022-12-09T15:37:14.077Z,16.40
2022-12-09T15:39:50.089Z,15.75
2022-12-09T15:42:25.794Z,13.57
2022-12-09T15:44:53.356Z,15.95
2022-12-09T15:47:28.122Z,16.10
2022-12-09T15:50:12.004Z,15.13
2022-12-09T15:52:55.375Z,16.88
2022-12-09T15:55:30.937Z,15.85
2022-12-09T15:58:00.721Z,16.15
2022-12-09T16:00:27.817Z,15.63
2022-12-09T16:02:55.672Z,17.30
2022-12-09T16:05:25.513Z,17.23
2022-12-09T16:07:59.334Z,16.65
2022-12-09T16:10:29.385Z,18.63
2022-12-09T16:13:14.038Z,17.65
2022-12-09T16:15:52.773Z,17.90
2022-12-09T16:18:51.984Z,18.17
2022-12-09T16:21:27.932Z,16.80
2022-12-09T16:24:04.659Z,17.38
2022-12-09T16:26:35.681Z,18.13
2022-12-09T16:29:07.333Z,17.98
2022-12-09T16:31:34.049Z,16.27
2022-12-09T16:34:00.589Z,18.02
2022-12-09T16:36:30.758Z,17.35
2022-12-09T16:39:09.447Z,19.88
2022-12-09T16:41:51.280Z,19.48
2022-12-09T16:44:22.426Z,16.60
2022-12-09T16:46:49.097Z,17.02
2022-12-09T16:49:15.666Z,17.00
2022-12-09T16:51:42.288Z,17.85
2022-12-09T16:54:19.645Z,17.48
2022-12-09T16:56:47.261Z,16.48
2022-12-09T16:59:13.750Z,16.23
2022-12-09T17:01:42.012Z,16.55
2022-12-09T17:04:34.757Z,17.10
2022-12-09T17:07:01.310Z,19.67
2022-12-09T17:09:27.867Z,17.70
2022-12-09T17:11:54.408Z,17.65
2022-12-09T17:14:20.902Z,18.88
2022-12-09T17:16:47.535Z,17.85
2022-12-09T17:19:14.080Z,18.60
2022-12-09T17:21:40.706Z,17.38
2022-12-09T17:24:08.059Z,20.13
2022-12-09T17:26:34.638Z,19.88
2022-12-09T17:29:02.030Z,19.90
2022-12-09T17:31:29.282Z,17.55
2022-12-09T17:33:56.989Z,16.05
2022-12-09T17:36:23.573Z,16.98
2022-12-09T17:38:50.123Z,15.20
2022-12-09T17:41:20.421Z,15.85
2022-12-09T17:43:47.222Z,14.35
2022-12-09T17:46:14.697Z,12.63
2022-12-09T17:48:41.837Z,14.13
2022-12-09T17:51:14.304Z,14.32
2022-12-09T17:53:42.156Z,14.98
2022-12-09T17:56:14.938Z,13.38
2022-12-09T17:58:42.125Z,14.73
2022-12-09T18:01:19.786Z,13.40
2022-12-09T18:03:55.892Z,12.88
2022-12-09T18:06:27.091Z,15.30
2022-12-09T18:08:53.922Z,15.88
2022-12-09T18:11:22.250Z,14.15
2022-12-09T18:13:50.250Z,15.35
2022-12-09T18:16:17.234Z,13.48
2022-12-09T18:18:44.531Z,14.55
2022-12-09T18:21:15.581Z,13.60
2022-12-09T18:23:43.090Z,12.48
2022-12-09T18:26:14.342Z,15.07
2022-12-09T18:28:41.585Z,13.57
2022-12-09T18:31:09.674Z,12.65
2022-12-09T18:33:37.428Z,13.00
2022-12-09T18:36:18.653Z,14.00
2022-12-09T18:38:46.018Z,14.60
2022-12-09T18:41:13.882Z,13.77
2022-12-09T18:43:43.590Z,12.98
2022-12-09T18:46:13.470Z,15.35
2022-12-09T18:48:40.569Z,15.10
2022-12-09T18:51:14.403Z,17.23
2022-12-09T18:53:40.966Z,13.90
2022-12-09T18:56:07.919Z,16.38
2022-12-09T18:58:57.880Z,13.65
2022-12-09T19:01:23.949Z,13.77
2022-12-09T19:03:54.007Z,13.38
2022-12-09T19:06:23.729Z,14.15
2022-12-09T19:08:53.680Z,15.98
2022-12-09T19:11:26.569Z,15.73
2022-12-09T19:13:54.144Z,15.40
2022-12-09T19:16:21.306Z,13.32
2022-12-09T19:18:48.494Z,16.38
2022-12-09T19:21:19.146Z,14.77
2022-12-09T19:23:46.954Z,13.82
2022-12-09T19:26:22.561Z,14.65
2022-12-09T19:29:00.872Z,14.27
2022-12-09T19:31:36.526Z,15.13
2022-12-09T19:34:10.506Z,16.52
2022-12-09T19:36:37.108Z,15.88
2022-12-09T19:39:06.462Z,16.15
2022-12-09T19:41:32.993Z,16.40
2022-12-09T19:44:00.984Z,16.17
2022-12-09T19:46:28.240Z,16.70
2022-12-09T19:48:55.695Z,17.30
2022-12-09T19:51:24.116Z,18.25
2022-12-09T19:53:56.770Z,15.95
2022-12-09T19:56:24.237Z,16.50
2022-12-09T19:58:52.388Z,16.65
2022-12-09T20:01:20.695Z,15.13
2022-12-09T20:03:49.589Z,15.88
2022-12-09T20:06:18.805Z,15.75
2022-12-09T20:08:46.349Z,17.33
2022-12-09T20:11:15.725Z,17.27
2022-12-09T20:13:43.097Z,16.25
2022-12-09T20:16:12.486Z,15.52
2022-12-09T20:18:39.491Z,17.20
2022-12-09T20:21:09.050Z,17.20
2022-12-09T20:23:37.420Z,16.77
2022-12-09T20:26:09.417Z,15.57
2022-12-09T20:28:37.592Z,16.30
2022-12-09T20:31:06.660Z,15.38
2022-12-09T20:33:33.906Z,16.27
2022-12-09T20:36:08.110Z,16.15
2022-12-09T20:38:35.785Z,16.52
2022-12-09T20:41:08.867Z,13.52
2022-12-09T20:43:39.494Z,14.93
2022-12-09T20:46:10.293Z,13.88
2022-12-09T20:48:38.286Z,15.05
2022-12-09T20:51:10.236Z,14.98
2022-12-09T20:53:37.041Z,13.57
2022-12-09T20:56:04.197Z,14.52
2022-12-09T20:58:30.827Z,15.70
2022-12-09T21:01:05.214Z,15.07
2022-12-09T21:03:31.802Z,14.73
2022-12-09T21:05:58.479Z,15.35
2022-12-09T21:08:31.099Z,15.35
2022-12-09T21:11:07.066Z,13.23
2022-12-09T21:13:41.967Z,14.40
2022-12-09T21:16:12.298Z,16.40
2022-12-09T21:18:39.126Z,15.38
2022-12-09T21:21:06.118Z,14.60
2022-12-09T21:23:35.253Z,15.30
2022-12-09T21:26:06.814Z,13.65
2022-12-09T21:28:34.548Z,15.23
2022-12-09T21:31:09.519Z,16.25
2022-12-09T21:33:38.379Z,15.57
2022-12-09T21:36:06.516Z,15.48
2022-12-09T21:38:35.212Z,14.07
2022-12-09T21:41:03.845Z,15.70
2022-12-09T21:43:32.208Z,14.80
2022-12-09T21:46:02.337Z,13.45
2022-12-09T21:48:29.056Z,16.58
2022-12-09T21:50:56.505Z,16.17
2022-12-09T21:53:23.074Z,13.40
2022-12-09T21:55:49.970Z,15.25
2022-12-09T21:58:16.566Z,14.60
2022-12-09T22:00:43.271Z,15.35
2022-12-09T22:03:09.855Z,13.43
2022-12-09T22:05:36.326Z,14.63
2022-12-09T22:08:03.820Z,16.15
2022-12-09T22:10:30.502Z,14.90
2022-12-09T22:12:57.085Z,16.48
2022-12-09T22:15:23.650Z,14.65
2022-12-09T22:17:50.303Z,13.57
2022-12-09T22:23:03.529Z,13.20
2022-12-09T22:25:30.213Z,15.30
2022-12-09T22:27:57.205Z,15.07
2022-12-09T22:30:23.804Z,14.52
2022-12-09T22:32:51.034Z,14.45
2022-12-09T22:35:17.735Z,14.65
2022-12-09T22:37:44.904Z,14.45
2022-12-09T22:40:11.868Z,15.82
2022-12-09T22:42:38.475Z,14.88
2022-12-09T22:45:06.338Z,13.43
2022-12-09T22:47:32.926Z,15.80
2022-12-09T22:49:59.671Z,14.23
2022-12-09T22:52:26.238Z,14.88
2022-12-09T22:54:52.714Z,15.60
2022-12-09T22:57:19.330Z,15.20
2022-12-09T22:59:45.834Z,14.23
2022-12-09T23:02:12.408Z,14.52
2022-12-09T23:04:38.969Z,13.60
2022-12-09T23:07:05.515Z,13.93
2022-12-09T23:09:32.168Z,15.35
2022-12-09T23:11:58.724Z,15.23
2022-12-09T23:14:25.327Z,13.98
2022-12-09T23:16:51.912Z,14.13
2022-12-09T23:19:18.497Z,14.82
2022-12-09T23:21:45.116Z,15.35
2022-12-09T23:24:16.439Z,14.75
2022-12-09T23:26:45.114Z,14.90
2022-12-09T23:29:15.837Z,14.18
2022-12-09T23:31:43.011Z,13.70
2022-12-09T23:34:12.958Z,14.07
2022-12-09T23:36:41.905Z,12.50
2022-12-09T23:39:14.589Z,14.25
2022-12-09T23:41:42.788Z,12.95
2022-12-09T23:44:11.315Z,15.25
2022-12-09T23:46:38.271Z,14.80
2022-12-09T23:49:06.425Z,14.15
2022-12-09T23:51:34.536Z,13.10
2022-12-09T23:54:03.885Z,13.25
2022-12-09T23:56:34.351Z,14.68
2022-12-09T23:59:03.848Z,15.73
