createdAt,value
2023-03-10T00:00:59.623Z,0.00
2023-03-10T00:01:59.642Z,0.00
2023-03-10T00:03:00.594Z,0.00
2023-03-10T00:03:59.585Z,0.00
2023-03-10T00:05:07.155Z,0.00
2023-03-10T00:05:59.617Z,0.00
2023-03-10T00:06:59.580Z,0.00
2023-03-10T00:08:00.517Z,0.00
2023-03-10T00:08:59.516Z,0.00
2023-03-10T00:09:59.553Z,0.00
2023-03-10T00:10:59.478Z,0.00
2023-03-10T00:12:00.461Z,0.00
2023-03-10T00:12:59.510Z,0.00
2023-03-10T00:13:59.510Z,0.00
2023-03-10T00:15:00.446Z,0.00
2023-03-10T00:16:00.564Z,0.00
2023-03-10T00:16:59.994Z,0.00
2023-03-10T00:17:59.481Z,0.00
2023-03-10T00:18:59.412Z,0.00
2023-03-10T00:20:00.407Z,0.00
2023-03-10T00:20:59.450Z,0.00
2023-03-10T00:21:59.357Z,0.00
2023-03-10T00:22:59.358Z,0.00
2023-03-10T00:23:59.419Z,0.00
2023-03-10T00:24:59.332Z,0.00
2023-03-10T00:25:59.345Z,0.00
2023-03-10T00:26:59.343Z,0.00
2023-03-10T00:27:59.334Z,0.00
2023-03-10T00:28:59.294Z,0.00
2023-03-10T00:30:00.335Z,0.00
2023-03-10T00:31:00.319Z,0.00
2023-03-10T00:31:59.281Z,0.00
2023-03-10T00:32:59.286Z,0.00
2023-03-10T00:34:00.227Z,0.00
2023-03-10T00:34:59.221Z,0.00
2023-03-10T00:35:59.289Z,0.00
2023-03-10T00:36:59.214Z,0.00
2023-03-10T00:37:59.205Z,0.00
2023-03-10T00:39:00.294Z,0.00
2023-03-10T00:39:59.176Z,0.00
2023-03-10T00:41:00.158Z,0.00
2023-03-10T00:41:59.153Z,0.00
2023-03-10T00:42:59.211Z,0.00
2023-03-10T00:43:59.169Z,0.00
2023-03-10T00:45:00.186Z,0.00
2023-03-10T00:45:59.181Z,0.00
2023-03-10T00:46:59.143Z,0.00
2023-03-10T00:47:59.098Z,0.00
2023-03-10T00:48:59.073Z,0.00
2023-03-10T00:49:59.072Z,0.00
2023-03-10T00:50:59.070Z,0.00
2023-03-10T00:52:00.142Z,0.00
2023-03-10T00:52:59.029Z,0.00
2023-03-10T00:53:59.049Z,0.00
2023-03-10T00:54:59.075Z,0.00
2023-03-10T00:55:59.023Z,0.00
2023-03-10T00:56:59.043Z,0.00
2023-03-10T00:57:59.025Z,0.00
2023-03-10T00:58:58.998Z,0.00
2023-03-10T00:59:59.961Z,0.00
2023-03-10T01:00:58.954Z,0.00
2023-03-10T01:01:59.015Z,0.00
2023-03-10T01:02:58.917Z,0.00
2023-03-10T01:03:59.022Z,0.00
2023-03-10T01:04:58.899Z,0.00
2023-03-10T01:05:58.886Z,0.00
2023-03-10T01:06:58.992Z,0.00
2023-03-10T01:07:59.907Z,0.00
2023-03-10T01:08:58.858Z,0.00
2023-03-10T01:09:58.854Z,0.00
2023-03-10T01:10:58.924Z,0.00
2023-03-10T01:11:58.822Z,0.00
2023-03-10T01:12:59.832Z,0.00
2023-03-10T01:13:58.818Z,0.00
2023-03-10T01:14:58.813Z,0.00
2023-03-10T01:15:58.834Z,0.00
2023-03-10T01:16:58.775Z,0.00
2023-03-10T01:17:58.874Z,0.00
2023-03-10T01:18:58.772Z,0.00
2023-03-10T01:19:58.753Z,0.00
2023-03-10T01:20:58.730Z,0.00
2023-03-10T01:21:58.712Z,0.00
2023-03-10T01:22:58.748Z,0.00
2023-03-10T01:23:58.792Z,0.00
2023-03-10T01:24:59.675Z,0.00
2023-03-10T01:25:58.672Z,0.00
2023-03-10T01:26:58.700Z,0.00
2023-03-10T01:27:58.712Z,0.00
2023-03-10T01:28:58.664Z,0.00
2023-03-10T01:29:58.650Z,0.00
2023-03-10T01:30:58.637Z,0.00
2023-03-10T01:31:58.620Z,0.00
2023-03-10T01:32:58.645Z,0.00
2023-03-10T01:33:59.627Z,0.00
2023-03-10T01:34:59.588Z,0.00
2023-03-10T01:35:59.652Z,0.00
2023-03-10T01:36:58.564Z,0.00
2023-03-10T01:37:58.568Z,0.00
2023-03-10T01:38:58.605Z,0.00
2023-03-10T01:39:58.574Z,0.00
2023-03-10T01:40:58.533Z,0.00
2023-03-10T01:41:59.514Z,0.00
2023-03-10T01:42:58.520Z,0.00
2023-03-10T01:43:58.474Z,0.00
2023-03-10T01:44:58.520Z,0.00
2023-03-10T01:45:59.447Z,0.00
2023-03-10T01:46:58.575Z,0.00
2023-03-10T01:47:58.442Z,0.00
2023-03-10T01:48:58.440Z,0.00
2023-03-10T01:49:59.514Z,0.00
2023-03-10T01:50:58.395Z,0.00
2023-03-10T01:51:59.392Z,0.00
2023-03-10T01:52:58.459Z,0.00
2023-03-10T01:53:58.374Z,0.00
2023-03-10T01:54:59.399Z,0.00
2023-03-10T01:55:59.431Z,0.00
2023-03-10T01:56:59.351Z,0.00
2023-03-10T01:57:58.324Z,0.00
2023-03-10T01:58:59.348Z,0.00
2023-03-10T01:59:58.314Z,0.00
2023-03-10T02:00:58.397Z,0.00
2023-03-10T02:01:59.484Z,0.00
2023-03-10T02:02:59.286Z,0.00
2023-03-10T02:03:58.286Z,0.00
2023-03-10T02:04:58.244Z,0.00
2023-03-10T02:05:58.242Z,0.00
2023-03-10T02:06:58.245Z,0.00
2023-03-10T02:07:58.305Z,0.00
2023-03-10T02:08:58.234Z,0.00
2023-03-10T02:09:58.191Z,0.00
2023-03-10T02:10:59.204Z,0.00
2023-03-10T02:11:58.225Z,0.00
2023-03-10T02:12:58.189Z,0.00
2023-03-10T02:13:58.142Z,0.00
2023-03-10T02:14:58.198Z,0.00
2023-03-10T02:15:58.188Z,0.00
2023-03-10T02:16:58.113Z,0.00
2023-03-10T02:17:59.250Z,0.00
2023-03-10T02:18:59.159Z,0.00
2023-03-10T02:19:59.083Z,0.00
2023-03-10T02:20:59.084Z,0.00
2023-03-10T02:21:59.072Z,0.00
2023-03-10T02:22:58.064Z,0.00
2023-03-10T02:24:01.777Z,0.00
2023-03-10T02:24:58.023Z,0.00
2023-03-10T02:25:59.163Z,0.00
2023-03-10T02:26:59.049Z,0.00
2023-03-10T02:27:59.017Z,0.00
2023-03-10T02:28:58.004Z,0.00
2023-03-10T02:29:59.995Z,0.00
2023-03-10T02:30:57.971Z,0.00
2023-03-10T02:31:58.076Z,0.00
2023-03-10T02:32:58.026Z,0.00
2023-03-10T02:33:58.954Z,0.00
2023-03-10T02:34:57.943Z,0.00
2023-03-10T02:35:58.970Z,0.00
2023-03-10T02:36:57.902Z,0.00
2023-03-10T02:37:57.933Z,0.00
2023-03-10T02:38:57.886Z,0.00
2023-03-10T02:39:57.871Z,0.00
2023-03-10T02:40:57.858Z,0.00
2023-03-10T02:41:57.868Z,0.00
2023-03-10T02:42:57.842Z,0.00
2023-03-10T02:43:57.870Z,0.00
2023-03-10T02:44:58.834Z,0.00
2023-03-10T02:45:57.857Z,0.00
2023-03-10T02:46:57.877Z,0.00
2023-03-10T02:47:57.820Z,0.00
2023-03-10T02:48:57.771Z,0.00
2023-03-10T02:49:57.759Z,0.00
2023-03-10T02:50:57.766Z,0.00
2023-03-10T02:51:57.774Z,0.00
2023-03-10T02:52:58.774Z,0.00
2023-03-10T02:53:58.719Z,0.00
2023-03-10T02:54:57.704Z,0.00
2023-03-10T02:55:57.702Z,0.00
2023-03-10T02:56:57.703Z,0.00
2023-03-10T02:57:58.684Z,0.00
2023-03-10T02:58:57.708Z,0.00
2023-03-10T02:59:57.687Z,0.00
2023-03-10T03:00:57.760Z,0.00
2023-03-10T03:01:57.620Z,0.00
2023-03-10T03:02:57.663Z,0.00
2023-03-10T03:03:57.703Z,0.00
2023-03-10T03:04:57.638Z,0.00
2023-03-10T03:05:57.594Z,0.00
2023-03-10T03:06:57.573Z,0.00
2023-03-10T03:07:58.584Z,0.00
2023-03-10T03:08:57.530Z,0.00
2023-03-10T03:09:57.544Z,0.00
2023-03-10T03:10:58.591Z,0.00
2023-03-10T03:11:57.505Z,0.00
2023-03-10T03:12:58.436Z,0.00
2023-03-10T03:13:57.521Z,0.00
2023-03-10T03:14:57.488Z,0.00
2023-03-10T03:15:57.482Z,0.00
2023-03-10T03:16:57.578Z,0.00
2023-03-10T03:17:57.457Z,0.00
2023-03-10T03:18:57.472Z,0.00
2023-03-10T03:19:57.438Z,0.00
2023-03-10T03:20:57.425Z,0.00
2023-03-10T03:21:58.486Z,0.00
2023-03-10T03:22:58.380Z,0.00
2023-03-10T03:23:57.364Z,0.00
2023-03-10T03:24:57.377Z,0.00
2023-03-10T03:25:57.383Z,0.00
2023-03-10T03:26:57.381Z,0.00
2023-03-10T03:27:57.330Z,0.00
2023-03-10T03:28:58.373Z,0.00
2023-03-10T03:29:57.322Z,0.00
2023-03-10T03:30:58.287Z,0.00
2023-03-10T03:31:58.356Z,0.00
2023-03-10T03:32:57.278Z,0.00
2023-03-10T03:33:57.272Z,0.00
2023-03-10T03:34:57.344Z,0.00
2023-03-10T03:35:57.276Z,0.00
2023-03-10T03:36:57.261Z,0.00
2023-03-10T03:37:57.212Z,0.00
2023-03-10T03:38:57.205Z,0.00
2023-03-10T03:39:57.274Z,0.00
2023-03-10T03:40:57.225Z,0.00
2023-03-10T03:41:57.192Z,0.00
2023-03-10T03:42:57.196Z,0.00
2023-03-10T03:43:57.195Z,0.00
2023-03-10T03:44:57.155Z,0.00
2023-03-10T03:45:57.209Z,0.00
2023-03-10T03:46:57.156Z,0.00
2023-03-10T03:47:57.880Z,0.00
2023-03-10T03:48:57.126Z,0.00
2023-03-10T03:49:58.902Z,0.00
2023-03-10T03:50:57.125Z,0.00
2023-03-10T03:51:57.089Z,0.00
2023-03-10T03:52:57.058Z,0.00
2023-03-10T03:53:57.129Z,0.00
2023-03-10T03:54:58.099Z,0.00
2023-03-10T03:55:57.015Z,0.00
2023-03-10T03:56:57.031Z,0.00
2023-03-10T03:57:57.000Z,0.00
2023-03-10T03:58:57.000Z,0.00
2023-03-10T03:59:57.895Z,0.00
2023-03-10T04:00:57.990Z,0.00
2023-03-10T04:01:57.011Z,0.00
2023-03-10T04:02:56.956Z,0.00
2023-03-10T04:03:56.996Z,0.00
2023-03-10T04:04:58.007Z,0.00
2023-03-10T04:05:56.915Z,0.00
2023-03-10T04:06:56.950Z,0.00
2023-03-10T04:07:56.932Z,0.00
2023-03-10T04:08:57.871Z,0.00
2023-03-10T04:09:56.879Z,0.00
2023-03-10T04:10:56.927Z,0.00
2023-03-10T04:11:56.852Z,0.00
2023-03-10T04:12:56.828Z,0.00
2023-03-10T04:13:56.837Z,0.00
2023-03-10T04:14:57.809Z,0.00
2023-03-10T04:15:56.893Z,0.00
2023-03-10T04:16:56.818Z,0.00
2023-03-10T04:17:57.840Z,0.00
2023-03-10T04:18:56.807Z,0.00
2023-03-10T04:20:06.684Z,0.00
2023-03-10T04:20:57.751Z,0.00
2023-03-10T04:21:56.781Z,0.00
2023-03-10T04:22:56.754Z,0.00
2023-03-10T04:23:56.736Z,0.00
2023-03-10T04:24:57.768Z,0.00
2023-03-10T04:25:56.738Z,0.00
2023-03-10T04:26:56.705Z,0.00
2023-03-10T04:27:56.663Z,0.00
2023-03-10T04:28:57.655Z,0.00
2023-03-10T04:29:56.732Z,0.00
2023-03-10T04:30:56.735Z,0.00
2023-03-10T04:32:05.151Z,0.00
2023-03-10T04:32:57.687Z,0.00
2023-03-10T04:33:56.592Z,0.00
2023-03-10T04:34:56.603Z,0.00
2023-03-10T04:35:56.682Z,0.00
2023-03-10T04:36:56.697Z,0.00
2023-03-10T04:37:56.597Z,0.00
2023-03-10T04:38:56.625Z,0.00
2023-03-10T04:39:56.549Z,0.00
2023-03-10T04:40:56.551Z,0.00
2023-03-10T04:41:56.520Z,0.00
2023-03-10T04:42:56.534Z,0.00
2023-03-10T04:43:56.543Z,0.00
2023-03-10T04:44:57.476Z,0.00
2023-03-10T04:45:56.509Z,0.00
2023-03-10T04:46:56.479Z,0.00
2023-03-10T04:47:56.483Z,0.00
2023-03-10T04:48:56.457Z,0.00
2023-03-10T04:49:57.443Z,0.00
2023-03-10T04:50:56.407Z,0.00
2023-03-10T04:51:57.419Z,0.00
2023-03-10T04:52:56.417Z,0.00
2023-03-10T04:53:56.386Z,0.00
2023-03-10T04:54:57.431Z,0.00
2023-03-10T04:55:56.392Z,0.00
2023-03-10T04:56:56.339Z,0.00
2023-03-10T04:57:56.354Z,0.00
2023-03-10T04:58:56.855Z,0.00
2023-03-10T04:59:56.369Z,0.00
2023-03-10T05:01:03.198Z,0.00
2023-03-10T05:01:57.415Z,0.00
2023-03-10T05:02:56.346Z,0.00
2023-03-10T05:03:56.288Z,0.00
2023-03-10T05:04:57.309Z,0.00
2023-03-10T05:05:56.252Z,0.00
2023-03-10T05:06:56.278Z,0.00
2023-03-10T05:07:56.273Z,0.00
2023-03-10T05:08:56.213Z,0.00
2023-03-10T05:09:56.237Z,0.00
2023-03-10T05:10:56.222Z,0.00
2023-03-10T05:11:56.204Z,0.00
2023-03-10T05:12:56.188Z,0.00
2023-03-10T05:13:56.243Z,0.00
2023-03-10T05:14:57.133Z,0.00
2023-03-10T05:15:57.153Z,0.00
2023-03-10T05:16:56.162Z,0.00
2023-03-10T05:17:56.169Z,0.00
2023-03-10T05:18:56.131Z,0.00
2023-03-10T05:19:56.106Z,0.00
2023-03-10T05:20:56.090Z,0.00
2023-03-10T05:21:57.123Z,0.00
2023-03-10T05:22:56.055Z,0.00
2023-03-10T05:23:56.073Z,0.00
2023-03-10T05:24:57.039Z,0.00
2023-03-10T05:25:57.032Z,0.00
2023-03-10T05:26:57.047Z,0.00
2023-03-10T05:27:56.034Z,0.00
2023-03-10T05:28:57.068Z,0.00
2023-03-10T05:29:56.014Z,0.00
2023-03-10T05:30:55.987Z,0.00
2023-03-10T05:31:55.967Z,0.00
2023-03-10T05:32:55.967Z,0.00
2023-03-10T05:33:55.946Z,0.00
2023-03-10T05:34:55.960Z,0.00
2023-03-10T05:35:55.984Z,0.00
2023-03-10T05:36:55.949Z,0.00
2023-03-10T05:37:55.907Z,0.00
2023-03-10T05:38:56.887Z,0.00
2023-03-10T05:39:55.861Z,0.00
2023-03-10T05:40:56.914Z,0.00
2023-03-10T05:41:55.989Z,0.00
2023-03-10T05:42:55.890Z,0.00
2023-03-10T05:43:55.835Z,0.00
2023-03-10T05:44:55.826Z,0.00
2023-03-10T05:45:55.804Z,0.00
2023-03-10T05:46:55.867Z,0.00
2023-03-10T05:47:56.855Z,0.00
2023-03-10T05:48:55.787Z,0.00
2023-03-10T05:49:55.775Z,0.00
2023-03-10T05:50:55.790Z,0.00
2023-03-10T05:51:55.743Z,0.00
2023-03-10T05:52:55.732Z,0.00
2023-03-10T05:53:55.773Z,0.00
2023-03-10T05:54:55.695Z,0.00
2023-03-10T05:55:56.742Z,0.00
2023-03-10T05:56:55.697Z,0.00
2023-03-10T05:57:55.683Z,0.00
2023-03-10T05:58:55.700Z,0.00
2023-03-10T05:59:55.743Z,0.00
2023-03-10T06:00:55.645Z,0.00
2023-03-10T06:01:55.668Z,0.00
2023-03-10T06:02:55.628Z,0.00
2023-03-10T06:03:55.655Z,0.00
2023-03-10T06:04:55.626Z,0.00
2023-03-10T06:05:55.626Z,0.00
2023-03-10T06:06:55.629Z,0.00
2023-03-10T06:07:55.585Z,0.00
2023-03-10T06:08:55.555Z,0.00
2023-03-10T06:09:55.542Z,0.00
2023-03-10T06:10:55.568Z,0.00
2023-03-10T06:11:55.534Z,0.00
2023-03-10T06:12:55.625Z,0.00
2023-03-10T06:13:55.514Z,0.00
2023-03-10T06:14:55.536Z,0.00
2023-03-10T06:15:55.513Z,0.00
2023-03-10T06:16:55.491Z,0.00
2023-03-10T06:17:55.454Z,0.00
2023-03-10T06:18:55.528Z,0.00
2023-03-10T06:19:55.421Z,0.00
2023-03-10T06:20:55.470Z,0.00
2023-03-10T06:21:55.426Z,0.00
2023-03-10T06:22:55.392Z,0.00
2023-03-10T06:23:55.440Z,0.00
2023-03-10T06:24:55.393Z,0.00
2023-03-10T06:25:56.367Z,0.00
2023-03-10T06:26:56.417Z,0.00
2023-03-10T06:27:55.361Z,0.00
2023-03-10T06:28:55.327Z,0.00
2023-03-10T06:29:55.330Z,0.00
2023-03-10T06:30:55.388Z,0.00
2023-03-10T06:31:55.330Z,0.00
2023-03-10T06:32:56.380Z,0.00
2023-03-10T06:33:55.290Z,0.00
2023-03-10T06:34:55.321Z,0.00
2023-03-10T06:35:55.839Z,0.00
2023-03-10T06:36:55.265Z,0.00
2023-03-10T06:37:56.252Z,5.62
2023-03-10T06:38:55.280Z,5.62
2023-03-10T06:39:55.236Z,5.62
2023-03-10T06:40:56.261Z,5.62
2023-03-10T06:41:56.198Z,5.62
2023-03-10T06:42:56.191Z,5.62
2023-03-10T06:43:55.232Z,5.62
2023-03-10T06:44:55.179Z,5.62
2023-03-10T06:45:55.215Z,5.62
2023-03-10T06:46:55.294Z,5.62
2023-03-10T06:47:55.113Z,5.62
2023-03-10T06:48:56.119Z,5.62
2023-03-10T06:49:55.113Z,5.62
2023-03-10T06:50:55.107Z,5.62
2023-03-10T06:51:55.116Z,5.62
2023-03-10T06:52:55.193Z,5.62
2023-03-10T06:53:55.073Z,5.62
2023-03-10T06:54:55.051Z,5.62
2023-03-10T06:55:55.042Z,5.62
2023-03-10T06:56:55.076Z,5.62
2023-03-10T06:57:55.056Z,11.25
2023-03-10T06:58:55.016Z,11.25
2023-03-10T06:59:54.995Z,11.25
2023-03-10T07:00:56.155Z,11.25
2023-03-10T07:01:55.963Z,11.25
2023-03-10T07:02:54.990Z,16.88
2023-03-10T07:03:54.956Z,11.25
2023-03-10T07:04:55.040Z,16.88
2023-03-10T07:05:54.944Z,16.88
2023-03-10T07:06:54.951Z,16.88
2023-03-10T07:07:54.923Z,16.88
2023-03-10T07:08:54.908Z,11.25
2023-03-10T07:09:54.888Z,11.25
2023-03-10T07:10:54.931Z,5.62
2023-03-10T07:11:54.863Z,5.62
2023-03-10T07:12:55.871Z,11.25
2023-03-10T07:13:55.826Z,11.25
2023-03-10T07:14:55.799Z,11.25
2023-03-10T07:15:54.851Z,11.25
2023-03-10T07:16:54.913Z,11.25
2023-03-10T07:17:54.842Z,11.25
2023-03-10T07:18:54.806Z,11.25
2023-03-10T07:19:54.769Z,11.25
2023-03-10T07:20:54.758Z,11.25
2023-03-10T07:21:54.786Z,11.25
2023-03-10T07:22:55.872Z,11.25
2023-03-10T07:23:54.735Z,11.25
2023-03-10T07:24:54.718Z,11.25
2023-03-10T07:25:55.703Z,11.25
2023-03-10T07:26:54.697Z,11.25
2023-03-10T07:27:54.664Z,11.25
2023-03-10T07:28:54.749Z,16.88
2023-03-10T07:29:55.659Z,22.50
2023-03-10T07:30:55.294Z,22.50
2023-03-10T07:31:54.649Z,16.88
2023-03-10T07:32:54.760Z,16.88
2023-03-10T07:33:55.617Z,22.50
2023-03-10T07:34:54.665Z,28.12
2023-03-10T07:35:55.658Z,16.88
2023-03-10T07:36:54.630Z,22.50
2023-03-10T07:37:54.559Z,22.50
2023-03-10T07:38:54.551Z,33.75
2023-03-10T07:39:54.548Z,28.12
2023-03-10T07:40:54.610Z,33.75
2023-03-10T07:41:54.522Z,33.75
2023-03-10T07:42:54.690Z,33.75
2023-03-10T07:43:54.503Z,33.75
2023-03-10T07:44:54.494Z,28.12
2023-03-10T07:45:54.554Z,33.75
2023-03-10T07:46:54.501Z,33.75
2023-03-10T07:47:55.524Z,28.12
2023-03-10T07:48:54.479Z,28.12
2023-03-10T07:49:55.429Z,28.12
2023-03-10T07:50:54.451Z,28.12
2023-03-10T07:51:54.449Z,28.12
2023-03-10T07:52:54.425Z,28.12
2023-03-10T07:53:54.431Z,22.50
2023-03-10T07:54:54.395Z,22.50
2023-03-10T07:55:54.375Z,22.50
2023-03-10T07:56:55.385Z,28.12
2023-03-10T07:57:55.391Z,28.12
2023-03-10T07:58:54.356Z,22.50
2023-03-10T07:59:54.444Z,28.12
2023-03-10T08:00:54.326Z,28.12
2023-03-10T08:01:54.309Z,28.12
2023-03-10T08:02:54.308Z,28.12
2023-03-10T08:03:57.444Z,33.75
2023-03-10T08:04:55.414Z,28.12
2023-03-10T08:05:55.389Z,33.75
2023-03-10T08:06:54.351Z,33.75
2023-03-10T08:07:54.281Z,33.75
2023-03-10T08:08:54.269Z,33.75
2023-03-10T08:09:54.239Z,33.75
2023-03-10T08:10:54.221Z,33.75
2023-03-10T08:11:54.246Z,33.75
2023-03-10T08:12:54.215Z,33.75
2023-03-10T08:13:54.288Z,33.75
2023-03-10T08:14:54.217Z,33.75
2023-03-10T08:15:54.267Z,39.38
2023-03-10T08:16:55.157Z,39.38
2023-03-10T08:17:54.191Z,39.38
2023-03-10T08:18:54.113Z,39.38
2023-03-10T08:19:54.176Z,33.75
2023-03-10T08:20:55.083Z,33.75
2023-03-10T08:21:54.119Z,33.75
2023-03-10T08:22:54.159Z,33.75
2023-03-10T08:23:54.080Z,33.75
2023-03-10T08:24:54.084Z,33.75
2023-03-10T08:25:54.046Z,33.75
2023-03-10T08:26:55.080Z,33.75
2023-03-10T08:27:54.027Z,33.75
2023-03-10T08:28:54.050Z,33.75
2023-03-10T08:29:55.040Z,33.75
2023-03-10T08:31:04.423Z,33.75
2023-03-10T08:31:55.034Z,33.75
2023-03-10T08:32:54.019Z,33.75
2023-03-10T08:33:54.059Z,33.75
2023-03-10T08:34:53.989Z,33.75
2023-03-10T08:35:53.986Z,39.38
2023-03-10T08:36:53.918Z,39.38
2023-03-10T08:37:55.426Z,39.38
2023-03-10T08:38:53.916Z,39.38
2023-03-10T08:39:53.923Z,39.38
2023-03-10T08:40:54.756Z,39.38
2023-03-10T08:41:53.900Z,39.38
2023-03-10T08:42:53.863Z,39.38
2023-03-10T08:43:53.902Z,39.38
2023-03-10T08:44:53.849Z,39.38
2023-03-10T08:45:54.836Z,39.38
2023-03-10T08:46:53.932Z,39.38
2023-03-10T08:47:54.790Z,39.38
2023-03-10T08:48:53.854Z,39.38
2023-03-10T08:49:53.769Z,39.38
2023-03-10T08:50:53.788Z,39.38
2023-03-10T08:51:54.786Z,39.38
2023-03-10T08:52:53.907Z,39.38
2023-03-10T08:53:53.760Z,39.38
2023-03-10T08:54:53.734Z,39.38
2023-03-10T08:55:53.773Z,45.00
2023-03-10T08:56:54.735Z,39.38
2023-03-10T08:57:53.711Z,45.00
2023-03-10T08:58:54.817Z,45.00
2023-03-10T08:59:54.673Z,45.00
2023-03-10T09:00:53.667Z,45.00
2023-03-10T09:01:53.780Z,45.00
2023-03-10T09:02:53.694Z,39.38
2023-03-10T09:03:53.638Z,39.38
2023-03-10T09:04:54.628Z,39.38
2023-03-10T09:05:54.782Z,45.00
2023-03-10T09:06:53.589Z,45.00
2023-03-10T09:07:53.593Z,39.38
2023-03-10T09:08:54.615Z,39.38
2023-03-10T09:09:53.559Z,39.38
2023-03-10T09:10:54.661Z,39.38
2023-03-10T09:11:53.609Z,39.38
2023-03-10T09:13:07.288Z,39.38
2023-03-10T09:13:54.552Z,39.38
2023-03-10T09:14:54.523Z,39.38
2023-03-10T09:15:53.505Z,39.38
2023-03-10T09:16:53.659Z,39.38
2023-03-10T09:17:53.520Z,39.38
2023-03-10T09:18:53.529Z,39.38
2023-03-10T09:19:53.517Z,39.38
2023-03-10T09:20:53.430Z,28.12
2023-03-10T09:21:53.445Z,28.12
2023-03-10T09:22:53.445Z,28.12
2023-03-10T09:23:53.411Z,33.75
2023-03-10T09:24:54.423Z,28.12
2023-03-10T09:25:53.509Z,28.12
2023-03-10T09:26:53.381Z,28.12
2023-03-10T09:27:53.380Z,28.12
2023-03-10T09:28:55.817Z,28.12
2023-03-10T09:29:53.353Z,28.12
2023-03-10T09:30:53.328Z,28.12
2023-03-10T09:31:54.498Z,28.12
2023-03-10T09:32:53.461Z,28.12
2023-03-10T09:33:53.321Z,28.12
2023-03-10T09:34:54.192Z,28.12
2023-03-10T09:36:06.109Z,28.12
2023-03-10T09:36:54.258Z,28.12
2023-03-10T09:37:54.300Z,28.12
2023-03-10T09:38:54.339Z,28.12
2023-03-10T09:39:53.251Z,28.12
2023-03-10T09:40:53.246Z,28.12
2023-03-10T09:41:53.207Z,28.12
2023-03-10T09:42:53.298Z,28.12
2023-03-10T09:43:55.379Z,28.12
2023-03-10T09:44:53.236Z,28.12
2023-03-10T09:45:54.227Z,28.12
2023-03-10T09:46:53.166Z,28.12
2023-03-10T09:47:53.143Z,22.50
2023-03-10T09:48:54.184Z,28.12
2023-03-10T09:49:54.161Z,28.12
2023-03-10T09:50:53.183Z,28.12
2023-03-10T09:51:53.136Z,28.12
2023-03-10T09:52:54.095Z,22.50
2023-03-10T09:53:53.082Z,22.50
2023-03-10T09:54:53.100Z,22.50
2023-03-10T09:55:53.066Z,22.50
2023-03-10T09:56:55.452Z,22.50
2023-03-10T09:57:54.056Z,22.50
2023-03-10T09:58:53.054Z,22.50
2023-03-10T09:59:53.136Z,22.50
2023-03-10T10:00:54.019Z,22.50
2023-03-10T10:01:53.050Z,22.50
2023-03-10T10:02:53.077Z,22.50
2023-03-10T10:03:53.806Z,22.50
2023-03-10T10:04:52.987Z,28.12
2023-03-10T10:06:00.586Z,28.12
2023-03-10T10:06:52.964Z,28.12
2023-03-10T10:07:52.964Z,28.12
2023-03-10T10:09:03.437Z,28.12
2023-03-10T10:09:53.911Z,28.12
2023-03-10T10:10:53.958Z,28.12
2023-03-10T10:11:52.909Z,22.50
2023-03-10T10:12:53.894Z,22.50
2023-03-10T10:13:52.860Z,22.50
2023-03-10T10:14:57.387Z,22.50
2023-03-10T10:16:07.369Z,22.50
2023-03-10T10:16:53.892Z,22.50
2023-03-10T10:17:58.587Z,28.12
2023-03-10T10:18:53.921Z,28.12
2023-03-10T10:19:52.813Z,28.12
2023-03-10T10:20:52.822Z,28.12
2023-03-10T10:21:52.822Z,28.12
2023-03-10T10:22:53.745Z,28.12
2023-03-10T10:23:52.760Z,22.50
2023-03-10T10:24:53.275Z,22.50
2023-03-10T10:25:52.745Z,22.50
2023-03-10T10:26:52.715Z,22.50
2023-03-10T10:27:53.764Z,22.50
2023-03-10T10:28:52.752Z,22.50
2023-03-10T10:29:53.685Z,22.50
2023-03-10T10:30:52.749Z,22.50
2023-03-10T10:31:52.655Z,22.50
2023-03-10T10:32:52.694Z,22.50
2023-03-10T10:33:52.646Z,22.50
2023-03-10T10:34:52.696Z,22.50
2023-03-10T10:35:52.678Z,22.50
2023-03-10T10:36:52.616Z,28.12
2023-03-10T10:37:52.604Z,28.12
2023-03-10T10:38:52.581Z,28.12
2023-03-10T10:39:52.556Z,28.12
2023-03-10T10:40:52.626Z,28.12
2023-03-10T10:41:52.573Z,33.75
2023-03-10T10:42:53.556Z,28.12
2023-03-10T10:43:52.532Z,28.12
2023-03-10T10:44:52.549Z,28.12
2023-03-10T10:45:52.553Z,28.12
2023-03-10T10:46:52.525Z,28.12
2023-03-10T10:47:52.501Z,28.12
2023-03-10T10:48:53.471Z,28.12
2023-03-10T10:49:52.482Z,28.12
2023-03-10T10:50:52.486Z,28.12
2023-03-10T10:51:54.699Z,28.12
2023-03-10T10:52:52.449Z,28.12
2023-03-10T10:53:52.436Z,22.50
2023-03-10T10:54:52.418Z,22.50
2023-03-10T10:55:52.403Z,16.88
2023-03-10T10:56:52.430Z,16.88
2023-03-10T10:57:52.388Z,16.88
2023-03-10T10:58:52.369Z,16.88
2023-03-10T10:59:52.348Z,16.88
2023-03-10T11:00:52.433Z,16.88
2023-03-10T11:01:52.347Z,16.88
2023-03-10T11:02:53.422Z,22.50
2023-03-10T11:03:52.320Z,22.50
2023-03-10T11:04:52.345Z,22.50
2023-03-10T11:05:52.283Z,28.12
2023-03-10T11:06:52.291Z,28.12
2023-03-10T11:07:52.295Z,28.12
2023-03-10T11:08:52.348Z,33.75
2023-03-10T11:09:52.243Z,33.75
2023-03-10T11:10:52.276Z,33.75
2023-03-10T11:11:53.250Z,33.75
2023-03-10T11:12:52.267Z,28.12
2023-03-10T11:13:52.268Z,28.12
2023-03-10T11:14:52.194Z,28.12
2023-03-10T11:15:52.258Z,28.12
2023-03-10T11:16:52.176Z,22.50
2023-03-10T11:17:53.172Z,22.50
2023-03-10T11:18:52.287Z,22.50
2023-03-10T11:19:52.145Z,22.50
2023-03-10T11:20:52.166Z,22.50
2023-03-10T11:21:53.103Z,22.50
2023-03-10T11:22:52.131Z,22.50
2023-03-10T11:23:52.098Z,16.88
2023-03-10T11:24:52.117Z,16.88
2023-03-10T11:25:53.085Z,22.50
2023-03-10T11:26:52.060Z,22.50
2023-03-10T11:27:52.076Z,22.50
2023-03-10T11:28:52.070Z,22.50
2023-03-10T11:29:53.068Z,22.50
2023-03-10T11:30:52.119Z,22.50
2023-03-10T11:31:51.991Z,39.38
2023-03-10T11:32:52.130Z,39.38
2023-03-10T11:33:52.020Z,33.75
2023-03-10T11:34:51.980Z,50.62
2023-03-10T11:35:52.059Z,50.62
2023-03-10T11:36:56.746Z,50.62
2023-03-10T11:37:51.930Z,39.38
2023-03-10T11:38:51.955Z,33.75
2023-03-10T11:39:51.950Z,33.75
2023-03-10T11:40:52.952Z,33.75
2023-03-10T11:41:51.931Z,33.75
2023-03-10T11:42:51.948Z,28.12
2023-03-10T11:43:51.906Z,28.12
2023-03-10T11:44:51.888Z,28.12
2023-03-10T11:45:53.108Z,28.12
2023-03-10T11:46:51.898Z,22.50
2023-03-10T11:47:51.871Z,22.50
2023-03-10T11:48:52.842Z,22.50
2023-03-10T11:49:52.833Z,22.50
2023-03-10T11:50:51.818Z,22.50
2023-03-10T11:51:51.840Z,22.50
2023-03-10T11:52:51.774Z,22.50
2023-03-10T11:53:51.782Z,16.88
2023-03-10T11:54:51.783Z,16.88
2023-03-10T11:55:51.754Z,16.88
2023-03-10T11:56:51.789Z,11.25
2023-03-10T11:57:52.794Z,11.25
2023-03-10T11:58:51.719Z,11.25
2023-03-10T11:59:51.705Z,11.25
2023-03-10T12:00:51.722Z,11.25
2023-03-10T12:01:51.748Z,11.25
2023-03-10T12:02:51.755Z,11.25
2023-03-10T12:03:51.682Z,11.25
2023-03-10T12:04:51.691Z,11.25
2023-03-10T12:05:51.819Z,11.25
2023-03-10T12:06:51.678Z,11.25
2023-03-10T12:07:51.673Z,11.25
2023-03-10T12:08:51.694Z,16.88
2023-03-10T12:09:51.612Z,16.88
2023-03-10T12:10:51.609Z,16.88
2023-03-10T12:11:51.658Z,16.88
2023-03-10T12:12:51.577Z,22.50
2023-03-10T12:13:52.549Z,22.50
2023-03-10T12:14:52.544Z,22.50
2023-03-10T12:15:51.570Z,22.50
2023-03-10T12:16:51.521Z,22.50
2023-03-10T12:17:51.583Z,22.50
2023-03-10T12:18:51.537Z,16.88
2023-03-10T12:19:51.789Z,16.88
2023-03-10T12:20:51.460Z,16.88
2023-03-10T12:21:51.494Z,11.25
2023-03-10T12:22:51.506Z,11.25
2023-03-10T12:23:51.433Z,11.25
2023-03-10T12:24:52.436Z,16.88
2023-03-10T12:25:51.414Z,16.88
2023-03-10T12:26:51.472Z,16.88
2023-03-10T12:27:51.410Z,11.25
2023-03-10T12:28:51.391Z,11.25
2023-03-10T12:29:52.387Z,11.25
2023-03-10T12:30:51.424Z,5.62
2023-03-10T12:31:51.510Z,5.62
2023-03-10T12:32:51.468Z,5.62
2023-03-10T12:33:51.354Z,5.62
2023-03-10T12:34:51.359Z,5.62
2023-03-10T12:35:51.338Z,5.62
2023-03-10T12:36:51.292Z,5.62
2023-03-10T12:37:51.306Z,5.62
2023-03-10T12:38:51.304Z,5.62
2023-03-10T12:39:51.280Z,11.25
2023-03-10T12:40:51.531Z,11.25
2023-03-10T12:41:51.255Z,11.25
2023-03-10T12:42:52.253Z,11.25
2023-03-10T12:43:51.226Z,11.25
2023-03-10T12:44:52.217Z,11.25
2023-03-10T12:45:52.281Z,11.25
2023-03-10T12:46:51.267Z,11.25
2023-03-10T12:47:51.218Z,16.88
2023-03-10T12:48:51.164Z,16.88
2023-03-10T12:49:51.202Z,16.88
2023-03-10T12:50:51.148Z,22.50
2023-03-10T12:51:51.183Z,22.50
2023-03-10T12:52:51.169Z,22.50
2023-03-10T12:53:52.732Z,28.12
2023-03-10T12:54:51.156Z,28.12
2023-03-10T12:55:51.139Z,28.12
2023-03-10T12:56:52.157Z,28.12
2023-03-10T12:57:51.080Z,28.12
2023-03-10T12:58:51.115Z,28.12
2023-03-10T12:59:51.086Z,33.75
2023-03-10T13:00:51.090Z,33.75
2023-03-10T13:01:55.896Z,33.75
2023-03-10T13:02:52.047Z,28.12
2023-03-10T13:03:52.109Z,28.12
2023-03-10T13:04:50.997Z,28.12
2023-03-10T13:05:50.979Z,28.12
2023-03-10T13:06:51.012Z,28.12