createdAt,value
2023-03-29T00:02:00.628Z,101568.52
2023-03-29T00:07:06.235Z,101562.37
2023-03-29T00:12:11.871Z,101557.88
2023-03-29T00:17:17.624Z,101556.81
2023-03-29T00:22:23.592Z,101554.58
2023-03-29T00:27:29.459Z,101549.18
2023-03-29T00:32:35.853Z,101531.43
2023-03-29T00:37:41.431Z,101531.43
2023-03-29T00:42:47.487Z,101534.81
2023-03-29T00:47:57.321Z,101533.57
2023-03-29T00:53:18.362Z,101528.05
2023-03-29T00:58:26.831Z,101525.40
2023-03-29T01:03:35.428Z,101514.41
2023-03-29T01:08:49.806Z,101496.83
2023-03-29T01:14:02.837Z,101496.83
2023-03-29T01:19:11.710Z,101491.92
2023-03-29T01:24:36.556Z,101488.55
2023-03-29T01:29:45.759Z,101486.33
2023-03-29T01:35:00.232Z,101479.53
2023-03-29T01:40:06.671Z,101466.40
2023-03-29T01:45:27.026Z,101445.36
2023-03-29T01:50:58.384Z,101434.87
2023-03-29T01:56:25.983Z,101427.19
2023-03-29T02:01:34.653Z,101427.19
2023-03-29T02:06:41.461Z,101421.02
2023-03-29T02:11:48.644Z,101402.94
2023-03-29T02:16:54.503Z,101402.94
2023-03-29T02:22:10.496Z,101399.64
2023-03-29T02:27:17.778Z,101399.64
2023-03-29T02:32:44.848Z,101371.87
2023-03-29T02:37:54.667Z,101371.87
2023-03-29T02:43:07.117Z,101370.70
2023-03-29T02:48:16.801Z,101360.72
2023-03-29T02:53:29.045Z,101360.72
2023-03-29T02:58:36.241Z,101354.98
2023-03-29T03:03:41.836Z,101354.98
2023-03-29T03:08:47.429Z,101350.19
2023-03-29T03:13:53.034Z,101350.19
2023-03-29T03:18:59.182Z,101342.43
2023-03-29T03:24:07.739Z,101335.57
2023-03-29T03:29:14.190Z,101335.60
2023-03-29T03:34:28.292Z,101330.69
2023-03-29T03:39:35.375Z,101322.06
2023-03-29T03:44:43.185Z,101322.14
2023-03-29T03:50:02.444Z,101333.33
2023-03-29T03:55:09.410Z,101333.33
2023-03-29T04:00:19.866Z,101325.91
2023-03-29T04:05:27.150Z,101325.14
2023-03-29T04:10:34.425Z,101319.73
2023-03-29T04:15:46.198Z,101319.07
2023-03-29T04:20:52.556Z,101313.64
2023-03-29T04:25:59.787Z,101309.30
2023-03-29T04:31:17.033Z,101303.12
2023-03-29T04:36:39.495Z,101301.39
2023-03-29T04:41:47.421Z,101297.98
2023-03-29T04:47:01.374Z,101284.08
2023-03-29T04:52:22.480Z,101284.08
2023-03-29T04:57:28.185Z,101278.28
2023-03-29T05:02:45.700Z,101269.69
2023-03-29T05:07:51.690Z,101275.47
2023-03-29T05:12:58.833Z,101263.27
2023-03-29T05:18:05.702Z,101260.42
2023-03-29T05:23:12.696Z,101261.91
2023-03-29T05:28:36.702Z,101256.19
2023-03-29T05:33:42.577Z,101253.95
2023-03-29T05:38:49.330Z,101254.03
2023-03-29T05:43:56.523Z,101252.70
2023-03-29T05:49:03.058Z,101252.70
2023-03-29T05:54:13.567Z,101250.22
2023-03-29T05:59:20.270Z,101242.31
2023-03-29T06:04:26.537Z,101249.02
2023-03-29T06:09:36.917Z,101241.44
2023-03-29T06:14:42.984Z,101238.48
2023-03-29T06:19:50.550Z,101240.30
2023-03-29T06:24:56.758Z,101232.47
2023-03-29T06:30:05.881Z,101240.67
2023-03-29T06:35:12.921Z,101236.64
2023-03-29T06:40:21.375Z,101224.38
2023-03-29T06:45:29.849Z,101226.47
2023-03-29T06:50:37.184Z,101221.06
2023-03-29T06:55:47.443Z,101223.64
2023-03-29T07:01:05.143Z,101218.55
2023-03-29T07:06:20.705Z,101215.58
2023-03-29T07:11:26.777Z,101213.43
2023-03-29T07:16:35.766Z,101207.80
2023-03-29T07:21:43.876Z,101205.83
2023-03-29T07:27:03.461Z,101207.30
2023-03-29T07:31:58.532Z,101209.95
2023-03-29T07:37:07.272Z,101197.23
2023-03-29T07:42:13.743Z,101191.27
2023-03-29T07:47:19.751Z,101187.52
2023-03-29T07:52:27.944Z,101185.41
2023-03-29T07:57:34.886Z,101190.67
2023-03-29T08:02:40.710Z,101185.94
2023-03-29T08:07:47.535Z,101178.83
2023-03-29T08:12:55.160Z,101180.78
2023-03-29T08:18:02.473Z,101188.75
2023-03-29T08:23:08.163Z,101181.69
2023-03-29T08:28:15.472Z,101177.23
2023-03-29T08:33:22.772Z,101176.13
2023-03-29T08:38:32.957Z,101173.13
2023-03-29T08:43:51.078Z,101163.73
2023-03-29T08:49:17.725Z,101163.89
2023-03-29T08:54:27.504Z,101164.94
2023-03-29T08:59:52.989Z,101163.89
2023-03-29T09:05:06.013Z,101154.55
2023-03-29T09:10:21.328Z,101154.29
2023-03-29T09:15:36.248Z,101150.77
2023-03-29T09:21:02.338Z,101145.92
2023-03-29T09:26:37.567Z,101131.69
2023-03-29T09:31:46.233Z,101131.55
2023-03-29T09:36:59.633Z,101108.63
2023-03-29T09:42:11.884Z,101124.94
2023-03-29T09:47:36.164Z,101123.72
2023-03-29T09:52:43.832Z,101107.90
2023-03-29T09:57:51.177Z,101106.94
2023-03-29T10:03:00.495Z,101104.50
2023-03-29T10:08:22.767Z,101098.68
2023-03-29T10:13:32.312Z,101099.92
2023-03-29T10:18:42.732Z,101104.02
2023-03-29T10:23:49.895Z,101090.52
2023-03-29T10:28:57.440Z,101088.05
2023-03-29T10:34:06.361Z,101078.69
2023-03-29T10:39:15.515Z,101083.33
2023-03-29T10:44:32.749Z,101077.37
2023-03-29T10:49:47.674Z,101072.91
2023-03-29T10:54:57.235Z,101067.98
2023-03-29T11:00:24.355Z,101062.92
2023-03-29T11:05:50.099Z,101068.11
2023-03-29T11:11:10.409Z,101049.92
2023-03-29T11:16:21.750Z,101049.89
2023-03-29T11:21:46.055Z,101036.20
2023-03-29T11:27:14.041Z,101037.03
2023-03-29T11:32:34.397Z,101036.52
2023-03-29T11:37:48.796Z,101031.41
2023-03-29T11:42:57.022Z,101029.55
2023-03-29T11:48:06.037Z,101024.08
2023-03-29T11:53:18.466Z,101021.77
2023-03-29T11:58:32.697Z,101013.83
2023-03-29T12:03:53.469Z,101002.87
2023-03-29T12:09:05.471Z,100996.98
2023-03-29T12:14:16.765Z,100989.46
2023-03-29T12:19:26.087Z,100985.94
2023-03-29T12:24:33.546Z,100982.92
2023-03-29T12:29:53.868Z,100984.36
2023-03-29T12:35:08.768Z,100974.27
2023-03-29T12:40:47.112Z,100965.27
2023-03-29T12:46:10.349Z,100966.97
2023-03-29T12:51:18.675Z,100967.53
2023-03-29T12:56:27.875Z,100958.66
2023-03-29T13:01:37.146Z,100957.56
2023-03-29T13:06:53.745Z,100958.03
2023-03-29T13:12:02.889Z,100944.92
2023-03-29T13:17:18.481Z,100943.31
2023-03-29T13:22:39.527Z,100956.03
2023-03-29T13:28:03.495Z,100940.09
2023-03-29T13:33:26.983Z,100933.80
2023-03-29T13:38:33.277Z,100912.11
2023-03-29T13:43:44.744Z,100913.68
2023-03-29T13:49:05.479Z,100919.25
2023-03-29T13:54:35.636Z,100907.19
2023-03-29T13:59:59.586Z,100904.22
2023-03-29T14:05:08.793Z,100906.12
2023-03-29T14:10:16.833Z,100893.95
2023-03-29T14:15:31.102Z,100880.70
2023-03-29T14:20:37.844Z,100878.73
2023-03-29T14:25:43.422Z,100888.50
2023-03-29T14:30:50.042Z,100871.55
2023-03-29T14:35:58.110Z,100856.40
2023-03-29T14:41:04.653Z,100857.95
2023-03-29T14:46:11.050Z,100864.18
2023-03-29T14:51:17.207Z,100868.50
2023-03-29T14:56:24.821Z,100875.92
2023-03-29T15:01:30.508Z,100880.89
2023-03-29T15:06:41.879Z,100892.41
2023-03-29T15:11:58.009Z,100877.09
2023-03-29T15:17:07.062Z,100888.45
2023-03-29T15:22:13.142Z,100897.09
2023-03-29T15:27:21.160Z,100881.44
2023-03-29T15:32:29.671Z,100882.86
2023-03-29T15:37:36.815Z,100884.05
2023-03-29T15:42:42.691Z,100876.66
2023-03-29T15:47:48.803Z,100872.34
2023-03-29T15:52:59.987Z,100872.09
2023-03-29T15:58:03.664Z,100867.97
2023-03-29T16:03:12.336Z,100864.45
2023-03-29T16:08:17.933Z,100856.04
2023-03-29T16:13:23.550Z,100851.77
2023-03-29T16:18:29.181Z,100832.73
2023-03-29T16:23:34.633Z,100830.20
2023-03-29T16:28:41.096Z,100833.53
2023-03-29T16:33:46.751Z,100830.67
2023-03-29T16:38:52.260Z,100830.64
2023-03-29T16:43:58.507Z,100814.09
2023-03-29T16:49:05.747Z,100815.45
2023-03-29T16:54:12.095Z,100819.50
2023-03-29T16:59:17.527Z,100816.35
2023-03-29T17:04:23.018Z,100817.30
2023-03-29T17:09:29.819Z,100811.59
2023-03-29T17:14:36.143Z,100814.56
2023-03-29T17:19:41.781Z,100809.05
2023-03-29T17:24:47.311Z,100815.83
2023-03-29T17:29:53.217Z,100813.77
2023-03-29T17:35:00.494Z,100814.14
2023-03-29T17:40:12.815Z,100819.50
2023-03-29T17:45:20.142Z,100816.43
2023-03-29T17:50:26.297Z,100816.30
2023-03-29T17:55:53.049Z,100809.86
2023-03-29T18:00:58.681Z,100814.52
2023-03-29T18:06:04.661Z,100815.84
2023-03-29T18:11:13.227Z,100806.66
2023-03-29T18:16:19.630Z,100808.52
2023-03-29T18:21:26.486Z,100806.66
2023-03-29T18:26:32.937Z,100805.88
2023-03-29T18:31:38.699Z,100818.91
2023-03-29T18:36:44.859Z,100824.27
2023-03-29T18:41:50.663Z,100814.48
2023-03-29T18:46:56.411Z,100818.97
2023-03-29T18:52:02.912Z,100819.92
2023-03-29T18:57:09.109Z,100823.01
2023-03-29T19:02:15.711Z,100814.51
2023-03-29T19:07:22.651Z,100815.39
2023-03-29T19:12:28.811Z,100809.33
2023-03-29T19:17:34.385Z,100811.56
2023-03-29T19:22:40.570Z,100793.75
2023-03-29T19:27:46.521Z,100797.14
2023-03-29T19:32:52.308Z,100792.94
2023-03-29T19:37:57.815Z,100785.98
2023-03-29T19:43:03.630Z,100789.39
2023-03-29T19:53:17.826Z,100793.05
2023-03-29T19:58:23.413Z,100782.45
2023-03-29T20:03:29.166Z,100780.23
2023-03-29T20:08:36.915Z,100785.83
2023-03-29T20:13:46.796Z,100784.97
2023-03-29T20:18:54.096Z,100779.48
2023-03-29T20:23:59.666Z,100770.02
2023-03-29T20:29:06.374Z,100766.77
2023-03-29T20:34:12.358Z,100763.80
2023-03-29T20:39:18.984Z,100757.45
2023-03-29T20:44:26.534Z,100750.47
2023-03-29T20:49:39.536Z,100748.09
2023-03-29T20:54:46.338Z,100743.48
2023-03-29T20:59:54.049Z,100739.86
2023-03-29T21:05:00.438Z,100735.42
2023-03-29T21:10:07.078Z,100726.53
2023-03-29T21:15:15.043Z,100721.66
2023-03-29T21:20:21.467Z,100716.58
2023-03-29T21:25:27.116Z,100719.98
2023-03-29T21:30:32.928Z,100690.97
2023-03-29T21:35:38.887Z,100708.41
2023-03-29T21:40:44.869Z,100694.44
2023-03-29T21:45:52.475Z,100691.84
2023-03-29T21:50:58.297Z,100686.05
2023-03-29T21:56:04.775Z,100680.00
2023-03-29T22:01:10.702Z,100680.07
2023-03-29T22:06:16.460Z,100680.56
2023-03-29T22:11:23.416Z,100676.72
2023-03-29T22:16:30.709Z,100671.13
2023-03-29T22:21:37.779Z,100661.77
2023-03-29T22:26:45.096Z,100662.78
2023-03-29T22:31:50.979Z,100658.88
2023-03-29T22:36:56.684Z,100657.27
2023-03-29T22:42:02.257Z,100653.55
2023-03-29T22:47:08.877Z,100658.17
2023-03-29T22:52:14.595Z,100654.72
2023-03-29T22:57:20.319Z,100650.41
2023-03-29T23:02:26.064Z,100658.48
2023-03-29T23:07:33.272Z,100647.43
2023-03-29T23:12:39.293Z,100637.95
2023-03-29T23:17:44.877Z,100638.11
2023-03-29T23:22:50.362Z,100636.78
2023-03-29T23:27:56.050Z,100636.95
2023-03-29T23:33:02.621Z,100641.95
2023-03-29T23:38:08.623Z,100632.30
2023-03-29T23:43:14.818Z,100630.19
2023-03-29T23:48:20.258Z,100621.14
2023-03-29T23:53:28.941Z,100615.97
2023-03-29T23:58:37.542Z,100614.30
