createdAt,value
2018-06-29T00:00:31.420Z,98722.54
2018-06-29T00:03:01.237Z,98730.13
2018-06-29T00:05:31.088Z,98727.16
2018-06-29T00:08:00.865Z,98727.45
2018-06-29T00:10:30.708Z,98732.07
2018-06-29T00:13:00.523Z,98735.73
2018-06-29T00:15:30.340Z,98732.07
2018-06-29T00:18:00.169Z,98729.52
2018-06-29T00:20:29.940Z,98728.90
2018-06-29T00:22:59.812Z,98722.77
2018-06-29T00:25:29.616Z,98722.23
2018-06-29T00:27:59.416Z,98721.66
2018-06-29T00:30:29.268Z,98719.60
2018-06-29T00:32:59.092Z,98726.95
2018-06-29T00:35:28.855Z,98724.84
2018-06-29T00:37:58.734Z,98725.84
2018-06-29T00:40:28.551Z,98723.22
2018-06-29T00:42:58.363Z,98712.55
2018-06-29T00:45:28.245Z,98709.50
2018-06-29T00:47:58.014Z,98700.28
2018-06-29T00:50:27.851Z,98694.29
2018-06-29T00:52:57.675Z,98690.52
2018-06-29T00:55:28.518Z,98688.92
2018-06-29T00:57:58.311Z,98690.86
2018-06-29T01:00:28.128Z,98692.27
2018-06-29T01:02:57.908Z,98689.29
2018-06-29T01:05:27.728Z,98682.23
2018-06-29T01:07:57.581Z,98682.00
2018-06-29T01:10:27.400Z,98674.45
2018-06-29T01:12:57.187Z,98682.81
2018-06-29T01:15:27.030Z,98680.98
2018-06-29T01:17:56.836Z,98682.19
2018-06-29T01:20:26.615Z,98684.36
2018-06-29T01:22:56.558Z,98681.12
2018-06-29T01:25:26.370Z,98683.92
2018-06-29T01:27:56.184Z,98682.55
2018-06-29T01:30:26.000Z,98673.83
2018-06-29T01:32:55.804Z,98673.20
2018-06-29T01:35:25.553Z,98678.31
2018-06-29T01:37:55.309Z,98675.44
2018-06-29T01:40:25.148Z,98683.66
2018-06-29T01:42:54.980Z,98679.05
2018-06-29T01:45:24.804Z,98683.29
2018-06-29T01:47:54.668Z,98680.72
2018-06-29T01:50:24.453Z,98677.00
2018-06-29T01:52:54.224Z,98681.72
2018-06-29T01:55:24.029Z,98683.35
2018-06-29T01:57:53.832Z,98678.11
2018-06-29T02:00:23.649Z,98679.55
2018-06-29T02:02:53.447Z,98678.17
2018-06-29T02:05:23.265Z,98687.77
2018-06-29T02:07:53.084Z,98683.29
2018-06-29T02:10:22.953Z,98679.91
2018-06-29T02:12:52.731Z,98682.59
2018-06-29T02:15:22.588Z,98685.03
2018-06-29T02:17:52.396Z,98686.66
2018-06-29T02:20:22.204Z,98683.92
2018-06-29T02:22:52.025Z,98694.89
2018-06-29T02:25:21.893Z,98689.41
2018-06-29T02:27:51.732Z,98688.34
2018-06-29T02:30:21.604Z,98683.16
2018-06-29T02:32:51.384Z,98685.09
2018-06-29T02:35:21.203Z,98683.95
2018-06-29T02:37:51.024Z,98680.62
2018-06-29T02:40:20.856Z,98676.80
2018-06-29T02:42:50.713Z,98676.30
2018-06-29T02:45:20.584Z,98668.28
2018-06-29T02:47:50.397Z,98666.84
2018-06-29T02:50:20.224Z,98565.05
2018-06-29T02:52:50.000Z,98666.23
2018-06-29T02:55:19.909Z,98673.09
2018-06-29T02:57:49.736Z,98672.22
2018-06-29T03:00:19.523Z,98678.57
2018-06-29T03:02:49.333Z,98675.50
2018-06-29T03:05:19.188Z,98673.09
2018-06-29T03:07:49.010Z,98679.94
2018-06-29T03:10:18.797Z,98685.56
2018-06-29T03:12:48.604Z,98689.91
2018-06-29T03:15:18.436Z,98688.47
2018-06-29T03:17:48.199Z,98685.05
2018-06-29T03:20:18.008Z,98683.73
2018-06-29T03:22:47.816Z,98686.94
2018-06-29T03:25:17.671Z,98683.02
2018-06-29T03:27:47.428Z,98682.83
2018-06-29T03:30:17.268Z,98685.30
2018-06-29T03:32:47.140Z,98682.63
2018-06-29T03:35:16.935Z,98684.95
2018-06-29T03:37:46.764Z,98683.02
2018-06-29T03:40:16.653Z,98685.03
2018-06-29T03:42:46.399Z,98685.31
2018-06-29T03:45:16.219Z,98677.03
2018-06-29T03:47:46.053Z,98678.77
2018-06-29T03:50:15.880Z,98678.39
2018-06-29T03:52:45.660Z,98681.02
2018-06-29T03:55:15.468Z,98678.70
2018-06-29T03:57:45.227Z,98674.73
2018-06-29T04:00:15.053Z,98673.59
2018-06-29T04:02:44.846Z,98682.63
2018-06-29T04:05:14.628Z,98681.75
2018-06-29T04:07:44.436Z,98689.44
2018-06-29T04:10:14.238Z,98679.77
2018-06-29T04:12:44.020Z,98681.75
2018-06-29T04:15:13.908Z,98690.14
2018-06-29T04:17:43.688Z,98689.10
2018-06-29T04:20:13.507Z,98693.52
2018-06-29T04:22:43.352Z,98699.70
2018-06-29T04:25:13.280Z,98600.31
2018-06-29T04:27:43.085Z,98699.25
2018-06-29T04:30:12.984Z,98697.50
2018-06-29T04:32:42.832Z,98699.05
2018-06-29T04:35:12.640Z,98705.46
2018-06-29T04:37:42.464Z,98704.73
2018-06-29T04:40:12.288Z,98698.75
2018-06-29T04:42:42.045Z,98693.83
2018-06-29T04:45:11.940Z,98696.35
2018-06-29T04:47:41.720Z,98694.10
2018-06-29T04:50:11.593Z,98694.67
2018-06-29T04:52:41.399Z,98691.39
2018-06-29T04:55:11.206Z,98690.48
2018-06-29T04:57:41.328Z,98694.70
2018-06-29T05:00:11.180Z,98697.72
2018-06-29T05:02:41.056Z,98697.10
2018-06-29T05:05:10.853Z,98694.64
2018-06-29T05:07:40.700Z,98698.61
2018-06-29T05:10:10.552Z,98684.22
2018-06-29T05:12:40.382Z,98690.78
2018-06-29T05:15:10.215Z,98690.23
2018-06-29T05:17:40.048Z,98698.74
2018-06-29T05:20:09.902Z,98696.81
2018-06-29T05:22:39.725Z,98697.47
2018-06-29T05:25:09.688Z,98694.59
2018-06-29T05:27:39.516Z,98601.59
2018-06-29T05:30:10.027Z,98694.90
2018-06-29T05:32:39.867Z,98689.42
2018-06-29T05:35:09.817Z,98694.20
2018-06-29T05:37:39.640Z,98693.52
2018-06-29T05:40:09.504Z,98698.17
2018-06-29T05:42:39.389Z,98698.52
2018-06-29T05:45:09.521Z,98700.13
2018-06-29T05:47:39.377Z,98704.98
2018-06-29T05:50:09.352Z,98710.30
2018-06-29T05:52:39.357Z,98705.00
2018-06-29T05:55:09.232Z,98704.36
2018-06-29T05:57:39.169Z,98704.04
2018-06-29T06:00:09.131Z,98702.30
2018-06-29T06:02:39.028Z,98691.97
2018-06-29T06:05:08.900Z,98697.91
2018-06-29T06:07:38.834Z,98692.45
2018-06-29T06:10:08.815Z,98691.41
2018-06-29T06:12:38.621Z,98700.81
2018-06-29T06:15:08.508Z,98700.59
2018-06-29T06:17:38.387Z,98694.88
2018-06-29T06:20:14.053Z,98694.20
2018-06-29T06:22:43.932Z,98698.48
2018-06-29T06:25:13.908Z,98690.33
2018-06-29T06:27:43.784Z,98700.14
2018-06-29T06:30:13.640Z,98704.16
2018-06-29T06:32:43.587Z,98702.89
2018-06-29T06:35:13.536Z,98695.05
2018-06-29T06:37:43.460Z,98695.63
2018-06-29T06:40:13.337Z,98698.22
2018-06-29T06:42:43.172Z,98696.39
2018-06-29T06:45:13.066Z,98695.13
2018-06-29T06:47:43.015Z,98690.96
2018-06-29T06:50:12.919Z,98697.05
2018-06-29T06:52:42.861Z,98689.36
2018-06-29T06:55:12.720Z,98691.47
2018-06-29T06:57:42.596Z,98695.96
2018-06-29T07:00:12.512Z,98690.16
2018-06-29T07:02:42.349Z,98686.53
2018-06-29T07:05:12.284Z,98690.41
2018-06-29T07:07:42.180Z,98684.90
2018-06-29T07:10:12.169Z,98690.67
2018-06-29T07:12:42.063Z,98690.45
2018-06-29T07:15:11.924Z,98690.56
2018-06-29T07:17:41.764Z,98690.63
2018-06-29T07:20:11.561Z,98683.94
2018-06-29T07:22:41.384Z,98688.33
2018-06-29T07:25:11.243Z,98688.55
2018-06-29T07:27:41.097Z,98681.28
2018-06-29T07:30:11.008Z,98693.79
2018-06-29T07:32:40.963Z,98614.27
2018-06-29T07:35:10.828Z,98689.55
2018-06-29T07:37:40.770Z,98689.56
2018-06-29T07:40:10.642Z,98679.38
2018-06-29T07:42:40.586Z,98675.91
2018-06-29T07:45:10.529Z,98672.81
2018-06-29T07:47:40.471Z,98675.45
2018-06-29T07:50:10.303Z,98666.80
2018-06-29T07:52:40.141Z,98666.20
2018-06-29T07:55:10.209Z,98668.83
2018-06-29T07:57:40.052Z,98662.48
2018-06-29T08:00:10.056Z,98662.85
2018-06-29T08:02:39.961Z,98660.55
2018-06-29T08:05:09.873Z,98663.23
2018-06-29T08:07:39.701Z,98662.22
2018-06-29T08:10:09.586Z,98658.64
2018-06-29T08:12:39.476Z,98658.08
2018-06-29T08:15:09.368Z,98660.72
2018-06-29T08:17:39.312Z,98661.77
2018-06-29T08:20:09.209Z,98661.65
2018-06-29T08:22:39.129Z,98660.02
2018-06-29T08:25:11.628Z,98659.70
2018-06-29T08:27:41.623Z,98657.59
2018-06-29T08:30:12.444Z,98662.56
2018-06-29T08:32:42.443Z,98656.87
2018-06-29T08:35:12.436Z,98666.16
2018-06-29T08:37:42.446Z,98662.24
2018-06-29T08:40:12.272Z,98662.20
2018-06-29T08:42:42.139Z,98658.06
2018-06-29T08:45:12.017Z,98659.22
2018-06-29T08:47:41.979Z,98662.80
2018-06-29T08:50:12.072Z,98645.95
2018-06-29T08:52:42.104Z,98653.02
2018-06-29T08:55:12.112Z,98654.27
2018-06-29T08:57:42.033Z,98655.82
2018-06-29T09:00:12.063Z,98661.52
2018-06-29T09:02:41.941Z,98655.30
2018-06-29T09:05:11.787Z,98663.28
2018-06-29T09:07:41.665Z,98578.89
2018-06-29T09:10:11.602Z,98660.75
2018-06-29T09:12:41.433Z,98668.73
2018-06-29T09:15:11.248Z,98669.55
2018-06-29T09:17:41.095Z,98675.13
2018-06-29T09:20:10.951Z,98678.62
2018-06-29T09:22:40.737Z,98673.62
2018-06-29T09:25:10.629Z,98673.39
2018-06-29T09:27:40.519Z,98672.38
2018-06-29T09:30:10.357Z,98676.76
2018-06-29T09:32:40.284Z,98680.59
2018-06-29T09:35:10.136Z,98675.51
2018-06-29T09:37:40.006Z,98681.52
2018-06-29T09:40:09.940Z,98671.13
2018-06-29T09:42:39.940Z,98670.34
2018-06-29T09:45:09.793Z,98675.26
2018-06-29T09:47:39.630Z,98676.47
2018-06-29T09:50:09.460Z,98677.19
2018-06-29T09:52:39.304Z,98678.27
2018-06-29T09:55:09.102Z,98675.98
2018-06-29T09:57:38.936Z,98677.13
2018-06-29T10:00:10.044Z,98671.10
2018-06-29T10:02:39.911Z,98676.43
2018-06-29T10:05:09.712Z,98673.08
2018-06-29T10:07:39.532Z,98588.03
2018-06-29T10:10:09.483Z,98672.49
2018-06-29T10:12:39.341Z,98669.72
2018-06-29T10:15:09.154Z,98670.34
2018-06-29T10:17:38.977Z,98664.31
2018-06-29T10:20:08.900Z,98660.25
2018-06-29T10:22:38.679Z,98659.20
2018-06-29T10:25:08.544Z,98670.05
2018-06-29T10:27:38.349Z,98664.25
2018-06-29T10:30:08.903Z,98669.02
2018-06-29T10:32:39.251Z,98671.00
2018-06-29T10:35:09.292Z,98666.14
2018-06-29T10:37:39.221Z,98670.75
2018-06-29T10:40:09.078Z,98665.52
2018-06-29T10:42:38.888Z,98661.59
2018-06-29T10:45:08.807Z,98659.53
2018-06-29T10:47:38.684Z,98652.23
2018-06-29T10:50:08.452Z,98650.85
2018-06-29T10:52:38.309Z,98655.02
2018-06-29T10:55:08.156Z,98651.14
2018-06-29T10:57:38.095Z,98652.00
2018-06-29T11:00:08.254Z,98645.77
2018-06-29T11:02:38.107Z,98643.30
2018-06-29T11:05:07.888Z,98638.31
2018-06-29T11:07:37.734Z,98640.52
2018-06-29T11:10:08.403Z,98632.50
2018-06-29T11:12:38.355Z,98633.29
2018-06-29T11:15:08.249Z,98627.40
2018-06-29T11:17:38.076Z,98625.19
2018-06-29T11:20:07.904Z,98619.66
2018-06-29T11:22:37.833Z,98623.68
2018-06-29T11:25:07.665Z,98622.17
2018-06-29T11:27:37.662Z,98611.89
2018-06-29T11:30:07.676Z,98612.16
2018-06-29T11:32:37.526Z,98613.81
2018-06-29T11:35:07.507Z,98609.08
2018-06-29T11:37:37.348Z,98593.80
2018-06-29T11:40:07.458Z,98598.25
2018-06-29T11:42:37.407Z,98599.17
2018-06-29T11:45:07.391Z,98591.00
2018-06-29T11:47:37.366Z,98593.11
2018-06-29T11:50:07.253Z,98584.58
2018-06-29T11:52:37.188Z,98579.29
2018-06-29T11:55:07.029Z,98580.63
2018-06-29T11:57:36.887Z,98572.55
2018-06-29T12:00:07.040Z,98581.02
2018-06-29T12:02:37.097Z,98571.50
2018-06-29T12:05:07.131Z,98577.31
2018-06-29T12:07:36.983Z,98573.11
2018-06-29T12:10:06.858Z,98576.79
2018-06-29T12:12:36.720Z,98582.68
2018-06-29T12:15:07.560Z,98578.56
2018-06-29T12:17:37.515Z,98582.27
2018-06-29T12:20:07.486Z,98570.92
2018-06-29T12:22:37.374Z,98574.66
2018-06-29T12:25:07.284Z,98574.87
2018-06-29T12:27:37.217Z,98576.45
2018-06-29T12:30:07.192Z,98575.83
2018-06-29T12:32:37.107Z,98575.40
2018-06-29T12:35:07.071Z,98566.73
2018-06-29T12:37:37.036Z,98562.20
2018-06-29T12:40:06.972Z,98568.81
2018-06-29T12:42:37.128Z,98558.29
2018-06-29T12:45:07.004Z,98574.97
2018-06-29T12:47:36.904Z,98567.82
2018-06-29T12:50:06.978Z,98564.60
2018-06-29T12:52:36.843Z,98574.60
2018-06-29T12:55:06.783Z,98567.55
2018-06-29T12:57:36.696Z,98575.63
2018-06-29T13:00:07.024Z,98573.05
2018-06-29T13:02:36.860Z,98563.18
2018-06-29T13:05:06.840Z,98565.34
2018-06-29T13:07:36.723Z,98562.63
2018-06-29T13:10:06.672Z,98558.63
2018-06-29T13:12:36.653Z,98563.22
2018-06-29T13:15:07.097Z,98562.09
2018-06-29T13:17:36.979Z,98540.75
2018-06-29T13:20:07.421Z,98560.48
2018-06-29T13:22:37.271Z,98559.07
2018-06-29T13:25:07.220Z,98558.70
2018-06-29T13:27:37.014Z,98556.19
2018-06-29T13:30:07.080Z,98559.27
2018-06-29T13:32:36.960Z,98564.53
2018-06-29T13:35:06.909Z,98558.47
2018-06-29T13:37:36.778Z,98559.61
2018-06-29T13:40:06.885Z,98554.39
2018-06-29T13:42:36.721Z,98553.08
2018-06-29T13:45:06.669Z,98545.16
2018-06-29T13:47:36.609Z,98541.34
2018-06-29T13:50:06.625Z,98556.66
2018-06-29T13:52:36.483Z,98549.97
2018-06-29T13:55:06.404Z,98562.44
2018-06-29T13:57:36.184Z,98563.67
2018-06-29T14:00:06.692Z,98559.64
2018-06-29T14:02:36.685Z,98565.38
2018-06-29T14:05:06.549Z,98562.38
2018-06-29T14:07:36.372Z,98564.94
2018-06-29T14:10:06.236Z,98575.00
2018-06-29T14:12:37.076Z,98577.30
2018-06-29T14:15:07.005Z,98567.13
2018-06-29T14:17:36.913Z,98577.89
2018-06-29T14:20:06.961Z,98556.95
2018-06-29T14:22:36.790Z,98574.73
2018-06-29T14:25:06.756Z,98570.96
2018-06-29T14:27:36.665Z,98562.95
2018-06-29T14:30:06.808Z,98562.12
2018-06-29T14:32:36.848Z,98563.16
2018-06-29T14:35:06.901Z,98566.34
2018-06-29T14:37:36.788Z,98562.75
2018-06-29T14:40:06.710Z,98557.01
2018-06-29T14:42:36.540Z,98566.34
2018-06-29T14:45:06.516Z,98465.98
2018-06-29T14:47:36.386Z,98555.78
2018-06-29T14:50:06.185Z,98562.55
2018-06-29T14:52:36.121Z,98553.14
2018-06-29T14:55:06.209Z,98557.46
2018-06-29T14:57:36.028Z,98562.88
2018-06-29T15:00:08.112Z,98558.82
2018-06-29T15:02:38.100Z,98556.80
2018-06-29T15:05:07.920Z,98566.48
2018-06-29T15:07:37.732Z,98568.17
2018-06-29T15:10:07.708Z,98553.02
2018-06-29T15:12:37.508Z,98565.92
2018-06-29T15:15:07.332Z,98563.56
2018-06-29T15:17:37.229Z,98567.50
2018-06-29T15:20:08.020Z,98561.81
2018-06-29T15:22:38.373Z,98562.59
2018-06-29T15:25:08.300Z,98554.02
2018-06-29T15:27:38.141Z,98556.98
2018-06-29T15:30:08.148Z,98562.46
2018-06-29T15:32:37.992Z,98563.41
2018-06-29T15:35:07.800Z,98564.19
2018-06-29T15:37:37.658Z,98563.41
2018-06-29T15:40:07.480Z,98559.63
2018-06-29T15:42:37.296Z,98572.06
2018-06-29T15:45:07.508Z,98565.66
2018-06-29T15:47:37.313Z,98565.53
2018-06-29T15:50:07.280Z,98561.05
2018-06-29T15:52:37.083Z,98563.81
2018-06-29T15:55:06.991Z,98567.66
2018-06-29T15:57:36.757Z,98566.38
2018-06-29T16:00:08.722Z,98562.48
2018-06-29T16:02:38.543Z,98566.62
2018-06-29T16:05:08.436Z,98572.48
2018-06-29T16:07:38.265Z,98569.52
2018-06-29T16:10:08.141Z,98571.80
2018-06-29T16:12:37.957Z,98579.86
2018-06-29T16:15:07.812Z,98574.33
2018-06-29T16:17:37.680Z,98577.18
2018-06-29T16:20:07.500Z,98580.98
2018-06-29T16:22:37.348Z,98575.90
2018-06-29T16:25:07.150Z,98580.17
2018-06-29T16:27:36.967Z,98578.33
2018-06-29T16:30:07.331Z,98575.78
2018-06-29T16:32:37.208Z,98578.20
2018-06-29T16:35:07.132Z,98577.98
2018-06-29T16:37:37.095Z,98583.64
2018-06-29T16:40:06.864Z,98577.77
2018-06-29T16:42:36.724Z,98582.56
2018-06-29T16:45:06.753Z,98579.14
2018-06-29T16:47:36.632Z,98582.80
2018-06-29T16:50:06.680Z,98587.27
2018-06-29T16:52:36.481Z,98575.19
2018-06-29T16:55:06.744Z,98580.95
2018-06-29T16:57:36.554Z,98588.05
2018-06-29T17:00:07.214Z,98586.45
2018-06-29T17:02:37.059Z,98585.73
2018-06-29T17:05:07.005Z,98586.07
2018-06-29T17:07:36.777Z,98587.89
2018-06-29T17:10:06.890Z,98588.00
2018-06-29T17:12:36.684Z,98585.02
2018-06-29T17:15:06.920Z,98588.89
2018-06-29T17:17:36.710Z,98585.20
2018-06-29T17:20:06.606Z,98589.99
2018-06-29T17:22:36.439Z,98582.55
2018-06-29T17:25:06.517Z,98582.44
2018-06-29T17:27:36.344Z,98584.67
2018-06-29T17:30:06.640Z,98580.75
2018-06-29T17:32:36.869Z,98569.83
2018-06-29T17:35:06.832Z,98567.52
2018-06-29T17:37:36.764Z,98569.00
2018-06-29T17:40:06.656Z,98571.07
2018-06-29T17:42:36.491Z,98568.70
2018-06-29T17:45:06.365Z,98566.94
2018-06-29T17:47:36.260Z,98568.67
2018-06-29T17:50:06.118Z,98569.22
2018-06-29T17:52:35.965Z,98570.88
2018-06-29T17:55:05.973Z,98565.81
2018-06-29T17:57:35.801Z,98562.00
2018-06-29T18:00:06.200Z,98566.19
2018-06-29T18:02:36.093Z,98562.77
2018-06-29T18:05:06.159Z,98573.77
2018-06-29T18:07:35.963Z,98571.23
2018-06-29T18:10:05.910Z,98573.48
2018-06-29T18:12:35.765Z,98567.49
2018-06-29T18:15:05.644Z,98571.26
2018-06-29T18:17:35.492Z,98568.50
2018-06-29T18:20:05.444Z,98566.33
2018-06-29T18:22:35.278Z,98569.30
2018-06-29T18:25:05.277Z,98575.39
2018-06-29T18:27:35.100Z,98578.36
2018-06-29T18:30:05.432Z,98576.44
2018-06-29T18:32:35.302Z,98582.61
2018-06-29T18:35:05.260Z,98574.81
2018-06-29T18:37:35.064Z,98583.08
2018-06-29T18:40:05.116Z,98583.25
2018-06-29T18:42:34.901Z,98582.24
2018-06-29T18:45:04.795Z,98582.67
2018-06-29T18:47:34.640Z,98573.24
2018-06-29T18:50:04.760Z,98575.09
2018-06-29T18:52:34.596Z,98574.72
2018-06-29T18:55:04.559Z,98580.34
2018-06-29T18:57:34.472Z,98583.06
2018-06-29T19:00:04.392Z,98578.56
2018-06-29T19:02:34.244Z,98575.48
2018-06-29T19:05:04.149Z,98581.46
2018-06-29T19:07:33.951Z,98582.47
2018-06-29T19:10:03.724Z,98580.66
2018-06-29T19:12:33.524Z,98580.04
2018-06-29T19:15:03.351Z,98577.98
2018-06-29T19:17:33.253Z,98580.84
2018-06-29T19:20:03.041Z,98584.64
2018-06-29T19:22:32.868Z,98580.84
2018-06-29T19:25:02.812Z,98585.65
2018-06-29T19:27:32.620Z,98581.27
2018-06-29T19:30:02.450Z,98581.90
2018-06-29T19:32:32.323Z,98583.07
2018-06-29T19:35:02.206Z,98583.57
2018-06-29T19:37:32.011Z,98579.22
2018-06-29T19:40:01.882Z,98578.16
2018-06-29T19:42:31.679Z,98583.72
2018-06-29T19:45:01.474Z,98584.69
2018-06-29T19:47:31.300Z,98585.63
2018-06-29T19:50:01.119Z,98588.48
2018-06-29T19:52:30.929Z,98575.14
2018-06-29T19:55:00.775Z,98573.77
2018-06-29T19:57:30.570Z,98569.41
2018-06-29T20:00:00.455Z,98568.46
2018-06-29T20:02:30.224Z,98574.55
2018-06-29T20:05:00.087Z,98573.52
2018-06-29T20:07:29.924Z,98578.20
2018-06-29T20:09:59.721Z,98585.97
2018-06-29T20:12:29.574Z,98584.81
2018-06-29T20:14:59.436Z,98588.78
2018-06-29T20:17:29.213Z,98585.13
2018-06-29T20:19:59.061Z,98582.00
2018-06-29T20:22:29.000Z,98581.01
2018-06-29T20:24:58.828Z,98588.17
2018-06-29T20:27:28.680Z,98585.01
2018-06-29T20:29:58.493Z,98583.22
2018-06-29T20:32:28.316Z,98584.66
2018-06-29T20:34:58.128Z,98582.64
2018-06-29T20:37:27.976Z,98581.42
2018-06-29T20:39:57.888Z,98576.08
2018-06-29T20:42:27.719Z,98570.58
2018-06-29T20:44:57.580Z,98570.83
2018-06-29T20:47:27.441Z,98571.44
2018-06-29T20:49:57.316Z,98570.64
2018-06-29T20:52:27.128Z,98576.62
2018-06-29T20:54:56.951Z,98580.59
2018-06-29T20:57:26.775Z,98583.12
2018-06-29T20:59:56.592Z,98584.55
2018-06-29T21:02:26.408Z,98585.52
2018-06-29T21:04:56.237Z,98594.73
2018-06-29T21:07:26.059Z,98593.70
2018-06-29T21:09:55.902Z,98592.45
2018-06-29T21:12:25.780Z,98596.22
2018-06-29T21:14:55.580Z,98590.11
2018-06-29T21:17:25.448Z,98591.62
2018-06-29T21:19:55.254Z,98586.47
2018-06-29T21:22:25.086Z,98587.42
2018-06-29T21:24:54.920Z,98588.12
2018-06-29T21:27:24.744Z,98581.72
2018-06-29T21:29:54.593Z,98574.36
2018-06-29T21:32:24.384Z,98587.70
2018-06-29T21:34:54.188Z,98586.97
2018-06-29T21:37:23.992Z,98586.52
2018-06-29T21:39:53.821Z,98587.06
2018-06-29T21:42:23.651Z,98589.91
2018-06-29T21:44:53.471Z,98590.59
2018-06-29T21:47:23.273Z,98588.06
2018-06-29T21:49:53.056Z,98583.94
2018-06-29T21:52:22.873Z,98583.98
2018-06-29T21:54:52.650Z,98582.86
2018-06-29T21:57:22.476Z,98589.20
2018-06-29T21:59:52.248Z,98590.73
2018-06-29T22:02:22.064Z,98592.30
2018-06-29T22:04:51.901Z,98593.36
2018-06-29T22:07:21.748Z,98592.75
2018-06-29T22:09:51.536Z,98597.92
2018-06-29T22:12:21.392Z,98597.03
2018-06-29T22:14:51.264Z,98592.75
2018-06-29T22:17:21.058Z,98593.51
2018-06-29T22:19:50.875Z,98590.34
2018-06-29T22:22:20.662Z,98585.80
2018-06-29T22:24:50.478Z,98593.25
2018-06-29T22:27:20.314Z,98596.80
2018-06-29T22:29:50.168Z,98593.73
2018-06-29T22:32:19.984Z,98596.48
2018-06-29T22:34:49.850Z,98601.08
2018-06-29T22:37:19.657Z,98605.88
2018-06-29T22:39:49.468Z,98606.36
2018-06-29T22:42:19.300Z,98599.64
2018-06-29T22:44:49.049Z,98601.40
2018-06-29T22:47:18.910Z,98603.36
2018-06-29T22:49:48.672Z,98602.88
2018-06-29T22:52:18.475Z,98596.97
2018-06-29T22:54:48.378Z,98598.17
2018-06-29T22:57:18.226Z,98593.98
2018-06-29T22:59:47.996Z,98595.90
2018-06-29T23:02:17.832Z,98589.91
2018-06-29T23:04:47.698Z,98586.20
2018-06-29T23:07:17.619Z,98582.50
2018-06-29T23:09:47.424Z,98575.13
2018-06-29T23:12:17.285Z,98581.03
2018-06-29T23:14:47.140Z,98582.16
2018-06-29T23:17:17.001Z,98575.87
2018-06-29T23:19:46.840Z,98575.14
2018-06-29T23:22:16.772Z,98575.69
2018-06-29T23:24:46.580Z,98575.87
2018-06-29T23:27:16.415Z,98575.39
2018-06-29T23:29:46.248Z,98570.11
2018-06-29T23:32:16.064Z,98573.03
2018-06-29T23:34:45.904Z,98566.47
2018-06-29T23:37:15.744Z,98558.22
2018-06-29T23:39:45.608Z,98553.63
2018-06-29T23:42:15.503Z,98548.05
2018-06-29T23:44:45.297Z,98544.89
2018-06-29T23:47:15.144Z,98542.69
2018-06-29T23:49:44.984Z,98552.67
2018-06-29T23:52:14.853Z,98548.67
2018-06-29T23:54:44.718Z,98542.14
2018-06-29T23:57:14.529Z,98540.77
2018-06-29T23:59:44.412Z,98545.50
